createdAt,value
2022-11-18T00:03:17.412Z,7.10
2022-11-18T00:13:38.262Z,6.97
2022-11-18T00:23:42.478Z,6.91
2022-11-18T00:33:45.206Z,6.99
2022-11-18T00:43:49.319Z,7.12
2022-11-18T00:53:52.003Z,6.94
2022-11-18T01:03:56.119Z,7.05
2022-11-18T01:13:58.801Z,7.03
2022-11-18T01:24:03.224Z,6.81
2022-11-18T01:34:05.829Z,6.81
2022-11-18T01:44:41.815Z,6.79
2022-11-18T01:54:52.212Z,6.79
2022-11-18T02:04:57.709Z,6.99
2022-11-18T02:15:02.838Z,6.72
2022-11-18T02:25:13.804Z,6.74
2022-11-18T02:35:23.193Z,6.75
2022-11-18T02:45:29.110Z,6.83
2022-11-18T02:55:37.604Z,6.99
2022-11-18T03:05:47.872Z,6.75
2022-11-18T03:16:00.204Z,6.65
2022-11-18T03:26:06.093Z,6.74
2022-11-18T03:36:13.955Z,6.66
2022-11-18T03:46:20.258Z,6.70
2022-11-18T03:56:27.493Z,6.66
2022-11-18T04:06:36.147Z,6.46
2022-11-18T04:16:42.146Z,6.63
2022-11-18T04:26:44.814Z,6.54
2022-11-18T04:36:48.847Z,6.57
2022-11-18T04:46:51.663Z,6.66
2022-11-18T04:56:56.733Z,6.40
2022-11-18T05:07:00.561Z,6.57
2022-11-18T05:17:06.795Z,6.31
2022-11-18T05:27:09.804Z,6.39
2022-11-18T05:37:13.967Z,6.13
2022-11-18T05:47:16.656Z,6.17
2022-11-18T05:57:20.683Z,6.27
2022-11-18T06:07:28.771Z,6.28
2022-11-18T06:17:37.099Z,6.26
2022-11-18T06:27:39.759Z,6.13
2022-11-18T06:37:43.782Z,6.10
2022-11-18T06:47:47.361Z,6.01
2022-11-18T06:57:51.547Z,6.02
2022-11-18T07:07:54.353Z,5.90
2022-11-18T07:17:58.456Z,5.75
2022-11-18T07:28:01.148Z,5.82
2022-11-18T07:38:05.252Z,5.84
2022-11-18T07:48:08.016Z,5.84
2022-11-18T07:58:12.079Z,5.72
2022-11-18T08:08:14.816Z,5.57
2022-11-18T08:18:18.917Z,5.66
2022-11-18T08:28:22.453Z,5.60
2022-11-18T08:38:26.607Z,5.53
2022-11-18T08:48:29.299Z,5.45
2022-11-18T08:58:33.366Z,5.47
2022-11-18T09:08:36.397Z,5.57
2022-11-18T09:18:40.582Z,5.42
2022-11-18T09:28:44.239Z,5.35
2022-11-18T09:38:51.801Z,5.40
2022-11-18T09:49:16.870Z,5.33
2022-11-18T09:59:24.182Z,5.18
2022-11-18T10:09:34.350Z,5.31
2022-11-18T10:19:43.136Z,5.28
2022-11-18T10:29:47.079Z,5.17
2022-11-18T10:39:53.544Z,5.09
2022-11-18T10:49:58.304Z,5.01
2022-11-18T11:00:02.419Z,4.94
2022-11-18T11:10:23.250Z,5.09
2022-11-18T11:20:27.751Z,4.96
2022-11-18T11:30:38.793Z,4.88
2022-11-18T11:40:55.256Z,4.76
2022-11-18T11:51:05.006Z,4.77
2022-11-18T12:01:19.579Z,4.73
2022-11-18T12:11:30.987Z,4.74
2022-11-18T12:22:03.914Z,4.72
2022-11-18T12:32:26.881Z,4.57
2022-11-18T12:43:02.881Z,4.57
2022-11-18T12:53:05.615Z,4.60
2022-11-18T13:03:09.686Z,4.56
2022-11-18T13:13:23.851Z,4.37
2022-11-18T13:23:50.177Z,4.41
2022-11-18T13:33:53.543Z,4.42
2022-11-18T13:43:57.565Z,4.20
2022-11-18T13:54:00.374Z,4.30
2022-11-18T14:04:06.290Z,4.22
2022-11-18T14:14:10.948Z,4.23
2022-11-18T14:24:16.438Z,4.21
2022-11-18T14:34:24.653Z,4.23
2022-11-18T14:44:30.485Z,4.26
2022-11-18T14:54:33.708Z,4.18
2022-11-18T15:04:38.146Z,4.23
2022-11-18T15:14:40.815Z,4.17
2022-11-18T15:24:44.802Z,4.07
2022-11-18T15:34:48.502Z,3.87
2022-11-18T15:44:52.510Z,3.92
2022-11-18T15:54:55.434Z,3.77
2022-11-18T16:04:59.844Z,3.75
2022-11-18T16:15:20.167Z,3.72
2022-11-18T16:25:24.178Z,3.64
2022-11-18T16:35:27.893Z,3.64
2022-11-18T16:45:32.006Z,3.70
2022-11-18T16:55:34.674Z,3.60
2022-11-18T17:05:38.637Z,3.58
2022-11-18T17:15:41.230Z,3.58
2022-11-18T17:25:45.162Z,3.40
2022-11-18T17:35:47.837Z,3.41
2022-11-18T17:45:53.091Z,3.45
2022-11-18T17:55:58.375Z,3.34
2022-11-18T18:06:08.693Z,3.39
2022-11-18T18:16:11.303Z,3.17
2022-11-18T18:26:15.552Z,3.18
2022-11-18T18:36:19.790Z,2.99
2022-11-18T18:46:32.212Z,3.24
2022-11-18T18:56:35.133Z,3.23
2022-11-18T19:17:10.153Z,3.21
2022-11-18T19:27:15.504Z,3.29
2022-11-18T19:37:18.142Z,3.20
2022-11-18T19:47:22.652Z,3.34
2022-11-18T19:57:25.352Z,3.15
2022-11-18T20:07:29.481Z,3.25
2022-11-18T20:17:32.231Z,3.34
2022-11-18T20:27:36.289Z,3.25
2022-11-18T20:37:39.064Z,3.27
2022-11-18T20:47:43.047Z,3.15
2022-11-18T20:57:45.704Z,3.13
2022-11-18T21:07:50.484Z,3.09
2022-11-18T21:17:53.089Z,3.18
2022-11-18T21:27:57.090Z,3.06
2022-11-18T21:38:00.069Z,2.90
2022-11-18T21:48:04.291Z,2.82
2022-11-18T21:58:06.908Z,2.90
2022-11-18T22:08:11.049Z,2.66
2022-11-18T22:18:13.774Z,2.49
2022-11-18T22:28:17.699Z,2.23
2022-11-18T22:38:20.329Z,2.07
2022-11-18T22:48:24.270Z,2.16
2022-11-18T22:58:26.858Z,2.03
2022-11-18T23:08:33.806Z,1.98
2022-11-18T23:18:36.454Z,1.86
2022-11-18T23:28:41.428Z,1.67
2022-11-18T23:38:44.629Z,1.54
2022-11-18T23:48:48.657Z,1.37
2022-11-18T23:58:52.827Z,1.29
