createdAt,value
2018-07-15T00:00:42.389Z,2.53
2018-07-15T00:03:12.018Z,2.70
2018-07-15T00:05:41.863Z,2.20
2018-07-15T00:08:11.821Z,2.00
2018-07-15T00:10:44.902Z,2.37
2018-07-15T00:13:15.269Z,2.20
2018-07-15T00:15:45.517Z,2.43
2018-07-15T00:18:15.518Z,2.40
2018-07-15T00:20:45.578Z,2.37
2018-07-15T00:23:15.601Z,2.17
2018-07-15T00:25:45.635Z,1.87
2018-07-15T00:28:15.676Z,2.20
2018-07-15T00:30:45.710Z,2.13
2018-07-15T00:33:15.748Z,2.50
2018-07-15T00:35:48.832Z,1.90
2018-07-15T00:38:19.051Z,2.10
2018-07-15T00:40:49.025Z,2.17
2018-07-15T00:43:19.070Z,2.13
2018-07-15T00:45:48.917Z,2.43
2018-07-15T00:48:18.782Z,2.10
2018-07-15T00:50:48.827Z,1.80
2018-07-15T00:53:18.804Z,3.73
2018-07-15T00:55:48.855Z,1.97
2018-07-15T00:58:18.884Z,2.13
2018-07-15T01:00:54.191Z,2.17
2018-07-15T01:03:24.200Z,1.97
2018-07-15T01:05:54.317Z,2.23
2018-07-15T01:08:24.771Z,1.77
2018-07-15T01:10:54.814Z,2.00
2018-07-15T01:13:25.014Z,1.50
2018-07-15T01:15:55.026Z,2.07
2018-07-15T01:18:25.028Z,1.73
2018-07-15T01:20:54.825Z,2.07
2018-07-15T01:23:24.632Z,1.80
2018-07-15T01:25:54.675Z,2.17
2018-07-15T01:28:24.734Z,2.13
2018-07-15T01:30:54.827Z,1.90
2018-07-15T01:33:24.656Z,2.17
2018-07-15T01:35:54.590Z,1.70
2018-07-15T01:38:24.653Z,1.73
2018-07-15T01:40:54.663Z,2.40
2018-07-15T01:43:24.690Z,2.20
2018-07-15T01:45:54.701Z,1.70
2018-07-15T01:48:24.640Z,2.00
2018-07-15T01:50:54.665Z,2.03
2018-07-15T01:53:24.663Z,1.87
2018-07-15T01:55:54.835Z,1.90
2018-07-15T01:58:24.844Z,2.13
2018-07-15T02:00:54.630Z,1.77
2018-07-15T02:03:24.504Z,1.83
2018-07-15T02:05:54.485Z,2.07
2018-07-15T02:08:24.594Z,2.57
2018-07-15T02:10:54.557Z,2.30
2018-07-15T02:13:24.304Z,2.57
2018-07-15T02:15:54.281Z,2.23
2018-07-15T02:18:24.270Z,2.23
2018-07-15T02:20:54.226Z,2.27
2018-07-15T02:23:24.220Z,2.30
2018-07-15T02:25:54.306Z,2.17
2018-07-15T02:28:24.313Z,2.70
2018-07-15T02:30:54.299Z,2.20
2018-07-15T02:33:24.114Z,2.60
2018-07-15T02:35:53.961Z,2.20
2018-07-15T02:38:23.950Z,2.80
2018-07-15T02:40:53.955Z,2.67
2018-07-15T02:43:23.902Z,2.93
2018-07-15T02:45:53.913Z,3.10
2018-07-15T02:48:23.902Z,2.60
2018-07-15T02:50:53.913Z,2.23
2018-07-15T02:53:23.928Z,2.63
2018-07-15T02:55:53.934Z,3.00
2018-07-15T02:58:23.942Z,3.27
2018-07-15T03:00:53.912Z,2.57
2018-07-15T03:03:23.991Z,2.90
2018-07-15T03:05:53.945Z,3.27
2018-07-15T03:08:24.013Z,3.30
2018-07-15T03:10:54.017Z,2.80
2018-07-15T03:13:24.050Z,3.20
2018-07-15T03:15:53.801Z,2.47
2018-07-15T03:18:23.702Z,2.97
2018-07-15T03:20:53.699Z,2.97
2018-07-15T03:23:23.722Z,3.37
2018-07-15T03:25:53.800Z,3.37
2018-07-15T03:28:23.765Z,2.90
2018-07-15T03:30:54.049Z,3.17
2018-07-15T03:33:23.767Z,3.40
2018-07-15T03:35:53.747Z,2.70
2018-07-15T03:38:23.757Z,3.47
2018-07-15T03:40:53.850Z,2.80
2018-07-15T03:43:23.866Z,2.50
2018-07-15T03:45:53.619Z,3.20
2018-07-15T03:48:23.250Z,2.67
2018-07-15T03:50:53.098Z,3.17
2018-07-15T03:53:23.088Z,2.60
2018-07-15T03:55:53.105Z,3.10
2018-07-15T03:58:23.110Z,3.20
2018-07-15T04:00:53.025Z,2.83
2018-07-15T04:03:22.857Z,2.87
2018-07-15T04:05:52.863Z,3.50
2018-07-15T04:08:22.942Z,2.83
2018-07-15T04:10:52.987Z,2.47
2018-07-15T04:13:23.028Z,2.33
2018-07-15T04:15:53.039Z,3.07
2018-07-15T04:18:22.971Z,2.77
2018-07-15T04:20:52.947Z,2.80
2018-07-15T04:23:23.009Z,2.80
2018-07-15T04:25:53.063Z,2.77
2018-07-15T04:28:23.186Z,2.70
2018-07-15T04:30:53.110Z,3.00
2018-07-15T04:33:23.082Z,2.70
2018-07-15T04:35:53.084Z,2.43
2018-07-15T04:38:23.159Z,2.63
2018-07-15T04:40:53.113Z,3.27
2018-07-15T04:43:23.090Z,2.50
2018-07-15T04:45:53.055Z,2.13
2018-07-15T04:48:22.873Z,2.37
2018-07-15T04:50:52.716Z,2.60
2018-07-15T04:53:22.700Z,2.20
2018-07-15T04:55:52.690Z,2.67
2018-07-15T04:58:22.744Z,2.40
2018-07-15T05:00:52.740Z,2.40
2018-07-15T05:03:23.696Z,2.47
2018-07-15T05:05:53.666Z,2.30
2018-07-15T05:08:23.719Z,2.43
2018-07-15T05:10:53.697Z,2.67
2018-07-15T05:13:23.698Z,2.00
2018-07-15T05:15:53.700Z,2.40
2018-07-15T05:18:23.449Z,2.60
2018-07-15T05:20:53.183Z,2.33
2018-07-15T05:23:23.045Z,2.00
2018-07-15T05:25:53.143Z,2.20
2018-07-15T05:28:23.110Z,2.60
2018-07-15T05:30:52.945Z,1.87
2018-07-15T05:33:22.973Z,1.93
2018-07-15T05:35:53.652Z,2.17
2018-07-15T05:38:23.813Z,2.23
2018-07-15T05:40:53.792Z,1.67
2018-07-15T05:43:23.840Z,1.60
2018-07-15T05:45:54.357Z,1.30
2018-07-15T05:48:24.639Z,1.87
2018-07-15T05:50:54.843Z,1.10
2018-07-15T05:53:24.920Z,1.40
2018-07-15T05:55:55.000Z,1.10
2018-07-15T05:58:24.980Z,0.90
2018-07-15T06:00:54.929Z,1.00
2018-07-15T06:03:24.756Z,1.00
2018-07-15T06:05:54.647Z,1.20
2018-07-15T06:08:24.753Z,1.03
2018-07-15T06:10:54.573Z,0.87
2018-07-15T06:13:24.455Z,1.37
2018-07-15T06:15:54.421Z,0.87
2018-07-15T06:18:24.393Z,1.00
2018-07-15T06:20:54.365Z,1.13
2018-07-15T06:23:24.561Z,1.23
2018-07-15T06:25:54.659Z,0.97
2018-07-15T06:28:24.477Z,1.00
2018-07-15T06:30:54.280Z,1.20
2018-07-15T06:33:24.346Z,1.00
2018-07-15T06:35:54.345Z,0.80
2018-07-15T06:38:24.289Z,0.80
2018-07-15T06:40:54.400Z,1.00
2018-07-15T06:43:24.352Z,1.10
2018-07-15T06:45:54.337Z,0.83
2018-07-15T06:48:24.314Z,1.10
2018-07-15T06:50:54.312Z,1.17
2018-07-15T06:53:24.285Z,0.90
2018-07-15T06:55:54.303Z,0.93
2018-07-15T06:58:24.329Z,0.87
2018-07-15T07:00:54.093Z,1.10
2018-07-15T07:03:23.937Z,1.20
2018-07-15T07:05:53.937Z,1.17
2018-07-15T07:08:23.962Z,0.90
2018-07-15T07:10:53.957Z,1.40
2018-07-15T07:13:23.961Z,1.10
2018-07-15T07:15:53.997Z,1.27
2018-07-15T07:18:23.957Z,1.13
2018-07-15T07:20:53.993Z,1.17
2018-07-15T07:23:23.974Z,1.27
2018-07-15T07:25:54.143Z,1.07
2018-07-15T07:28:24.262Z,1.30
2018-07-15T07:30:54.031Z,0.90
2018-07-15T07:33:23.751Z,1.10
2018-07-15T07:35:53.438Z,1.00
2018-07-15T07:38:23.286Z,0.83
2018-07-15T07:40:53.305Z,1.37
2018-07-15T07:43:23.288Z,1.43
2018-07-15T07:45:53.229Z,1.27
2018-07-15T07:48:23.267Z,1.00
2018-07-15T07:50:53.240Z,1.20
2018-07-15T07:53:23.187Z,1.20
2018-07-15T07:55:52.993Z,0.80
2018-07-15T07:58:23.080Z,1.03
2018-07-15T08:00:53.328Z,1.20
2018-07-15T08:03:23.239Z,0.90
2018-07-15T08:05:53.253Z,1.17
2018-07-15T08:08:23.257Z,1.20
2018-07-15T08:10:53.335Z,1.20
2018-07-15T08:13:23.417Z,1.43
2018-07-15T08:15:53.436Z,1.10
2018-07-15T08:18:23.458Z,1.20
2018-07-15T08:20:53.445Z,0.97
2018-07-15T08:23:23.434Z,0.87
2018-07-15T08:25:53.551Z,1.00
2018-07-15T08:28:23.795Z,1.23
2018-07-15T08:31:13.590Z,1.27
2018-07-15T08:33:43.599Z,1.20
2018-07-15T08:36:13.721Z,1.23
2018-07-15T08:38:43.800Z,1.10
2018-07-15T08:41:13.735Z,1.40
2018-07-15T08:43:43.509Z,1.03
2018-07-15T08:46:13.558Z,0.93
2018-07-15T08:48:43.562Z,0.80
2018-07-15T08:51:13.354Z,1.20
2018-07-15T08:53:43.198Z,1.30
2018-07-15T08:56:13.193Z,1.10
2018-07-15T08:58:43.232Z,1.20
2018-07-15T09:01:13.223Z,1.10
2018-07-15T09:03:43.136Z,1.10
2018-07-15T09:06:15.578Z,1.20
2018-07-15T09:08:45.723Z,1.10
2018-07-15T09:11:15.813Z,1.30
2018-07-15T09:13:45.681Z,1.40
2018-07-15T09:16:15.397Z,1.27
2018-07-15T09:18:48.207Z,0.80
2018-07-15T09:21:18.573Z,1.00
2018-07-15T09:23:49.335Z,1.13
2018-07-15T09:26:19.472Z,0.90
2018-07-15T09:28:50.370Z,1.13
2018-07-15T09:31:20.421Z,1.20
2018-07-15T09:33:50.285Z,1.37
2018-07-15T09:36:20.262Z,1.30
2018-07-15T09:38:50.327Z,0.93
2018-07-15T09:41:20.271Z,0.80
2018-07-15T09:43:51.164Z,1.00
2018-07-15T09:46:21.419Z,1.00
2018-07-15T09:48:51.534Z,0.80
2018-07-15T09:51:22.310Z,1.13
2018-07-15T09:53:52.417Z,0.83
2018-07-15T09:56:22.839Z,0.90
2018-07-15T09:58:52.824Z,1.23
2018-07-15T10:01:22.925Z,0.90
2018-07-15T10:03:52.928Z,1.17
2018-07-15T10:06:23.009Z,1.00
2018-07-15T10:08:52.878Z,1.30
2018-07-15T10:11:23.721Z,1.57
2018-07-15T10:13:53.661Z,1.20
2018-07-15T10:16:23.646Z,1.20
2018-07-15T10:18:53.778Z,0.93
2018-07-15T10:21:23.803Z,1.10
2018-07-15T10:23:53.825Z,1.10
2018-07-15T10:26:23.872Z,1.00
2018-07-15T10:28:53.944Z,0.90
2018-07-15T10:31:23.689Z,1.10
2018-07-15T10:33:53.650Z,1.30
2018-07-15T10:36:23.734Z,0.97
2018-07-15T10:38:53.751Z,1.17
2018-07-15T10:41:23.809Z,1.20
2018-07-15T10:43:53.777Z,1.40
2018-07-15T10:46:23.724Z,1.17
2018-07-15T10:48:53.705Z,1.30
2018-07-15T10:51:23.821Z,1.10
2018-07-15T10:53:53.793Z,1.30
2018-07-15T10:56:30.571Z,1.47
2018-07-15T10:59:00.576Z,1.30
2018-07-15T11:01:30.662Z,1.23
2018-07-15T11:04:00.673Z,1.30
2018-07-15T11:06:30.666Z,1.20
2018-07-15T11:09:00.673Z,1.30
2018-07-15T11:11:30.722Z,2.50
2018-07-15T11:14:01.334Z,1.43
2018-07-15T11:16:31.433Z,1.20
2018-07-15T11:19:01.475Z,1.93
2018-07-15T11:21:31.609Z,1.60
2018-07-15T11:24:01.648Z,1.30
2018-07-15T11:26:31.759Z,1.43
2018-07-15T11:29:01.592Z,1.07
2018-07-15T11:31:31.590Z,1.33
2018-07-15T11:34:01.466Z,1.53
2018-07-15T11:36:31.410Z,1.47
2018-07-15T11:39:01.545Z,1.20
2018-07-15T11:41:31.538Z,1.10
2018-07-15T11:44:01.477Z,1.13
2018-07-15T11:46:31.584Z,1.10
2018-07-15T11:49:01.678Z,1.37
2018-07-15T11:51:31.633Z,1.30
2018-07-15T11:54:01.652Z,1.40
2018-07-15T11:56:31.706Z,1.20
2018-07-15T11:59:01.735Z,1.50
2018-07-15T12:01:31.537Z,1.30
2018-07-15T12:04:01.495Z,1.00
2018-07-15T12:06:31.564Z,1.23
2018-07-15T12:09:01.328Z,1.07
2018-07-15T12:11:31.022Z,1.50
2018-07-15T12:14:00.949Z,2.23
2018-07-15T12:16:31.011Z,1.57
2018-07-15T12:19:00.987Z,1.43
2018-07-15T12:21:30.966Z,1.40
2018-07-15T12:24:01.024Z,1.20
2018-07-15T12:26:31.065Z,1.30
2018-07-15T12:29:01.068Z,1.53
2018-07-15T12:31:31.062Z,1.40
2018-07-15T12:34:01.009Z,1.33
2018-07-15T12:36:31.116Z,1.80
2018-07-15T12:39:01.103Z,1.40
2018-07-15T12:41:31.135Z,1.60
2018-07-15T12:44:01.184Z,1.53
2018-07-15T12:46:31.265Z,1.20
2018-07-15T12:49:01.241Z,1.60
2018-07-15T12:51:31.342Z,1.10
2018-07-15T12:54:01.369Z,1.40
2018-07-15T12:56:31.363Z,1.50
2018-07-15T12:59:01.479Z,1.50
2018-07-15T13:01:31.524Z,1.60
2018-07-15T13:04:01.286Z,1.70
2018-07-15T13:06:31.141Z,1.73
2018-07-15T13:09:01.254Z,1.03
2018-07-15T13:11:31.143Z,1.33
2018-07-15T13:14:01.175Z,1.27
2018-07-15T13:16:30.965Z,1.10
2018-07-15T13:19:00.895Z,1.00
2018-07-15T13:21:30.882Z,1.50
2018-07-15T13:24:00.862Z,1.43
2018-07-15T13:26:30.974Z,1.30
2018-07-15T13:29:01.022Z,1.57
2018-07-15T13:31:31.058Z,1.50
2018-07-15T13:34:01.049Z,1.90
2018-07-15T13:36:31.012Z,1.40
2018-07-15T13:39:01.021Z,1.27
2018-07-15T13:41:31.082Z,1.33
2018-07-15T13:44:01.062Z,1.70
2018-07-15T13:46:31.082Z,1.53
2018-07-15T13:49:01.438Z,1.50
2018-07-15T13:51:31.559Z,1.67
2018-07-15T13:54:01.595Z,1.53
2018-07-15T13:56:31.567Z,1.47
2018-07-15T13:59:02.163Z,2.07
2018-07-15T14:01:32.211Z,1.83
2018-07-15T14:04:02.272Z,1.40
2018-07-15T14:06:32.212Z,1.27
2018-07-15T14:09:02.012Z,1.47
2018-07-15T14:11:31.893Z,1.10
2018-07-15T14:14:01.929Z,1.50
2018-07-15T14:16:32.021Z,1.40
2018-07-15T14:19:02.087Z,1.10
2018-07-15T14:21:31.979Z,1.80
2018-07-15T14:24:01.744Z,1.80
2018-07-15T14:26:31.752Z,1.57
2018-07-15T14:29:01.814Z,1.43
2018-07-15T14:31:31.764Z,1.43
2018-07-15T14:34:01.788Z,1.40
2018-07-15T14:36:31.817Z,1.37
2018-07-15T14:39:01.931Z,1.50
2018-07-15T14:41:31.921Z,1.43
2018-07-15T14:44:01.856Z,1.50
2018-07-15T14:46:31.896Z,1.53
2018-07-15T14:49:01.980Z,1.30
2018-07-15T14:51:32.800Z,1.93
2018-07-15T14:54:02.674Z,1.50
2018-07-15T14:56:32.712Z,1.57
2018-07-15T14:59:02.818Z,1.60
2018-07-15T15:01:32.894Z,1.23
2018-07-15T15:04:02.874Z,1.70
2018-07-15T15:06:32.652Z,1.50
2018-07-15T15:09:02.589Z,1.40
2018-07-15T15:11:32.614Z,1.60
2018-07-15T15:14:02.404Z,1.30
2018-07-15T15:16:32.484Z,1.97
2018-07-15T15:19:02.479Z,1.90
2018-07-15T15:21:32.717Z,1.03
2018-07-15T15:24:02.815Z,1.40
2018-07-15T15:26:32.886Z,1.90
2018-07-15T15:29:03.119Z,1.80
2018-07-15T15:31:33.267Z,1.80
2018-07-15T15:34:03.279Z,1.30
2018-07-15T15:36:33.422Z,1.23
2018-07-15T15:39:04.614Z,1.17
2018-07-15T15:41:34.666Z,1.50
2018-07-15T15:44:04.625Z,1.83
2018-07-15T15:46:34.480Z,1.50
2018-07-15T15:49:04.434Z,2.70
2018-07-15T15:51:34.427Z,1.13
2018-07-15T15:54:04.457Z,1.57
2018-07-15T15:56:34.496Z,1.53
2018-07-15T15:59:04.681Z,1.50
2018-07-15T16:01:34.623Z,1.60
2018-07-15T16:04:04.653Z,1.50
2018-07-15T16:06:34.700Z,2.20
2018-07-15T16:09:06.649Z,1.30
2018-07-15T16:11:36.680Z,1.53
2018-07-15T16:14:07.166Z,2.13
2018-07-15T16:16:37.476Z,1.37
2018-07-15T16:19:07.579Z,1.37
2018-07-15T16:21:38.247Z,1.40
2018-07-15T16:24:08.233Z,1.13
2018-07-15T16:26:38.310Z,1.30
2018-07-15T16:29:08.345Z,1.33
2018-07-15T16:31:38.349Z,1.37
2018-07-15T16:34:08.383Z,1.30
2018-07-15T16:36:38.408Z,1.37
2018-07-15T16:39:08.815Z,1.00
2018-07-15T16:41:38.581Z,1.47
2018-07-15T16:44:08.379Z,1.73
2018-07-15T16:46:38.255Z,1.60
2018-07-15T16:49:08.225Z,1.30
2018-07-15T16:51:38.234Z,1.07
2018-07-15T16:54:08.227Z,1.30
2018-07-15T16:56:38.324Z,1.40
2018-07-15T16:59:08.458Z,1.20
2018-07-15T17:01:38.475Z,1.73
2018-07-15T17:04:08.526Z,1.87
2018-07-15T17:06:38.558Z,1.30
2018-07-15T17:09:08.715Z,1.43
2018-07-15T17:11:38.735Z,1.27
2018-07-15T17:14:08.772Z,1.43
2018-07-15T17:16:39.139Z,1.30
2018-07-15T17:19:09.218Z,1.20
2018-07-15T17:21:39.242Z,1.33
2018-07-15T17:24:09.280Z,1.00
2018-07-15T17:26:39.391Z,1.17
2018-07-15T17:29:09.510Z,1.47
2018-07-15T17:31:39.545Z,1.20
2018-07-15T17:34:09.615Z,1.27
2018-07-15T17:36:39.461Z,1.50
2018-07-15T17:39:09.162Z,1.47
2018-07-15T17:41:39.085Z,1.33
2018-07-15T17:44:09.106Z,1.37
2018-07-15T17:46:39.176Z,1.27
2018-07-15T17:49:09.233Z,1.40
2018-07-15T17:51:39.263Z,1.50
2018-07-15T17:54:09.305Z,1.03
2018-07-15T17:56:39.393Z,1.20
2018-07-15T17:59:09.734Z,1.80
2018-07-15T18:01:39.714Z,1.67
2018-07-15T18:04:09.830Z,1.33
2018-07-15T18:06:39.847Z,1.63
2018-07-15T18:09:09.887Z,1.53
2018-07-15T18:11:39.903Z,1.43
2018-07-15T18:14:10.001Z,1.33
2018-07-15T18:16:40.063Z,1.53
2018-07-15T18:19:10.170Z,1.30
2018-07-15T18:21:40.211Z,1.30
2018-07-15T18:24:10.349Z,1.30
2018-07-15T18:26:40.390Z,1.47
2018-07-15T18:29:10.411Z,1.00
2018-07-15T18:31:40.647Z,1.33
2018-07-15T18:34:10.663Z,1.10
2018-07-15T18:39:38.627Z,1.77
2018-07-15T18:42:08.600Z,1.40
2018-07-15T18:44:38.390Z,1.47
2018-07-15T18:47:08.237Z,1.70
2018-07-15T18:49:38.373Z,1.50
2018-07-15T18:52:08.325Z,1.73
2018-07-15T18:54:38.309Z,1.33
2018-07-15T18:57:08.257Z,1.20
2018-07-15T18:59:39.472Z,1.03
2018-07-15T19:02:10.885Z,1.50
2018-07-15T19:04:41.767Z,1.50
2018-07-15T19:07:11.721Z,1.37
2018-07-15T19:09:41.743Z,2.00
2018-07-15T19:12:11.841Z,1.70
2018-07-15T19:14:41.897Z,1.43
2018-07-15T19:17:11.994Z,1.80
2018-07-15T19:19:42.061Z,1.70
2018-07-15T19:22:11.884Z,1.47
2018-07-15T19:24:41.968Z,2.13
2018-07-15T19:27:11.993Z,1.83
2018-07-15T19:29:42.084Z,1.40
2018-07-15T19:32:12.226Z,1.70
2018-07-15T19:34:42.310Z,1.60
2018-07-15T19:37:12.479Z,2.03
2018-07-15T19:39:42.270Z,1.83
2018-07-15T19:42:12.146Z,2.40
2018-07-15T19:44:42.250Z,2.60
2018-07-15T19:47:12.249Z,2.13
2018-07-15T19:49:42.045Z,2.67
2018-07-15T19:52:12.001Z,2.90
2018-07-15T19:54:41.946Z,2.80
2018-07-15T19:57:11.984Z,2.70
2018-07-15T19:59:42.054Z,2.57
2018-07-15T20:02:12.925Z,2.77
2018-07-15T20:04:43.011Z,3.60
2018-07-15T20:07:13.060Z,2.97
2018-07-15T20:09:43.162Z,3.57
2018-07-15T20:12:13.234Z,3.53
2018-07-15T20:14:43.025Z,2.97
2018-07-15T20:17:12.902Z,3.17
2018-07-15T20:19:42.981Z,2.50
2018-07-15T20:22:12.999Z,2.40
2018-07-15T20:24:42.810Z,2.37
2018-07-15T20:27:12.740Z,3.20
2018-07-15T20:29:42.765Z,2.67
2018-07-15T20:32:12.909Z,2.60
2018-07-15T20:34:43.008Z,2.10
2018-07-15T20:37:13.880Z,2.20
2018-07-15T20:39:44.218Z,2.40
2018-07-15T20:42:14.206Z,2.57
2018-07-15T20:44:44.081Z,2.50
2018-07-15T20:47:13.922Z,2.90
2018-07-15T20:49:43.924Z,2.50
2018-07-15T20:52:13.699Z,2.13
2018-07-15T20:54:43.577Z,2.40
2018-07-15T20:57:13.586Z,2.20
2018-07-15T20:59:43.657Z,2.67
2018-07-15T21:02:13.645Z,2.50
2018-07-15T21:04:43.638Z,2.20
2018-07-15T21:07:13.663Z,2.67
2018-07-15T21:09:43.652Z,2.40
2018-07-15T21:12:13.654Z,2.80
2018-07-15T21:14:43.780Z,2.40
2018-07-15T21:17:13.778Z,2.60
2018-07-15T21:19:43.827Z,2.90
2018-07-15T21:22:13.814Z,2.30
2018-07-15T21:24:44.365Z,2.47
2018-07-15T21:27:14.392Z,2.60
2018-07-15T21:29:44.470Z,2.23
2018-07-15T21:32:14.528Z,4.00
2018-07-15T21:34:44.842Z,4.10
2018-07-15T21:37:14.705Z,4.00
2018-07-15T21:39:44.428Z,3.90
2018-07-15T21:42:14.383Z,3.70
2018-07-15T21:44:44.329Z,3.60
2018-07-15T21:47:14.311Z,4.30
2018-07-15T21:49:44.302Z,4.23
2018-07-15T21:52:14.069Z,3.40
2018-07-15T21:54:44.059Z,3.43
2018-07-15T21:57:14.041Z,3.40
2018-07-15T21:59:44.039Z,3.83
2018-07-15T22:02:15.252Z,3.73
2018-07-15T22:04:45.264Z,3.67
2018-07-15T22:07:32.241Z,4.30
2018-07-15T22:10:18.496Z,3.50
2018-07-15T22:12:48.588Z,4.03
2018-07-15T22:15:19.251Z,3.80
2018-07-15T22:17:49.087Z,4.77
2018-07-15T22:20:19.299Z,4.93
2018-07-15T22:22:49.353Z,4.00
2018-07-15T22:25:19.345Z,4.70
2018-07-15T22:27:49.402Z,5.00
2018-07-15T22:30:19.551Z,5.30
2018-07-15T22:32:49.555Z,5.07
2018-07-15T22:35:19.710Z,4.83
2018-07-15T22:37:49.731Z,4.53
2018-07-15T22:40:19.741Z,5.13
2018-07-15T22:42:49.756Z,5.23
2018-07-15T22:45:20.107Z,4.63
2018-07-15T22:47:49.901Z,5.20
2018-07-15T22:50:19.806Z,4.60
2018-07-15T22:52:50.029Z,4.57
2018-07-15T22:55:20.075Z,5.70
2018-07-15T22:57:49.946Z,4.80
2018-07-15T23:00:19.540Z,5.00
2018-07-15T23:02:49.487Z,4.97
2018-07-15T23:05:47.907Z,3.93
2018-07-15T23:08:18.041Z,5.63
2018-07-15T23:10:48.061Z,4.67
2018-07-15T23:13:18.628Z,5.20
2018-07-15T23:15:49.049Z,4.83
2018-07-15T23:18:18.989Z,4.23
2018-07-15T23:20:49.921Z,5.13
2018-07-15T23:23:19.949Z,4.80
2018-07-15T23:25:50.096Z,4.90
2018-07-15T23:28:20.177Z,4.93
2018-07-15T23:30:50.303Z,5.20
2018-07-15T23:33:20.150Z,5.03
2018-07-15T23:35:49.992Z,5.87
2018-07-15T23:38:20.555Z,5.20
2018-07-15T23:40:50.622Z,5.40
2018-07-15T23:43:20.709Z,5.60
2018-07-15T23:45:50.729Z,5.30
2018-07-15T23:48:20.844Z,5.50
2018-07-15T23:50:50.873Z,5.63
2018-07-15T23:53:20.740Z,6.03
2018-07-15T23:55:50.610Z,5.80
2018-07-15T23:58:20.611Z,5.70
