createdAt,value
2019-05-20T00:00:45.829Z,0.00
2019-05-20T00:01:45.811Z,0.00
2019-05-20T00:02:45.812Z,0.00
2019-05-20T00:03:45.789Z,0.00
2019-05-20T00:04:45.768Z,0.00
2019-05-20T00:05:45.769Z,0.00
2019-05-20T00:06:45.737Z,0.00
2019-05-20T00:07:45.717Z,0.00
2019-05-20T00:08:45.701Z,0.00
2019-05-20T00:09:45.689Z,0.00
2019-05-20T00:10:45.677Z,0.00
2019-05-20T00:11:45.671Z,0.00
2019-05-20T00:12:45.648Z,0.00
2019-05-20T00:13:45.631Z,0.00
2019-05-20T00:14:45.611Z,0.00
2019-05-20T00:15:45.596Z,0.00
2019-05-20T00:16:45.585Z,0.00
2019-05-20T00:17:45.574Z,0.00
2019-05-20T00:18:45.569Z,0.00
2019-05-20T00:19:45.559Z,0.00
2019-05-20T00:20:45.522Z,0.00
2019-05-20T00:21:45.509Z,0.00
2019-05-20T00:22:45.490Z,0.00
2019-05-20T00:23:45.476Z,0.00
2019-05-20T00:24:45.463Z,0.00
2019-05-20T00:25:45.439Z,0.00
2019-05-20T00:26:45.427Z,0.00
2019-05-20T00:27:45.420Z,0.00
2019-05-20T00:28:45.397Z,0.00
2019-05-20T00:29:45.389Z,0.00
2019-05-20T00:30:45.393Z,0.00
2019-05-20T00:31:45.356Z,0.00
2019-05-20T00:32:45.329Z,0.00
2019-05-20T00:33:45.326Z,0.00
2019-05-20T00:34:45.304Z,0.00
2019-05-20T00:35:45.289Z,0.00
2019-05-20T00:36:45.269Z,0.00
2019-05-20T00:37:45.257Z,0.00
2019-05-20T00:38:45.258Z,0.00
2019-05-20T00:39:45.270Z,0.00
2019-05-20T00:40:45.216Z,0.00
2019-05-20T00:41:45.199Z,0.00
2019-05-20T00:42:45.189Z,0.00
2019-05-20T00:43:45.166Z,0.00
2019-05-20T00:44:45.171Z,0.00
2019-05-20T00:45:45.132Z,0.00
2019-05-20T00:46:45.118Z,0.00
2019-05-20T00:47:45.109Z,0.00
2019-05-20T00:48:45.087Z,0.00
2019-05-20T00:49:45.079Z,0.00
2019-05-20T00:50:45.058Z,0.00
2019-05-20T00:51:45.061Z,0.00
2019-05-20T00:52:45.048Z,0.00
2019-05-20T00:53:45.023Z,0.00
2019-05-20T00:54:44.993Z,0.00
2019-05-20T00:55:44.981Z,0.00
2019-05-20T00:56:44.972Z,0.00
2019-05-20T00:57:45.032Z,0.00
2019-05-20T00:58:45.002Z,0.00
2019-05-20T00:59:44.988Z,0.00
2019-05-20T01:00:44.922Z,0.00
2019-05-20T01:01:44.881Z,0.00
2019-05-20T01:02:56.561Z,0.00
2019-05-20T01:03:44.850Z,0.00
2019-05-20T01:04:44.829Z,0.00
2019-05-20T01:05:44.834Z,0.00
2019-05-20T01:06:44.809Z,0.00
2019-05-20T01:07:44.794Z,0.00
2019-05-20T01:08:44.783Z,0.00
2019-05-20T01:09:44.753Z,0.00
2019-05-20T01:10:44.740Z,0.00
2019-05-20T01:11:44.740Z,0.00
2019-05-20T01:12:44.705Z,0.00
2019-05-20T01:13:44.703Z,0.00
2019-05-20T01:14:44.688Z,0.00
2019-05-20T01:15:44.666Z,0.00
2019-05-20T01:16:44.650Z,0.00
2019-05-20T01:17:44.627Z,0.00
2019-05-20T01:18:44.615Z,0.00
2019-05-20T01:19:44.595Z,0.00
2019-05-20T01:20:44.582Z,0.00
2019-05-20T01:21:44.567Z,0.00
2019-05-20T01:22:44.550Z,0.00
2019-05-20T01:23:44.533Z,0.00
2019-05-20T01:24:44.541Z,0.00
2019-05-20T01:25:44.507Z,0.00
2019-05-20T01:26:44.516Z,0.00
2019-05-20T01:27:44.489Z,0.00
2019-05-20T01:28:44.453Z,0.00
2019-05-20T01:29:44.441Z,0.00
2019-05-20T01:30:44.425Z,0.00
2019-05-20T01:31:44.404Z,0.00
2019-05-20T01:32:44.406Z,0.00
2019-05-20T01:33:44.373Z,0.00
2019-05-20T01:34:44.362Z,0.00
2019-05-20T01:35:44.341Z,0.00
2019-05-20T01:36:44.328Z,0.00
2019-05-20T01:37:44.310Z,0.00
2019-05-20T01:38:44.292Z,0.00
2019-05-20T01:39:44.288Z,0.00
2019-05-20T01:40:44.263Z,0.00
2019-05-20T01:41:44.250Z,0.00
2019-05-20T01:42:44.227Z,0.00
2019-05-20T01:43:44.216Z,0.00
2019-05-20T01:44:44.211Z,0.00
2019-05-20T01:45:44.195Z,0.00
2019-05-20T01:46:44.174Z,0.00
2019-05-20T01:47:44.162Z,0.00
2019-05-20T01:48:44.137Z,0.00
2019-05-20T01:49:44.120Z,0.00
2019-05-20T01:50:44.102Z,0.00
2019-05-20T01:51:44.089Z,0.00
2019-05-20T01:52:44.084Z,0.00
2019-05-20T01:53:44.056Z,0.00
2019-05-20T01:54:44.055Z,0.00
2019-05-20T01:55:44.020Z,0.00
2019-05-20T01:56:44.018Z,0.00
2019-05-20T01:57:43.994Z,0.00
2019-05-20T01:58:43.987Z,0.00
2019-05-20T01:59:43.962Z,0.00
2019-05-20T02:00:43.951Z,0.00
2019-05-20T02:01:43.929Z,0.00
2019-05-20T02:02:43.903Z,0.00
2019-05-20T02:03:43.893Z,0.00
2019-05-20T02:04:43.879Z,0.00
2019-05-20T02:05:43.867Z,0.00
2019-05-20T02:06:43.851Z,0.00
2019-05-20T02:07:43.845Z,0.00
2019-05-20T02:08:43.817Z,0.00
2019-05-20T02:09:43.795Z,0.00
2019-05-20T02:10:43.782Z,0.00
2019-05-20T02:11:43.761Z,0.00
2019-05-20T02:12:43.742Z,0.00
2019-05-20T02:13:43.741Z,0.00
2019-05-20T02:14:43.717Z,0.00
2019-05-20T02:15:43.701Z,0.00
2019-05-20T02:16:43.685Z,0.00
2019-05-20T02:17:43.671Z,0.00
2019-05-20T02:18:43.654Z,0.00
2019-05-20T02:19:43.630Z,0.00
2019-05-20T02:20:43.622Z,0.00
2019-05-20T02:21:43.610Z,0.00
2019-05-20T02:22:43.594Z,0.00
2019-05-20T02:23:43.574Z,0.00
2019-05-20T02:24:43.561Z,0.00
2019-05-20T02:25:46.704Z,0.00
2019-05-20T02:26:43.526Z,0.00
2019-05-20T02:27:43.512Z,0.00
2019-05-20T02:28:43.499Z,0.00
2019-05-20T02:29:43.488Z,0.00
2019-05-20T02:30:43.475Z,0.00
2019-05-20T02:31:43.452Z,0.00
2019-05-20T02:32:43.432Z,0.00
2019-05-20T02:33:51.748Z,0.00
2019-05-20T02:34:43.416Z,0.00
2019-05-20T02:35:43.384Z,0.00
2019-05-20T02:36:43.361Z,0.00
2019-05-20T02:37:43.352Z,0.00
2019-05-20T02:38:43.335Z,0.00
2019-05-20T02:39:43.311Z,0.00
2019-05-20T02:40:43.302Z,0.00
2019-05-20T02:41:43.282Z,0.00
2019-05-20T02:42:43.259Z,0.00
2019-05-20T02:43:43.252Z,0.00
2019-05-20T02:44:53.428Z,0.00
2019-05-20T02:46:50.228Z,0.00
2019-05-20T02:47:50.202Z,0.00
2019-05-20T02:50:01.759Z,0.00
2019-05-20T02:51:01.743Z,0.00
2019-05-20T02:53:10.847Z,0.00
2019-05-20T02:54:10.823Z,0.00
2019-05-20T02:56:19.753Z,0.00
2019-05-20T02:57:19.746Z,0.00
2019-05-20T02:58:19.743Z,0.00
2019-05-20T02:59:19.709Z,0.00
2019-05-20T03:00:19.712Z,0.00
2019-05-20T03:01:21.987Z,0.00
2019-05-20T03:02:19.652Z,0.00
2019-05-20T03:03:19.637Z,0.00
2019-05-20T03:04:19.625Z,0.00
2019-05-20T03:05:19.618Z,0.00
2019-05-20T03:06:19.597Z,0.00
2019-05-20T03:07:19.563Z,0.00
2019-05-20T03:08:19.559Z,0.00
2019-05-20T03:09:19.550Z,0.00
2019-05-20T03:10:19.521Z,0.00
2019-05-20T03:11:19.508Z,4.00
2019-05-20T03:12:19.489Z,4.00
2019-05-20T03:13:19.501Z,4.00
2019-05-20T03:14:19.458Z,0.00
2019-05-20T03:15:19.440Z,4.00
2019-05-20T03:16:19.426Z,4.00
2019-05-20T03:17:19.411Z,4.00
2019-05-20T03:18:19.405Z,4.00
2019-05-20T03:19:19.410Z,4.00
2019-05-20T03:20:19.386Z,8.00
2019-05-20T03:21:19.345Z,4.00
2019-05-20T03:22:19.348Z,8.00
2019-05-20T03:23:19.317Z,12.00
2019-05-20T03:24:19.292Z,8.00
2019-05-20T03:25:19.314Z,12.00
2019-05-20T03:26:19.260Z,16.00
2019-05-20T03:27:19.245Z,12.00
2019-05-20T03:28:19.226Z,16.00
2019-05-20T03:29:19.210Z,16.00
2019-05-20T03:30:19.207Z,20.00
2019-05-20T03:31:19.182Z,20.00
2019-05-20T03:32:19.159Z,20.00
2019-05-20T03:33:19.158Z,20.00
2019-05-20T03:34:44.167Z,24.00
2019-05-20T03:35:19.120Z,24.00
2019-05-20T03:36:19.101Z,24.00
2019-05-20T03:37:19.088Z,28.00
2019-05-20T03:38:19.070Z,32.00
2019-05-20T03:39:19.044Z,32.00
2019-05-20T03:40:19.027Z,36.00
2019-05-20T03:41:19.039Z,36.00
2019-05-20T03:42:19.004Z,36.00
2019-05-20T03:43:18.986Z,40.00
2019-05-20T03:44:18.970Z,44.00
2019-05-20T03:45:18.950Z,48.00
2019-05-20T03:46:18.934Z,52.00
2019-05-20T03:47:18.926Z,52.00
2019-05-20T03:48:18.904Z,56.00
2019-05-20T03:49:18.957Z,60.00
2019-05-20T03:50:18.867Z,60.00
2019-05-20T03:51:18.872Z,68.00
2019-05-20T03:52:18.839Z,68.00
2019-05-20T03:53:18.817Z,76.00
2019-05-20T03:54:18.815Z,80.00
2019-05-20T03:55:18.795Z,84.00
2019-05-20T03:56:18.767Z,88.00
2019-05-20T03:57:18.755Z,88.00
2019-05-20T03:58:18.761Z,96.00
2019-05-20T03:59:18.741Z,100.00
2019-05-20T04:00:18.716Z,108.00
2019-05-20T04:01:18.707Z,112.00
2019-05-20T04:02:18.669Z,120.00
2019-05-20T04:03:18.707Z,124.00
2019-05-20T04:04:18.701Z,132.00
2019-05-20T04:05:18.622Z,136.00
2019-05-20T04:06:18.609Z,144.00
2019-05-20T04:07:18.594Z,152.00
2019-05-20T04:08:18.573Z,156.00
2019-05-20T04:09:18.563Z,164.00
2019-05-20T04:10:18.544Z,168.00
2019-05-20T04:11:18.530Z,172.00
2019-05-20T04:12:18.511Z,180.00
2019-05-20T04:13:18.498Z,188.00
2019-05-20T04:14:18.481Z,196.00
2019-05-20T04:15:18.480Z,200.00
2019-05-20T04:16:18.451Z,208.00
2019-05-20T04:17:18.453Z,216.00
2019-05-20T04:18:18.431Z,220.00
2019-05-20T04:19:18.396Z,228.00
2019-05-20T04:20:18.379Z,236.00
2019-05-20T04:21:18.359Z,240.00
2019-05-20T04:22:18.356Z,248.00
2019-05-20T04:23:18.335Z,260.00
2019-05-20T04:24:18.313Z,264.00
2019-05-20T04:25:18.338Z,268.00
2019-05-20T04:26:18.304Z,276.00
2019-05-20T04:27:18.277Z,280.00
2019-05-20T04:28:18.255Z,288.00
2019-05-20T04:29:18.239Z,296.00
2019-05-20T04:30:19.146Z,300.00
2019-05-20T04:31:18.209Z,308.00
2019-05-20T04:32:18.184Z,316.00
2019-05-20T04:33:18.172Z,324.00
2019-05-20T04:34:18.179Z,328.00
2019-05-20T04:35:22.906Z,340.00
2019-05-20T04:36:18.147Z,348.00
2019-05-20T04:37:18.117Z,360.00
2019-05-20T04:38:18.096Z,364.00
2019-05-20T04:39:18.079Z,372.00
2019-05-20T04:40:18.066Z,388.00
2019-05-20T04:41:18.039Z,396.00
2019-05-20T04:42:18.027Z,408.00
2019-05-20T04:43:18.018Z,416.00
2019-05-20T04:44:17.997Z,428.00
2019-05-20T04:45:17.983Z,440.00
2019-05-20T04:46:17.967Z,448.00
2019-05-20T04:47:17.974Z,460.00
2019-05-20T04:48:17.954Z,472.00
2019-05-20T04:49:17.931Z,488.00
2019-05-20T04:50:17.905Z,500.00
2019-05-20T04:51:17.908Z,516.00
2019-05-20T04:52:17.870Z,532.00
2019-05-20T04:53:17.851Z,544.00
2019-05-20T04:54:17.840Z,560.00
2019-05-20T04:55:17.852Z,576.00
2019-05-20T04:56:17.812Z,592.00
2019-05-20T04:57:17.826Z,608.00
2019-05-20T04:58:17.778Z,628.00
2019-05-20T04:59:17.758Z,652.00
2019-05-20T05:00:17.743Z,664.00
2019-05-20T05:01:17.745Z,688.00
2019-05-20T05:02:17.722Z,712.00
2019-05-20T05:03:17.707Z,736.00
2019-05-20T05:04:17.689Z,752.00
2019-05-20T05:05:17.665Z,768.00
2019-05-20T05:06:17.673Z,788.00
2019-05-20T05:07:17.682Z,824.00
2019-05-20T05:08:17.648Z,852.00
2019-05-20T05:09:17.625Z,876.00
2019-05-20T05:10:17.633Z,896.00
2019-05-20T05:11:17.575Z,908.00
2019-05-20T05:12:17.560Z,916.00
2019-05-20T05:13:17.555Z,920.00
2019-05-20T05:14:17.540Z,936.00
2019-05-20T05:15:17.518Z,952.00
2019-05-20T05:16:17.505Z,976.00
2019-05-20T05:17:17.498Z,1004.00
2019-05-20T05:18:17.474Z,1032.00
2019-05-20T05:19:17.474Z,1064.00
2019-05-20T05:20:18.655Z,1080.00
2019-05-20T05:21:17.452Z,1100.00
2019-05-20T05:22:17.428Z,1140.00
2019-05-20T05:23:17.404Z,1168.00
2019-05-20T05:24:17.383Z,1196.00
2019-05-20T05:25:17.387Z,1212.00
2019-05-20T05:26:17.354Z,1232.00
2019-05-20T05:27:17.355Z,1256.00
2019-05-20T05:28:17.337Z,1272.00
2019-05-20T05:29:17.333Z,1280.00
2019-05-20T05:30:17.300Z,1296.00
2019-05-20T05:31:17.284Z,1312.00
2019-05-20T05:32:17.270Z,1324.00
2019-05-20T05:33:17.248Z,1344.00
2019-05-20T05:34:17.257Z,1380.00
2019-05-20T05:35:17.230Z,1400.00
2019-05-20T05:36:17.206Z,1428.00
2019-05-20T05:37:17.207Z,1440.00
2019-05-20T05:38:17.193Z,1444.00
2019-05-20T05:39:17.186Z,1456.00
2019-05-20T05:40:17.152Z,1468.00
2019-05-20T05:41:17.136Z,1460.00
2019-05-20T05:42:17.137Z,1460.00
2019-05-20T05:43:17.109Z,1456.00
2019-05-20T05:44:17.096Z,1528.00
2019-05-20T05:45:17.105Z,1568.00
2019-05-20T05:46:17.077Z,1624.00
2019-05-20T05:47:17.055Z,1648.00
2019-05-20T05:48:17.042Z,1664.00
2019-05-20T05:49:17.045Z,1732.00
2019-05-20T05:50:17.011Z,1776.00
2019-05-20T05:51:17.003Z,1828.00
2019-05-20T05:52:16.978Z,1812.00
2019-05-20T05:53:16.986Z,1812.00
2019-05-20T05:54:16.957Z,1860.00
2019-05-20T05:55:16.967Z,1936.00
2019-05-20T05:56:16.928Z,2016.00
2019-05-20T05:57:16.928Z,2096.00
2019-05-20T05:58:16.922Z,2188.00
2019-05-20T05:59:16.891Z,2264.00
2019-05-20T06:00:16.867Z,2316.00
2019-05-20T06:01:16.862Z,2408.00
2019-05-20T06:02:16.848Z,2492.00
2019-05-20T06:03:16.825Z,2636.00
2019-05-20T06:04:16.816Z,2752.00
2019-05-20T06:05:16.805Z,2768.00
2019-05-20T06:06:16.810Z,2768.00
2019-05-20T06:07:16.773Z,2568.00
2019-05-20T06:08:16.762Z,2392.00
2019-05-20T06:09:16.751Z,2520.00
2019-05-20T06:10:16.756Z,2620.00
2019-05-20T06:11:16.741Z,2612.00
2019-05-20T06:12:16.706Z,2548.00
2019-05-20T06:13:16.699Z,2540.00
2019-05-20T06:14:16.677Z,2572.00
2019-05-20T06:15:16.659Z,2548.00
2019-05-20T06:16:16.647Z,2392.00
2019-05-20T06:17:16.641Z,2436.00
2019-05-20T06:18:16.622Z,2488.00
2019-05-20T06:19:16.669Z,2592.00
2019-05-20T06:20:16.602Z,2764.00
2019-05-20T06:21:16.585Z,2776.00
2019-05-20T06:22:16.575Z,2840.00
2019-05-20T06:23:16.561Z,2908.00
2019-05-20T06:24:16.551Z,2984.00
2019-05-20T06:25:16.534Z,2952.00
2019-05-20T06:26:16.522Z,3056.00
2019-05-20T06:27:16.511Z,3184.00
2019-05-20T06:28:16.504Z,3228.00
2019-05-20T06:29:16.483Z,3272.00
2019-05-20T06:30:16.471Z,3336.00
2019-05-20T06:31:16.452Z,3400.00
2019-05-20T06:32:16.448Z,3380.00
2019-05-20T06:33:16.433Z,3456.00
2019-05-20T06:34:16.422Z,3540.00
2019-05-20T06:35:16.410Z,3456.00
2019-05-20T06:36:26.521Z,2560.00
2019-05-20T06:37:16.374Z,2136.00
2019-05-20T06:38:16.384Z,1992.00
2019-05-20T06:39:16.350Z,1900.00
2019-05-20T06:40:16.363Z,1832.00
2019-05-20T06:41:16.350Z,1792.00
2019-05-20T06:42:16.333Z,1760.00
2019-05-20T06:43:16.298Z,1752.00
2019-05-20T06:44:16.323Z,1764.00
2019-05-20T06:45:16.269Z,1784.00
2019-05-20T06:46:16.259Z,1808.00
2019-05-20T06:47:16.261Z,1892.00
2019-05-20T06:48:16.229Z,2152.00
2019-05-20T06:49:16.253Z,2680.00
2019-05-20T06:50:16.276Z,2460.00
2019-05-20T06:51:16.191Z,2236.00
2019-05-20T06:52:16.186Z,2228.00
2019-05-20T06:53:16.171Z,2132.00
2019-05-20T06:54:16.151Z,2152.00
2019-05-20T06:55:16.145Z,2068.00
2019-05-20T06:56:16.136Z,2008.00
2019-05-20T06:57:16.143Z,1992.00
2019-05-20T06:58:16.109Z,1916.00
2019-05-20T06:59:16.117Z,1848.00
2019-05-20T07:00:16.087Z,1824.00
2019-05-20T07:01:16.070Z,1800.00
2019-05-20T07:02:16.055Z,1776.00
2019-05-20T07:03:16.037Z,1748.00
2019-05-20T07:04:16.033Z,1704.00
2019-05-20T07:05:16.014Z,1668.00
2019-05-20T07:06:16.014Z,1628.00
2019-05-20T07:07:20.901Z,1552.00
2019-05-20T07:08:15.991Z,1460.00
2019-05-20T07:09:15.978Z,1400.00
2019-05-20T07:10:15.962Z,1348.00
2019-05-20T07:11:15.933Z,1300.00
2019-05-20T07:12:15.950Z,1276.00
2019-05-20T07:13:16.449Z,1228.00
2019-05-20T07:14:15.903Z,1204.00
2019-05-20T07:15:15.916Z,1204.00
2019-05-20T07:16:15.873Z,1180.00
2019-05-20T07:17:15.859Z,1168.00
2019-05-20T07:18:15.851Z,1164.00
2019-05-20T07:19:15.835Z,1164.00
2019-05-20T07:20:15.839Z,1168.00
2019-05-20T07:21:15.807Z,1176.00
2019-05-20T07:22:15.795Z,1196.00
2019-05-20T07:23:15.798Z,1220.00
2019-05-20T07:24:15.785Z,1264.00
2019-05-20T07:25:15.823Z,1316.00
2019-05-20T07:26:15.740Z,1372.00
2019-05-20T07:27:15.741Z,1428.00
2019-05-20T07:28:15.724Z,1472.00
2019-05-20T07:29:15.709Z,1504.00
2019-05-20T07:30:15.887Z,1532.00
2019-05-20T07:31:15.774Z,1552.00
2019-05-20T07:32:15.672Z,1584.00
2019-05-20T07:33:15.652Z,1636.00
2019-05-20T07:34:15.662Z,1712.00
2019-05-20T07:35:29.767Z,1792.00
2019-05-20T07:36:15.648Z,1844.00
2019-05-20T07:37:15.609Z,1852.00
2019-05-20T07:38:15.595Z,1816.00
2019-05-20T07:39:15.595Z,1756.00
2019-05-20T07:40:15.561Z,1692.00
2019-05-20T07:41:15.556Z,1636.00
2019-05-20T07:42:15.540Z,1612.00
2019-05-20T07:43:15.542Z,1612.00
2019-05-20T07:44:15.519Z,1628.00
2019-05-20T07:45:15.507Z,1644.00
2019-05-20T07:46:15.515Z,1668.00
2019-05-20T07:47:15.495Z,1676.00
2019-05-20T07:48:15.467Z,1660.00
2019-05-20T07:49:15.544Z,1620.00
2019-05-20T07:50:15.435Z,1576.00
2019-05-20T07:51:15.438Z,1548.00
2019-05-20T07:52:15.487Z,1524.00
2019-05-20T07:53:15.443Z,1500.00
2019-05-20T07:54:15.399Z,1484.00
2019-05-20T07:55:15.379Z,1508.00
2019-05-20T07:56:15.369Z,1552.00
2019-05-20T07:57:15.355Z,1600.00
2019-05-20T07:58:15.344Z,1628.00
2019-05-20T07:59:15.335Z,1636.00
2019-05-20T08:00:15.333Z,1632.00
2019-05-20T08:01:15.339Z,1616.00
2019-05-20T08:02:15.304Z,1608.00
2019-05-20T08:03:15.284Z,1624.00
2019-05-20T08:04:15.306Z,1708.00
2019-05-20T08:05:15.299Z,1752.00
2019-05-20T08:06:15.245Z,1784.00
2019-05-20T08:07:27.393Z,1816.00
2019-05-20T08:08:15.219Z,1856.00
2019-05-20T08:09:15.225Z,1904.00
2019-05-20T08:10:15.195Z,1956.00
2019-05-20T08:11:15.206Z,1988.00
2019-05-20T08:12:15.167Z,2024.00
2019-05-20T08:13:15.160Z,2052.00
2019-05-20T08:14:15.159Z,2092.00
2019-05-20T08:15:15.134Z,2152.00
2019-05-20T08:16:15.131Z,2248.00
2019-05-20T08:17:15.114Z,2360.00
2019-05-20T08:18:15.100Z,2784.00
2019-05-20T08:19:15.086Z,3080.00
2019-05-20T08:20:15.074Z,3464.00
2019-05-20T08:21:15.065Z,3280.00
2019-05-20T08:22:15.056Z,3228.00
2019-05-20T08:23:15.043Z,3276.00
2019-05-20T08:24:15.033Z,3736.00
2019-05-20T08:25:15.017Z,5084.00
2019-05-20T08:26:15.002Z,6356.00
2019-05-20T08:27:15.009Z,8208.00
2019-05-20T08:28:14.983Z,8476.00
2019-05-20T08:29:14.973Z,7128.00
2019-05-20T08:30:14.964Z,8316.00
2019-05-20T08:31:14.999Z,8432.00
2019-05-20T08:32:14.935Z,8528.00
2019-05-20T08:33:14.938Z,8700.00
2019-05-20T08:34:14.976Z,8640.00
2019-05-20T08:35:14.906Z,8592.00
2019-05-20T08:36:14.910Z,8132.00
2019-05-20T08:37:14.893Z,7492.00
2019-05-20T08:38:14.896Z,6580.00
2019-05-20T08:39:14.872Z,5464.00
2019-05-20T08:40:14.865Z,5568.00
2019-05-20T08:41:14.866Z,6264.00
2019-05-20T08:42:14.860Z,6328.00
2019-05-20T08:43:14.844Z,4192.00
2019-05-20T08:44:14.830Z,4760.00
2019-05-20T08:45:14.829Z,4772.00
2019-05-20T08:46:14.814Z,5460.00
2019-05-20T08:47:14.810Z,6204.00
2019-05-20T08:48:14.803Z,4936.00
2019-05-20T08:49:14.795Z,4836.00
2019-05-20T08:50:16.325Z,4784.00
2019-05-20T08:51:14.786Z,3768.00
2019-05-20T08:52:14.775Z,3936.00
2019-05-20T08:53:14.768Z,4704.00
2019-05-20T08:54:14.766Z,5120.00
2019-05-20T08:55:14.759Z,6092.00
2019-05-20T08:56:14.759Z,5540.00
2019-05-20T08:57:14.744Z,7448.00
2019-05-20T08:58:14.746Z,5552.00
2019-05-20T08:59:14.762Z,4764.00
2019-05-20T09:00:14.747Z,4668.00
2019-05-20T09:01:14.755Z,4740.00
2019-05-20T09:02:14.730Z,4936.00
2019-05-20T09:03:14.701Z,4064.00
2019-05-20T09:04:14.717Z,3936.00
2019-05-20T09:05:14.719Z,3960.00
2019-05-20T09:06:14.707Z,3840.00
2019-05-20T09:07:14.691Z,3832.00
2019-05-20T09:08:14.685Z,3956.00
2019-05-20T09:09:14.680Z,4372.00
2019-05-20T09:10:18.047Z,5652.00
2019-05-20T09:11:14.764Z,5788.00
2019-05-20T09:12:14.712Z,3888.00
2019-05-20T09:13:14.670Z,3568.00
2019-05-20T09:14:14.739Z,3500.00
2019-05-20T09:15:14.633Z,3620.00
2019-05-20T09:16:14.748Z,3608.00
2019-05-20T09:17:14.606Z,3428.00
2019-05-20T09:18:14.724Z,3308.00
2019-05-20T09:19:17.564Z,3132.00
2019-05-20T09:20:14.619Z,3152.00
2019-05-20T09:21:14.772Z,3304.00
2019-05-20T09:22:14.618Z,3396.00
2019-05-20T09:23:14.595Z,3516.00
2019-05-20T09:24:18.469Z,3544.00
2019-05-20T09:25:14.916Z,3556.00
2019-05-20T09:26:14.549Z,3508.00
2019-05-20T09:27:16.705Z,3452.00
2019-05-20T09:28:14.527Z,3324.00
2019-05-20T09:29:14.550Z,3192.00
2019-05-20T09:30:14.565Z,2996.00
2019-05-20T09:31:14.713Z,2896.00
2019-05-20T09:32:14.552Z,2844.00
2019-05-20T09:33:14.502Z,2712.00
2019-05-20T09:34:14.542Z,2696.00
2019-05-20T09:35:14.490Z,2880.00
2019-05-20T09:36:14.477Z,2836.00
2019-05-20T09:37:14.462Z,2740.00
2019-05-20T09:38:19.953Z,2852.00
2019-05-20T09:39:14.442Z,2896.00
2019-05-20T09:40:14.451Z,2760.00
2019-05-20T09:41:14.509Z,2700.00
2019-05-20T09:42:14.419Z,2828.00
2019-05-20T09:43:14.418Z,3048.00
2019-05-20T09:44:14.422Z,3192.00
2019-05-20T09:45:14.417Z,3224.00
2019-05-20T09:46:14.407Z,3304.00
2019-05-20T09:47:14.375Z,3552.00
2019-05-20T09:48:14.372Z,3876.00
2019-05-20T09:49:14.385Z,3844.00
2019-05-20T09:50:14.370Z,3832.00
2019-05-20T09:51:14.343Z,3808.00
2019-05-20T09:52:14.331Z,3860.00
2019-05-20T09:53:14.334Z,4116.00
2019-05-20T09:54:14.313Z,3936.00
2019-05-20T09:55:14.318Z,4036.00
2019-05-20T09:56:14.316Z,4036.00
2019-05-20T09:57:14.289Z,4044.00
2019-05-20T09:58:14.276Z,4024.00
2019-05-20T09:59:16.474Z,4508.00
2019-05-20T10:00:14.260Z,4796.00
2019-05-20T10:01:14.260Z,4336.00
2019-05-20T10:02:14.251Z,4144.00
2019-05-20T10:03:14.236Z,4092.00
2019-05-20T10:04:14.251Z,3952.00
2019-05-20T10:05:14.222Z,3592.00
2019-05-20T10:06:14.213Z,3268.00
2019-05-20T10:07:14.283Z,3120.00
2019-05-20T10:08:14.199Z,3020.00
2019-05-20T10:09:14.191Z,2940.00
2019-05-20T10:10:14.196Z,2784.00
2019-05-20T10:11:14.246Z,2608.00
2019-05-20T10:12:14.167Z,2564.00
2019-05-20T10:13:14.363Z,2552.00
2019-05-20T10:14:14.158Z,2668.00
2019-05-20T10:15:14.156Z,2668.00
2019-05-20T10:16:14.142Z,2692.00
2019-05-20T10:17:14.122Z,2772.00
2019-05-20T10:18:14.111Z,2960.00
2019-05-20T10:19:14.107Z,3344.00
2019-05-20T10:20:14.125Z,3736.00
2019-05-20T10:21:14.093Z,3780.00
2019-05-20T10:22:14.098Z,3832.00
2019-05-20T10:23:15.909Z,4028.00
2019-05-20T10:24:14.066Z,4132.00
2019-05-20T10:25:14.053Z,4108.00
2019-05-20T10:26:14.049Z,4100.00
2019-05-20T10:27:14.037Z,4204.00
2019-05-20T10:28:14.052Z,4404.00
2019-05-20T10:29:14.083Z,4376.00
2019-05-20T10:30:14.018Z,4148.00
2019-05-20T10:31:14.038Z,3584.00
2019-05-20T10:32:14.011Z,3228.00
2019-05-20T10:33:13.981Z,3024.00
2019-05-20T10:34:13.975Z,2896.00
2019-05-20T10:35:14.007Z,2652.00
2019-05-20T10:36:13.958Z,2448.00
2019-05-20T10:37:13.974Z,2320.00
2019-05-20T10:38:13.947Z,2152.00
2019-05-20T10:39:13.938Z,1984.00
2019-05-20T10:40:13.930Z,1728.00
2019-05-20T10:41:13.922Z,1540.00
2019-05-20T10:42:13.906Z,1464.00
2019-05-20T10:43:13.908Z,1424.00
2019-05-20T10:44:13.895Z,1460.00
2019-05-20T10:45:13.882Z,1580.00
2019-05-20T10:46:13.871Z,1724.00
2019-05-20T10:47:13.866Z,1876.00
2019-05-20T10:48:13.862Z,2016.00
2019-05-20T10:49:13.850Z,2120.00
2019-05-20T10:50:13.833Z,2160.00
2019-05-20T10:51:13.824Z,2180.00
2019-05-20T10:52:13.840Z,2140.00
2019-05-20T10:53:13.820Z,2064.00
2019-05-20T10:54:13.798Z,1976.00
2019-05-20T10:55:13.786Z,1864.00
2019-05-20T10:56:14.202Z,1748.00
2019-05-20T10:57:13.820Z,1688.00
2019-05-20T10:58:13.767Z,1672.00
2019-05-20T10:59:13.763Z,1744.00
2019-05-20T11:00:13.756Z,1748.00
2019-05-20T11:01:13.750Z,1676.00
2019-05-20T11:02:13.750Z,1568.00
2019-05-20T11:03:13.728Z,1464.00
2019-05-20T11:04:13.724Z,1468.00
2019-05-20T11:05:13.700Z,1560.00
2019-05-20T11:06:13.721Z,1700.00
2019-05-20T11:07:13.677Z,1844.00
2019-05-20T11:08:13.672Z,1944.00
2019-05-20T11:09:14.600Z,2016.00
2019-05-20T11:10:13.669Z,2092.00
2019-05-20T11:11:14.582Z,2160.00
2019-05-20T11:12:13.664Z,2244.00
2019-05-20T11:13:13.640Z,2288.00
2019-05-20T11:14:13.617Z,2292.00
2019-05-20T11:15:13.604Z,2272.00
2019-05-20T11:16:13.594Z,2284.00
2019-05-20T11:17:15.139Z,2304.00
2019-05-20T11:18:13.573Z,2328.00
2019-05-20T11:19:13.586Z,2364.00
2019-05-20T11:20:13.581Z,2316.00
2019-05-20T11:21:13.609Z,2184.00
2019-05-20T11:22:13.540Z,2072.00
2019-05-20T11:23:13.571Z,2032.00
2019-05-20T11:24:13.523Z,2084.00
2019-05-20T11:25:13.514Z,2112.00
2019-05-20T11:26:13.590Z,2044.00
2019-05-20T11:27:13.493Z,1944.00
2019-05-20T11:28:13.479Z,1852.00
2019-05-20T11:29:13.564Z,1828.00
2019-05-20T11:30:13.457Z,1904.00
2019-05-20T11:31:13.449Z,1976.00
2019-05-20T11:32:13.438Z,2088.00
2019-05-20T11:33:13.427Z,2264.00
2019-05-20T11:34:13.427Z,2344.00
2019-05-20T11:35:13.433Z,2192.00
2019-05-20T11:36:13.399Z,2020.00
2019-05-20T11:37:13.395Z,1912.00
2019-05-20T11:38:13.423Z,1824.00
2019-05-20T11:39:29.172Z,1712.00
2019-05-20T11:40:13.780Z,1588.00
2019-05-20T11:41:13.353Z,1528.00
2019-05-20T11:42:13.352Z,1540.00
2019-05-20T11:43:13.329Z,1588.00
2019-05-20T11:44:13.337Z,1684.00
2019-05-20T11:45:13.319Z,1788.00
2019-05-20T11:46:13.302Z,1872.00
2019-05-20T11:47:13.303Z,1944.00
2019-05-20T11:48:13.283Z,2056.00
2019-05-20T11:49:13.271Z,2076.00
2019-05-20T11:50:13.262Z,1900.00
2019-05-20T11:51:13.264Z,1732.00
2019-05-20T11:52:13.237Z,1600.00
2019-05-20T11:53:13.243Z,1500.00
2019-05-20T11:54:13.223Z,1444.00
2019-05-20T11:55:13.238Z,1416.00
2019-05-20T11:56:13.213Z,1372.00
2019-05-20T11:57:13.212Z,1264.00
2019-05-20T11:58:16.080Z,1164.00
2019-05-20T11:59:13.183Z,1060.00
2019-05-20T12:00:13.164Z,1044.00
2019-05-20T12:01:13.161Z,1140.00
2019-05-20T12:02:13.179Z,1236.00
2019-05-20T12:03:13.134Z,1296.00
2019-05-20T12:04:13.118Z,1332.00
2019-05-20T12:05:13.140Z,1340.00
2019-05-20T12:06:13.112Z,1320.00
2019-05-20T12:07:13.088Z,1284.00
2019-05-20T12:08:13.118Z,1256.00
2019-05-20T12:09:13.074Z,1248.00
2019-05-20T12:10:13.064Z,1252.00
2019-05-20T12:11:13.045Z,1260.00
2019-05-20T12:12:13.035Z,1252.00
2019-05-20T12:13:13.030Z,1256.00
2019-05-20T12:14:13.016Z,1256.00
2019-05-20T12:15:13.019Z,1264.00
2019-05-20T12:16:13.013Z,1272.00
2019-05-20T12:17:12.997Z,1264.00
2019-05-20T12:18:12.974Z,1292.00
2019-05-20T12:19:12.957Z,1332.00
2019-05-20T12:20:12.985Z,1364.00
2019-05-20T12:21:12.947Z,1396.00
2019-05-20T12:22:12.928Z,1420.00
2019-05-20T12:23:12.914Z,1432.00
2019-05-20T12:24:12.902Z,1444.00
2019-05-20T12:25:12.932Z,1436.00
2019-05-20T12:26:12.881Z,1460.00
2019-05-20T12:27:12.876Z,1476.00
2019-05-20T12:28:12.856Z,1552.00
2019-05-20T12:29:12.849Z,1616.00
2019-05-20T12:30:12.838Z,1688.00
2019-05-20T12:31:12.846Z,1764.00
2019-05-20T12:32:12.804Z,1768.00
2019-05-20T12:33:19.130Z,1840.00