createdAt,value
2022-12-18T00:01:43.824Z,99806.66
2022-12-18T00:04:10.994Z,99798.97
2022-12-18T00:06:38.100Z,99802.19
2022-12-18T00:09:05.175Z,99803.50
2022-12-18T00:11:32.278Z,99806.09
2022-12-18T00:13:59.384Z,99802.88
2022-12-18T00:16:26.604Z,99805.59
2022-12-18T00:18:53.976Z,99806.06
2022-12-18T00:21:21.080Z,99799.03
2022-12-18T00:23:48.817Z,99797.53
2022-12-18T00:26:16.278Z,99799.38
2022-12-18T00:28:43.571Z,99801.91
2022-12-18T00:31:10.730Z,99808.09
2022-12-18T00:33:38.197Z,99803.00
2022-12-18T00:36:05.512Z,99798.78
2022-12-18T00:38:32.588Z,99801.44
2022-12-18T00:40:59.663Z,99807.59
2022-12-18T00:43:26.746Z,99799.53
2022-12-18T00:45:53.881Z,99791.97
2022-12-18T00:48:21.005Z,99791.03
2022-12-18T00:50:48.083Z,99794.84
2022-12-18T00:53:15.141Z,99789.00
2022-12-18T00:55:42.291Z,99783.06
2022-12-18T00:58:09.377Z,99782.16
2022-12-18T01:00:36.496Z,99788.28
2022-12-18T01:03:03.722Z,99794.47
2022-12-18T01:05:30.900Z,99799.41
2022-12-18T01:07:57.979Z,99808.84
2022-12-18T01:10:25.049Z,99810.69
2022-12-18T01:12:52.162Z,99815.94
2022-12-18T01:15:19.208Z,99822.34
2022-12-18T01:17:46.318Z,99819.88
2022-12-18T01:20:13.378Z,99831.38
2022-12-18T01:22:40.469Z,99831.44
2022-12-18T01:25:07.527Z,99838.34
2022-12-18T01:27:34.598Z,99831.69
2022-12-18T01:30:01.680Z,99835.38
2022-12-18T01:32:28.802Z,99843.25
2022-12-18T01:34:55.884Z,99840.56
2022-12-18T01:37:23.014Z,99848.34
2022-12-18T01:39:50.967Z,99857.84
2022-12-18T01:42:18.048Z,99849.13
2022-12-18T01:44:45.121Z,99849.28
2022-12-18T01:47:12.187Z,99846.16
2022-12-18T01:49:39.299Z,99850.44
2022-12-18T01:52:06.366Z,99847.91
2022-12-18T01:54:33.430Z,99855.03
2022-12-18T01:57:01.940Z,99852.97
2022-12-18T01:59:29.018Z,99850.53
2022-12-18T02:01:56.205Z,99859.41
2022-12-18T02:04:23.621Z,99850.78
2022-12-18T02:06:50.714Z,99849.91
2022-12-18T02:09:17.985Z,99848.19
2022-12-18T02:11:46.159Z,99855.47
2022-12-18T02:14:13.225Z,99857.00
2022-12-18T02:16:40.379Z,99851.88
2022-12-18T02:19:07.491Z,99854.72
2022-12-18T02:21:34.563Z,99853.94
2022-12-18T02:24:01.613Z,99855.69
2022-12-18T02:26:28.693Z,99838.34
2022-12-18T02:28:55.822Z,99839.41
2022-12-18T02:31:22.902Z,99840.44
2022-12-18T02:33:49.998Z,99847.28
2022-12-18T02:36:17.122Z,99857.69
2022-12-18T02:38:44.200Z,99856.75
2022-12-18T02:41:11.264Z,99863.88
2022-12-18T02:43:38.826Z,99872.75
2022-12-18T02:46:06.150Z,99868.53
2022-12-18T02:48:33.273Z,99871.34
2022-12-18T02:51:00.339Z,99876.56
2022-12-18T02:53:27.409Z,99881.16
2022-12-18T02:55:54.522Z,99885.28
2022-12-18T02:58:21.593Z,99888.69
2022-12-18T03:00:48.689Z,99887.97
2022-12-18T03:03:15.789Z,99881.97
2022-12-18T03:05:42.882Z,99880.16
2022-12-18T03:08:09.941Z,99877.63
2022-12-18T03:10:37.018Z,99862.13
2022-12-18T03:13:04.112Z,99867.56
2022-12-18T03:15:31.183Z,99861.34
2022-12-18T03:17:58.301Z,99860.75
2022-12-18T03:20:25.572Z,99866.63
2022-12-18T03:22:52.916Z,99867.56
2022-12-18T03:25:20.110Z,99862.09
2022-12-18T03:27:47.187Z,99867.00
2022-12-18T03:30:14.266Z,99878.38
2022-12-18T03:32:41.652Z,99879.75
2022-12-18T03:35:08.813Z,99877.63
2022-12-18T03:37:36.317Z,99884.84
2022-12-18T03:40:03.381Z,99889.13
2022-12-18T03:42:30.668Z,99889.28
2022-12-18T03:44:57.722Z,99890.97
2022-12-18T03:47:24.782Z,99888.44
2022-12-18T03:49:51.892Z,99897.91
2022-12-18T03:52:18.949Z,99900.66
2022-12-18T03:54:46.001Z,99905.16
2022-12-18T03:57:13.067Z,99895.66
2022-12-18T03:59:40.156Z,99900.84
2022-12-18T04:02:07.427Z,99905.28
2022-12-18T04:04:34.557Z,99902.69
2022-12-18T04:07:01.619Z,99897.50
2022-12-18T04:09:28.676Z,99904.38
2022-12-18T04:11:55.730Z,99897.50
2022-12-18T04:14:22.832Z,99899.28
2022-12-18T04:16:49.881Z,99901.16
2022-12-18T04:19:16.958Z,99902.97
2022-12-18T04:21:44.367Z,99904.66
2022-12-18T04:24:11.671Z,99895.31
2022-12-18T04:26:39.334Z,99903.13
2022-12-18T04:29:06.487Z,99909.31
2022-12-18T04:31:33.645Z,99913.72
2022-12-18T04:34:00.865Z,99917.25
2022-12-18T04:36:28.399Z,99905.94
2022-12-18T04:38:55.463Z,99906.03
2022-12-18T04:41:22.669Z,99904.25
2022-12-18T04:43:49.722Z,99919.06
2022-12-18T04:46:16.807Z,99911.25
2022-12-18T04:48:43.922Z,99900.03
2022-12-18T04:51:10.973Z,99905.31
2022-12-18T04:53:38.477Z,99893.25
2022-12-18T04:56:05.782Z,99898.63
2022-12-18T04:58:32.860Z,99899.44
2022-12-18T05:00:59.939Z,99902.84
2022-12-18T05:03:27.106Z,99910.72
2022-12-18T05:05:54.225Z,99903.84
2022-12-18T05:08:21.306Z,99903.09
2022-12-18T05:10:48.365Z,99896.19
2022-12-18T05:13:15.412Z,99894.47
2022-12-18T05:15:42.920Z,99902.28
2022-12-18T05:18:10.114Z,99908.28
2022-12-18T05:20:37.171Z,99904.06
2022-12-18T05:23:04.348Z,99919.53
2022-12-18T05:25:31.440Z,99916.09
2022-12-18T05:27:58.716Z,99918.91
2022-12-18T05:30:25.960Z,99918.09
2022-12-18T05:32:53.026Z,99915.69
2022-12-18T05:35:20.665Z,99912.28
2022-12-18T05:37:47.736Z,99915.69
2022-12-18T05:40:14.815Z,99903.47
2022-12-18T05:42:42.041Z,99914.06
2022-12-18T05:45:09.107Z,99915.69
2022-12-18T05:47:36.220Z,99920.81
2022-12-18T05:50:03.281Z,99923.69
2022-12-18T05:52:30.431Z,99920.06
2022-12-18T05:54:57.609Z,99922.91
2022-12-18T05:57:24.679Z,99923.63
2022-12-18T05:59:51.797Z,99917.72
2022-12-18T06:02:19.073Z,99922.06
2022-12-18T06:04:46.225Z,99917.00
2022-12-18T06:07:13.782Z,99918.63
2022-12-18T06:09:41.016Z,99921.16
2022-12-18T06:12:08.068Z,99938.59
2022-12-18T06:14:35.133Z,99934.06
2022-12-18T06:17:02.314Z,99945.34
2022-12-18T06:19:29.368Z,99945.53
2022-12-18T06:21:58.755Z,99932.56
2022-12-18T06:24:25.808Z,99934.19
2022-12-18T06:26:53.254Z,99936.81
2022-12-18T06:29:20.326Z,99926.53
2022-12-18T06:31:47.460Z,99929.03
2022-12-18T06:34:14.548Z,99926.44
2022-12-18T06:36:41.611Z,99930.88
2022-12-18T06:39:08.670Z,99935.16
2022-12-18T06:41:36.461Z,99947.38
2022-12-18T06:44:04.304Z,99947.38
2022-12-18T06:46:31.429Z,99943.84
2022-12-18T06:48:58.490Z,99945.66
2022-12-18T06:51:25.575Z,99950.84
2022-12-18T06:53:52.626Z,99957.09
2022-12-18T06:56:19.692Z,99964.03
2022-12-18T06:58:46.765Z,99957.09
2022-12-18T07:01:13.956Z,99961.22
2022-12-18T07:03:41.567Z,99964.72
2022-12-18T07:06:09.002Z,99957.09
2022-12-18T07:08:36.103Z,99955.31
2022-12-18T07:11:03.164Z,99958.84
2022-12-18T07:13:30.224Z,99950.97
2022-12-18T07:15:57.317Z,99945.03
2022-12-18T07:18:24.447Z,99940.88
2022-12-18T07:20:51.549Z,99940.88
2022-12-18T07:23:18.620Z,99933.88
2022-12-18T07:25:45.865Z,99939.88
2022-12-18T07:28:17.341Z,99937.25
2022-12-18T07:30:44.772Z,99942.44
2022-12-18T07:33:11.941Z,99940.09
2022-12-18T07:35:39.132Z,99951.25
2022-12-18T07:38:06.182Z,99949.59
2022-12-18T07:40:33.268Z,99958.97
2022-12-18T07:43:00.322Z,99954.63
2022-12-18T07:45:27.415Z,99958.00
2022-12-18T07:47:54.545Z,99965.78
2022-12-18T07:50:21.598Z,99973.34
2022-12-18T07:52:48.672Z,99977.63
2022-12-18T07:55:15.966Z,99980.09
2022-12-18T07:57:51.949Z,99980.84
2022-12-18T08:00:21.351Z,99978.19
2022-12-18T08:02:48.786Z,99987.44
2022-12-18T08:05:15.993Z,99984.09
2022-12-18T08:07:43.056Z,99985.69
2022-12-18T08:10:10.109Z,99984.72
2022-12-18T08:12:37.168Z,99985.41
2022-12-18T08:15:04.222Z,99985.56
2022-12-18T08:17:31.998Z,99981.81
2022-12-18T08:19:59.093Z,99993.91
2022-12-18T08:22:26.335Z,99985.28
2022-12-18T08:24:53.401Z,99986.13
2022-12-18T08:27:29.414Z,99997.34
2022-12-18T08:29:57.106Z,99981.69
2022-12-18T08:32:24.222Z,99979.03
2022-12-18T08:34:51.493Z,99986.75
2022-12-18T08:37:18.623Z,99988.59
2022-12-18T08:39:45.782Z,99993.78
2022-12-18T08:42:31.736Z,99988.44
2022-12-18T08:44:58.822Z,99995.31
2022-12-18T08:47:26.975Z,99998.69
2022-12-18T08:49:54.049Z,99993.44
2022-12-18T08:52:21.112Z,99987.38
2022-12-18T08:54:48.171Z,99985.56
2022-12-18T08:57:15.261Z,99980.28
2022-12-18T08:59:42.343Z,99978.63
2022-12-18T09:02:09.591Z,99986.13
2022-12-18T09:04:36.810Z,99979.19
2022-12-18T09:07:03.870Z,99982.63
2022-12-18T09:09:30.941Z,99982.53
2022-12-18T09:11:57.999Z,99974.75
2022-12-18T09:14:25.055Z,99978.13
2022-12-18T09:16:52.187Z,99982.41
2022-12-18T09:19:19.294Z,99979.94
2022-12-18T09:21:48.447Z,99980.81
2022-12-18T09:24:15.778Z,99983.31
2022-12-18T09:26:43.878Z,99976.25
2022-12-18T09:29:14.507Z,99978.84
2022-12-18T09:31:41.910Z,99966.78
2022-12-18T09:34:09.006Z,99967.59
2022-12-18T09:36:36.084Z,99963.34
2022-12-18T09:39:07.821Z,99957.09
2022-12-18T09:41:35.822Z,99958.91
2022-12-18T09:44:02.894Z,99956.09
2022-12-18T09:46:30.131Z,99952.59
2022-12-18T09:48:57.257Z,99948.25
2022-12-18T09:51:24.313Z,99951.59
2022-12-18T09:53:51.371Z,99955.19
2022-12-18T09:56:18.586Z,99942.97
2022-12-18T09:58:45.977Z,99950.84
2022-12-18T10:01:13.101Z,99953.78
2022-12-18T10:03:40.328Z,99948.03
2022-12-18T10:06:07.449Z,99954.63
2022-12-18T10:08:34.524Z,99940.81
2022-12-18T10:11:01.581Z,99936.56
2022-12-18T10:13:28.708Z,99935.72
2022-12-18T10:15:55.886Z,99932.66
2022-12-18T10:18:23.147Z,99926.63
2022-12-18T10:20:50.333Z,99921.22
2022-12-18T10:23:17.462Z,99916.63
2022-12-18T10:25:44.626Z,99922.75
2022-12-18T10:28:11.777Z,99921.81
2022-12-18T10:30:38.890Z,99919.88
2022-12-18T10:33:06.034Z,99916.50
2022-12-18T10:35:33.158Z,99920.72
2022-12-18T10:38:00.239Z,99913.06
2022-12-18T10:40:27.524Z,99921.47
2022-12-18T10:42:54.623Z,99918.63
2022-12-18T10:45:21.755Z,99926.66
2022-12-18T10:47:49.373Z,99927.22
2022-12-18T10:50:16.838Z,99936.06
2022-12-18T10:52:47.833Z,99933.47
2022-12-18T10:55:15.301Z,99936.19
2022-12-18T10:57:42.632Z,99930.50
2022-12-18T11:00:09.821Z,99935.38
2022-12-18T11:02:37.156Z,99932.41
2022-12-18T11:05:04.468Z,99922.00
2022-12-18T11:07:31.649Z,99933.94
2022-12-18T11:09:58.981Z,99934.91
2022-12-18T11:12:26.124Z,99910.28
2022-12-18T11:14:53.225Z,99907.22
2022-12-18T11:17:27.426Z,99909.81
2022-12-18T11:19:55.165Z,99905.59
2022-12-18T11:22:22.460Z,99913.06
2022-12-18T11:25:02.409Z,99905.34
2022-12-18T11:27:36.699Z,99902.25
2022-12-18T11:30:03.794Z,99896.22
2022-12-18T11:32:31.109Z,99888.47
2022-12-18T11:34:59.285Z,99893.91
2022-12-18T11:37:26.783Z,99894.69
2022-12-18T11:39:54.468Z,99895.66
2022-12-18T11:42:21.543Z,99892.00
2022-12-18T11:44:48.675Z,99884.13
2022-12-18T11:47:15.790Z,99873.91
2022-12-18T11:49:47.246Z,99874.59
2022-12-18T11:52:14.341Z,99862.56
2022-12-18T11:54:41.552Z,99865.31
2022-12-18T11:57:08.721Z,99860.13
2022-12-18T11:59:35.841Z,99864.88
2022-12-18T12:02:02.994Z,99867.69
2022-12-18T12:04:30.591Z,99864.88
2022-12-18T12:07:02.926Z,99863.19
2022-12-18T12:09:30.460Z,99870.13
2022-12-18T12:11:57.649Z,99863.72
2022-12-18T12:14:24.774Z,99858.66
2022-12-18T12:16:51.878Z,99849.22
2022-12-18T12:19:19.002Z,99851.66
2022-12-18T12:21:46.086Z,99842.09
2022-12-18T12:24:13.171Z,99838.50
2022-12-18T12:26:40.277Z,99847.28
2022-12-18T12:29:10.514Z,99849.59
2022-12-18T12:31:38.151Z,99848.53
2022-12-18T12:34:05.413Z,99843.47
2022-12-18T12:36:33.901Z,99852.00
2022-12-18T12:39:01.072Z,99842.41
2022-12-18T12:41:46.998Z,99844.31
2022-12-18T12:44:14.210Z,99838.13
2022-12-18T12:46:41.479Z,99838.19
2022-12-18T12:49:10.775Z,99833.66
2022-12-18T12:51:38.138Z,99840.38
2022-12-18T12:54:05.608Z,99837.03
2022-12-18T12:56:33.801Z,99834.59
2022-12-18T12:59:00.949Z,99831.84
2022-12-18T13:01:29.008Z,99825.88
2022-12-18T13:03:56.334Z,99822.44
2022-12-18T13:06:23.488Z,99833.44
2022-12-18T13:08:51.006Z,99843.09
2022-12-18T13:11:36.880Z,99839.56
2022-12-18T13:14:04.480Z,99827.94
2022-12-18T13:16:31.619Z,99820.38
2022-12-18T13:18:59.816Z,99807.84
2022-12-18T13:21:28.110Z,99816.56
2022-12-18T13:23:55.225Z,99811.38
2022-12-18T13:26:28.792Z,99812.19
2022-12-18T13:28:56.299Z,99812.13
2022-12-18T13:31:23.414Z,99818.16
2022-12-18T13:34:24.643Z,99820.69
2022-12-18T13:36:37.724Z,99825.63
2022-12-18T13:39:04.831Z,99827.72
2022-12-18T13:41:31.946Z,99830.38
2022-12-18T13:43:59.121Z,99829.25
2022-12-18T13:46:26.784Z,99818.47
2022-12-18T13:48:53.970Z,99807.44
2022-12-18T13:51:21.184Z,99801.56
2022-12-18T13:53:48.880Z,99801.56
2022-12-18T13:56:15.969Z,99798.53
2022-12-18T13:58:43.565Z,99794.44
2022-12-18T14:01:10.961Z,99790.81
2022-12-18T14:03:38.632Z,99786.53
2022-12-18T14:06:05.831Z,99783.22
2022-12-18T14:08:33.388Z,99790.13
2022-12-18T14:11:00.616Z,99781.31
2022-12-18T14:13:27.920Z,99784.91
2022-12-18T14:15:55.020Z,99787.44
2022-12-18T14:18:22.532Z,99789.97
2022-12-18T14:20:52.969Z,99797.91
2022-12-18T14:23:20.466Z,99794.41
2022-12-18T14:25:48.067Z,99798.78
2022-12-18T14:28:15.226Z,99801.28
2022-12-18T14:30:42.409Z,99807.16
2022-12-18T14:33:09.553Z,99811.44
2022-12-18T14:35:43.131Z,99816.72
2022-12-18T14:38:17.127Z,99821.94
2022-12-18T14:40:44.227Z,99819.41
2022-12-18T14:43:11.321Z,99812.47
2022-12-18T14:45:43.070Z,99813.44
2022-12-18T14:48:10.785Z,99811.63
2022-12-18T14:50:40.049Z,99815.91
2022-12-18T14:53:07.174Z,99813.28
2022-12-18T14:55:34.256Z,99812.38
2022-12-18T14:58:01.359Z,99804.72
2022-12-18T15:00:28.527Z,99805.56
2022-12-18T15:02:55.811Z,99804.00
2022-12-18T15:05:23.072Z,99807.16
2022-12-18T15:07:50.379Z,99809.84
2022-12-18T15:10:17.828Z,99812.81
2022-12-18T15:12:44.932Z,99817.25
2022-12-18T15:15:12.024Z,99820.81
2022-12-18T15:17:39.137Z,99825.72
2022-12-18T15:20:06.254Z,99822.28
2022-12-18T15:22:33.341Z,99808.47
2022-12-18T15:25:00.570Z,99825.03
2022-12-18T15:27:27.793Z,99811.31
2022-12-18T15:29:54.884Z,99819.94
2022-12-18T15:32:23.146Z,99818.31
2022-12-18T15:34:50.253Z,99819.94
2022-12-18T15:37:17.355Z,99822.84
2022-12-18T15:39:44.462Z,99826.28
2022-12-18T15:42:30.453Z,99822.06
2022-12-18T15:44:57.604Z,99815.13
2022-12-18T15:47:25.120Z,99818.72
2022-12-18T15:49:52.211Z,99817.03
2022-12-18T15:52:27.096Z,99825.72
2022-12-18T15:55:13.251Z,99822.25
2022-12-18T15:57:40.407Z,99822.44
2022-12-18T16:00:07.498Z,99812.00
2022-12-18T16:02:34.783Z,99821.31
2022-12-18T16:05:02.173Z,99822.28
2022-12-18T16:07:30.903Z,99818.03
2022-12-18T16:09:59.090Z,99812.91
2022-12-18T16:12:28.789Z,99815.19
2022-12-18T16:14:55.877Z,99812.69
2022-12-18T16:17:22.960Z,99820.91
2022-12-18T16:19:50.157Z,99823.00
2022-12-18T16:22:17.214Z,99826.34
2022-12-18T16:24:44.465Z,99823.53
2022-12-18T16:27:11.572Z,99821.69
2022-12-18T16:29:38.627Z,99811.47
2022-12-18T16:32:05.713Z,99807.03
2022-12-18T16:34:35.399Z,99808.94
2022-12-18T16:37:05.513Z,99800.00
2022-12-18T16:39:34.207Z,99800.97
2022-12-18T16:42:02.661Z,99800.13
2022-12-18T16:44:32.960Z,99806.16
2022-12-18T16:47:02.901Z,99808.03
2022-12-18T16:49:30.495Z,99807.19
2022-12-18T16:51:57.663Z,99809.47
2022-12-18T16:54:25.003Z,99811.38
2022-12-18T16:56:52.208Z,99813.75
2022-12-18T16:59:19.317Z,99807.78
2022-12-18T17:01:47.393Z,99802.91
2022-12-18T17:04:14.707Z,99799.63
2022-12-18T17:06:41.793Z,99794.09
2022-12-18T17:09:09.227Z,99791.50
2022-12-18T17:11:36.368Z,99788.22
2022-12-18T17:14:03.437Z,99790.59
2022-12-18T17:16:30.594Z,99786.25
2022-12-18T17:18:58.959Z,99789.53
2022-12-18T17:21:26.642Z,99797.63
2022-12-18T17:23:53.741Z,99797.47
2022-12-18T17:26:20.832Z,99792.69
2022-12-18T17:28:48.201Z,99798.56
2022-12-18T17:31:15.354Z,99793.19
2022-12-18T17:33:43.104Z,99794.94
2022-12-18T17:36:10.615Z,99791.50
2022-12-18T17:38:37.851Z,99782.97
2022-12-18T17:41:04.942Z,99791.50
2022-12-18T17:43:32.081Z,99793.38
2022-12-18T17:45:59.217Z,99786.41
2022-12-18T17:48:27.116Z,99790.75
2022-12-18T17:50:54.800Z,99792.34
2022-12-18T17:53:21.903Z,99785.38
2022-12-18T17:55:49.023Z,99788.66
2022-12-18T17:58:16.108Z,99782.44
2022-12-18T18:00:43.237Z,99785.78
2022-12-18T18:03:10.628Z,99789.34
2022-12-18T18:05:37.875Z,99784.38
2022-12-18T18:08:04.989Z,99770.38
2022-12-18T18:10:33.290Z,99779.19
2022-12-18T18:13:21.063Z,99777.72
2022-12-18T18:15:48.192Z,99784.53
2022-12-18T18:18:15.335Z,99782.03
2022-12-18T18:20:44.376Z,99774.44
2022-12-18T18:23:11.506Z,99764.88
2022-12-18T18:25:38.640Z,99773.56
2022-12-18T18:28:05.881Z,99779.50
2022-12-18T18:30:32.938Z,99770.31
2022-12-18T18:33:00.048Z,99771.00
2022-12-18T18:35:52.799Z,99771.94
2022-12-18T18:38:14.214Z,99768.56
2022-12-18T18:40:41.288Z,99769.59
2022-12-18T18:43:09.718Z,99764.38
2022-12-18T18:45:37.964Z,99764.44
2022-12-18T18:48:05.643Z,99756.25
2022-12-18T18:50:33.228Z,99758.56
2022-12-18T18:53:00.350Z,99751.00
2022-12-18T18:55:27.451Z,99754.44
2022-12-18T18:57:54.645Z,99749.09
2022-12-18T19:00:21.853Z,99748.06
2022-12-18T19:02:49.118Z,99748.25
2022-12-18T19:05:16.401Z,99749.09
2022-12-18T19:07:43.513Z,99742.97
2022-12-18T19:10:11.224Z,99739.53
2022-12-18T19:12:57.265Z,99740.34
2022-12-18T19:15:26.703Z,99734.22
2022-12-18T19:17:54.003Z,99736.09
2022-12-18T19:20:21.354Z,99731.63
2022-12-18T19:22:49.712Z,99721.09
2022-12-18T19:25:25.699Z,99731.56
2022-12-18T19:28:03.685Z,99735.94
2022-12-18T19:30:32.808Z,99724.78
2022-12-18T19:33:09.714Z,99731.63
2022-12-18T19:35:47.201Z,99724.88
2022-12-18T19:38:14.469Z,99721.19
2022-12-18T19:40:43.112Z,99716.97
2022-12-18T19:43:10.370Z,99727.38
2022-12-18T19:45:37.736Z,99731.72
2022-12-18T19:48:04.960Z,99729.13
2022-12-18T19:50:32.167Z,99723.09
2022-12-18T19:53:01.175Z,99730.81
2022-12-18T19:55:28.507Z,99728.13
2022-12-18T19:57:55.629Z,99722.25
2022-12-18T20:00:22.749Z,99713.44
2022-12-18T20:02:49.969Z,99721.19
2022-12-18T20:05:17.258Z,99724.53
2022-12-18T20:07:45.510Z,99720.34
2022-12-18T20:10:12.619Z,99724.69
2022-12-18T20:12:42.232Z,99723.78
2022-12-18T20:15:09.336Z,99724.88
2022-12-18T20:17:36.452Z,99730.06
2022-12-18T20:20:03.815Z,99725.53
2022-12-18T20:22:30.922Z,99718.13
2022-12-18T20:24:58.461Z,99714.47
2022-12-18T20:27:25.569Z,99719.47
2022-12-18T20:29:52.674Z,99709.34
2022-12-18T20:32:19.868Z,99715.38
2022-12-18T20:34:47.187Z,99715.38
2022-12-18T20:37:14.461Z,99715.53
2022-12-18T20:39:42.615Z,99712.91
2022-12-18T20:42:10.211Z,99722.31
2022-12-18T20:44:37.341Z,99725.75
2022-12-18T20:47:08.660Z,99717.53
2022-12-18T20:49:36.016Z,99728.50
2022-12-18T20:52:06.050Z,99715.38
2022-12-18T20:54:33.152Z,99712.59
2022-12-18T20:57:00.297Z,99709.03
2022-12-18T20:59:27.512Z,99700.28
2022-12-18T21:01:54.856Z,99687.13
2022-12-18T21:04:22.158Z,99677.59
2022-12-18T21:06:54.162Z,99685.47
2022-12-18T21:09:27.789Z,99681.81
2022-12-18T21:12:17.514Z,99687.59
2022-12-18T21:14:44.729Z,99681.31
2022-12-18T21:17:12.018Z,99685.69
2022-12-18T21:19:39.470Z,99682.25
2022-12-18T21:22:07.030Z,99683.06
2022-12-18T21:24:34.172Z,99681.47
2022-12-18T21:27:01.908Z,99684.06
2022-12-18T21:29:29.194Z,99685.84
2022-12-18T21:31:56.339Z,99673.22
2022-12-18T21:34:23.599Z,99677.84
2022-12-18T21:36:50.779Z,99674.41
2022-12-18T21:39:17.901Z,99676.81
2022-12-18T21:42:05.955Z,99675.81
2022-12-18T21:44:42.088Z,99667.34
2022-12-18T21:47:21.359Z,99665.97
2022-12-18T21:49:49.636Z,99671.16
2022-12-18T21:52:17.329Z,99662.69
2022-12-18T21:54:44.418Z,99656.50
2022-12-18T21:57:13.424Z,99650.47
2022-12-18T21:59:40.545Z,99657.56
2022-12-18T22:02:08.069Z,99668.84
2022-12-18T22:04:35.325Z,99662.16
2022-12-18T22:07:02.483Z,99657.19
2022-12-18T22:09:29.591Z,99661.41
2022-12-18T22:11:56.809Z,99652.69
2022-12-18T22:14:23.879Z,99659.53
2022-12-18T22:16:50.982Z,99659.91
2022-12-18T22:19:19.130Z,99658.19
2022-12-18T22:21:46.553Z,99659.72
2022-12-18T22:24:13.722Z,99652.00
2022-12-18T22:26:40.807Z,99645.97
2022-12-18T22:29:26.688Z,99643.63
2022-12-18T22:31:53.780Z,99673.09
2022-12-18T22:34:23.192Z,99681.69
2022-12-18T22:36:50.761Z,99676.47
2022-12-18T22:39:17.853Z,99668.69
2022-12-18T22:41:45.094Z,99666.25
2022-12-18T22:44:12.157Z,99661.88
2022-12-18T22:46:42.337Z,99655.00
2022-12-18T22:49:09.463Z,99660.47
2022-12-18T22:51:36.567Z,99661.31
2022-12-18T22:54:03.641Z,99663.91
2022-12-18T22:56:30.739Z,99670.91
2022-12-18T22:58:57.854Z,99669.25
2022-12-18T23:01:25.597Z,99657.19
2022-12-18T23:03:52.833Z,99648.38
2022-12-18T23:06:19.917Z,99652.72
2022-12-18T23:08:49.504Z,99663.81
2022-12-18T23:11:20.110Z,99655.50
2022-12-18T23:13:47.610Z,99660.53
2022-12-18T23:16:14.755Z,99651.16
2022-12-18T23:18:41.944Z,99644.00
2022-12-18T23:21:09.006Z,99655.31
2022-12-18T23:23:37.250Z,99656.13
2022-12-18T23:26:04.381Z,99655.47
2022-12-18T23:28:31.447Z,99655.47
2022-12-18T23:31:02.183Z,99657.22
2022-12-18T23:33:31.893Z,99658.16
2022-12-18T23:35:59.744Z,99656.53
2022-12-18T23:38:26.806Z,99662.56
2022-12-18T23:40:55.698Z,99663.50
2022-12-18T23:43:23.890Z,99666.34
2022-12-18T23:45:55.532Z,99662.97
2022-12-18T23:48:22.991Z,99670.00
2022-12-18T23:50:50.101Z,99660.53
2022-12-18T23:53:17.161Z,99656.19
2022-12-18T23:55:44.239Z,99651.91
2022-12-18T23:58:11.294Z,99639.00
