createdAt,value
2019-03-20T00:00:14.948Z,-2.03
2019-03-20T00:01:14.914Z,-2.00
2019-03-20T00:02:14.931Z,-2.03
2019-03-20T00:03:14.845Z,-2.02
2019-03-20T00:04:14.809Z,-2.06
2019-03-20T00:05:14.776Z,-2.02
2019-03-20T00:06:14.742Z,-2.15
2019-03-20T00:07:14.707Z,-2.13
2019-03-20T00:08:14.673Z,-2.10
2019-03-20T00:09:14.636Z,-2.10
2019-03-20T00:10:14.604Z,-2.09
2019-03-20T00:11:14.568Z,-2.20
2019-03-20T00:12:14.534Z,-2.13
2019-03-20T00:13:14.498Z,-2.18
2019-03-20T00:14:14.465Z,-2.21
2019-03-20T00:15:14.430Z,-2.21
2019-03-20T00:16:14.395Z,-2.21
2019-03-20T00:17:14.360Z,-2.27
2019-03-20T00:18:14.325Z,-2.26
2019-03-20T00:19:14.291Z,-2.15
2019-03-20T00:20:14.255Z,-2.15
2019-03-20T00:21:14.221Z,-2.03
2019-03-20T00:22:14.189Z,-2.03
2019-03-20T00:23:14.153Z,-2.05
2019-03-20T00:24:14.116Z,-2.08
2019-03-20T00:25:14.082Z,-1.98
2019-03-20T00:26:14.047Z,-2.05
2019-03-20T00:27:14.014Z,-2.05
2019-03-20T00:28:13.978Z,-2.03
2019-03-20T00:29:13.943Z,-2.02
2019-03-20T00:30:13.910Z,-2.00
2019-03-20T00:31:13.880Z,-2.02
2019-03-20T00:32:13.839Z,-1.84
2019-03-20T00:33:13.803Z,-1.87
2019-03-20T00:34:13.769Z,-1.82
2019-03-20T00:35:13.739Z,-1.87
2019-03-20T00:36:13.701Z,-1.85
2019-03-20T00:37:13.664Z,-1.90
2019-03-20T00:38:13.631Z,-1.95
2019-03-20T00:39:13.597Z,-1.98
2019-03-20T00:40:13.559Z,-1.94
2019-03-20T00:41:13.526Z,-2.02
2019-03-20T00:42:13.491Z,-2.03
2019-03-20T00:43:13.456Z,-2.00
2019-03-20T00:44:13.424Z,-2.00
2019-03-20T00:45:13.388Z,-2.09
2019-03-20T00:46:13.353Z,-2.05
2019-03-20T00:47:13.320Z,-2.05
2019-03-20T00:48:13.281Z,-2.08
2019-03-20T00:49:13.248Z,-2.10
2019-03-20T00:50:13.213Z,-2.09
2019-03-20T00:51:13.180Z,-2.05
2019-03-20T00:52:13.141Z,-2.06
2019-03-20T00:53:13.107Z,-2.12
2019-03-20T00:54:13.074Z,-2.16
2019-03-20T00:55:13.039Z,-2.09
2019-03-20T00:56:13.003Z,-2.21
2019-03-20T00:57:12.969Z,-2.24
2019-03-20T00:58:12.940Z,-2.12
2019-03-20T00:59:12.899Z,-2.13
2019-03-20T01:00:12.866Z,-2.13
2019-03-20T01:01:12.829Z,-2.13
2019-03-20T01:02:12.796Z,-2.15
2019-03-20T01:03:12.761Z,-2.27
2019-03-20T01:04:12.725Z,-2.18
2019-03-20T01:05:13.135Z,-2.21
2019-03-20T01:06:12.655Z,-2.27
2019-03-20T01:07:12.622Z,-2.35
2019-03-20T01:08:12.586Z,-2.32
2019-03-20T01:09:12.551Z,-2.42
2019-03-20T01:10:12.516Z,-2.43
2019-03-20T01:11:12.481Z,-2.49
2019-03-20T01:12:12.447Z,-2.53
2019-03-20T01:13:12.411Z,-2.52
2019-03-20T01:14:12.377Z,-2.53
2019-03-20T01:15:12.344Z,-2.50
2019-03-20T01:16:12.307Z,-2.39
2019-03-20T01:17:12.273Z,-2.43
2019-03-20T01:18:12.245Z,-2.34
2019-03-20T01:19:12.204Z,-2.39
2019-03-20T01:20:12.169Z,-2.42
2019-03-20T01:21:12.135Z,-2.40
2019-03-20T01:22:12.100Z,-2.45
2019-03-20T01:23:12.064Z,-2.42
2019-03-20T01:24:12.029Z,-2.46
2019-03-20T01:25:11.993Z,-2.43
2019-03-20T01:26:11.959Z,-2.43
2019-03-20T01:27:11.928Z,-2.48
2019-03-20T01:28:11.888Z,-2.48
2019-03-20T01:29:11.855Z,-2.45
2019-03-20T01:30:11.824Z,-2.40
2019-03-20T01:31:11.786Z,-2.53
2019-03-20T01:32:11.750Z,-2.50
2019-03-20T01:33:11.766Z,-2.46
2019-03-20T01:34:11.681Z,-2.49
2019-03-20T01:35:11.647Z,-2.46
2019-03-20T01:36:11.610Z,-2.52
2019-03-20T01:37:11.575Z,-2.46
2019-03-20T01:38:11.542Z,-2.43
2019-03-20T01:39:11.508Z,-2.35
2019-03-20T01:40:11.472Z,-2.24
2019-03-20T01:41:11.437Z,-2.26
2019-03-20T01:42:11.404Z,-2.24
2019-03-20T01:43:11.366Z,-2.42
2019-03-20T01:44:11.334Z,-2.35
2019-03-20T01:45:11.357Z,-2.42
2019-03-20T01:46:11.263Z,-2.48
2019-03-20T01:47:11.228Z,-2.48
2019-03-20T01:48:11.193Z,-2.48
2019-03-20T01:49:11.157Z,-2.46
2019-03-20T01:50:11.125Z,-2.46
2019-03-20T01:51:11.087Z,-2.58
2019-03-20T01:52:11.053Z,-2.53
2019-03-20T01:53:11.018Z,-2.63
2019-03-20T01:54:10.982Z,-2.71
2019-03-20T01:55:10.948Z,-2.78
2019-03-20T01:56:10.915Z,-2.84
2019-03-20T01:57:10.879Z,-2.84
2019-03-20T01:58:10.845Z,-2.88
2019-03-20T01:59:10.810Z,-2.74
2019-03-20T02:00:10.774Z,-2.77
2019-03-20T02:01:10.738Z,-2.61
2019-03-20T02:02:10.704Z,-2.66
2019-03-20T02:03:10.671Z,-2.67
2019-03-20T02:04:10.633Z,-2.67
2019-03-20T02:05:10.598Z,-2.81
2019-03-20T02:06:10.564Z,-2.79
2019-03-20T02:07:10.530Z,-2.74
2019-03-20T02:08:10.494Z,-2.78
2019-03-20T02:09:10.459Z,-2.79
2019-03-20T02:10:10.426Z,-2.77
2019-03-20T02:11:10.391Z,-2.85
2019-03-20T02:12:10.354Z,-2.77
2019-03-20T02:13:10.320Z,-2.77
2019-03-20T02:14:10.286Z,-2.71
2019-03-20T02:15:10.248Z,-2.63
2019-03-20T02:16:10.216Z,-2.68
2019-03-20T02:17:10.181Z,-2.66
2019-03-20T02:18:10.147Z,-2.68
2019-03-20T02:19:10.115Z,-2.67
2019-03-20T02:20:10.076Z,-2.56
2019-03-20T02:21:10.043Z,-2.67
2019-03-20T02:22:10.007Z,-2.63
2019-03-20T02:23:09.972Z,-2.64
2019-03-20T02:24:09.935Z,-2.58
2019-03-20T02:25:09.901Z,-2.58
2019-03-20T02:26:09.865Z,-2.68
2019-03-20T02:27:09.837Z,-2.66
2019-03-20T02:28:09.796Z,-2.67
2019-03-20T02:29:09.761Z,-2.58
2019-03-20T02:30:09.741Z,-2.56
2019-03-20T02:31:09.693Z,-2.40
2019-03-20T02:32:09.655Z,-2.35
2019-03-20T02:33:09.621Z,-2.12
2019-03-20T02:34:09.617Z,-2.08
2019-03-20T02:35:09.551Z,-1.87
2019-03-20T02:36:09.516Z,-1.84
2019-03-20T02:37:09.494Z,-1.80
2019-03-20T02:38:09.452Z,-1.80
2019-03-20T02:39:09.412Z,-1.67
2019-03-20T02:40:09.377Z,-1.69
2019-03-20T02:41:09.340Z,-1.73
2019-03-20T02:42:09.306Z,-1.54
2019-03-20T02:43:09.274Z,-1.43
2019-03-20T02:44:09.250Z,-1.46
2019-03-20T02:45:09.202Z,-1.55
2019-03-20T02:46:09.168Z,-1.52
2019-03-20T02:47:09.131Z,-1.55
2019-03-20T02:48:09.096Z,-1.72
2019-03-20T02:49:09.061Z,-1.54
2019-03-20T02:50:09.027Z,-1.54
2019-03-20T02:51:08.990Z,-1.54
2019-03-20T02:52:08.955Z,-1.61
2019-03-20T02:53:08.924Z,-1.64
2019-03-20T02:54:08.887Z,-1.55
2019-03-20T02:55:08.853Z,-1.59
2019-03-20T02:56:08.873Z,-1.58
2019-03-20T02:57:08.780Z,-1.40
2019-03-20T02:58:08.747Z,-1.45
2019-03-20T02:59:08.718Z,-1.45
2019-03-20T03:00:08.676Z,-1.52
2019-03-20T03:01:08.642Z,-1.59
2019-03-20T03:02:08.608Z,-1.64
2019-03-20T03:03:08.571Z,-1.73
2019-03-20T03:04:08.541Z,-1.80
2019-03-20T03:05:08.502Z,-1.79
2019-03-20T03:06:08.475Z,-1.80
2019-03-20T03:07:08.431Z,-1.90
2019-03-20T03:08:08.418Z,-2.03
2019-03-20T03:09:08.361Z,-2.02
2019-03-20T03:10:08.327Z,-2.03
2019-03-20T03:11:08.292Z,-1.84
2019-03-20T03:12:08.258Z,-1.90
2019-03-20T03:13:08.226Z,-1.95
2019-03-20T03:14:08.191Z,-2.02
2019-03-20T03:15:08.155Z,-2.00
2019-03-20T03:16:08.119Z,-2.13
2019-03-20T03:17:08.083Z,-2.13
2019-03-20T03:18:08.061Z,-2.24
2019-03-20T03:19:08.012Z,-2.32
2019-03-20T03:20:07.979Z,-2.34
2019-03-20T03:21:07.947Z,-2.27
2019-03-20T03:22:07.908Z,-2.39
2019-03-20T03:23:07.873Z,-2.27
2019-03-20T03:24:07.839Z,-2.39
2019-03-20T03:25:07.810Z,-2.46
2019-03-20T03:26:07.768Z,-2.46
2019-03-20T03:27:07.735Z,-2.46
2019-03-20T03:28:07.699Z,-2.35
2019-03-20T03:29:07.667Z,-2.21
2019-03-20T03:30:07.639Z,-2.13
2019-03-20T03:31:07.595Z,-2.12
2019-03-20T03:32:07.560Z,-2.06
2019-03-20T03:33:07.528Z,-2.06
2019-03-20T03:34:07.500Z,-2.06
2019-03-20T03:35:07.473Z,-2.16
2019-03-20T03:36:20.523Z,-2.15
2019-03-20T03:37:07.384Z,-2.21
2019-03-20T03:38:07.350Z,-2.21
2019-03-20T03:39:07.323Z,-2.23
2019-03-20T03:40:07.279Z,-2.23
2019-03-20T03:41:07.245Z,-2.21
2019-03-20T03:42:07.209Z,-2.29
2019-03-20T03:43:07.181Z,-2.26
2019-03-20T03:44:07.140Z,-2.26
2019-03-20T03:45:07.106Z,-2.27
2019-03-20T03:46:07.073Z,-2.24
2019-03-20T03:47:07.052Z,-2.20
2019-03-20T03:48:07.000Z,-2.21
2019-03-20T03:49:06.965Z,-2.21
2019-03-20T03:50:06.929Z,-2.27
2019-03-20T03:51:06.899Z,-2.32
2019-03-20T03:52:06.874Z,-2.29
2019-03-20T03:53:06.827Z,-2.50
2019-03-20T03:54:06.792Z,-2.45
2019-03-20T03:55:06.757Z,-2.34
2019-03-20T03:56:06.728Z,-2.39
2019-03-20T03:57:06.689Z,-2.39
2019-03-20T03:58:06.650Z,-2.32
2019-03-20T03:59:06.617Z,-2.23
2019-03-20T04:00:06.598Z,-2.15
2019-03-20T04:01:06.547Z,-1.91
2019-03-20T04:02:06.510Z,-1.82
2019-03-20T04:03:06.478Z,-1.22
2019-03-20T04:04:06.440Z,-1.10
2019-03-20T04:05:06.409Z,-1.05
2019-03-20T04:06:06.371Z,-1.07
2019-03-20T04:07:06.338Z,-0.97
2019-03-20T04:08:06.299Z,-0.94
2019-03-20T04:09:06.264Z,-0.80
2019-03-20T04:10:06.229Z,-0.78
2019-03-20T04:11:06.197Z,-0.69
2019-03-20T04:12:06.163Z,-0.73
2019-03-20T04:13:06.135Z,-0.78
2019-03-20T04:14:06.092Z,-0.76
2019-03-20T04:15:06.057Z,-0.73
2019-03-20T04:16:06.022Z,-0.73
2019-03-20T04:17:05.986Z,-0.73
2019-03-20T04:18:05.952Z,-0.76
2019-03-20T04:19:05.917Z,-0.58
2019-03-20T04:20:05.900Z,-0.49
2019-03-20T04:21:05.848Z,-0.49
2019-03-20T04:22:05.811Z,-0.46
2019-03-20T04:23:05.783Z,-0.37
2019-03-20T04:24:05.742Z,-0.39
2019-03-20T04:25:05.714Z,-0.28
2019-03-20T04:26:05.676Z,-0.36
2019-03-20T04:27:05.638Z,-0.40
2019-03-20T04:28:05.604Z,-0.42
2019-03-20T04:29:05.570Z,-0.43
2019-03-20T04:30:05.535Z,-0.39
2019-03-20T04:31:05.503Z,-0.39
2019-03-20T04:32:05.463Z,-0.39
2019-03-20T04:33:05.430Z,-0.34
2019-03-20T04:34:05.398Z,-0.31
2019-03-20T04:35:05.367Z,-0.25
2019-03-20T04:36:05.326Z,-0.31
2019-03-20T04:37:05.291Z,-0.34
2019-03-20T04:38:05.256Z,-0.29
2019-03-20T04:39:05.222Z,-0.28
2019-03-20T04:40:05.195Z,-0.34
2019-03-20T04:41:05.156Z,-0.34
2019-03-20T04:42:05.127Z,-0.36
2019-03-20T04:43:05.108Z,-0.23
2019-03-20T04:44:05.047Z,-0.25
2019-03-20T04:45:05.013Z,-0.25
2019-03-20T04:46:04.980Z,-0.28
2019-03-20T04:47:04.949Z,-0.21
2019-03-20T04:48:04.911Z,-0.15
2019-03-20T04:49:04.879Z,-0.10
2019-03-20T04:50:04.838Z,-0.10
2019-03-20T04:51:04.810Z,0.00
2019-03-20T04:52:04.774Z,-0.11
2019-03-20T04:53:04.737Z,0.02
2019-03-20T04:54:04.702Z,0.08
2019-03-20T04:55:04.669Z,0.04
2019-03-20T04:56:04.632Z,0.11
2019-03-20T04:57:04.598Z,0.08
2019-03-20T04:58:04.564Z,0.10
2019-03-20T04:59:04.533Z,0.03
2019-03-20T05:00:04.495Z,0.07
2019-03-20T05:01:04.461Z,0.07
2019-03-20T05:02:04.425Z,0.07
2019-03-20T05:03:04.392Z,0.07
2019-03-20T05:04:04.355Z,0.14
2019-03-20T05:05:04.322Z,0.13
2019-03-20T05:06:04.286Z,0.15
2019-03-20T05:07:04.254Z,0.08
2019-03-20T05:08:04.218Z,0.15
2019-03-20T05:09:04.183Z,0.14
2019-03-20T05:10:04.151Z,0.32
2019-03-20T05:11:04.114Z,0.32
2019-03-20T05:12:04.079Z,0.38
2019-03-20T05:13:04.045Z,0.36
2019-03-20T05:14:04.011Z,0.26
2019-03-20T05:15:03.976Z,0.32
2019-03-20T05:16:03.942Z,0.39
2019-03-20T05:17:03.916Z,0.33
2019-03-20T05:18:03.874Z,0.42
2019-03-20T05:19:03.843Z,0.42
2019-03-20T05:20:03.803Z,0.46
2019-03-20T05:21:03.770Z,0.46
2019-03-20T05:22:03.738Z,0.46
2019-03-20T05:23:03.701Z,0.49
2019-03-20T05:24:03.667Z,0.42
2019-03-20T05:25:03.630Z,0.53
2019-03-20T05:26:03.602Z,0.41
2019-03-20T05:27:03.572Z,0.44
2019-03-20T05:28:03.530Z,0.44
2019-03-20T05:29:03.495Z,0.44
2019-03-20T05:30:03.460Z,0.50
2019-03-20T05:31:03.425Z,0.46
2019-03-20T05:32:03.390Z,0.47
2019-03-20T05:33:03.356Z,0.50
2019-03-20T05:34:03.325Z,0.53
2019-03-20T05:35:03.288Z,0.44
2019-03-20T05:36:03.255Z,0.44
2019-03-20T05:37:10.340Z,0.50
2019-03-20T05:38:03.184Z,0.50
2019-03-20T05:39:03.152Z,0.61
2019-03-20T05:40:03.116Z,0.66
2019-03-20T05:41:03.082Z,0.62
2019-03-20T05:42:03.049Z,0.57
2019-03-20T05:43:03.021Z,0.61
2019-03-20T05:44:02.985Z,0.69
2019-03-20T05:45:02.944Z,0.75
2019-03-20T05:46:02.912Z,0.66
2019-03-20T05:47:02.879Z,0.69
2019-03-20T05:48:02.847Z,0.72
2019-03-20T05:49:02.809Z,0.70
2019-03-20T05:50:02.774Z,0.65
2019-03-20T05:51:02.741Z,0.76
2019-03-20T05:52:02.707Z,0.83
2019-03-20T05:53:02.673Z,0.83
2019-03-20T05:54:02.638Z,0.80
2019-03-20T05:55:02.604Z,0.91
2019-03-20T05:56:02.572Z,0.96
2019-03-20T05:57:02.535Z,0.91
2019-03-20T05:58:02.501Z,0.96
2019-03-20T05:59:02.471Z,1.02
2019-03-20T06:00:02.435Z,0.97
2019-03-20T06:01:02.400Z,1.16
2019-03-20T06:02:02.365Z,1.08
2019-03-20T06:03:02.332Z,1.18
2019-03-20T06:04:02.297Z,1.22
2019-03-20T06:05:02.264Z,1.27
2019-03-20T06:06:02.231Z,1.32
2019-03-20T06:07:02.199Z,1.34
2019-03-20T06:08:02.167Z,1.42
2019-03-20T06:09:02.128Z,1.36
2019-03-20T06:10:02.094Z,1.40
2019-03-20T06:11:02.062Z,1.45
2019-03-20T06:12:02.027Z,1.45
2019-03-20T06:13:01.995Z,1.52
2019-03-20T06:14:01.959Z,1.52
2019-03-20T06:15:01.930Z,1.60
2019-03-20T06:16:01.893Z,1.73
2019-03-20T06:17:01.871Z,2.10
2019-03-20T06:18:01.826Z,2.57
2019-03-20T06:19:01.793Z,3.13
2019-03-20T06:20:01.766Z,3.33
2019-03-20T06:21:01.747Z,3.84
2019-03-20T06:22:01.691Z,4.04
2019-03-20T06:23:01.659Z,4.36
2019-03-20T06:24:01.625Z,4.55
2019-03-20T06:25:01.596Z,4.32
2019-03-20T06:26:01.561Z,4.42
2019-03-20T06:27:01.529Z,4.72
2019-03-20T06:28:01.501Z,4.58
2019-03-20T06:29:01.464Z,4.62
2019-03-20T06:30:01.433Z,4.72
2019-03-20T06:31:01.401Z,5.24
2019-03-20T06:32:01.369Z,4.85
2019-03-20T06:33:01.346Z,4.85
2019-03-20T06:34:01.307Z,4.66
2019-03-20T06:35:01.278Z,4.62
2019-03-20T06:36:01.254Z,4.82
2019-03-20T06:37:01.216Z,5.10
2019-03-20T06:38:01.185Z,5.33
2019-03-20T06:39:01.155Z,5.24
2019-03-20T06:40:01.128Z,5.51
2019-03-20T06:41:01.097Z,5.45
2019-03-20T06:42:01.064Z,5.63
2019-03-20T06:43:01.034Z,5.71
2019-03-20T06:44:01.006Z,5.64
2019-03-20T06:45:00.977Z,5.99
2019-03-20T06:46:00.949Z,6.30
2019-03-20T06:47:00.919Z,6.40
2019-03-20T06:48:00.888Z,6.62
2019-03-20T06:49:00.859Z,6.84
2019-03-20T06:50:00.831Z,6.95
2019-03-20T06:51:00.801Z,7.09
2019-03-20T06:52:00.773Z,6.92
2019-03-20T06:53:00.744Z,7.12
2019-03-20T06:54:00.717Z,6.94
2019-03-20T06:55:01.260Z,6.46
2019-03-20T06:56:00.660Z,6.55
2019-03-20T06:57:00.631Z,6.61
2019-03-20T06:58:00.604Z,6.48
2019-03-20T06:59:00.576Z,7.07
2019-03-20T07:00:00.547Z,6.94
2019-03-20T07:01:00.521Z,6.85
2019-03-20T07:02:00.492Z,7.09
2019-03-20T07:03:00.466Z,7.06
2019-03-20T07:04:00.437Z,7.07
2019-03-20T07:05:00.410Z,7.17
2019-03-20T07:06:00.382Z,6.70
2019-03-20T07:07:00.355Z,6.98
2019-03-20T07:08:00.327Z,7.61
2019-03-20T07:09:00.304Z,8.01
2019-03-20T07:10:00.450Z,8.70
2019-03-20T07:11:00.245Z,8.76
2019-03-20T07:12:00.218Z,8.95
2019-03-20T07:13:00.191Z,9.23
2019-03-20T07:14:00.166Z,9.38
2019-03-20T07:15:00.342Z,8.76
2019-03-20T07:16:00.112Z,7.32
2019-03-20T07:17:00.085Z,6.73
2019-03-20T07:18:00.060Z,6.55
2019-03-20T07:19:00.037Z,6.62
2019-03-20T07:20:00.006Z,6.41
2019-03-20T07:20:59.980Z,6.31
2019-03-20T07:21:59.961Z,5.89
2019-03-20T07:22:59.928Z,5.89
2019-03-20T07:23:59.899Z,6.00
2019-03-20T07:24:59.920Z,5.76
2019-03-20T07:25:59.846Z,5.86
2019-03-20T07:26:59.819Z,6.00
2019-03-20T07:27:59.790Z,6.14
2019-03-20T07:28:59.763Z,6.44
2019-03-20T07:29:59.736Z,6.59
2019-03-20T07:30:59.707Z,7.13
2019-03-20T07:31:59.682Z,7.80
2019-03-20T07:32:59.652Z,8.11
2019-03-20T07:33:59.627Z,8.48
2019-03-20T07:34:59.597Z,8.28
2019-03-20T07:35:59.618Z,8.98
2019-03-20T07:36:59.546Z,9.57
2019-03-20T07:37:59.518Z,9.64
2019-03-20T07:38:59.487Z,8.91
2019-03-20T07:39:59.459Z,8.63
2019-03-20T07:40:59.433Z,8.86
2019-03-20T07:41:59.408Z,9.17
2019-03-20T07:43:08.316Z,8.99
2019-03-20T07:43:59.356Z,8.86
2019-03-20T07:44:59.327Z,9.28
2019-03-20T07:45:59.304Z,8.86
2019-03-20T07:46:59.276Z,9.21
2019-03-20T07:47:59.249Z,9.33
2019-03-20T07:48:59.223Z,9.31
2019-03-20T07:49:59.198Z,9.50
2019-03-20T07:50:59.175Z,9.96
2019-03-20T07:51:59.143Z,9.66
2019-03-20T07:52:59.120Z,10.05
2019-03-20T07:53:59.101Z,10.20
2019-03-20T07:54:59.069Z,10.25
2019-03-20T07:55:59.041Z,10.32
2019-03-20T07:56:59.019Z,10.27
2019-03-20T07:57:58.992Z,10.09
2019-03-20T07:58:58.971Z,10.26
2019-03-20T07:59:58.941Z,10.20
2019-03-20T08:00:58.917Z,10.18
2019-03-20T08:01:58.894Z,10.71
2019-03-20T08:02:58.868Z,10.79
2019-03-20T08:03:58.843Z,11.43
2019-03-20T08:04:58.817Z,11.24
2019-03-20T08:05:58.796Z,11.82
2019-03-20T08:06:58.769Z,11.07
2019-03-20T08:08:06.671Z,10.88
2019-03-20T08:08:58.724Z,11.10
2019-03-20T08:09:58.697Z,11.64
2019-03-20T08:10:58.675Z,12.07
2019-03-20T08:11:58.648Z,12.17
2019-03-20T08:12:58.622Z,11.86
2019-03-20T08:13:58.599Z,11.72
2019-03-20T08:14:58.577Z,11.21
2019-03-20T08:15:58.550Z,11.14
2019-03-20T08:16:58.527Z,10.84
2019-03-20T08:17:58.503Z,10.86
2019-03-20T08:18:58.481Z,11.37
2019-03-20T08:19:58.456Z,11.02
2019-03-20T08:20:58.431Z,11.00
2019-03-20T08:21:58.409Z,11.07
2019-03-20T08:22:58.385Z,11.24
2019-03-20T08:23:58.361Z,10.76
2019-03-20T08:24:58.337Z,10.61
2019-03-20T08:25:58.314Z,10.66
2019-03-20T08:26:58.290Z,11.33
2019-03-20T08:27:58.264Z,12.04
2019-03-20T08:28:58.241Z,11.57
2019-03-20T08:29:58.216Z,11.51
2019-03-20T08:30:58.192Z,11.14
2019-03-20T08:31:58.168Z,10.82
2019-03-20T08:32:58.145Z,10.60
2019-03-20T08:33:58.124Z,10.84
2019-03-20T08:34:58.121Z,11.11
2019-03-20T08:35:58.071Z,11.40
2019-03-20T08:36:58.048Z,12.02
2019-03-20T08:37:58.022Z,12.09
2019-03-20T08:38:57.997Z,12.31
2019-03-20T08:39:57.973Z,12.17
2019-03-20T08:40:57.951Z,11.29
2019-03-20T08:41:57.926Z,10.86
2019-03-20T08:42:57.902Z,10.23
2019-03-20T08:43:57.878Z,10.47
2019-03-20T08:44:57.854Z,10.47
2019-03-20T08:45:57.831Z,10.63
2019-03-20T08:46:57.806Z,10.70
2019-03-20T08:47:57.782Z,10.71
2019-03-20T08:48:57.760Z,10.88
2019-03-20T08:49:57.736Z,10.84
2019-03-20T08:50:57.712Z,10.81
2019-03-20T08:51:57.683Z,10.51
2019-03-20T08:52:57.657Z,10.51
2019-03-20T08:53:57.634Z,10.74
2019-03-20T08:54:57.610Z,11.09
2019-03-20T08:55:57.584Z,10.97
2019-03-20T08:56:57.559Z,10.99
2019-03-20T08:57:57.535Z,10.86
2019-03-20T08:58:57.510Z,11.14
2019-03-20T08:59:57.485Z,11.15
2019-03-20T09:00:57.462Z,10.97
2019-03-20T09:01:57.465Z,10.55
2019-03-20T09:02:57.411Z,10.34
2019-03-20T09:03:57.394Z,10.48
2019-03-20T09:04:57.361Z,11.15
2019-03-20T09:05:57.335Z,11.55
2019-03-20T09:06:57.315Z,12.04
2019-03-20T09:07:57.284Z,12.86
2019-03-20T09:08:57.261Z,12.77
2019-03-20T09:09:57.236Z,12.79
2019-03-20T09:10:57.211Z,12.89
2019-03-20T09:11:57.186Z,13.10
2019-03-20T09:12:57.163Z,13.29
2019-03-20T09:13:57.139Z,13.00
2019-03-20T09:14:57.115Z,13.28
2019-03-20T09:15:57.089Z,13.63
2019-03-20T09:16:57.066Z,13.28
2019-03-20T09:17:57.044Z,13.20
2019-03-20T09:18:57.019Z,12.96
2019-03-20T09:19:56.994Z,13.70
2019-03-20T09:20:56.972Z,13.57
2019-03-20T09:21:56.948Z,13.88
2019-03-20T09:22:56.925Z,13.46
2019-03-20T09:23:56.902Z,14.43
2019-03-20T09:24:56.879Z,14.94
2019-03-20T09:25:56.855Z,15.71
2019-03-20T09:26:56.834Z,15.78
2019-03-20T09:27:56.811Z,15.75
2019-03-20T09:28:56.787Z,15.86
2019-03-20T09:29:56.766Z,15.35
2019-03-20T09:30:56.743Z,15.13
2019-03-20T09:31:56.729Z,14.95
2019-03-20T09:32:56.700Z,14.84
2019-03-20T09:33:56.729Z,15.14
2019-03-20T09:34:56.657Z,14.81
2019-03-20T09:35:56.834Z,15.57
2019-03-20T09:36:56.611Z,15.59
2019-03-20T09:37:56.609Z,15.31
2019-03-20T09:38:56.568Z,15.80
2019-03-20T09:39:56.547Z,15.19
2019-03-20T09:40:56.525Z,14.58
2019-03-20T09:41:56.504Z,15.02
2019-03-20T09:42:56.483Z,15.36
2019-03-20T09:43:56.458Z,15.59
2019-03-20T09:44:56.439Z,14.84
2019-03-20T09:45:57.108Z,14.35
2019-03-20T09:46:56.394Z,14.42
2019-03-20T09:47:56.373Z,14.33
2019-03-20T09:48:56.352Z,14.21
2019-03-20T09:49:56.330Z,14.51
2019-03-20T09:50:56.308Z,14.45
2019-03-20T09:51:56.286Z,14.61
2019-03-20T09:52:56.263Z,14.89
2019-03-20T09:53:56.240Z,15.19
2019-03-20T09:54:56.218Z,15.16
2019-03-20T09:55:56.197Z,15.19
2019-03-20T09:56:56.175Z,15.89
2019-03-20T09:57:56.152Z,14.99
2019-03-20T09:58:56.130Z,15.72
2019-03-20T09:59:56.107Z,15.75
2019-03-20T10:00:56.087Z,16.20
2019-03-20T10:01:56.066Z,16.24
2019-03-20T10:02:56.042Z,16.35
2019-03-20T10:03:56.021Z,16.38
2019-03-20T10:04:55.999Z,15.90
2019-03-20T10:05:55.978Z,16.05
2019-03-20T10:06:55.957Z,16.21
2019-03-20T10:07:55.935Z,16.53
2019-03-20T10:08:55.912Z,16.94
2019-03-20T10:09:55.890Z,16.98
2019-03-20T10:10:55.871Z,17.56
2019-03-20T10:11:57.526Z,18.11
2019-03-20T10:12:55.829Z,18.23
2019-03-20T10:13:55.807Z,18.63
2019-03-20T10:14:55.785Z,18.48
2019-03-20T10:15:55.761Z,17.82
2019-03-20T10:16:55.744Z,17.41
2019-03-20T10:17:55.720Z,17.79
2019-03-20T10:18:55.699Z,18.08
2019-03-20T10:19:55.677Z,16.61
2019-03-20T10:20:55.657Z,16.70
2019-03-20T10:21:55.636Z,16.34
2019-03-20T10:22:55.618Z,16.66
2019-03-20T10:23:55.596Z,16.20
2019-03-20T10:24:55.572Z,16.56
2019-03-20T10:25:55.552Z,17.18
2019-03-20T10:26:55.530Z,17.46
2019-03-20T10:27:55.508Z,17.34
2019-03-20T10:28:55.489Z,16.52
2019-03-20T10:29:55.469Z,16.34
2019-03-20T10:30:55.447Z,16.46
2019-03-20T10:31:55.454Z,16.41
2019-03-20T10:32:55.404Z,16.45
2019-03-20T10:33:55.382Z,16.53
2019-03-20T10:34:55.363Z,16.57
2019-03-20T10:35:55.340Z,16.57
2019-03-20T10:36:55.329Z,16.81
2019-03-20T10:37:55.298Z,17.62
2019-03-20T10:39:06.005Z,17.49
2019-03-20T10:39:55.254Z,18.00
2019-03-20T10:40:55.233Z,18.27
2019-03-20T10:41:55.213Z,18.15
2019-03-20T10:42:55.193Z,18.75
2019-03-20T10:43:55.170Z,18.92
2019-03-20T10:44:55.150Z,17.77
2019-03-20T10:45:55.129Z,17.00
2019-03-20T10:46:55.109Z,16.01
2019-03-20T10:47:55.086Z,15.60
2019-03-20T10:48:56.366Z,15.78
2019-03-20T10:49:55.047Z,15.96
2019-03-20T10:50:55.035Z,16.52
2019-03-20T10:51:55.009Z,16.83
2019-03-20T10:52:54.981Z,16.35
2019-03-20T10:53:54.965Z,16.35
2019-03-20T10:54:54.941Z,16.71
2019-03-20T10:55:54.918Z,16.20
2019-03-20T10:56:54.903Z,16.02
2019-03-20T10:57:54.875Z,16.60
2019-03-20T10:58:54.855Z,17.06
2019-03-20T10:59:54.835Z,18.02
2019-03-20T11:00:54.841Z,18.75
2019-03-20T11:01:54.796Z,18.21
2019-03-20T11:02:54.775Z,16.73
2019-03-20T11:03:54.747Z,16.63
2019-03-20T11:04:54.733Z,17.19
2019-03-20T11:05:54.707Z,17.23
2019-03-20T11:06:54.686Z,17.28
2019-03-20T11:07:54.669Z,16.97
2019-03-20T11:08:54.647Z,16.97
2019-03-20T11:09:54.622Z,16.83
2019-03-20T11:10:54.601Z,15.96
2019-03-20T11:11:54.579Z,15.72
2019-03-20T11:12:54.563Z,15.43
2019-03-20T11:13:54.547Z,15.87
2019-03-20T11:14:54.535Z,16.57
2019-03-20T11:15:54.496Z,16.68
2019-03-20T11:16:54.474Z,17.00
2019-03-20T11:17:54.453Z,16.75
2019-03-20T11:18:54.433Z,16.25
2019-03-20T11:19:56.298Z,16.46
2019-03-20T11:20:54.390Z,16.23
2019-03-20T11:21:54.368Z,16.15
2019-03-20T11:22:54.347Z,16.58
2019-03-20T11:23:54.329Z,16.08
2019-03-20T11:24:54.302Z,16.07
2019-03-20T11:25:54.283Z,16.04
2019-03-20T11:26:54.259Z,16.25
2019-03-20T11:27:54.237Z,15.92
2019-03-20T11:28:54.215Z,15.75
2019-03-20T11:29:54.194Z,15.47
2019-03-20T11:30:54.173Z,14.95
2019-03-20T11:31:54.154Z,14.69
2019-03-20T11:32:54.130Z,15.31
2019-03-20T11:33:54.107Z,15.47
2019-03-20T11:34:54.088Z,15.86
2019-03-20T11:35:54.062Z,16.39
2019-03-20T11:36:54.040Z,16.31
2019-03-20T11:37:54.018Z,15.76
2019-03-20T11:38:53.998Z,15.02
2019-03-20T11:39:53.973Z,14.81
2019-03-20T11:40:53.952Z,14.99
2019-03-20T11:41:53.937Z,14.92
2019-03-20T11:42:53.914Z,14.98
2019-03-20T11:43:53.887Z,14.92
2019-03-20T11:44:53.866Z,14.64
2019-03-20T11:45:53.841Z,14.62
2019-03-20T11:46:53.820Z,14.75
2019-03-20T11:47:53.802Z,14.45
2019-03-20T11:48:53.776Z,14.62
2019-03-20T11:49:53.789Z,14.83
2019-03-20T11:50:53.733Z,14.72
2019-03-20T11:51:53.711Z,14.70
2019-03-20T11:52:53.690Z,14.40
2019-03-20T11:53:53.672Z,14.39
2019-03-20T11:54:53.643Z,14.24
2019-03-20T11:55:53.619Z,14.18
2019-03-20T11:56:53.598Z,14.20
2019-03-20T11:57:53.575Z,14.27
2019-03-20T11:58:53.557Z,14.42
2019-03-20T11:59:53.531Z,14.36
2019-03-20T12:00:53.506Z,14.03
2019-03-20T12:01:53.486Z,13.78
2019-03-20T12:02:53.471Z,13.55
2019-03-20T12:03:53.437Z,13.55
2019-03-20T12:04:54.051Z,13.57
2019-03-20T12:05:53.395Z,13.38
2019-03-20T12:06:53.372Z,13.33
2019-03-20T12:07:53.347Z,13.15
2019-03-20T12:08:53.323Z,13.11
2019-03-20T12:09:53.300Z,13.23
2019-03-20T12:10:53.276Z,13.19
2019-03-20T12:11:53.253Z,13.14
2019-03-20T12:12:53.231Z,13.20
2019-03-20T12:13:53.206Z,13.19
2019-03-20T12:14:53.183Z,13.14
2019-03-20T12:15:53.159Z,13.01
2019-03-20T12:16:53.137Z,12.93
2019-03-20T12:17:53.111Z,12.92
2019-03-20T12:18:53.087Z,12.86
2019-03-20T12:19:53.062Z,12.85
2019-03-20T12:20:53.040Z,13.05
2019-03-20T12:21:53.018Z,13.15
2019-03-20T12:22:53.066Z,13.32
2019-03-20T12:23:52.969Z,13.29
2019-03-20T12:24:52.944Z,13.38
2019-03-20T12:25:52.920Z,13.41
2019-03-20T12:26:52.897Z,13.38
2019-03-20T12:27:52.873Z,13.30
2019-03-20T12:28:52.847Z,13.20
2019-03-20T12:29:52.825Z,13.28
2019-03-20T12:30:52.800Z,13.29
2019-03-20T12:31:52.778Z,13.20
2019-03-20T12:32:52.752Z,13.32
2019-03-20T12:33:52.730Z,13.29
2019-03-20T12:34:52.709Z,13.28
2019-03-20T12:35:52.682Z,13.25
2019-03-20T12:36:52.658Z,13.36
2019-03-20T12:37:52.633Z,13.55
2019-03-20T12:38:52.611Z,13.67
2019-03-20T12:39:53.597Z,13.69
2019-03-20T12:40:52.565Z,13.63
2019-03-20T12:41:52.542Z,13.73
2019-03-20T12:42:52.516Z,13.66
2019-03-20T12:43:52.491Z,13.57
2019-03-20T12:44:52.467Z,13.55
2019-03-20T12:45:52.446Z,13.62
2019-03-20T12:46:52.419Z,13.77
2019-03-20T12:47:52.398Z,13.87
2019-03-20T12:48:52.371Z,14.12
2019-03-20T12:49:52.349Z,14.00
2019-03-20T12:50:52.328Z,13.99
2019-03-20T12:51:52.300Z,14.03
2019-03-20T12:52:52.278Z,14.24
2019-03-20T12:53:52.254Z,14.68
2019-03-20T12:54:52.233Z,14.96
2019-03-20T12:55:52.208Z,15.21
2019-03-20T12:56:52.185Z,15.36
2019-03-20T12:57:52.168Z,15.74