createdAt,value
2016-11-19T00:00:44.036Z,13.55
2016-11-19T00:02:28.650Z,13.62
2016-11-19T00:03:41.776Z,13.6
2016-11-19T00:04:54.734Z,13.58
2016-11-19T00:06:07.173Z,13.68
2016-11-19T00:07:19.560Z,13.65
2016-11-19T00:08:33.047Z,13.58
2016-11-19T00:09:45.987Z,13.58
2016-11-19T00:10:58.317Z,13.53
2016-11-19T00:12:11.282Z,13.6
2016-11-19T00:13:24.202Z,13.47
2016-11-19T00:14:37.384Z,13.47
2016-11-19T00:15:50.806Z,13.47
2016-11-19T00:17:03.841Z,13.47
2016-11-19T00:18:16.773Z,13.42
2016-11-19T00:19:29.727Z,13.47
2016-11-19T00:20:43.473Z,13.5
2016-11-19T00:21:56.906Z,13.5
2016-11-19T00:23:10.369Z,13.51
2016-11-19T00:24:23.849Z,13.51
2016-11-19T00:25:37.000Z,13.57
2016-11-19T00:26:48.924Z,13.62
2016-11-19T00:28:02.000Z,13.57
2016-11-19T00:29:15.550Z,13.65
2016-11-19T00:30:29.058Z,13.6
2016-11-19T00:31:42.080Z,13.58
2016-11-19T00:32:55.029Z,13.55
2016-11-19T00:34:07.467Z,13.42
2016-11-19T00:35:19.907Z,13.36
2016-11-19T00:36:32.421Z,13.47
2016-11-19T00:37:45.441Z,13.44
2016-11-19T00:38:58.350Z,13.42
2016-11-19T00:40:11.762Z,13.4
2016-11-19T00:41:24.667Z,13.51
2016-11-19T00:42:37.104Z,13.39
2016-11-19T00:43:50.589Z,13.51
2016-11-19T00:45:04.062Z,13.47
2016-11-19T00:46:17.563Z,13.5
2016-11-19T00:47:30.638Z,13.5
2016-11-19T00:48:44.200Z,13.48
2016-11-19T00:49:57.638Z,13.63
2016-11-19T00:51:09.541Z,13.63
2016-11-19T00:52:22.001Z,13.65
2016-11-19T00:54:06.625Z,13.65
2016-11-19T00:55:20.075Z,13.55
2016-11-19T00:56:32.525Z,13.54
2016-11-19T00:57:45.533Z,13.45
2016-11-19T00:58:58.956Z,13.37
2016-11-19T01:00:11.947Z,13.27
2016-11-19T01:01:25.387Z,13.14
2016-11-19T01:02:38.991Z,13.09
2016-11-19T01:03:52.489Z,12.99
2016-11-19T01:05:05.488Z,12.98
2016-11-19T01:06:18.512Z,12.84
2016-11-19T01:07:31.536Z,12.84
2016-11-19T01:08:45.206Z,12.8
2016-11-19T01:09:58.201Z,12.92
2016-11-19T01:11:11.663Z,12.84
2016-11-19T01:12:25.266Z,12.95
2016-11-19T01:13:38.202Z,12.94
2016-11-19T01:14:51.219Z,13.02
2016-11-19T01:16:04.670Z,13.13
2016-11-19T01:17:16.531Z,13.09
2016-11-19T01:18:29.473Z,13.16
2016-11-19T01:19:43.200Z,13.14
2016-11-19T01:20:56.858Z,13.06
2016-11-19T01:22:10.267Z,13.16
2016-11-19T01:23:23.760Z,13.06
2016-11-19T01:24:37.190Z,13.01
2016-11-19T01:25:50.673Z,13.01
2016-11-19T01:27:04.137Z,12.96
2016-11-19T01:28:17.105Z,13.01
2016-11-19T01:29:29.016Z,12.98
2016-11-19T01:30:42.661Z,12.99
2016-11-19T01:31:55.603Z,13.09
2016-11-19T01:33:08.072Z,13.06
2016-11-19T01:34:20.490Z,13.13
2016-11-19T01:35:33.394Z,13.09
2016-11-19T01:36:45.324Z,13.06
2016-11-19T01:37:57.760Z,13.03
2016-11-19T01:39:10.710Z,13.03
2016-11-19T01:40:23.156Z,13.11
2016-11-19T01:41:36.773Z,13.07
2016-11-19T01:42:50.292Z,13.06
2016-11-19T01:44:03.811Z,13.11
2016-11-19T01:45:16.756Z,13.06
2016-11-19T01:46:30.345Z,13.09
2016-11-19T01:47:43.300Z,13.07
2016-11-19T01:48:56.307Z,13.06
2016-11-19T01:50:09.762Z,13.07
2016-11-19T01:51:23.234Z,13.09
2016-11-19T01:52:36.328Z,13.06
2016-11-19T01:53:49.328Z,13.03
2016-11-19T01:55:01.706Z,12.98
2016-11-19T01:56:14.706Z,12.96
2016-11-19T01:57:28.181Z,12.99
2016-11-19T01:58:41.148Z,13.01
2016-11-19T01:59:54.731Z,13.1
2016-11-19T02:01:08.171Z,13.1
2016-11-19T02:02:20.567Z,13.03
2016-11-19T02:03:33.057Z,13.11
2016-11-19T02:04:46.588Z,13.01
2016-11-19T02:05:59.491Z,12.99
2016-11-19T02:07:12.981Z,12.98
2016-11-19T02:08:25.947Z,12.94
2016-11-19T02:09:39.408Z,12.98
2016-11-19T02:10:53.076Z,12.92
2016-11-19T02:12:06.625Z,12.89
2016-11-19T02:13:20.135Z,12.96
2016-11-19T02:14:33.099Z,12.84
2016-11-19T02:15:46.614Z,12.98
2016-11-19T02:16:58.507Z,12.96
2016-11-19T02:18:11.447Z,12.95
2016-11-19T02:19:23.972Z,12.96
2016-11-19T02:20:36.913Z,13.02
2016-11-19T02:21:49.850Z,13.11
2016-11-19T02:23:02.796Z,13.07
2016-11-19T02:24:15.752Z,13.14
2016-11-19T02:25:28.682Z,13.16
2016-11-19T02:26:42.151Z,13.2
2016-11-19T02:27:55.164Z,13.19
2016-11-19T02:29:08.580Z,13.14
2016-11-19T02:30:21.135Z,13.16
2016-11-19T02:31:34.063Z,13.06
2016-11-19T02:32:45.490Z,13.09
2016-11-19T02:33:58.423Z,13.11
2016-11-19T02:35:11.433Z,13.1
2016-11-19T02:36:24.367Z,12.96
2016-11-19T02:37:37.876Z,12.96
2016-11-19T02:38:50.875Z,12.8
2016-11-19T02:40:03.819Z,12.89
2016-11-19T02:41:16.887Z,12.77
2016-11-19T02:42:29.353Z,12.81
2016-11-19T02:43:42.861Z,12.81
2016-11-19T02:44:55.874Z,12.89
2016-11-19T02:46:08.781Z,12.73
2016-11-19T02:47:22.292Z,12.76
2016-11-19T02:48:35.819Z,12.8
2016-11-19T02:49:49.363Z,12.86
2016-11-19T02:51:02.814Z,12.86
2016-11-19T02:52:16.426Z,12.83
2016-11-19T02:53:29.327Z,12.86
2016-11-19T02:54:41.886Z,12.88
2016-11-19T02:55:55.293Z,12.91
2016-11-19T02:57:08.230Z,12.83
2016-11-19T02:58:20.817Z,12.89
2016-11-19T02:59:33.251Z,12.83
2016-11-19T03:00:45.189Z,12.74
2016-11-19T03:01:58.164Z,12.81
2016-11-19T03:03:11.866Z,12.77
2016-11-19T03:04:24.312Z,12.78
2016-11-19T03:05:37.813Z,12.77
2016-11-19T03:06:50.823Z,12.84
2016-11-19T03:08:03.746Z,12.78
2016-11-19T03:09:16.820Z,12.81
2016-11-19T03:10:29.728Z,12.7
2016-11-19T03:11:42.629Z,12.71
2016-11-19T03:12:55.067Z,12.76
2016-11-19T03:14:07.602Z,12.73
2016-11-19T03:15:21.090Z,12.76
2016-11-19T03:16:33.520Z,12.71
2016-11-19T03:17:46.451Z,12.63
2016-11-19T03:18:59.943Z,12.62
2016-11-19T03:20:12.929Z,12.69
2016-11-19T03:21:25.305Z,12.71
2016-11-19T03:22:37.751Z,12.7
2016-11-19T03:23:49.617Z,12.7
2016-11-19T03:25:02.600Z,12.78
2016-11-19T03:26:16.062Z,12.77
2016-11-19T03:27:29.542Z,12.84
2016-11-19T03:28:43.005Z,12.83
2016-11-19T03:29:55.447Z,12.91
2016-11-19T03:31:08.401Z,12.91
2016-11-19T03:32:21.922Z,12.91
2016-11-19T03:33:34.920Z,12.96
2016-11-19T03:34:48.435Z,12.92
2016-11-19T03:36:01.075Z,12.95
2016-11-19T03:37:14.539Z,13.01
2016-11-19T03:38:28.054Z,12.94
2016-11-19T03:39:41.028Z,12.96
2016-11-19T03:40:54.434Z,12.96
2016-11-19T03:42:07.376Z,13.06
2016-11-19T03:43:19.804Z,13.1
2016-11-19T03:44:33.386Z,13.01
2016-11-19T03:45:46.888Z,13.01
2016-11-19T03:46:59.682Z,13.01
2016-11-19T03:48:12.570Z,12.98
2016-11-19T03:49:26.041Z,12.95
2016-11-19T03:50:39.498Z,12.96
2016-11-19T03:51:51.915Z,12.91
2016-11-19T03:53:05.048Z,12.86
2016-11-19T03:54:18.011Z,12.95
2016-11-19T03:55:31.053Z,12.81
2016-11-19T03:56:44.505Z,12.89
2016-11-19T03:57:57.610Z,12.88
2016-11-19T03:59:11.029Z,12.94
2016-11-19T04:00:23.947Z,12.91
2016-11-19T04:01:37.402Z,13.02
2016-11-19T04:02:50.863Z,13.11
2016-11-19T04:04:04.448Z,13.14
2016-11-19T04:05:17.970Z,13.19
2016-11-19T04:06:31.403Z,13.24
2016-11-19T04:07:44.766Z,13.27
2016-11-19T04:08:58.306Z,13.24
2016-11-19T04:10:11.872Z,13.27
2016-11-19T04:11:25.383Z,13.28
2016-11-19T04:12:38.940Z,13.27
2016-11-19T04:13:52.431Z,13.36
2016-11-19T04:15:05.927Z,13.32
2016-11-19T04:16:19.359Z,13.35
2016-11-19T04:17:32.324Z,13.4
2016-11-19T04:18:45.259Z,13.39
2016-11-19T04:19:58.314Z,13.35
2016-11-19T04:21:11.801Z,13.31
2016-11-19T04:22:24.712Z,13.36
2016-11-19T04:23:37.687Z,13.39
2016-11-19T04:24:50.143Z,13.4
2016-11-19T04:26:02.568Z,13.36
2016-11-19T04:27:14.957Z,13.25
2016-11-19T04:28:28.422Z,13.14
2016-11-19T04:29:40.853Z,13.07
2016-11-19T04:30:53.921Z,12.99
2016-11-19T04:32:06.885Z,12.98
2016-11-19T04:33:19.853Z,12.84
2016-11-19T04:34:32.832Z,12.77
2016-11-19T04:35:45.779Z,12.84
2016-11-19T04:36:58.819Z,12.78
2016-11-19T04:38:12.275Z,12.76
2016-11-19T04:39:25.812Z,12.7
2016-11-19T04:40:39.331Z,12.66
2016-11-19T04:41:52.452Z,12.7
2016-11-19T04:43:05.905Z,12.76
2016-11-19T04:44:19.413Z,12.66
2016-11-19T04:45:32.320Z,12.65
2016-11-19T04:46:45.766Z,12.61
2016-11-19T04:47:58.282Z,12.58
2016-11-19T04:49:10.128Z,12.62
2016-11-19T04:50:22.520Z,12.61
2016-11-19T04:51:35.467Z,12.59
2016-11-19T04:52:47.969Z,12.56
2016-11-19T04:54:00.884Z,12.66
2016-11-19T04:55:14.350Z,12.65
2016-11-19T04:56:26.776Z,12.76
2016-11-19T04:57:40.154Z,12.7
2016-11-19T04:58:53.595Z,12.73
2016-11-19T05:00:06.551Z,12.8
2016-11-19T05:01:19.039Z,12.77
2016-11-19T05:02:32.525Z,12.77
2016-11-19T05:03:45.120Z,12.7
2016-11-19T05:04:58.078Z,12.71
2016-11-19T05:06:10.528Z,12.71
2016-11-19T05:07:22.392Z,12.69
2016-11-19T05:08:35.323Z,12.65
2016-11-19T05:09:48.332Z,12.66
2016-11-19T05:11:01.798Z,12.65
2016-11-19T05:12:15.256Z,12.63
2016-11-19T05:13:28.252Z,12.61
2016-11-19T05:14:41.833Z,12.59
2016-11-19T05:15:54.789Z,12.56
2016-11-19T05:17:06.697Z,12.65
2016-11-19T05:18:51.289Z,12.53
2016-11-19T05:20:04.769Z,12.53
2016-11-19T05:21:18.244Z,12.53
2016-11-19T05:22:31.708Z,12.44
2016-11-19T05:23:44.618Z,12.43
2016-11-19T05:24:57.604Z,12.44
2016-11-19T05:26:10.474Z,12.45
2016-11-19T05:27:22.898Z,12.47
2016-11-19T05:28:35.337Z,12.48
2016-11-19T05:30:20.211Z,12.52
2016-11-19T05:31:33.248Z,12.45
2016-11-19T05:32:46.137Z,12.48
2016-11-19T05:33:59.105Z,12.61
2016-11-19T05:35:12.666Z,12.58
2016-11-19T05:36:26.307Z,12.58
2016-11-19T05:37:38.706Z,12.58
2016-11-19T05:38:51.616Z,12.63
2016-11-19T05:40:04.575Z,12.61
2016-11-19T05:41:17.151Z,12.69
2016-11-19T05:42:30.687Z,12.66
2016-11-19T05:43:43.664Z,12.63
2016-11-19T05:45:26.702Z,12.62
2016-11-19T05:46:40.327Z,12.65
2016-11-19T05:47:52.793Z,12.66
2016-11-19T05:49:06.221Z,12.69
2016-11-19T05:50:19.762Z,12.66
2016-11-19T05:51:33.271Z,12.61
2016-11-19T05:52:46.156Z,12.65
2016-11-19T05:53:59.643Z,12.58
2016-11-19T05:55:13.054Z,12.58
2016-11-19T05:56:26.505Z,12.61
2016-11-19T05:57:40.086Z,12.63
2016-11-19T05:58:53.570Z,12.62
2016-11-19T06:00:07.081Z,12.58
2016-11-19T06:01:20.551Z,12.48
2016-11-19T06:02:33.485Z,12.45
2016-11-19T06:03:46.969Z,12.47
2016-11-19T06:04:58.839Z,12.44
2016-11-19T06:06:12.317Z,12.52
2016-11-19T06:07:25.887Z,12.43
2016-11-19T06:08:38.980Z,12.47
2016-11-19T06:09:52.451Z,12.41
2016-11-19T06:11:05.395Z,12.31
2016-11-19T06:12:17.837Z,12.31
2016-11-19T06:13:31.373Z,12.28
2016-11-19T06:14:44.501Z,12.38
2016-11-19T06:15:57.941Z,12.33
2016-11-19T06:17:10.971Z,12.37
2016-11-19T06:18:23.379Z,12.31
2016-11-19T06:19:36.502Z,12.28
2016-11-19T06:20:50.338Z,12.26
2016-11-19T06:22:03.262Z,12.26
2016-11-19T06:23:16.232Z,12.28
2016-11-19T06:24:29.171Z,12.33
2016-11-19T06:25:41.548Z,12.31
2016-11-19T06:26:55.225Z,12.34
2016-11-19T06:28:08.665Z,12.29
2016-11-19T06:29:21.618Z,12.31
2016-11-19T06:30:35.158Z,12.34
2016-11-19T06:31:48.097Z,12.31
2016-11-19T06:33:01.087Z,12.38
2016-11-19T06:34:14.492Z,12.34
2016-11-19T06:35:27.457Z,12.51
2016-11-19T06:36:40.929Z,12.43
2016-11-19T06:37:53.869Z,12.45
2016-11-19T06:39:07.327Z,12.45
2016-11-19T06:40:20.809Z,12.41
2016-11-19T06:41:34.529Z,12.36
2016-11-19T06:42:47.495Z,12.38
2016-11-19T06:44:00.569Z,12.37
2016-11-19T06:45:13.557Z,12.22
2016-11-19T06:46:26.086Z,12.26
2016-11-19T06:47:39.506Z,12.23
2016-11-19T06:48:53.020Z,12.16
2016-11-19T06:50:06.048Z,12.13
2016-11-19T06:51:18.468Z,12.19
2016-11-19T06:53:02.653Z,12.16
2016-11-19T06:54:15.620Z,12.16
2016-11-19T06:55:29.212Z,12.11
2016-11-19T06:56:42.288Z,12.1
2016-11-19T06:57:55.301Z,12.18
2016-11-19T06:59:08.790Z,12.16
2016-11-19T07:00:21.199Z,12.15
2016-11-19T07:01:34.197Z,12.13
2016-11-19T07:02:47.110Z,12.18
2016-11-19T07:04:00.036Z,12.13
2016-11-19T07:05:12.998Z,12.19
2016-11-19T07:06:25.975Z,12.11
2016-11-19T07:07:39.541Z,12.11
2016-11-19T07:08:51.951Z,12.15
2016-11-19T07:10:04.847Z,12.15
2016-11-19T07:11:18.359Z,12.13
2016-11-19T07:12:31.348Z,12.11
2016-11-19T07:13:44.436Z,12.16
2016-11-19T07:14:57.368Z,12.15
2016-11-19T07:16:10.912Z,12.15
2016-11-19T07:17:24.349Z,12.11
2016-11-19T07:18:36.855Z,12.07
2016-11-19T07:19:49.216Z,12.08
2016-11-19T07:21:01.610Z,11.97
2016-11-19T07:22:14.560Z,11.95
2016-11-19T07:23:28.041Z,12
2016-11-19T07:24:41.015Z,11.98
2016-11-19T07:25:54.478Z,12
2016-11-19T07:27:07.457Z,11.88
2016-11-19T07:28:20.376Z,11.95
2016-11-19T07:29:34.007Z,11.95
2016-11-19T07:30:47.673Z,11.95
2016-11-19T07:31:59.581Z,11.86
2016-11-19T07:33:12.530Z,11.94
2016-11-19T07:34:26.023Z,11.89
2016-11-19T07:35:39.085Z,11.81
2016-11-19T07:36:52.117Z,11.78
2016-11-19T07:38:05.079Z,11.7
2016-11-19T07:39:17.507Z,11.79
2016-11-19T07:40:30.651Z,11.79
2016-11-19T07:41:44.151Z,11.88
2016-11-19T07:42:57.148Z,11.85
2016-11-19T07:44:09.109Z,11.84
2016-11-19T07:45:22.662Z,11.82
2016-11-19T07:46:35.044Z,11.94
2016-11-19T07:47:47.960Z,11.86
2016-11-19T07:49:01.580Z,11.88
2016-11-19T07:50:14.551Z,11.97
2016-11-19T07:51:28.133Z,11.95
2016-11-19T07:52:41.617Z,11.85
2016-11-19T07:53:54.601Z,11.91
2016-11-19T07:55:08.156Z,12.03
2016-11-19T07:56:21.103Z,11.89
2016-11-19T07:57:34.576Z,11.95
2016-11-19T07:58:48.060Z,11.95
2016-11-19T08:00:00.976Z,11.94
2016-11-19T08:01:13.942Z,11.85
2016-11-19T08:02:27.608Z,11.88
2016-11-19T08:03:40.089Z,11.98
2016-11-19T08:04:53.505Z,11.88
2016-11-19T08:06:05.954Z,12.03
2016-11-19T08:07:18.380Z,12.01
2016-11-19T08:08:31.869Z,12.01
2016-11-19T08:10:15.418Z,12.04
2016-11-19T08:11:28.375Z,12
2016-11-19T08:12:41.424Z,12.04
2016-11-19T08:13:53.856Z,12.1
2016-11-19T08:15:07.265Z,12.04
2016-11-19T08:16:20.709Z,12.15
2016-11-19T08:17:33.663Z,12.03
2016-11-19T08:18:47.134Z,12.16
2016-11-19T08:20:00.602Z,12.13
2016-11-19T08:21:13.514Z,12.15
2016-11-19T08:22:26.970Z,12.16
2016-11-19T08:23:40.026Z,12.16
2016-11-19T08:24:51.927Z,12.23
2016-11-19T08:26:05.442Z,12.23
2016-11-19T08:27:17.853Z,12.31
2016-11-19T08:28:31.289Z,12.23
2016-11-19T08:29:44.193Z,12.31
2016-11-19T08:30:57.234Z,12.31
2016-11-19T08:32:09.679Z,12.34
2016-11-19T08:33:23.140Z,12.37
2016-11-19T08:34:36.223Z,12.47
2016-11-19T08:35:49.367Z,12.48
2016-11-19T08:37:02.824Z,12.47
2016-11-19T08:38:14.664Z,12.55
2016-11-19T08:39:27.743Z,12.55
2016-11-19T08:40:40.197Z,12.55
2016-11-19T08:41:53.757Z,12.56
2016-11-19T08:43:07.247Z,12.62
2016-11-19T08:44:20.190Z,12.55
2016-11-19T08:45:33.263Z,12.62
2016-11-19T08:46:46.196Z,12.53
2016-11-19T08:47:59.712Z,12.58
2016-11-19T08:49:12.627Z,12.59
2016-11-19T08:50:25.571Z,12.66
2016-11-19T08:51:38.689Z,12.74
2016-11-19T08:52:52.171Z,12.84
2016-11-19T08:54:05.152Z,12.98
2016-11-19T08:55:18.627Z,12.98
2016-11-19T08:56:31.238Z,13.07
2016-11-19T08:57:44.205Z,13.1
2016-11-19T08:58:57.177Z,13.17
2016-11-19T09:00:09.625Z,13.29
2016-11-19T09:01:22.532Z,13.37
2016-11-19T09:02:35.015Z,13.63
2016-11-19T09:03:47.951Z,13.73
2016-11-19T09:05:00.919Z,13.75
2016-11-19T09:06:14.447Z,13.78
2016-11-19T09:07:27.502Z,13.72
2016-11-19T09:08:40.557Z,13.72
2016-11-19T09:09:52.938Z,13.63
2016-11-19T09:11:06.421Z,13.6
2016-11-19T09:12:19.336Z,13.58
2016-11-19T09:13:32.870Z,13.54
2016-11-19T09:14:46.364Z,13.45
2016-11-19T09:15:59.912Z,13.37
2016-11-19T09:17:12.907Z,13.54
2016-11-19T09:18:25.376Z,13.44
2016-11-19T09:19:38.995Z,13.4
2016-11-19T09:20:52.439Z,13.44
2016-11-19T09:22:05.383Z,13.47
2016-11-19T09:23:49.527Z,13.4
2016-11-19T09:25:02.486Z,13.42
2016-11-19T09:26:15.985Z,13.47
2016-11-19T09:27:28.915Z,13.39
2016-11-19T09:28:41.878Z,13.36
2016-11-19T09:29:54.907Z,13.36
2016-11-19T09:31:08.438Z,13.36
2016-11-19T09:34:05.021Z,13.28
2016-11-19T09:35:17.450Z,13.36
2016-11-19T09:36:30.902Z,13.31
2016-11-19T09:37:43.900Z,13.32
2016-11-19T09:38:56.916Z,13.36
2016-11-19T09:40:10.504Z,13.29
2016-11-19T09:41:23.925Z,13.28
2016-11-19T09:43:08.016Z,13.17
2016-11-19T09:44:21.593Z,13.21
2016-11-19T09:45:35.080Z,13.35
2016-11-19T09:46:48.032Z,13.4
2016-11-19T09:48:01.953Z,13.42
2016-11-19T09:49:14.882Z,13.5
2016-11-19T09:50:27.857Z,13.42
2016-11-19T09:51:41.387Z,13.53
2016-11-19T09:52:54.933Z,13.65
2016-11-19T09:54:07.376Z,13.68
2016-11-19T09:55:20.444Z,13.75
2016-11-19T09:56:33.423Z,13.78
2016-11-19T09:57:46.908Z,13.88
2016-11-19T09:58:59.861Z,13.9
2016-11-19T10:00:13.304Z,13.91
2016-11-19T10:01:26.924Z,13.94
2016-11-19T10:02:39.851Z,14.11
2016-11-19T10:03:51.691Z,14.05
2016-11-19T10:05:05.144Z,14.06
2016-11-19T10:06:49.841Z,14.08
2016-11-19T10:08:03.334Z,14.19
2016-11-19T10:09:16.309Z,14.23
2016-11-19T10:10:29.177Z,14.21
2016-11-19T10:11:42.656Z,14.21
2016-11-19T10:12:55.284Z,14.2
2016-11-19T10:14:08.264Z,14.16
2016-11-19T10:15:21.712Z,14.2
2016-11-19T10:16:35.270Z,14.13
2016-11-19T10:17:48.336Z,14.05
2016-11-19T10:19:00.814Z,14.06
2016-11-19T10:20:14.283Z,14.11
2016-11-19T10:21:27.233Z,14.13
2016-11-19T10:22:40.782Z,14.15
2016-11-19T10:23:53.338Z,14.19
2016-11-19T10:25:05.802Z,14.19
2016-11-19T10:26:19.360Z,14.42
2016-11-19T10:28:04.040Z,14.31
2016-11-19T10:29:17.580Z,14.15
2016-11-19T10:30:31.089Z,14.08
2016-11-19T10:31:44.067Z,14.11
2016-11-19T10:32:57.551Z,14.2
2016-11-19T10:34:11.010Z,14.28
2016-11-19T10:35:23.986Z,14.6
2016-11-19T10:36:36.922Z,15.05
2016-11-19T10:37:50.455Z,15.68
2016-11-19T10:39:02.929Z,16
2016-11-19T10:40:15.883Z,16.76
2016-11-19T10:41:28.338Z,17.49
2016-11-19T10:42:41.311Z,17.81
2016-11-19T10:43:54.482Z,18.08
2016-11-19T10:45:08.139Z,18.24
2016-11-19T10:46:21.583Z,18.45
2016-11-19T10:47:34.499Z,18.74
2016-11-19T10:48:47.404Z,18.53
2016-11-19T10:50:00.491Z,17.96
2016-11-19T10:51:13.535Z,17.98
2016-11-19T10:52:26.474Z,17.77
2016-11-19T10:53:39.467Z,17.02
2016-11-19T10:54:51.347Z,16.55
2016-11-19T10:56:04.843Z,16.18
2016-11-19T10:57:17.329Z,15.86
2016-11-19T10:58:30.314Z,15.68
2016-11-19T10:59:43.825Z,15.59
2016-11-19T11:00:57.415Z,15.35
2016-11-19T11:02:09.870Z,15.15
2016-11-19T11:03:22.865Z,15.01
2016-11-19T11:04:36.385Z,14.94
2016-11-19T11:05:49.331Z,14.9
2016-11-19T11:07:02.418Z,14.83
2016-11-19T11:08:15.366Z,14.74
2016-11-19T11:09:28.295Z,14.66
2016-11-19T11:10:40.743Z,14.69
2016-11-19T11:11:53.792Z,14.63
2016-11-19T11:13:07.245Z,14.63
2016-11-19T11:14:20.139Z,14.93
2016-11-19T11:15:33.641Z,15.67
2016-11-19T11:16:47.232Z,16.42
2016-11-19T11:18:00.195Z,16.91
2016-11-19T11:19:13.694Z,16.9
2016-11-19T11:20:26.727Z,16.48
2016-11-19T11:21:39.692Z,16.13
2016-11-19T11:23:23.892Z,15.81
2016-11-19T11:24:37.481Z,15.65
2016-11-19T11:25:49.302Z,15.45
2016-11-19T11:27:02.253Z,15.58
2016-11-19T11:28:15.339Z,15.52
2016-11-19T11:29:27.755Z,15.45
2016-11-19T11:30:41.236Z,15.37
2016-11-19T11:31:54.172Z,15.35
2016-11-19T11:33:07.144Z,15.34
2016-11-19T11:34:20.719Z,15.37
2016-11-19T11:35:33.621Z,15.45
2016-11-19T11:36:46.578Z,15.38
2016-11-19T11:37:59.567Z,15.37
2016-11-19T11:39:12.666Z,15.51
2016-11-19T11:40:25.596Z,15.65
2016-11-19T11:41:39.133Z,15.89
2016-11-19T11:42:52.119Z,16.07
2016-11-19T11:44:05.122Z,16.32
2016-11-19T11:45:17.658Z,16.72
2016-11-19T11:46:30.606Z,17.43
2016-11-19T11:47:44.159Z,17.99
2016-11-19T11:48:57.111Z,18.78
2016-11-19T11:50:10.719Z,19.34
2016-11-19T11:51:23.729Z,19.19
2016-11-19T11:52:36.244Z,18.75
2016-11-19T11:53:49.828Z,18.68
2016-11-19T11:55:02.833Z,19.25
2016-11-19T11:56:15.913Z,19.5
2016-11-19T11:57:28.873Z,19.79
2016-11-19T11:58:41.874Z,19.72
2016-11-19T11:59:55.400Z,19.71
2016-11-19T12:01:09.002Z,20.25
2016-11-19T12:02:21.995Z,19.87
2016-11-19T12:03:35.510Z,19.37
2016-11-19T12:04:48.428Z,18.66
2016-11-19T12:06:01.877Z,18.26
2016-11-19T12:07:14.859Z,17.99
2016-11-19T12:08:28.420Z,18.06
2016-11-19T12:09:40.844Z,17.81
2016-11-19T12:10:52.716Z,17.83
2016-11-19T12:12:05.264Z,17.62
2016-11-19T12:13:18.243Z,17.36
2016-11-19T12:14:31.217Z,17.22
2016-11-19T12:15:44.225Z,17.81
2016-11-19T12:16:56.121Z,17.55
2016-11-19T12:18:09.169Z,17.36
2016-11-19T12:19:22.169Z,17.95
2016-11-19T12:20:34.598Z,18.75
2016-11-19T12:21:47.495Z,19.74
2016-11-19T12:23:00.065Z,20
2016-11-19T12:24:13.108Z,20.32
2016-11-19T12:25:26.608Z,20.71
2016-11-19T12:26:40.111Z,20.98
2016-11-19T12:27:52.961Z,20.97
2016-11-19T12:29:06.546Z,21.27
2016-11-19T12:30:19.568Z,21.67
2016-11-19T12:31:32.551Z,22.08
2016-11-19T12:32:45.449Z,21.8
2016-11-19T12:33:58.506Z,22
2016-11-19T12:35:12.066Z,21.4
2016-11-19T12:36:23.994Z,21.23
2016-11-19T12:37:36.978Z,21.13
2016-11-19T12:38:50.492Z,21.13
2016-11-19T12:42:18.656Z,21.64
2016-11-19T12:43:32.139Z,21.33
2016-11-19T12:44:45.201Z,21.59
2016-11-19T12:45:58.198Z,21.13
2016-11-19T12:47:11.761Z,20.19
2016-11-19T12:48:24.213Z,19.49
2016-11-19T12:49:36.686Z,18.81
2016-11-19T12:50:49.689Z,18.39
2016-11-19T12:52:02.691Z,18.17
2016-11-19T12:53:15.629Z,18.29
2016-11-19T12:54:28.591Z,19.17
2016-11-19T12:55:41.190Z,20.07
2016-11-19T12:56:54.746Z,21.12
2016-11-19T12:58:08.309Z,21.89
2016-11-19T12:59:21.955Z,22.27
2016-11-19T13:00:33.859Z,21.82
2016-11-19T13:01:47.079Z,21.55
2016-11-19T13:03:00.025Z,21.55
2016-11-19T13:04:13.612Z,21.76
2016-11-19T13:05:27.131Z,21.59
2016-11-19T13:06:40.203Z,21.92
2016-11-19T13:07:53.720Z,22
2016-11-19T13:09:06.114Z,22.2
2016-11-19T13:10:19.062Z,22.38
2016-11-19T13:11:32.020Z,21.93
2016-11-19T13:12:45.712Z,21.89
2016-11-19T13:15:43.963Z,20.96
2016-11-19T13:16:56.997Z,20.37
2016-11-19T13:18:09.484Z,19.92
2016-11-19T13:19:22.466Z,19.82
2016-11-19T13:20:34.388Z,19.75
2016-11-19T13:21:47.944Z,19.52
2016-11-19T13:23:00.442Z,19.4
2016-11-19T13:24:13.987Z,19.32
2016-11-19T13:25:27.502Z,19.31
2016-11-19T13:26:39.974Z,19.19
2016-11-19T13:27:53.036Z,19.23
2016-11-19T13:29:05.503Z,19.15
2016-11-19T13:30:18.473Z,18.84
2016-11-19T13:31:30.926Z,18.6
2016-11-19T13:32:44.477Z,18.66
2016-11-19T13:33:57.581Z,18.81
2016-11-19T13:35:11.043Z,18.99
2016-11-19T13:36:24.012Z,19.09
2016-11-19T13:37:37.403Z,19.34
2016-11-19T13:38:50.982Z,19.6
2016-11-19T13:40:04.479Z,19.63
2016-11-19T13:41:17.371Z,19.46
2016-11-19T13:42:29.794Z,19.5
2016-11-19T13:43:43.337Z,19.65
2016-11-19T13:44:56.416Z,19.63
2016-11-19T13:46:09.342Z,19.74
2016-11-19T13:47:22.879Z,19.83
2016-11-19T13:48:36.292Z,20
2016-11-19T13:49:49.351Z,20.02
2016-11-19T13:51:02.931Z,20.07
2016-11-19T13:52:15.853Z,20.08
2016-11-19T13:53:28.903Z,20.94
2016-11-19T13:54:41.915Z,21.46
2016-11-19T13:55:55.503Z,21.43
2016-11-19T13:57:08.522Z,21.51
2016-11-19T13:58:21.958Z,21.49
2016-11-19T13:59:34.919Z,21.38
2016-11-19T14:00:48.024Z,21.08
2016-11-19T14:02:01.610Z,21.03
2016-11-19T14:03:14.681Z,21.27
2016-11-19T14:04:27.694Z,22
2016-11-19T14:05:41.187Z,22.86
2016-11-19T14:06:53.697Z,23.4
2016-11-19T14:08:07.206Z,23.72
2016-11-19T14:09:20.660Z,24.17
2016-11-19T14:10:33.657Z,23.32
2016-11-19T14:11:46.804Z,22.54
2016-11-19T14:13:00.349Z,21.82
2016-11-19T14:14:12.789Z,21.41
2016-11-19T14:15:25.254Z,21.3
2016-11-19T14:16:37.730Z,21.41
2016-11-19T14:17:50.783Z,21.49
2016-11-19T14:19:03.717Z,21.77
2016-11-19T14:20:17.214Z,21.86
2016-11-19T14:21:30.226Z,22
2016-11-19T14:22:43.841Z,21.67
2016-11-19T14:23:56.717Z,21.22
2016-11-19T14:25:10.186Z,21.22
2016-11-19T14:26:23.654Z,21.01
2016-11-19T14:27:37.108Z,20.49
2016-11-19T14:28:50.122Z,20.12
2016-11-19T14:30:03.608Z,19.95
2016-11-19T14:31:17.127Z,19.74
2016-11-19T14:32:30.095Z,19.64
2016-11-19T14:33:43.816Z,19.31
2016-11-19T14:34:56.786Z,18.96
2016-11-19T14:36:10.318Z,18.82
2016-11-19T14:37:23.375Z,18.96
2016-11-19T14:38:36.850Z,19.47
2016-11-19T14:39:49.932Z,20.4
2016-11-19T14:41:02.856Z,21.13
2016-11-19T14:42:15.894Z,21.31
2016-11-19T14:43:28.894Z,21
2016-11-19T14:44:42.559Z,20.79
2016-11-19T14:45:56.142Z,20.37
2016-11-19T14:47:09.776Z,20.22
2016-11-19T14:48:53.813Z,20.44
2016-11-19T14:50:07.483Z,20.61
2016-11-19T14:51:19.961Z,20.44
2016-11-19T14:52:33.419Z,20.74
2016-11-19T14:53:46.302Z,20.9
2016-11-19T14:54:58.799Z,20.85
2016-11-19T14:56:11.933Z,20.82
2016-11-19T14:57:24.877Z,20.53
2016-11-19T14:58:38.442Z,20.1
2016-11-19T14:59:51.377Z,19.97
2016-11-19T15:01:03.921Z,19.87
2016-11-19T15:02:16.988Z,19.75
2016-11-19T15:03:29.946Z,19.63
2016-11-19T15:04:42.436Z,20.34
2016-11-19T15:05:55.949Z,21.31
2016-11-19T15:07:08.885Z,21.85
2016-11-19T15:08:22.449Z,22.12
2016-11-19T15:09:35.374Z,22.33
2016-11-19T15:10:48.918Z,22.39
2016-11-19T15:12:02.117Z,22.34
2016-11-19T15:13:14.586Z,22.49
2016-11-19T15:14:27.524Z,22.97
2016-11-19T15:15:40.480Z,23.22
2016-11-19T15:16:53.503Z,23.07
2016-11-19T15:18:06.463Z,22.96
2016-11-19T15:19:19.885Z,22.48
2016-11-19T15:20:32.954Z,21.52
2016-11-19T15:21:45.434Z,20.91
2016-11-19T15:22:58.530Z,20.37
2016-11-19T15:24:12.269Z,20.15
2016-11-19T15:25:25.788Z,19.9
2016-11-19T15:26:37.754Z,20.1
2016-11-19T15:27:50.681Z,20.3
2016-11-19T15:29:03.270Z,20.58
2016-11-19T15:30:16.803Z,21.59
2016-11-19T15:31:29.243Z,22.69
2016-11-19T15:32:41.676Z,23.22
2016-11-19T15:33:55.317Z,22.97
2016-11-19T15:35:07.802Z,22.63
2016-11-19T15:36:20.764Z,22.23
2016-11-19T15:37:33.759Z,21.97
2016-11-19T15:38:47.288Z,21.97
2016-11-19T15:40:00.308Z,21.85
2016-11-19T15:41:12.753Z,21.8
2016-11-19T15:42:26.225Z,21.59
2016-11-19T15:43:39.162Z,21.53
2016-11-19T15:44:52.750Z,21.85
2016-11-19T15:46:05.236Z,22.36
2016-11-19T15:47:17.691Z,22.27
2016-11-19T15:48:30.666Z,21.77
2016-11-19T15:49:43.644Z,21.28
2016-11-19T15:50:57.241Z,20.58
2016-11-19T15:52:10.763Z,20.16
2016-11-19T15:53:23.761Z,19.79
2016-11-19T15:54:36.785Z,19.5
2016-11-19T15:55:49.810Z,19.55
2016-11-19T15:57:02.240Z,19.4