createdAt,value
2017-07-20T00:01:13.711Z,73.06
2017-07-20T00:03:41.163Z,72.36
2017-07-20T00:06:08.657Z,72.82
2017-07-20T00:08:36.115Z,73.54
2017-07-20T00:11:03.607Z,74.34
2017-07-20T00:13:31.069Z,74.16
2017-07-20T00:15:58.560Z,73.65
2017-07-20T00:18:26.023Z,74.09
2017-07-20T00:20:53.482Z,73.91
2017-07-20T00:23:20.978Z,74.23
2017-07-20T00:25:48.451Z,74.32
2017-07-20T00:28:15.935Z,74.13
2017-07-20T00:30:43.437Z,74.09
2017-07-20T00:33:10.924Z,74.52
2017-07-20T00:35:38.384Z,75.07
2017-07-20T00:38:05.875Z,74.04
2017-07-20T00:40:33.367Z,73.76
2017-07-20T00:43:00.824Z,73.45
2017-07-20T00:45:28.324Z,74.11
2017-07-20T00:47:55.784Z,73.96
2017-07-20T00:50:23.265Z,73.87
2017-07-20T00:52:50.771Z,74.13
2017-07-20T00:55:18.223Z,73.98
2017-07-20T00:57:45.684Z,74.41
2017-07-20T01:00:13.166Z,73.99
2017-07-20T01:02:40.659Z,74.03
2017-07-20T01:05:08.131Z,73.51
2017-07-20T01:07:35.636Z,74.42
2017-07-20T01:10:03.095Z,73.90
2017-07-20T01:12:30.550Z,73.97
2017-07-20T01:14:58.023Z,74.26
2017-07-20T01:17:25.502Z,73.16
2017-07-20T01:19:52.969Z,72.98
2017-07-20T01:22:20.692Z,70.76
2017-07-20T01:24:48.151Z,70.59
2017-07-20T01:27:15.611Z,70.68
2017-07-20T01:29:43.110Z,70.12
2017-07-20T01:32:10.600Z,69.40
2017-07-20T01:34:38.055Z,69.77
2017-07-20T01:37:05.558Z,68.72
2017-07-20T01:39:33.060Z,68.01
2017-07-20T01:42:00.522Z,67.80
2017-07-20T01:44:27.999Z,68.39
2017-07-20T01:46:55.459Z,67.84
2017-07-20T01:49:22.956Z,67.90
2017-07-20T01:51:51.533Z,69.59
2017-07-20T01:54:19.039Z,68.99
2017-07-20T01:56:46.535Z,68.60
2017-07-20T01:59:13.999Z,68.30
2017-07-20T02:01:41.458Z,69.25
2017-07-20T02:04:08.946Z,69.46
2017-07-20T02:06:36.415Z,68.48
2017-07-20T02:09:03.890Z,68.48
2017-07-20T02:11:31.390Z,68.02
2017-07-20T02:13:58.887Z,69.07
2017-07-20T02:16:26.388Z,68.25
2017-07-20T02:18:53.847Z,68.65
2017-07-20T02:21:21.307Z,68.35
2017-07-20T02:23:48.780Z,67.17
2017-07-20T02:26:16.264Z,67.90
2017-07-20T02:28:43.722Z,68.94
2017-07-20T02:31:11.196Z,69.83
2017-07-20T02:33:38.647Z,70.37
2017-07-20T02:36:06.144Z,70.87
2017-07-20T02:38:33.608Z,71.38
2017-07-20T02:41:01.118Z,71.66
2017-07-20T02:43:28.575Z,72.32
2017-07-20T02:45:56.048Z,72.86
2017-07-20T02:48:23.534Z,73.78
2017-07-20T02:50:50.997Z,74.38
2017-07-20T02:53:18.475Z,74.42
2017-07-20T02:55:45.956Z,75.00
2017-07-20T02:58:13.427Z,75.12
2017-07-20T03:00:40.914Z,75.60
2017-07-20T03:03:08.371Z,75.94
2017-07-20T03:05:35.862Z,76.10
2017-07-20T03:08:03.315Z,76.79
2017-07-20T03:10:30.773Z,73.10
2017-07-20T03:12:58.255Z,74.29
2017-07-20T03:15:25.712Z,73.15
2017-07-20T03:17:53.505Z,74.47
2017-07-20T03:20:20.974Z,74.78
2017-07-20T03:22:48.436Z,75.89
2017-07-20T03:25:15.922Z,75.78
2017-07-20T03:27:43.404Z,76.47
2017-07-20T03:30:10.905Z,76.51
2017-07-20T03:32:38.375Z,75.01
2017-07-20T03:35:05.859Z,74.64
2017-07-20T03:37:33.345Z,73.87
2017-07-20T03:40:00.829Z,71.07
2017-07-20T03:42:28.326Z,74.35
2017-07-20T03:44:55.782Z,76.39
2017-07-20T03:47:23.247Z,75.66
2017-07-20T03:49:50.889Z,76.11
2017-07-20T03:52:18.338Z,76.88
2017-07-20T03:54:45.784Z,76.32
2017-07-20T03:57:13.271Z,76.72
2017-07-20T03:59:40.738Z,75.95
2017-07-20T04:02:08.189Z,77.53
2017-07-20T04:04:35.796Z,77.58
2017-07-20T04:07:03.239Z,77.82
2017-07-20T04:09:30.687Z,75.84
2017-07-20T04:11:58.157Z,77.11
2017-07-20T04:14:25.628Z,77.39
2017-07-20T04:16:53.111Z,77.46
2017-07-20T04:19:20.573Z,76.50
2017-07-20T04:21:48.029Z,75.41
2017-07-20T04:24:15.509Z,75.95
2017-07-20T04:26:42.981Z,75.69
2017-07-20T04:29:10.432Z,75.41
2017-07-20T04:31:37.912Z,73.86
2017-07-20T04:34:05.357Z,73.93
2017-07-20T04:36:32.844Z,73.30
2017-07-20T04:39:00.293Z,71.63
2017-07-20T04:41:27.749Z,70.62
2017-07-20T04:43:55.228Z,73.84
2017-07-20T04:46:22.930Z,73.81
2017-07-20T04:48:50.381Z,71.44
2017-07-20T04:51:17.825Z,72.21
2017-07-20T04:53:45.297Z,70.32
2017-07-20T04:56:12.777Z,71.72
2017-07-20T04:58:40.301Z,70.83
2017-07-20T05:01:07.745Z,68.49
2017-07-20T05:03:35.193Z,68.52
2017-07-20T05:06:02.920Z,70.75
2017-07-20T05:08:30.382Z,69.70
2017-07-20T05:10:57.838Z,68.02
2017-07-20T05:13:25.314Z,68.82
2017-07-20T05:15:52.792Z,67.31
2017-07-20T05:18:20.284Z,65.20
2017-07-20T05:20:47.728Z,66.28
2017-07-20T05:23:15.185Z,65.50
2017-07-20T05:25:42.661Z,63.96
2017-07-20T05:28:10.104Z,62.65
2017-07-20T05:30:37.548Z,61.12
2017-07-20T05:33:05.019Z,61.45
2017-07-20T05:35:32.473Z,62.30
2017-07-20T05:37:59.958Z,62.82
2017-07-20T05:40:27.416Z,61.40
2017-07-20T05:42:54.862Z,61.72
2017-07-20T05:45:22.501Z,61.16
2017-07-20T05:47:49.945Z,61.38
2017-07-20T05:50:17.400Z,59.99
2017-07-20T05:52:44.869Z,60.14
2017-07-20T05:55:12.320Z,59.85
2017-07-20T05:57:39.795Z,60.03
2017-07-20T06:00:07.238Z,61.09
2017-07-20T06:02:34.719Z,62.47
2017-07-20T06:05:02.173Z,60.23
2017-07-20T06:07:29.629Z,58.61
2017-07-20T06:09:57.105Z,57.78
2017-07-20T06:12:24.549Z,57.66
2017-07-20T06:14:52.034Z,58.42
2017-07-20T06:17:19.470Z,60.31
2017-07-20T06:19:46.912Z,59.44
2017-07-20T06:22:14.393Z,59.17
2017-07-20T06:24:41.844Z,57.68
2017-07-20T06:27:09.297Z,58.01
2017-07-20T06:29:37.166Z,61.43
2017-07-20T06:32:04.605Z,59.73
2017-07-20T06:34:32.046Z,56.63
2017-07-20T06:36:59.515Z,55.89
2017-07-20T06:39:26.985Z,58.22
2017-07-20T06:41:54.460Z,57.39
2017-07-20T06:44:21.910Z,58.28
2017-07-20T06:46:49.393Z,57.88
2017-07-20T06:49:16.837Z,56.88
2017-07-20T06:51:44.294Z,57.46
2017-07-20T06:54:11.778Z,58.36
2017-07-20T06:56:39.228Z,59.00
2017-07-20T06:59:06.696Z,58.98
2017-07-20T07:01:34.137Z,58.62
2017-07-20T07:04:01.619Z,59.76
2017-07-20T07:06:29.064Z,57.11
2017-07-20T07:08:56.502Z,58.57
2017-07-20T07:11:23.968Z,57.96
2017-07-20T07:13:51.434Z,58.18
2017-07-20T07:16:18.905Z,58.71
2017-07-20T07:18:46.349Z,59.33
2017-07-20T07:24:08.149Z,58.19
2017-07-20T07:26:35.630Z,57.62
2017-07-20T07:29:03.100Z,57.74
2017-07-20T07:31:30.544Z,56.56
2017-07-20T07:33:58.053Z,57.27
2017-07-20T07:36:25.501Z,56.27
2017-07-20T07:38:52.957Z,55.26
2017-07-20T07:41:20.433Z,55.33
2017-07-20T07:43:47.873Z,53.47
2017-07-20T07:46:15.358Z,53.92
2017-07-20T07:48:42.801Z,53.12
2017-07-20T07:51:10.242Z,51.86
2017-07-20T07:53:37.715Z,50.61
2017-07-20T07:56:05.165Z,50.77
2017-07-20T07:58:32.653Z,50.91
2017-07-20T08:01:00.098Z,50.09
2017-07-20T08:03:27.554Z,51.04
2017-07-20T08:05:55.033Z,50.06
2017-07-20T08:08:22.501Z,49.17
2017-07-20T08:10:49.982Z,50.08
2017-07-20T08:13:17.426Z,49.55
2017-07-20T08:15:44.880Z,49.18
2017-07-20T08:18:12.346Z,48.30
2017-07-20T08:20:39.798Z,48.19
2017-07-20T08:23:07.269Z,48.25
2017-07-20T08:25:34.732Z,47.12
2017-07-20T08:28:02.223Z,46.60
2017-07-20T08:30:29.700Z,47.10
2017-07-20T08:32:57.187Z,46.78
2017-07-20T08:35:24.669Z,46.44
2017-07-20T08:37:52.129Z,47.28
2017-07-20T08:40:19.628Z,45.90
2017-07-20T08:42:47.090Z,45.59
2017-07-20T08:45:14.542Z,45.44
2017-07-20T08:47:42.029Z,45.97
2017-07-20T08:50:09.480Z,45.71
2017-07-20T08:52:36.940Z,46.75
2017-07-20T08:55:04.418Z,46.10
2017-07-20T08:57:31.892Z,46.08
2017-07-20T08:59:59.529Z,46.11
2017-07-20T09:02:26.976Z,46.04
2017-07-20T09:04:54.412Z,46.55
2017-07-20T09:07:21.889Z,44.58
2017-07-20T09:09:49.346Z,45.00
2017-07-20T09:12:16.787Z,42.35
2017-07-20T09:14:44.276Z,42.42
2017-07-20T09:17:11.730Z,42.53
2017-07-20T09:19:39.171Z,41.80
2017-07-20T09:22:06.649Z,42.47
2017-07-20T09:24:34.105Z,42.30
2017-07-20T09:27:01.570Z,42.66
2017-07-20T09:29:29.011Z,43.16
2017-07-20T09:31:56.506Z,42.83
2017-07-20T09:34:23.949Z,43.85
2017-07-20T09:36:51.395Z,42.97
2017-07-20T09:39:18.877Z,42.89
2017-07-20T09:41:46.329Z,42.06
2017-07-20T09:44:13.777Z,40.80
2017-07-20T09:46:41.257Z,42.38
2017-07-20T09:49:08.709Z,40.54
2017-07-20T09:51:36.169Z,40.65
2017-07-20T09:54:03.779Z,41.37
2017-07-20T09:56:31.234Z,39.65
2017-07-20T09:58:58.687Z,39.72
2017-07-20T10:01:26.177Z,40.48
2017-07-20T10:03:53.622Z,40.11
2017-07-20T10:06:21.061Z,39.31
2017-07-20T10:08:48.529Z,39.19
2017-07-20T10:11:15.980Z,39.14
2017-07-20T10:13:43.480Z,39.85
2017-07-20T10:16:10.925Z,38.99
2017-07-20T10:18:38.372Z,39.44
2017-07-20T10:21:05.849Z,39.45
2017-07-20T10:23:33.299Z,37.14
2017-07-20T10:26:00.789Z,38.30
2017-07-20T10:28:28.233Z,38.11
2017-07-20T10:30:55.692Z,38.01
2017-07-20T10:33:23.164Z,37.90
2017-07-20T10:35:50.629Z,37.10
2017-07-20T10:38:18.112Z,37.74
2017-07-20T10:40:45.728Z,36.20
2017-07-20T10:43:13.176Z,35.44
2017-07-20T10:45:40.620Z,36.19
2017-07-20T10:48:08.104Z,36.33
2017-07-20T10:50:35.573Z,37.27
2017-07-20T10:53:03.057Z,35.93
2017-07-20T10:55:30.501Z,34.23
2017-07-20T10:57:57.947Z,35.49
2017-07-20T11:00:25.414Z,34.17
2017-07-20T11:02:52.866Z,32.79
2017-07-20T11:05:20.640Z,33.24
2017-07-20T11:07:48.089Z,33.15
2017-07-20T11:10:15.552Z,35.19
2017-07-20T11:12:43.038Z,34.73
2017-07-20T11:15:10.505Z,34.29
2017-07-20T11:17:37.949Z,34.81
2017-07-20T11:20:05.442Z,34.52
2017-07-20T11:22:32.885Z,33.70
2017-07-20T11:25:00.325Z,31.78
2017-07-20T11:27:27.792Z,32.36
2017-07-20T11:29:55.245Z,33.92
2017-07-20T11:32:22.727Z,31.80
2017-07-20T11:34:50.180Z,31.87
2017-07-20T11:37:17.636Z,34.49
2017-07-20T11:39:45.104Z,36.71
2017-07-20T11:42:12.549Z,31.27
2017-07-20T11:44:40.022Z,28.81
2017-07-20T11:47:07.469Z,29.07
2017-07-20T11:49:34.957Z,30.89
2017-07-20T11:52:02.409Z,29.65
2017-07-20T11:54:29.861Z,31.35
2017-07-20T11:56:57.350Z,31.01
2017-07-20T11:59:24.798Z,30.10
2017-07-20T12:01:52.241Z,29.41
2017-07-20T12:04:19.819Z,29.99
2017-07-20T12:06:47.272Z,30.42
2017-07-20T12:09:14.716Z,30.35
2017-07-20T12:11:42.205Z,30.29
2017-07-20T12:14:09.687Z,29.74
2017-07-20T12:16:37.137Z,32.23
2017-07-20T12:19:04.610Z,27.93
2017-07-20T12:21:32.060Z,31.74
2017-07-20T12:23:59.509Z,35.66
2017-07-20T12:26:26.977Z,30.70
2017-07-20T12:28:54.456Z,31.88
2017-07-20T12:31:21.932Z,30.77
2017-07-20T12:33:49.373Z,32.00
2017-07-20T12:36:16.817Z,32.26
2017-07-20T12:38:44.288Z,27.67
2017-07-20T12:41:11.743Z,30.30
2017-07-20T12:43:39.208Z,31.15
2017-07-20T12:46:06.658Z,29.12
2017-07-20T12:48:34.140Z,28.63
2017-07-20T12:51:01.603Z,27.06
2017-07-20T12:53:29.049Z,26.19
2017-07-20T12:55:56.946Z,24.91
2017-07-20T12:58:24.393Z,25.38
2017-07-20T13:00:51.838Z,25.70
2017-07-20T13:03:19.306Z,24.34
2017-07-20T13:05:47.088Z,23.59
2017-07-20T13:08:14.528Z,27.95
2017-07-20T13:10:41.974Z,29.11
2017-07-20T13:13:09.637Z,29.80
2017-07-20T13:15:37.092Z,30.24
2017-07-20T13:18:04.544Z,31.25
2017-07-20T13:20:32.013Z,28.92
2017-07-20T13:22:59.463Z,27.99
2017-07-20T13:25:26.946Z,25.94
2017-07-20T13:27:54.393Z,27.31
2017-07-20T13:30:21.850Z,24.48
2017-07-20T13:32:49.342Z,26.02
2017-07-20T13:35:16.800Z,27.36
2017-07-20T13:37:44.246Z,27.13
2017-07-20T13:40:11.717Z,29.83
2017-07-20T13:42:39.158Z,28.71
2017-07-20T13:45:06.651Z,28.25
2017-07-20T13:47:34.097Z,26.77
2017-07-20T13:50:01.542Z,26.90
2017-07-20T13:52:29.017Z,28.09
2017-07-20T13:54:56.489Z,26.48
2017-07-20T13:57:23.954Z,26.87
2017-07-20T13:59:51.449Z,28.09
2017-07-20T14:02:18.894Z,29.76
2017-07-20T14:04:46.344Z,28.02
2017-07-20T14:07:13.819Z,26.82
2017-07-20T14:09:41.312Z,29.30
2017-07-20T14:12:08.768Z,30.53
2017-07-20T14:14:36.225Z,29.77
2017-07-20T14:17:03.710Z,29.37
2017-07-20T14:19:31.152Z,30.48
2017-07-20T14:21:58.605Z,29.51
2017-07-20T14:24:26.072Z,30.36
2017-07-20T14:26:53.532Z,29.65
2017-07-20T14:29:21.004Z,28.38
2017-07-20T14:31:48.453Z,28.89
2017-07-20T14:34:15.917Z,28.48
2017-07-20T14:36:43.714Z,25.95
2017-07-20T14:39:11.165Z,25.50
2017-07-20T14:41:38.614Z,25.92
2017-07-20T14:44:06.081Z,25.32
2017-07-20T14:46:33.540Z,26.28
2017-07-20T14:49:00.985Z,26.21
2017-07-20T14:51:28.433Z,27.00
2017-07-20T14:53:55.899Z,26.22
2017-07-20T14:56:23.388Z,28.27
2017-07-20T14:58:50.834Z,24.77
2017-07-20T15:01:18.276Z,23.83
2017-07-20T15:03:45.765Z,24.38
2017-07-20T15:06:13.213Z,25.47
2017-07-20T15:08:40.665Z,24.75
2017-07-20T15:11:08.137Z,22.20
2017-07-20T15:13:35.659Z,21.86
2017-07-20T15:16:03.137Z,22.70
2017-07-20T15:18:30.609Z,23.03
2017-07-20T15:20:58.078Z,27.11
2017-07-20T15:23:25.559Z,24.60
2017-07-20T15:25:53.011Z,27.17
2017-07-20T15:28:20.478Z,25.10
2017-07-20T15:30:47.931Z,28.59
2017-07-20T15:33:15.398Z,30.54
2017-07-20T15:35:42.841Z,31.88
2017-07-20T15:38:10.315Z,30.00
2017-07-20T15:40:37.761Z,31.20
2017-07-20T15:43:05.269Z,30.11
2017-07-20T15:45:32.717Z,30.99
2017-07-20T15:48:00.168Z,31.29
2017-07-20T15:50:27.644Z,31.35
2017-07-20T15:52:55.117Z,34.11
2017-07-20T15:55:22.571Z,33.14
2017-07-20T15:57:50.039Z,32.71
2017-07-20T16:00:17.490Z,32.83
2017-07-20T16:02:44.969Z,33.15
2017-07-20T16:05:12.433Z,33.72
2017-07-20T16:07:39.921Z,33.58
2017-07-20T16:10:07.374Z,34.62
2017-07-20T16:12:34.828Z,34.39
2017-07-20T16:15:02.305Z,34.71
2017-07-20T16:17:29.753Z,35.13
2017-07-20T16:19:57.228Z,35.10
2017-07-20T16:22:24.805Z,35.10
2017-07-20T16:24:52.264Z,35.18
2017-07-20T16:27:19.709Z,36.17
2017-07-20T16:29:47.182Z,36.25
2017-07-20T16:32:14.657Z,44.27
2017-07-20T16:34:42.131Z,53.58
2017-07-20T16:37:09.616Z,55.66
2017-07-20T16:39:37.057Z,56.23
2017-07-20T16:42:04.504Z,58.47
2017-07-20T16:44:32.256Z,61.66
2017-07-20T16:46:59.693Z,67.57
2017-07-20T16:49:27.136Z,71.55
2017-07-20T16:51:54.619Z,76.21
2017-07-20T16:54:22.072Z,81.68
2017-07-20T16:56:49.517Z,85.92
2017-07-20T16:59:16.997Z,86.47
2017-07-20T17:01:44.451Z,89.29
2017-07-20T17:04:11.888Z,88.80
2017-07-20T17:06:39.356Z,89.92
2017-07-20T17:09:06.821Z,89.20
2017-07-20T17:11:34.294Z,89.53
2017-07-20T17:14:01.744Z,87.62
2017-07-20T17:16:29.189Z,89.00
2017-07-20T17:18:56.997Z,89.76
2017-07-20T17:21:24.457Z,90.29
2017-07-20T17:23:51.923Z,90.36
2017-07-20T17:26:19.393Z,91.11
2017-07-20T17:28:46.849Z,92.04
2017-07-20T17:31:14.357Z,92.53
2017-07-20T17:33:41.806Z,94.66
2017-07-20T17:36:09.253Z,93.71
2017-07-20T17:38:36.725Z,94.53
2017-07-20T17:41:04.166Z,94.37
2017-07-20T17:43:31.634Z,92.75
2017-07-20T17:45:59.086Z,94.56
2017-07-20T17:48:26.569Z,94.63
2017-07-20T17:50:54.013Z,95.03
2017-07-20T17:53:21.467Z,94.62
2017-07-20T17:55:48.929Z,94.42
2017-07-20T17:58:16.370Z,94.33
2017-07-20T18:00:43.856Z,94.68
2017-07-20T18:03:11.329Z,94.12
2017-07-20T18:05:38.765Z,95.70
2017-07-20T18:08:07.174Z,95.47
2017-07-20T18:10:34.904Z,96.03
2017-07-20T18:13:02.691Z,96.37
2017-07-20T18:15:30.141Z,96.94
2017-07-20T18:17:58.073Z,96.53
2017-07-20T18:20:25.645Z,97.39
2017-07-20T18:22:53.441Z,97.54
2017-07-20T18:25:20.937Z,97.91
2017-07-20T18:27:48.517Z,98.00
2017-07-20T18:30:16.156Z,98.17
2017-07-20T18:32:43.873Z,98.45
2017-07-20T18:35:11.349Z,98.58
2017-07-20T18:37:39.405Z,98.66
2017-07-20T18:40:07.226Z,98.79
2017-07-20T18:42:35.785Z,98.79
2017-07-20T18:45:03.269Z,99.05
2017-07-20T18:47:30.725Z,99.52
2017-07-20T18:49:59.041Z,99.78
2017-07-20T18:52:27.477Z,99.87
2017-07-20T18:54:54.916Z,99.92
2017-07-20T18:57:22.388Z,99.88
2017-07-20T18:59:50.420Z,99.60
2017-07-20T19:02:18.867Z,99.43
2017-07-20T19:04:47.325Z,99.31
2017-07-20T19:07:14.767Z,99.27
2017-07-20T19:09:42.270Z,99.38
2017-07-20T19:12:10.407Z,99.49
2017-07-20T19:14:38.711Z,99.57
2017-07-20T19:17:06.758Z,99.57
2017-07-20T19:19:34.213Z,99.72
2017-07-20T19:22:02.293Z,99.56
2017-07-20T19:24:30.822Z,99.54
2017-07-20T19:26:59.054Z,99.41
2017-07-20T19:29:26.854Z,99.49
2017-07-20T19:31:55.737Z,99.10
2017-07-20T19:34:23.181Z,99.12
2017-07-20T19:36:51.210Z,98.70
2017-07-20T19:39:19.712Z,98.56
2017-07-20T19:41:47.180Z,98.94
2017-07-20T19:44:14.653Z,98.91
2017-07-20T19:46:42.090Z,98.27
2017-07-20T19:49:10.450Z,98.42
2017-07-20T19:51:37.966Z,98.92
2017-07-20T19:54:05.408Z,98.98
2017-07-20T19:56:32.846Z,99.23
2017-07-20T19:59:00.962Z,99.39
2017-07-20T20:01:29.598Z,99.17
2017-07-20T20:03:57.045Z,99.11
2017-07-20T20:06:24.499Z,99.11
2017-07-20T20:08:51.973Z,99.01
2017-07-20T20:11:20.013Z,99.39
2017-07-20T20:13:48.367Z,99.17
2017-07-20T20:16:15.876Z,99.32
2017-07-20T20:18:43.332Z,99.43
2017-07-20T20:21:12.423Z,99.38
2017-07-20T20:23:39.940Z,99.64
2017-07-20T20:26:07.663Z,99.73
2017-07-20T20:28:35.131Z,99.52
2017-07-20T20:31:03.702Z,99.22
2017-07-20T20:33:32.064Z,99.38
2017-07-20T20:35:59.507Z,99.64
2017-07-20T20:38:26.997Z,99.63
2017-07-20T20:40:54.936Z,99.37
2017-07-20T20:43:23.484Z,99.26
2017-07-20T20:45:50.957Z,99.39
2017-07-20T20:48:18.449Z,99.64
2017-07-20T20:50:45.901Z,99.64
2017-07-20T20:53:13.890Z,99.89
2017-07-20T20:55:41.377Z,99.95
2017-07-20T20:58:09.691Z,99.81
2017-07-20T21:00:37.324Z,99.77
2017-07-20T21:03:05.040Z,99.71
2017-07-20T21:05:32.482Z,99.91
2017-07-20T21:08:00.053Z,100.00
2017-07-20T21:10:27.501Z,100.00
2017-07-20T21:12:54.990Z,100.00
2017-07-20T21:15:22.450Z,100.00
2017-07-20T21:17:49.902Z,100.00
2017-07-20T21:20:17.374Z,99.98
2017-07-20T21:22:44.821Z,99.88
2017-07-20T21:25:12.289Z,99.57
2017-07-20T21:27:39.772Z,99.71
2017-07-20T21:30:07.252Z,99.54
2017-07-20T21:32:34.794Z,99.50
2017-07-20T21:35:02.248Z,99.58
2017-07-20T21:37:29.722Z,99.62
2017-07-20T21:39:57.175Z,99.60
2017-07-20T21:42:24.653Z,99.61
2017-07-20T21:44:52.104Z,99.42
2017-07-20T21:47:19.574Z,99.42
2017-07-20T21:49:47.033Z,99.63
2017-07-20T21:52:14.503Z,99.49
2017-07-20T21:54:41.957Z,99.64
2017-07-20T21:57:09.425Z,99.65
2017-07-20T21:59:36.914Z,99.47
2017-07-20T22:02:04.363Z,99.56
2017-07-20T22:04:31.815Z,99.46
2017-07-20T22:06:59.283Z,99.46
2017-07-20T22:09:26.734Z,99.50
2017-07-20T22:11:54.204Z,99.64
2017-07-20T22:14:21.670Z,99.81
2017-07-20T22:16:49.167Z,99.98
2017-07-20T22:19:16.621Z,99.78
2017-07-20T22:21:44.068Z,100.00
2017-07-20T22:24:11.536Z,99.72
2017-07-20T22:26:38.993Z,99.94
2017-07-20T22:29:06.471Z,99.82
2017-07-20T22:31:33.921Z,99.84
2017-07-20T22:34:01.389Z,99.31
2017-07-20T22:36:28.855Z,99.65
2017-07-20T22:38:56.302Z,99.85
2017-07-20T22:41:24.053Z,100.00
2017-07-20T22:43:51.504Z,99.73
2017-07-20T22:46:18.948Z,99.83
2017-07-20T22:48:46.420Z,99.82
2017-07-20T22:51:13.871Z,99.75
2017-07-20T22:53:41.360Z,99.84
2017-07-20T22:56:08.881Z,99.61
2017-07-20T22:58:36.336Z,99.73
2017-07-20T23:01:03.829Z,99.94
2017-07-20T23:03:31.278Z,99.68
2017-07-20T23:05:58.729Z,99.97
2017-07-20T23:08:26.214Z,99.93
2017-07-20T23:10:53.685Z,100.00
2017-07-20T23:13:21.327Z,99.98
2017-07-20T23:15:49.053Z,99.72
2017-07-20T23:18:16.511Z,99.71
2017-07-20T23:20:43.957Z,99.65
2017-07-20T23:23:11.431Z,99.79
2017-07-20T23:25:39.250Z,99.90
2017-07-20T23:28:06.717Z,99.91
2017-07-20T23:30:34.167Z,100.00
2017-07-20T23:33:01.644Z,100.00
2017-07-20T23:35:29.086Z,99.89
2017-07-20T23:37:56.562Z,100.00
2017-07-20T23:40:24.059Z,100.00
2017-07-20T23:42:51.520Z,100.00
2017-07-20T23:45:18.979Z,100.00
2017-07-20T23:47:46.453Z,99.76
2017-07-20T23:50:13.928Z,99.92
2017-07-20T23:52:41.373Z,99.80
2017-07-20T23:55:09.077Z,100.00
2017-07-20T23:57:36.528Z,100.00
