createdAt,value
2022-10-09T00:01:25.152Z,75.32
2022-10-09T00:03:55.164Z,75.19
2022-10-09T00:06:26.511Z,75.25
2022-10-09T00:08:54.582Z,74.95
2022-10-09T00:11:26.137Z,75.14
2022-10-09T00:13:55.849Z,75.23
2022-10-09T00:16:25.729Z,75.25
2022-10-09T00:18:54.543Z,75.34
2022-10-09T00:21:27.128Z,75.40
2022-10-09T00:23:57.756Z,75.24
2022-10-09T00:26:26.331Z,75.21
2022-10-09T00:28:55.313Z,75.12
2022-10-09T00:31:24.088Z,74.99
2022-10-09T00:33:52.195Z,74.73
2022-10-09T00:36:23.643Z,74.67
2022-10-09T00:38:54.172Z,74.76
2022-10-09T00:41:30.747Z,74.87
2022-10-09T00:44:42.947Z,74.50
2022-10-09T00:47:20.851Z,73.95
2022-10-09T00:49:51.993Z,73.96
2022-10-09T00:52:21.804Z,74.27
2022-10-09T00:54:50.246Z,74.33
2022-10-09T00:57:18.682Z,74.10
2022-10-09T00:59:46.735Z,74.09
2022-10-09T01:02:14.753Z,74.17
2022-10-09T01:04:42.777Z,73.97
2022-10-09T01:07:42.899Z,73.80
2022-10-09T01:10:32.066Z,73.92
2022-10-09T01:13:32.878Z,74.07
2022-10-09T01:16:43.779Z,74.00
2022-10-09T01:19:35.814Z,73.90
2022-10-09T01:22:11.871Z,73.38
2022-10-09T01:24:45.268Z,73.13
2022-10-09T01:27:22.349Z,72.79
2022-10-09T01:29:56.976Z,72.87
2022-10-09T01:32:31.497Z,72.64
2022-10-09T01:35:02.026Z,72.62
2022-10-09T01:37:31.943Z,72.64
2022-10-09T01:40:01.857Z,72.68
2022-10-09T01:42:31.770Z,72.63
2022-10-09T01:44:59.846Z,72.77
2022-10-09T01:47:28.220Z,72.65
2022-10-09T01:49:59.671Z,72.72
2022-10-09T01:53:00.924Z,72.79
2022-10-09T01:55:35.137Z,72.75
2022-10-09T01:58:18.062Z,72.51
2022-10-09T02:00:54.318Z,72.46
2022-10-09T02:03:26.280Z,72.71
2022-10-09T02:05:55.918Z,72.44
2022-10-09T02:08:26.120Z,72.30
2022-10-09T02:10:59.401Z,72.34
2022-10-09T02:13:28.223Z,72.50
2022-10-09T02:15:59.181Z,72.51
2022-10-09T02:18:38.437Z,72.49
2022-10-09T02:21:15.446Z,72.55
2022-10-09T02:23:48.289Z,72.07
2022-10-09T02:26:16.709Z,71.90
2022-10-09T02:28:46.196Z,71.80
2022-10-09T02:31:27.033Z,71.91
2022-10-09T02:34:00.192Z,72.19
2022-10-09T02:36:29.475Z,72.36
2022-10-09T02:38:58.057Z,72.30
2022-10-09T02:41:27.047Z,72.27
2022-10-09T02:43:55.566Z,72.30
2022-10-09T02:46:23.756Z,71.91
2022-10-09T02:48:52.089Z,72.00
2022-10-09T02:51:20.257Z,71.62
2022-10-09T02:53:48.330Z,71.85
2022-10-09T02:56:16.402Z,71.84
2022-10-09T02:58:44.331Z,71.80
2022-10-09T03:01:12.646Z,72.01
2022-10-09T03:03:41.024Z,72.03
2022-10-09T03:06:10.430Z,72.00
2022-10-09T03:08:40.955Z,72.18
2022-10-09T03:13:55.735Z,72.22
2022-10-09T03:16:25.585Z,72.54
2022-10-09T03:18:54.625Z,72.51
2022-10-09T03:21:25.379Z,72.64
2022-10-09T03:23:53.842Z,72.69
2022-10-09T03:26:25.310Z,72.54
2022-10-09T03:28:55.222Z,72.53
2022-10-09T03:34:13.998Z,72.48
2022-10-09T03:36:42.477Z,72.75
2022-10-09T03:39:11.073Z,72.54
2022-10-09T03:41:39.134Z,72.64
2022-10-09T03:44:07.202Z,72.59
2022-10-09T03:46:35.658Z,72.74
2022-10-09T03:49:03.864Z,72.61
2022-10-09T03:51:31.931Z,72.40
2022-10-09T03:54:00.000Z,72.48
2022-10-09T03:56:28.174Z,72.59
2022-10-09T03:58:56.247Z,72.10
2022-10-09T04:01:24.402Z,72.01
2022-10-09T04:03:52.593Z,71.89
2022-10-09T04:06:20.562Z,71.92
2022-10-09T04:08:48.562Z,72.01
2022-10-09T04:11:16.607Z,71.97
2022-10-09T04:13:44.675Z,71.97
2022-10-09T04:16:13.046Z,71.57
2022-10-09T04:18:43.684Z,71.27
2022-10-09T04:21:13.303Z,70.97
2022-10-09T04:23:41.365Z,70.84
2022-10-09T04:26:12.199Z,70.75
2022-10-09T04:28:40.438Z,70.58
2022-10-09T04:31:08.688Z,71.04
2022-10-09T04:33:36.925Z,70.61
2022-10-09T04:36:05.201Z,70.66
2022-10-09T04:38:33.272Z,70.71
2022-10-09T04:41:04.497Z,70.75
2022-10-09T04:43:34.435Z,70.73
2022-10-09T04:46:07.478Z,70.78
2022-10-09T04:48:43.421Z,70.71
2022-10-09T04:51:12.576Z,70.66
2022-10-09T04:53:41.344Z,70.77
2022-10-09T04:56:15.372Z,70.74
2022-10-09T04:58:44.981Z,70.75
2022-10-09T05:01:17.020Z,70.41
2022-10-09T05:03:45.629Z,70.34
2022-10-09T05:06:14.599Z,70.75
2022-10-09T05:08:43.514Z,70.83
2022-10-09T05:11:14.658Z,70.85
2022-10-09T05:13:45.641Z,70.81
2022-10-09T05:16:17.420Z,70.79
2022-10-09T05:18:46.757Z,70.87
2022-10-09T05:21:15.501Z,70.99
2022-10-09T05:23:44.103Z,70.90
2022-10-09T05:26:15.783Z,71.05
2022-10-09T05:28:44.652Z,70.91
2022-10-09T05:31:22.364Z,70.82
2022-10-09T05:33:51.190Z,70.67
2022-10-09T05:36:20.045Z,70.68
2022-10-09T05:38:48.124Z,70.63
2022-10-09T05:41:18.136Z,70.77
2022-10-09T05:43:48.157Z,70.50
2022-10-09T05:46:20.480Z,70.66
2022-10-09T05:48:54.432Z,70.80
2022-10-09T05:51:26.908Z,70.16
2022-10-09T05:53:57.003Z,70.34
2022-10-09T05:56:30.219Z,70.40
2022-10-09T05:59:04.227Z,70.39
2022-10-09T06:01:36.259Z,70.37
2022-10-09T06:04:05.378Z,70.43
2022-10-09T06:06:37.249Z,70.47
2022-10-09T06:09:09.449Z,70.24
2022-10-09T06:11:39.434Z,70.19
2022-10-09T06:14:10.578Z,70.55
2022-10-09T06:16:41.451Z,70.26
2022-10-09T06:19:13.479Z,70.26
2022-10-09T06:21:42.165Z,70.20
2022-10-09T06:24:29.097Z,69.94
2022-10-09T06:26:58.585Z,69.86
2022-10-09T06:29:27.406Z,69.95
2022-10-09T06:31:55.518Z,70.13
2022-10-09T06:34:24.333Z,70.14
2022-10-09T06:36:52.715Z,70.36
2022-10-09T06:39:20.987Z,70.29
2022-10-09T06:41:49.368Z,69.86
2022-10-09T06:44:36.073Z,69.51
2022-10-09T06:47:04.051Z,69.95
2022-10-09T06:49:32.116Z,69.79
2022-10-09T06:52:00.186Z,69.85
2022-10-09T06:54:28.256Z,70.06
2022-10-09T06:56:56.226Z,70.37
2022-10-09T06:59:24.195Z,69.94
2022-10-09T07:01:52.284Z,70.03
2022-10-09T07:04:21.874Z,70.04
2022-10-09T07:06:49.946Z,69.98
2022-10-09T07:09:18.017Z,69.41
2022-10-09T07:11:49.504Z,69.18
2022-10-09T07:14:18.308Z,68.69
2022-10-09T07:16:48.561Z,68.59
2022-10-09T07:19:17.920Z,68.69
2022-10-09T07:21:48.413Z,68.56
2022-10-09T07:24:17.365Z,69.00
2022-10-09T07:26:47.111Z,68.55
2022-10-09T07:29:16.513Z,68.51
2022-10-09T07:31:45.214Z,68.37
2022-10-09T07:34:13.283Z,68.70
2022-10-09T07:36:41.344Z,68.56
2022-10-09T07:39:09.418Z,68.43
2022-10-09T07:41:37.690Z,68.54
2022-10-09T07:44:05.761Z,68.52
2022-10-09T07:46:34.385Z,68.56
2022-10-09T07:49:03.849Z,68.71
2022-10-09T07:51:33.236Z,68.98
2022-10-09T07:54:04.442Z,69.02
2022-10-09T07:56:35.519Z,68.78
2022-10-09T07:59:06.477Z,68.36
2022-10-09T08:01:36.155Z,68.44
2022-10-09T08:04:05.272Z,68.48
2022-10-09T08:06:33.978Z,69.02
2022-10-09T08:09:03.780Z,68.63
2022-10-09T08:11:32.471Z,68.26
2022-10-09T08:14:00.541Z,68.70
2022-10-09T08:16:29.024Z,68.86
2022-10-09T08:18:59.758Z,68.40
2022-10-09T08:21:28.821Z,68.25
2022-10-09T08:23:58.859Z,68.68
2022-10-09T08:26:31.041Z,68.30
2022-10-09T08:29:02.279Z,68.46
2022-10-09T08:31:31.987Z,68.53
2022-10-09T08:34:03.043Z,68.75
2022-10-09T08:36:32.413Z,68.68
2022-10-09T08:39:00.708Z,68.90
2022-10-09T08:41:46.800Z,68.47
2022-10-09T08:44:42.110Z,68.41
2022-10-09T08:47:24.928Z,68.29
2022-10-09T08:50:11.329Z,67.25
2022-10-09T08:52:51.692Z,67.69
2022-10-09T08:55:26.722Z,67.97
2022-10-09T08:57:56.846Z,68.09
2022-10-09T09:00:29.533Z,68.30
2022-10-09T09:03:16.803Z,69.03
2022-10-09T09:06:05.295Z,68.63
2022-10-09T09:09:01.423Z,68.75
2022-10-09T09:11:54.991Z,68.89
2022-10-09T09:15:02.184Z,68.75
2022-10-09T09:17:36.190Z,69.28
2022-10-09T09:20:10.201Z,69.24
2022-10-09T09:22:43.802Z,69.31
2022-10-09T09:25:20.258Z,69.02
2022-10-09T09:27:49.187Z,68.89
2022-10-09T09:30:26.145Z,68.89
2022-10-09T09:33:01.177Z,68.80
2022-10-09T09:35:56.383Z,66.78
2022-10-09T09:38:24.455Z,67.67
2022-10-09T09:40:53.866Z,67.51
2022-10-09T09:43:24.488Z,67.51
2022-10-09T09:45:55.120Z,67.37
2022-10-09T09:48:42.647Z,67.47
2022-10-09T09:51:34.429Z,67.37
2022-10-09T09:54:15.655Z,67.30
2022-10-09T09:59:39.010Z,65.92
2022-10-09T10:02:14.986Z,65.58
2022-10-09T10:05:17.777Z,65.46
2022-10-09T10:07:50.046Z,64.82
2022-10-09T10:10:25.313Z,64.05
2022-10-09T10:12:59.502Z,63.26
2022-10-09T10:15:32.902Z,63.60
2022-10-09T10:18:06.913Z,64.46
2022-10-09T10:20:56.793Z,63.97
2022-10-09T10:23:36.946Z,64.67
2022-10-09T10:26:11.675Z,63.95
2022-10-09T10:29:23.946Z,64.10
2022-10-09T10:32:04.810Z,64.97
2022-10-09T10:35:17.655Z,66.04
2022-10-09T10:37:57.521Z,65.75
2022-10-09T10:40:34.706Z,65.48
2022-10-09T10:43:11.687Z,64.51
2022-10-09T10:46:10.581Z,64.61
2022-10-09T10:48:48.675Z,62.96
2022-10-09T10:51:35.190Z,62.65
2022-10-09T10:54:18.827Z,61.42
2022-10-09T10:56:53.554Z,61.91
2022-10-09T10:59:47.533Z,62.60
2022-10-09T11:02:42.041Z,60.82
2022-10-09T11:05:48.395Z,59.98
2022-10-09T11:08:48.515Z,60.39
2022-10-09T11:11:25.721Z,61.74
2022-10-09T11:14:09.444Z,62.01
2022-10-09T11:16:58.706Z,60.74
2022-10-09T11:20:08.762Z,60.28
2022-10-09T11:23:08.785Z,61.14
2022-10-09T11:25:41.746Z,61.70
2022-10-09T11:28:24.841Z,61.70
2022-10-09T11:31:12.895Z,61.31
2022-10-09T11:33:51.319Z,60.40
2022-10-09T11:36:33.248Z,59.57
2022-10-09T11:39:03.262Z,59.27
2022-10-09T11:41:32.177Z,59.72
2022-10-09T11:44:12.407Z,58.56
2022-10-09T11:47:04.712Z,58.54
2022-10-09T11:50:01.186Z,59.23
2022-10-09T11:52:52.092Z,59.56
2022-10-09T11:55:26.901Z,58.60
2022-10-09T11:57:55.299Z,58.68
2022-10-09T12:00:33.632Z,58.68
2022-10-09T12:03:05.368Z,59.04
2022-10-09T12:05:36.308Z,58.63
2022-10-09T12:08:12.080Z,57.64
2022-10-09T12:11:08.188Z,58.16
2022-10-09T12:13:39.433Z,56.97
2022-10-09T12:16:11.002Z,57.88
2022-10-09T12:18:45.713Z,58.31
2022-10-09T12:21:25.766Z,58.68
2022-10-09T12:23:54.370Z,59.26
2022-10-09T12:26:24.061Z,59.09
2022-10-09T12:29:02.243Z,58.92
2022-10-09T12:31:35.208Z,58.42
2022-10-09T12:34:16.330Z,58.48
2022-10-09T12:36:44.505Z,58.27
2022-10-09T12:39:23.839Z,58.35
2022-10-09T12:41:55.392Z,57.55
2022-10-09T12:44:33.194Z,57.14
2022-10-09T12:47:14.581Z,57.64
2022-10-09T12:49:42.557Z,56.58
2022-10-09T12:52:19.525Z,57.00
2022-10-09T12:54:47.474Z,57.22
2022-10-09T12:57:16.869Z,56.94
2022-10-09T12:59:47.222Z,55.89
2022-10-09T13:02:16.859Z,55.69
2022-10-09T13:05:00.448Z,55.72
2022-10-09T13:07:30.586Z,55.45
2022-10-09T13:10:09.099Z,56.14
2022-10-09T13:12:38.092Z,56.06
2022-10-09T13:15:27.055Z,56.21
2022-10-09T13:17:55.227Z,57.05
2022-10-09T13:20:30.576Z,57.38
2022-10-09T13:23:04.273Z,57.13
2022-10-09T13:25:38.078Z,57.04
2022-10-09T13:28:06.596Z,56.61
2022-10-09T13:30:34.774Z,57.00
2022-10-09T13:33:02.906Z,56.92
2022-10-09T13:35:30.980Z,56.75
2022-10-09T13:37:59.048Z,55.99
2022-10-09T13:40:27.121Z,56.63
2022-10-09T13:43:00.519Z,56.64
2022-10-09T13:45:29.084Z,56.35
2022-10-09T13:47:57.069Z,55.99
2022-10-09T13:50:26.173Z,55.95
2022-10-09T13:52:54.235Z,55.70
2022-10-09T13:55:22.307Z,55.65
2022-10-09T13:57:50.520Z,54.44
2022-10-09T14:00:19.064Z,55.35
2022-10-09T14:02:47.136Z,55.54
2022-10-09T14:05:15.310Z,54.98
2022-10-09T14:07:43.380Z,54.73
2022-10-09T14:10:11.452Z,54.42
2022-10-09T14:12:40.044Z,54.55
2022-10-09T14:15:08.452Z,54.18
2022-10-09T14:17:36.588Z,54.33
2022-10-09T14:20:06.711Z,54.58
2022-10-09T14:22:34.778Z,54.98
2022-10-09T14:25:03.260Z,55.22
2022-10-09T14:27:31.401Z,55.17
2022-10-09T14:29:59.607Z,54.93
2022-10-09T14:32:27.575Z,54.46
2022-10-09T14:34:55.756Z,53.56
2022-10-09T14:37:40.441Z,54.08
2022-10-09T14:40:11.329Z,54.07
2022-10-09T14:42:39.899Z,54.64
2022-10-09T14:45:09.626Z,53.84
2022-10-09T14:47:37.713Z,53.96
2022-10-09T14:50:06.323Z,53.61
2022-10-09T14:52:34.367Z,53.93
2022-10-09T14:55:02.540Z,53.76
2022-10-09T14:57:35.199Z,54.15
2022-10-09T15:00:05.710Z,54.53
2022-10-09T15:02:34.100Z,54.79
2022-10-09T15:05:02.201Z,55.04
2022-10-09T15:07:31.499Z,55.07
2022-10-09T15:09:59.571Z,55.04
2022-10-09T15:12:27.539Z,55.17
2022-10-09T15:14:56.028Z,55.03
2022-10-09T15:17:23.994Z,55.20
2022-10-09T15:19:54.108Z,55.37
2022-10-09T15:22:22.187Z,55.41
2022-10-09T15:24:50.149Z,55.19
2022-10-09T15:27:18.118Z,55.10
2022-10-09T15:29:46.088Z,55.39
2022-10-09T15:32:14.159Z,55.58
2022-10-09T15:34:42.158Z,55.79
2022-10-09T15:37:10.199Z,55.46
2022-10-09T15:39:38.373Z,55.68
2022-10-09T15:42:07.161Z,55.94
2022-10-09T15:44:35.232Z,55.95
2022-10-09T15:47:03.611Z,56.15
2022-10-09T15:49:31.680Z,56.30
2022-10-09T15:51:59.957Z,56.87
2022-10-09T15:54:28.029Z,57.75
2022-10-09T15:56:56.100Z,57.99
2022-10-09T15:59:25.912Z,58.32
2022-10-09T16:01:53.904Z,58.74
2022-10-09T16:04:22.059Z,58.82
2022-10-09T16:06:50.129Z,59.25
2022-10-09T16:09:18.198Z,59.33
2022-10-09T16:11:46.270Z,59.49
2022-10-09T16:14:14.249Z,59.64
2022-10-09T16:16:44.256Z,59.64
2022-10-09T16:19:12.225Z,59.84
2022-10-09T16:21:40.295Z,59.98
2022-10-09T16:26:54.054Z,60.43
2022-10-09T16:29:22.123Z,60.71
2022-10-09T16:31:50.528Z,60.91
2022-10-09T16:34:18.892Z,61.16
2022-10-09T16:36:46.850Z,61.09
2022-10-09T16:39:14.921Z,61.25
2022-10-09T16:41:43.198Z,61.34
2022-10-09T16:44:14.324Z,61.52
2022-10-09T16:46:42.723Z,61.70
2022-10-09T16:49:20.053Z,61.76
2022-10-09T16:51:50.952Z,61.85
2022-10-09T16:54:19.130Z,61.76
2022-10-09T16:56:47.191Z,62.03
2022-10-09T16:59:15.568Z,62.00
2022-10-09T17:01:45.381Z,62.08
2022-10-09T17:04:15.028Z,62.20
2022-10-09T17:06:44.784Z,62.47
2022-10-09T17:09:14.448Z,62.28
2022-10-09T17:11:43.417Z,62.55
2022-10-09T17:14:13.543Z,62.76
2022-10-09T17:16:43.258Z,62.78
2022-10-09T17:19:11.712Z,63.01
2022-10-09T17:21:39.781Z,63.14
2022-10-09T17:24:08.364Z,63.38
2022-10-09T17:26:36.444Z,63.19
2022-10-09T17:29:04.926Z,63.40
2022-10-09T17:31:34.218Z,63.57
2022-10-09T17:34:04.340Z,63.89
2022-10-09T17:36:36.401Z,63.97
2022-10-09T17:39:07.323Z,63.87
2022-10-09T17:41:35.620Z,64.09
2022-10-09T17:44:04.815Z,64.02
2022-10-09T17:46:32.987Z,63.98
2022-10-09T17:49:01.365Z,64.04
2022-10-09T17:51:32.919Z,64.03
2022-10-09T17:54:05.932Z,64.15
2022-10-09T17:56:37.561Z,64.21
2022-10-09T17:59:06.438Z,64.12
2022-10-09T18:01:34.757Z,64.19
2022-10-09T18:04:03.311Z,64.27
2022-10-09T18:06:33.228Z,64.28
2022-10-09T18:09:02.612Z,64.29
2022-10-09T18:11:30.912Z,64.36
2022-10-09T18:14:01.512Z,64.44
2022-10-09T18:16:37.156Z,64.45
2022-10-09T18:19:13.251Z,64.52
2022-10-09T18:21:45.790Z,64.41
2022-10-09T18:24:15.015Z,64.54
2022-10-09T18:26:43.866Z,64.49
2022-10-09T18:29:12.903Z,64.45
2022-10-09T18:31:42.830Z,64.40
2022-10-09T18:34:11.809Z,64.41
2022-10-09T18:36:39.889Z,64.32
2022-10-09T18:39:14.862Z,64.30
2022-10-09T18:41:44.826Z,64.40
2022-10-09T18:44:18.529Z,64.42
2022-10-09T18:46:56.741Z,64.50
2022-10-09T18:49:29.738Z,64.55
2022-10-09T18:52:00.524Z,64.54
2022-10-09T18:54:30.651Z,64.59
2022-10-09T18:56:58.959Z,64.46
2022-10-09T18:59:27.032Z,64.47
2022-10-09T19:01:55.102Z,64.64
2022-10-09T19:04:24.303Z,64.67
2022-10-09T19:06:54.817Z,64.79
2022-10-09T19:09:24.544Z,64.65
2022-10-09T19:11:55.280Z,64.76
2022-10-09T19:14:25.768Z,64.79
2022-10-09T19:16:54.385Z,64.83
2022-10-09T19:19:23.457Z,64.78
2022-10-09T19:21:52.678Z,64.89
2022-10-09T19:24:21.929Z,64.91
2022-10-09T19:26:50.664Z,64.93
2022-10-09T19:29:18.841Z,64.89
2022-10-09T19:31:50.629Z,64.88
2022-10-09T19:34:20.168Z,65.00
2022-10-09T19:36:49.803Z,65.12
2022-10-09T19:39:20.152Z,65.07
2022-10-09T19:41:51.228Z,65.43
2022-10-09T19:44:20.046Z,65.75
2022-10-09T19:46:48.651Z,65.75
2022-10-09T19:49:17.030Z,66.09
2022-10-09T19:51:45.989Z,66.30
2022-10-09T19:54:14.093Z,66.44
2022-10-09T19:56:42.267Z,66.61
2022-10-09T19:59:10.952Z,66.70
2022-10-09T20:01:40.576Z,66.74
2022-10-09T20:04:10.997Z,66.78
2022-10-09T20:06:50.247Z,66.79
2022-10-09T20:09:28.297Z,66.90
2022-10-09T20:12:03.298Z,66.91
2022-10-09T20:14:40.847Z,66.88
2022-10-09T20:17:15.414Z,66.77
2022-10-09T20:19:47.229Z,66.86
2022-10-09T20:22:20.679Z,66.92
2022-10-09T20:25:01.418Z,66.85
2022-10-09T20:27:37.003Z,66.73
2022-10-09T20:30:12.742Z,66.79
2022-10-09T20:32:41.489Z,66.94
2022-10-09T20:35:10.263Z,66.83
2022-10-09T20:37:38.347Z,67.02
2022-10-09T20:40:07.238Z,66.93
2022-10-09T20:42:35.513Z,67.13
2022-10-09T20:45:03.892Z,67.19
2022-10-09T20:47:31.964Z,67.21
2022-10-09T20:50:00.136Z,67.07
2022-10-09T20:52:28.178Z,67.27
2022-10-09T20:54:56.586Z,67.39
2022-10-09T20:57:24.762Z,67.46
2022-10-09T20:59:52.837Z,67.39
2022-10-09T21:02:20.902Z,67.55
2022-10-09T21:04:48.974Z,67.49
2022-10-09T21:07:16.948Z,67.62
2022-10-09T21:09:45.016Z,67.66
2022-10-09T21:12:13.086Z,67.81
2022-10-09T21:14:41.054Z,67.99
2022-10-09T21:17:09.024Z,68.08
2022-10-09T21:19:36.993Z,68.36
2022-10-09T21:22:08.214Z,68.06
2022-10-09T21:24:44.407Z,68.45
2022-10-09T21:27:12.681Z,68.33
2022-10-09T21:29:41.258Z,68.35
2022-10-09T21:32:09.739Z,68.41
2022-10-09T21:34:37.811Z,68.45
2022-10-09T21:37:21.064Z,68.68
2022-10-09T21:39:50.337Z,68.65
2022-10-09T21:42:18.409Z,68.78
2022-10-09T21:44:46.685Z,68.63
2022-10-09T21:47:18.956Z,68.80
2022-10-09T21:49:47.334Z,68.61
2022-10-09T21:52:15.713Z,68.72
2022-10-09T21:54:45.972Z,68.62
2022-10-09T21:57:15.235Z,68.68
2022-10-09T21:59:43.305Z,68.41
2022-10-09T22:02:11.275Z,68.47
2022-10-09T22:04:39.351Z,68.62
2022-10-09T22:07:07.419Z,68.59
2022-10-09T22:09:35.592Z,68.43
2022-10-09T22:12:04.063Z,68.57
2022-10-09T22:14:32.348Z,68.54
2022-10-09T22:17:00.422Z,68.28
2022-10-09T22:19:28.518Z,68.38
2022-10-09T22:21:56.916Z,68.41
2022-10-09T22:24:29.044Z,68.34
2022-10-09T22:26:58.749Z,68.03
2022-10-09T22:29:28.048Z,67.94
2022-10-09T22:31:56.221Z,68.33
2022-10-09T22:34:24.810Z,68.15
2022-10-09T22:36:52.877Z,68.36
2022-10-09T22:39:21.154Z,68.15
2022-10-09T22:41:49.431Z,68.21
2022-10-09T22:44:17.810Z,68.15
2022-10-09T22:46:49.051Z,68.14
2022-10-09T22:49:18.404Z,68.33
2022-10-09T22:51:46.730Z,68.20
2022-10-09T22:54:15.314Z,68.09
2022-10-09T22:56:45.535Z,68.09
2022-10-09T22:59:15.727Z,68.00
2022-10-09T23:01:53.737Z,68.29
2022-10-09T23:04:23.573Z,68.16
2022-10-09T23:06:54.414Z,68.28
2022-10-09T23:09:25.042Z,68.28
2022-10-09T23:11:54.137Z,68.27
2022-10-09T23:14:22.108Z,68.20
2022-10-09T23:16:50.715Z,68.08
2022-10-09T23:19:19.093Z,68.07
2022-10-09T23:21:47.534Z,68.23
2022-10-09T23:24:17.860Z,68.18
2022-10-09T23:26:46.963Z,68.09
2022-10-09T23:29:17.910Z,68.19
2022-10-09T23:31:46.407Z,68.10
2022-10-09T23:34:14.777Z,68.40
2022-10-09T23:36:42.735Z,68.07
2022-10-09T23:39:10.803Z,68.06
2022-10-09T23:41:39.185Z,68.14
2022-10-09T23:44:07.156Z,68.04
2022-10-09T23:46:37.694Z,68.20
2022-10-09T23:49:06.605Z,68.23
2022-10-09T23:51:34.849Z,68.41
2022-10-09T23:54:03.232Z,68.22
2022-10-09T23:56:34.478Z,68.08
2022-10-09T23:59:08.313Z,68.27
