createdAt,value
2018-08-18T00:02:22.715Z,18.95
2018-08-18T00:04:53.487Z,18.95
2018-08-18T00:07:23.781Z,19.00
2018-08-18T00:09:54.598Z,19.02
2018-08-18T00:12:29.090Z,19.06
2018-08-18T00:14:59.790Z,19.04
2018-08-18T00:17:30.134Z,19.04
2018-08-18T00:20:00.781Z,19.05
2018-08-18T00:22:31.993Z,19.02
2018-08-18T00:25:02.551Z,19.00
2018-08-18T00:27:32.845Z,18.97
2018-08-18T00:30:09.038Z,18.98
2018-08-18T00:32:39.358Z,18.95
2018-08-18T00:35:10.132Z,18.94
2018-08-18T00:37:40.562Z,18.91
2018-08-18T00:40:11.838Z,18.92
2018-08-18T00:42:42.085Z,18.93
2018-08-18T00:45:13.977Z,18.91
2018-08-18T00:47:44.566Z,18.88
2018-08-18T00:50:30.074Z,18.83
2018-08-18T00:53:00.505Z,18.78
2018-08-18T00:55:31.340Z,18.75
2018-08-18T00:58:01.762Z,18.71
2018-08-18T01:00:32.187Z,18.67
2018-08-18T01:03:02.630Z,18.68
2018-08-18T01:05:33.121Z,18.71
2018-08-18T01:08:03.640Z,18.69
2018-08-18T01:10:34.230Z,18.71
2018-08-18T01:13:04.742Z,18.70
2018-08-18T01:15:35.504Z,18.71
2018-08-18T01:18:05.833Z,18.72
2018-08-18T01:20:36.198Z,18.68
2018-08-18T01:23:06.706Z,18.64
2018-08-18T01:25:37.275Z,18.60
2018-08-18T01:28:07.478Z,18.64
2018-08-18T01:30:38.010Z,18.66
2018-08-18T01:33:08.348Z,18.67
2018-08-18T01:35:38.855Z,18.70
2018-08-18T01:38:09.287Z,18.75
2018-08-18T01:40:39.730Z,18.72
2018-08-18T01:43:10.178Z,18.67
2018-08-18T01:45:40.627Z,18.60
2018-08-18T01:48:10.935Z,18.57
2018-08-18T01:50:41.204Z,18.55
2018-08-18T01:53:11.775Z,18.54
2018-08-18T01:55:42.216Z,18.59
2018-08-18T01:58:12.422Z,18.62
2018-08-18T02:00:42.874Z,18.65
2018-08-18T02:03:13.299Z,18.64
2018-08-18T02:05:51.179Z,18.64
2018-08-18T02:08:21.471Z,18.65
2018-08-18T02:10:51.771Z,18.66
2018-08-18T02:13:22.231Z,18.64
2018-08-18T02:15:52.626Z,18.63
2018-08-18T02:18:23.167Z,18.66
2018-08-18T02:20:53.464Z,18.68
2018-08-18T02:23:23.894Z,18.67
2018-08-18T02:25:54.242Z,18.69
2018-08-18T02:28:30.232Z,18.70
2018-08-18T02:31:00.673Z,18.79
2018-08-18T02:33:31.264Z,18.88
2018-08-18T02:36:01.686Z,18.91
2018-08-18T02:38:32.045Z,18.95
2018-08-18T02:41:02.582Z,19.00
2018-08-18T02:43:33.019Z,19.08
2018-08-18T02:46:18.435Z,19.16
2018-08-18T02:48:48.921Z,19.28
2018-08-18T02:51:19.318Z,19.25
2018-08-18T02:53:49.703Z,19.26
2018-08-18T02:56:20.235Z,19.33
2018-08-18T02:58:54.560Z,19.41
2018-08-18T03:01:29.567Z,19.43
2018-08-18T03:03:59.915Z,19.49
2018-08-18T03:06:30.406Z,19.52
2018-08-18T03:09:01.410Z,19.49
2018-08-18T03:11:31.950Z,19.46
2018-08-18T03:14:02.306Z,19.48
2018-08-18T03:16:32.594Z,19.40
2018-08-18T03:19:03.249Z,19.39
2018-08-18T03:21:38.539Z,19.39
2018-08-18T03:24:18.895Z,19.40
2018-08-18T03:26:52.223Z,19.39
2018-08-18T03:29:23.480Z,19.45
2018-08-18T03:31:54.337Z,19.50
2018-08-18T03:34:24.736Z,19.53
2018-08-18T03:36:56.284Z,19.59
2018-08-18T03:39:36.032Z,19.66
2018-08-18T03:42:06.525Z,19.63
2018-08-18T03:44:42.676Z,19.63
2018-08-18T03:47:13.047Z,19.56
2018-08-18T03:49:43.439Z,19.62
2018-08-18T03:52:13.991Z,19.63
2018-08-18T03:54:44.423Z,19.60
2018-08-18T03:57:14.715Z,19.61
2018-08-18T03:59:45.383Z,19.58
2018-08-18T04:02:16.152Z,19.57
2018-08-18T04:04:46.297Z,19.66
2018-08-18T04:07:17.110Z,19.61
2018-08-18T04:09:47.781Z,19.60
2018-08-18T04:12:18.264Z,19.57
2018-08-18T04:14:48.577Z,19.57
2018-08-18T04:17:31.830Z,19.59
2018-08-18T04:20:02.294Z,19.57
2018-08-18T04:22:32.762Z,19.60
2018-08-18T04:25:03.335Z,19.56
2018-08-18T04:27:46.220Z,19.61
2018-08-18T04:30:22.042Z,19.68
2018-08-18T04:33:07.206Z,19.63
2018-08-18T04:35:37.678Z,19.67
2018-08-18T04:38:08.192Z,19.69
2018-08-18T04:40:38.488Z,19.71
2018-08-18T04:43:09.007Z,19.71
2018-08-18T04:45:39.289Z,19.68
2018-08-18T04:48:10.059Z,19.68
2018-08-18T04:50:40.572Z,19.70
2018-08-18T04:53:11.037Z,19.70
2018-08-18T04:55:41.366Z,19.66
2018-08-18T04:58:11.887Z,19.66
2018-08-18T05:00:42.426Z,19.70
2018-08-18T05:03:12.944Z,19.74
2018-08-18T05:05:43.037Z,19.77
2018-08-18T05:08:13.438Z,19.86
2018-08-18T05:10:43.795Z,19.86
2018-08-18T05:13:14.303Z,19.89
2018-08-18T05:15:44.721Z,19.92
2018-08-18T05:18:15.155Z,19.95
2018-08-18T05:20:45.556Z,19.97
2018-08-18T05:23:23.715Z,20.03
2018-08-18T05:25:54.639Z,20.10
2018-08-18T05:28:25.270Z,20.19
2018-08-18T05:30:55.710Z,20.33
2018-08-18T05:33:26.123Z,20.62
2018-08-18T05:35:56.570Z,20.66
2018-08-18T05:38:26.975Z,20.62
2018-08-18T05:40:57.398Z,20.59
2018-08-18T05:43:27.731Z,20.69
2018-08-18T05:45:58.152Z,20.78
2018-08-18T05:48:28.322Z,20.96
2018-08-18T05:50:58.513Z,21.19
2018-08-18T05:53:30.046Z,21.25
2018-08-18T05:56:00.866Z,21.47
2018-08-18T05:58:53.043Z,21.37
2018-08-18T06:01:33.319Z,21.56
2018-08-18T06:04:09.963Z,21.53
2018-08-18T06:06:40.449Z,21.41
2018-08-18T06:09:12.631Z,21.38
2018-08-18T06:11:43.122Z,21.61
2018-08-18T06:14:14.356Z,21.68
2018-08-18T06:16:45.151Z,21.88
2018-08-18T06:19:15.521Z,21.65
2018-08-18T06:21:45.859Z,21.61
2018-08-18T06:24:16.580Z,22.00
2018-08-18T06:26:47.027Z,21.91
2018-08-18T06:29:18.686Z,21.88
2018-08-18T06:32:01.679Z,21.68
2018-08-18T06:34:33.718Z,21.61
2018-08-18T06:37:04.187Z,21.62
2018-08-18T06:39:51.429Z,21.61
2018-08-18T06:42:42.593Z,21.60
2018-08-18T06:45:21.198Z,21.85
2018-08-18T06:47:51.799Z,21.85
2018-08-18T06:50:27.504Z,22.03
2018-08-18T06:52:57.842Z,21.79
2018-08-18T06:55:28.334Z,21.61
2018-08-18T06:57:58.994Z,21.49
2018-08-18T07:00:29.426Z,21.92
2018-08-18T07:02:59.883Z,21.89
2018-08-18T07:05:30.391Z,22.01
2018-08-18T07:08:00.884Z,21.89
2018-08-18T07:10:37.354Z,21.92
2018-08-18T07:13:08.971Z,22.49
2018-08-18T07:15:40.521Z,22.76
2018-08-18T07:18:12.523Z,23.30
2018-08-18T07:20:43.522Z,23.32
2018-08-18T07:23:13.883Z,23.54
2018-08-18T07:26:00.554Z,24.17
2018-08-18T07:28:30.818Z,23.75
2018-08-18T07:31:01.303Z,23.93
2018-08-18T07:33:31.632Z,24.04
2018-08-18T07:36:02.390Z,23.82
2018-08-18T07:38:32.783Z,23.32
2018-08-18T07:41:03.207Z,23.87
2018-08-18T07:43:34.819Z,24.08
2018-08-18T07:46:06.855Z,24.84
2018-08-18T07:48:37.318Z,24.63
2018-08-18T07:51:07.758Z,25.31
2018-08-18T07:53:38.174Z,26.18
2018-08-18T07:56:08.399Z,28.05
2018-08-18T07:58:40.134Z,28.73
2018-08-18T08:01:10.583Z,30.66
2018-08-18T08:03:41.054Z,29.12
2018-08-18T08:06:11.564Z,30.38
2018-08-18T08:08:47.097Z,30.58
2018-08-18T08:11:17.738Z,28.82
2018-08-18T08:13:48.278Z,28.10
2018-08-18T08:16:19.251Z,28.12
2018-08-18T08:18:49.838Z,28.94
2018-08-18T08:21:20.314Z,28.42
2018-08-18T08:23:50.706Z,27.46
2018-08-18T08:26:21.402Z,27.53
2018-08-18T08:28:51.715Z,28.07
2018-08-18T08:31:21.938Z,27.10
2018-08-18T08:33:52.670Z,28.04
2018-08-18T08:36:23.203Z,28.40
2018-08-18T08:38:59.400Z,27.14
2018-08-18T08:41:32.006Z,26.02
2018-08-18T08:44:02.504Z,27.02
2018-08-18T08:46:32.958Z,28.29
2018-08-18T08:49:03.494Z,28.32
2018-08-18T08:51:33.934Z,29.01
2018-08-18T08:54:04.659Z,29.70
2018-08-18T08:56:38.863Z,30.62
2018-08-18T08:59:09.367Z,31.17
2018-08-18T09:01:39.714Z,30.52
2018-08-18T09:04:10.268Z,30.81
2018-08-18T09:06:48.610Z,30.97
2018-08-18T09:09:19.135Z,31.02
2018-08-18T09:11:49.594Z,30.93
2018-08-18T09:14:20.015Z,33.30
2018-08-18T09:16:50.526Z,31.23
2018-08-18T09:19:21.958Z,30.06
2018-08-18T09:21:53.871Z,30.73
2018-08-18T09:24:27.265Z,29.60
2018-08-18T09:26:59.672Z,28.83
2018-08-18T09:29:37.799Z,29.13
2018-08-18T09:32:08.198Z,29.45
2018-08-18T09:34:43.572Z,29.95
2018-08-18T09:37:14.023Z,30.82
2018-08-18T09:39:45.651Z,30.51
2018-08-18T09:42:17.217Z,31.50
2018-08-18T09:44:52.817Z,31.47
2018-08-18T09:47:23.129Z,30.40
2018-08-18T09:49:53.441Z,30.23
2018-08-18T09:52:23.742Z,30.88
2018-08-18T09:54:54.284Z,30.84
2018-08-18T09:57:24.521Z,31.93
2018-08-18T09:59:55.229Z,31.89
2018-08-18T10:02:25.839Z,31.41
2018-08-18T10:04:56.435Z,30.94
2018-08-18T10:07:26.928Z,31.24
2018-08-18T10:09:57.535Z,32.59
2018-08-18T10:12:27.915Z,34.74
2018-08-18T10:14:58.515Z,34.84
2018-08-18T10:17:28.890Z,34.76
2018-08-18T10:20:00.678Z,34.41
2018-08-18T10:22:31.295Z,32.70
2018-08-18T10:25:01.534Z,32.16
2018-08-18T10:27:31.919Z,32.14
2018-08-18T10:30:02.365Z,31.48
2018-08-18T10:32:33.223Z,31.37
2018-08-18T10:35:03.593Z,32.27
2018-08-18T10:37:33.872Z,33.90
2018-08-18T10:40:08.267Z,35.53
2018-08-18T10:42:38.623Z,35.72
2018-08-18T10:45:09.368Z,36.18
2018-08-18T10:47:39.819Z,35.36
2018-08-18T10:50:36.903Z,34.80
2018-08-18T10:53:07.215Z,35.19
2018-08-18T10:55:37.728Z,34.10
2018-08-18T10:58:09.526Z,35.13
2018-08-18T11:00:39.951Z,34.14
2018-08-18T11:03:10.550Z,34.01
2018-08-18T11:05:41.023Z,34.63
2018-08-18T11:08:11.322Z,35.09
2018-08-18T11:10:42.634Z,36.19
2018-08-18T11:13:13.110Z,36.79
2018-08-18T11:15:44.690Z,37.38
2018-08-18T11:18:15.095Z,38.05
2018-08-18T11:20:45.439Z,38.13
2018-08-18T11:23:16.195Z,38.75
2018-08-18T11:25:51.736Z,38.37
2018-08-18T11:28:22.714Z,37.84
2018-08-18T11:30:55.048Z,34.80
2018-08-18T11:33:40.430Z,36.61
2018-08-18T11:36:11.755Z,37.80
2018-08-18T11:38:42.206Z,39.44
2018-08-18T11:41:12.607Z,39.35
2018-08-18T11:43:49.846Z,37.91
2018-08-18T11:46:22.553Z,39.32
2018-08-18T11:48:52.910Z,37.36
2018-08-18T11:51:26.634Z,37.18
2018-08-18T11:54:01.320Z,37.33
2018-08-18T11:56:33.184Z,39.01
2018-08-18T11:59:15.840Z,38.23
2018-08-18T12:01:47.903Z,36.80
2018-08-18T12:04:20.504Z,37.08
2018-08-18T12:06:56.007Z,33.90
2018-08-18T12:09:26.544Z,36.29
2018-08-18T12:11:57.175Z,39.11
2018-08-18T12:14:27.551Z,37.62
2018-08-18T12:16:58.015Z,34.97
2018-08-18T12:19:28.208Z,33.31
2018-08-18T12:21:58.548Z,36.78
2018-08-18T12:24:33.195Z,38.36
2018-08-18T12:27:11.939Z,36.45
2018-08-18T12:29:42.340Z,35.17
2018-08-18T12:32:18.505Z,33.34
2018-08-18T12:34:49.055Z,31.64
2018-08-18T12:37:20.598Z,31.38
2018-08-18T12:39:51.022Z,31.88
2018-08-18T12:42:28.467Z,32.12
2018-08-18T12:44:59.083Z,31.82
2018-08-18T12:47:29.625Z,30.83
2018-08-18T12:50:00.013Z,32.52
2018-08-18T12:52:41.714Z,34.96
2018-08-18T12:55:12.190Z,37.32
2018-08-18T12:57:42.757Z,37.83
2018-08-18T13:00:16.889Z,37.45
2018-08-18T13:02:50.694Z,34.92
2018-08-18T13:05:25.419Z,35.35
2018-08-18T13:07:56.252Z,36.03
2018-08-18T13:10:30.408Z,35.29
2018-08-18T13:13:00.643Z,34.35
2018-08-18T13:15:31.159Z,35.06
2018-08-18T13:18:01.556Z,36.20
2018-08-18T13:20:36.868Z,36.13
2018-08-18T13:23:07.191Z,36.61
2018-08-18T13:25:37.634Z,38.40
2018-08-18T13:28:08.083Z,37.01
2018-08-18T13:30:38.587Z,39.51
2018-08-18T13:33:09.119Z,38.60
2018-08-18T13:35:39.360Z,40.47
2018-08-18T13:38:19.343Z,39.52
2018-08-18T13:40:49.913Z,39.52
2018-08-18T13:43:20.514Z,37.27
2018-08-18T13:45:50.911Z,37.87
2018-08-18T13:48:21.379Z,38.18
2018-08-18T13:50:51.782Z,40.48
2018-08-18T13:53:21.939Z,41.29
2018-08-18T13:55:52.235Z,40.68
2018-08-18T13:58:22.525Z,40.17
2018-08-18T14:00:53.059Z,39.13
2018-08-18T14:03:29.410Z,38.35
2018-08-18T14:05:59.771Z,40.69
2018-08-18T14:08:30.259Z,38.14
2018-08-18T14:11:00.641Z,38.99
2018-08-18T14:13:31.108Z,36.84
2018-08-18T14:16:01.722Z,34.73
2018-08-18T14:18:32.186Z,34.64
2018-08-18T14:21:06.540Z,36.34
2018-08-18T14:23:36.930Z,38.12
2018-08-18T14:26:07.211Z,37.33
2018-08-18T14:28:37.563Z,37.25
2018-08-18T14:31:07.878Z,39.57
2018-08-18T14:33:38.458Z,39.08
2018-08-18T14:36:15.107Z,38.63
2018-08-18T14:38:47.127Z,40.85
2018-08-18T14:41:33.546Z,41.41
2018-08-18T14:44:03.953Z,41.51
2018-08-18T14:46:34.561Z,41.37
2018-08-18T14:49:04.891Z,41.75
2018-08-18T14:51:34.882Z,40.49
2018-08-18T14:54:05.206Z,40.60
2018-08-18T14:56:35.471Z,41.35
2018-08-18T14:59:05.965Z,42.47
2018-08-18T15:01:36.290Z,41.21
2018-08-18T15:04:06.682Z,42.83
2018-08-18T15:06:36.967Z,38.65
2018-08-18T15:09:07.781Z,36.98
2018-08-18T15:11:38.218Z,37.61
2018-08-18T15:14:08.551Z,36.08
2018-08-18T15:16:38.976Z,36.12
2018-08-18T15:19:11.455Z,36.01
2018-08-18T15:21:41.981Z,36.89
2018-08-18T15:24:12.446Z,36.30
2018-08-18T15:26:44.193Z,37.05
2018-08-18T15:29:17.767Z,36.25
2018-08-18T15:31:49.137Z,35.62
2018-08-18T15:34:19.716Z,36.01
2018-08-18T15:36:50.422Z,35.40
2018-08-18T15:39:21.023Z,36.80
2018-08-18T15:41:51.957Z,38.48
2018-08-18T15:44:22.398Z,39.46
2018-08-18T15:46:52.795Z,38.42
2018-08-18T15:49:23.098Z,39.72
2018-08-18T15:51:58.908Z,40.30
2018-08-18T15:54:29.458Z,42.11
2018-08-18T15:56:59.655Z,42.42
2018-08-18T15:59:29.957Z,42.58
2018-08-18T16:02:00.342Z,41.64
2018-08-18T16:04:30.799Z,40.47
2018-08-18T16:07:01.179Z,39.31
2018-08-18T16:09:31.786Z,38.49
2018-08-18T16:12:02.158Z,38.39
2018-08-18T16:14:32.543Z,35.45
2018-08-18T16:17:03.564Z,34.70
2018-08-18T16:19:35.478Z,34.37
2018-08-18T16:22:06.344Z,34.14
2018-08-18T16:24:42.516Z,34.79
2018-08-18T16:27:13.170Z,35.03
2018-08-18T16:29:43.449Z,35.03
2018-08-18T16:32:24.217Z,34.23
2018-08-18T16:35:11.692Z,34.08
2018-08-18T16:37:44.122Z,32.88
2018-08-18T16:40:14.384Z,32.22
2018-08-18T16:42:44.953Z,31.78
2018-08-18T16:45:15.255Z,32.18
2018-08-18T16:47:49.413Z,32.10
2018-08-18T16:50:20.082Z,32.90
2018-08-18T16:52:50.624Z,33.23
2018-08-18T16:55:21.160Z,34.11
2018-08-18T16:57:51.541Z,33.62
2018-08-18T17:00:21.935Z,33.77
2018-08-18T17:02:52.574Z,34.23
2018-08-18T17:05:23.187Z,33.95
2018-08-18T17:07:54.195Z,32.71
2018-08-18T17:10:24.539Z,31.79
2018-08-18T17:12:58.872Z,30.58
2018-08-18T17:15:29.183Z,29.67
2018-08-18T17:17:59.606Z,29.22
2018-08-18T17:20:30.102Z,29.33
2018-08-18T17:23:00.335Z,29.01
2018-08-18T17:25:35.035Z,28.90
2018-08-18T17:28:05.522Z,28.70
2018-08-18T17:30:35.998Z,28.79
2018-08-18T17:33:06.423Z,28.71
2018-08-18T17:35:36.956Z,28.36
2018-08-18T17:38:07.753Z,28.11
2018-08-18T17:40:38.278Z,27.91
2018-08-18T17:43:08.758Z,27.75
2018-08-18T17:45:44.851Z,27.75
2018-08-18T17:48:15.333Z,27.52
2018-08-18T17:50:45.903Z,27.43
2018-08-18T17:53:16.270Z,27.26
2018-08-18T17:55:52.230Z,27.03
2018-08-18T17:58:22.763Z,26.89
2018-08-18T18:00:53.269Z,26.79
2018-08-18T18:03:23.634Z,26.72
2018-08-18T18:05:55.415Z,26.62
2018-08-18T18:08:26.187Z,26.55
2018-08-18T18:10:56.523Z,26.47
2018-08-18T18:13:27.886Z,26.43
2018-08-18T18:15:58.511Z,26.29
2018-08-18T18:18:49.282Z,26.21
2018-08-18T18:21:20.050Z,26.14
2018-08-18T18:23:50.529Z,26.11
2018-08-18T18:26:20.975Z,26.06
2018-08-18T18:28:51.417Z,26.00
2018-08-18T18:31:22.895Z,25.95
2018-08-18T18:34:02.293Z,25.92
2018-08-18T18:36:34.400Z,25.83
2018-08-18T18:39:05.263Z,25.75
2018-08-18T18:41:35.641Z,25.68
2018-08-18T18:44:05.870Z,25.65
2018-08-18T18:46:36.643Z,25.60
2018-08-18T18:49:24.458Z,25.57
2018-08-18T18:51:54.792Z,25.54
2018-08-18T18:54:25.390Z,25.50
2018-08-18T18:56:55.867Z,25.45
2018-08-18T18:59:26.234Z,25.40
2018-08-18T19:01:56.735Z,25.38
2018-08-18T19:04:27.290Z,25.34
2018-08-18T19:07:05.038Z,25.29
2018-08-18T19:09:35.629Z,25.24
2018-08-18T19:12:06.043Z,25.20
2018-08-18T19:14:36.567Z,25.18
2018-08-18T19:17:06.854Z,25.10
2018-08-18T19:19:37.741Z,25.07
2018-08-18T19:22:10.497Z,24.94
2018-08-18T19:24:41.026Z,24.83
2018-08-18T19:27:11.455Z,24.83
2018-08-18T19:29:42.004Z,25.13
2018-08-18T19:32:12.492Z,25.06
2018-08-18T19:34:42.861Z,24.99
2018-08-18T19:37:13.395Z,24.88
2018-08-18T19:39:43.651Z,24.88
2018-08-18T19:42:16.363Z,24.86
2018-08-18T19:44:48.883Z,24.76
2018-08-18T19:47:25.036Z,24.81
2018-08-18T19:49:55.475Z,24.74
2018-08-18T19:52:25.995Z,24.65
2018-08-18T19:54:56.388Z,24.59
2018-08-18T19:57:31.940Z,24.51
2018-08-18T20:00:12.027Z,24.40
2018-08-18T20:02:57.432Z,24.33
2018-08-18T20:05:28.140Z,24.32
2018-08-18T20:07:58.590Z,24.26
2018-08-18T20:10:29.139Z,24.19
2018-08-18T20:12:59.732Z,24.22
2018-08-18T20:15:30.073Z,24.25
2018-08-18T20:18:00.505Z,24.12
2018-08-18T20:20:30.950Z,24.00
2018-08-18T20:23:01.371Z,23.96
2018-08-18T20:25:31.886Z,24.01
2018-08-18T20:28:02.552Z,24.03
2018-08-18T20:30:32.990Z,24.08
2018-08-18T20:33:03.550Z,23.99
2018-08-18T20:35:34.034Z,23.97
2018-08-18T20:38:04.479Z,23.86
2018-08-18T20:40:35.085Z,23.80
2018-08-18T20:43:05.478Z,23.78
2018-08-18T20:45:40.743Z,23.88
2018-08-18T20:48:13.747Z,23.79
2018-08-18T20:50:45.817Z,23.88
2018-08-18T20:53:17.193Z,23.72
2018-08-18T20:55:59.826Z,23.67
2018-08-18T20:58:31.197Z,23.63
2018-08-18T21:01:01.963Z,23.55
2018-08-18T21:03:47.649Z,23.55
2018-08-18T21:06:19.066Z,23.54
2018-08-18T21:08:49.760Z,23.57
2018-08-18T21:11:20.204Z,23.57
2018-08-18T21:13:51.878Z,23.50
2018-08-18T21:16:24.187Z,23.45
2018-08-18T21:18:54.842Z,23.43
2018-08-18T21:21:32.840Z,23.35
2018-08-18T21:24:03.442Z,23.31
2018-08-18T21:26:33.951Z,23.31
2018-08-18T21:29:04.676Z,23.31
2018-08-18T21:31:36.361Z,23.34
2018-08-18T21:34:07.707Z,23.34
2018-08-18T21:36:38.252Z,23.34
2018-08-18T21:39:10.379Z,23.32
2018-08-18T21:41:43.010Z,23.29
2018-08-18T21:44:14.719Z,23.27
2018-08-18T21:46:45.250Z,23.28
2018-08-18T21:49:15.711Z,23.30
2018-08-18T21:51:46.235Z,23.28
2018-08-18T21:54:16.571Z,23.25
2018-08-18T21:56:47.049Z,23.21
2018-08-18T21:59:17.670Z,23.16
2018-08-18T22:01:48.139Z,23.13
2018-08-18T22:04:18.810Z,23.09
2018-08-18T22:06:49.568Z,23.04
2018-08-18T22:09:30.278Z,22.98
2018-08-18T22:12:00.851Z,22.86
2018-08-18T22:14:31.315Z,22.79
2018-08-18T22:17:01.673Z,22.78
2018-08-18T22:19:31.955Z,22.72
2018-08-18T22:22:03.062Z,22.66
2018-08-18T22:24:33.320Z,22.58
2018-08-18T22:27:03.812Z,22.47
2018-08-18T22:29:34.287Z,22.41
2018-08-18T22:32:09.541Z,22.36
2018-08-18T22:34:39.888Z,22.31
2018-08-18T22:40:22.787Z,22.19
2018-08-18T22:42:53.223Z,22.17
2018-08-18T22:45:29.123Z,22.15
2018-08-18T22:47:59.566Z,22.13
2018-08-18T22:50:29.930Z,22.13
2018-08-18T22:53:00.519Z,22.11
2018-08-18T22:55:33.213Z,22.08
2018-08-18T22:58:03.733Z,22.02
2018-08-18T23:01:04.075Z,21.95
2018-08-18T23:03:34.587Z,21.88
2018-08-18T23:06:05.129Z,21.84
2018-08-18T23:08:35.524Z,21.81
2018-08-18T23:11:06.110Z,21.77
2018-08-18T23:13:36.401Z,21.72
2018-08-18T23:16:06.891Z,21.67
2018-08-18T23:18:37.277Z,21.60
2018-08-18T23:21:09.952Z,21.57
2018-08-18T23:23:40.630Z,21.55
2018-08-18T23:26:11.086Z,21.55
2018-08-18T23:28:43.579Z,21.51
2018-08-18T23:31:14.078Z,21.51
2018-08-18T23:33:44.528Z,21.41
2018-08-18T23:36:15.012Z,21.27
2018-08-18T23:38:55.227Z,21.25
2018-08-18T23:41:25.881Z,21.25
2018-08-18T23:43:56.264Z,21.13
2018-08-18T23:46:26.734Z,20.98
2018-08-18T23:48:57.138Z,20.88
2018-08-18T23:51:32.355Z,20.84
2018-08-18T23:54:08.824Z,20.70
2018-08-18T23:56:39.167Z,20.53
2018-08-18T23:59:09.755Z,20.42
