createdAt,value
2018-03-21T00:00:04.768Z,0.00
2018-03-21T00:01:04.755Z,0.00
2018-03-21T00:02:04.728Z,0.00
2018-03-21T00:03:04.694Z,0.00
2018-03-21T00:04:04.675Z,0.00
2018-03-21T00:05:04.659Z,0.00
2018-03-21T00:06:04.627Z,0.00
2018-03-21T00:07:04.638Z,0.00
2018-03-21T00:08:04.576Z,0.00
2018-03-21T00:09:04.554Z,0.00
2018-03-21T00:10:04.538Z,0.00
2018-03-21T00:11:04.509Z,0.00
2018-03-21T00:12:04.487Z,0.00
2018-03-21T00:13:04.461Z,0.00
2018-03-21T00:14:04.439Z,0.00
2018-03-21T00:15:04.429Z,0.00
2018-03-21T00:16:04.399Z,0.00
2018-03-21T00:17:04.374Z,0.00
2018-03-21T00:18:04.349Z,0.00
2018-03-21T00:19:04.322Z,0.00
2018-03-21T00:20:04.296Z,0.00
2018-03-21T00:21:04.268Z,0.00
2018-03-21T00:22:04.259Z,0.00
2018-03-21T00:23:04.242Z,0.00
2018-03-21T00:24:04.220Z,0.00
2018-03-21T00:25:04.207Z,0.00
2018-03-21T00:26:04.196Z,0.00
2018-03-21T00:27:04.135Z,0.00
2018-03-21T00:28:04.141Z,0.00
2018-03-21T00:29:04.090Z,0.00
2018-03-21T00:30:04.080Z,0.00
2018-03-21T00:31:04.046Z,0.00
2018-03-21T00:32:04.017Z,0.00
2018-03-21T00:33:04.019Z,0.00
2018-03-21T00:34:03.977Z,0.00
2018-03-21T00:35:03.990Z,0.00
2018-03-21T00:36:03.939Z,0.00
2018-03-21T00:37:03.906Z,0.00
2018-03-21T00:38:03.878Z,0.00
2018-03-21T00:39:03.850Z,0.00
2018-03-21T00:40:03.846Z,0.00
2018-03-21T00:41:03.794Z,0.00
2018-03-21T00:42:03.781Z,0.00
2018-03-21T00:43:03.778Z,0.00
2018-03-21T00:44:03.730Z,0.00
2018-03-21T00:45:03.711Z,0.00
2018-03-21T00:46:03.698Z,0.00
2018-03-21T00:47:03.710Z,0.00
2018-03-21T00:48:03.631Z,0.00
2018-03-21T00:49:03.640Z,0.00
2018-03-21T00:50:03.589Z,0.00
2018-03-21T00:51:03.604Z,0.00
2018-03-21T00:52:03.552Z,0.00
2018-03-21T00:53:03.515Z,0.00
2018-03-21T00:54:03.511Z,0.00
2018-03-21T00:55:03.471Z,0.00
2018-03-21T00:56:03.439Z,0.00
2018-03-21T00:57:03.419Z,0.00
2018-03-21T00:58:03.431Z,0.00
2018-03-21T00:59:03.428Z,0.00
2018-03-21T01:00:03.348Z,0.00
2018-03-21T01:01:03.329Z,0.00
2018-03-21T01:02:03.304Z,0.00
2018-03-21T01:03:03.304Z,0.00
2018-03-21T01:04:03.262Z,0.00
2018-03-21T01:05:03.258Z,0.00
2018-03-21T01:06:03.233Z,0.00
2018-03-21T01:07:03.184Z,0.00
2018-03-21T01:08:03.186Z,0.00
2018-03-21T01:09:03.139Z,0.00
2018-03-21T01:10:03.130Z,0.00
2018-03-21T01:11:03.107Z,0.00
2018-03-21T01:12:03.091Z,0.00
2018-03-21T01:13:03.034Z,0.00
2018-03-21T01:14:03.040Z,0.00
2018-03-21T01:15:02.997Z,0.00
2018-03-21T01:16:02.962Z,0.00
2018-03-21T01:17:02.946Z,0.00
2018-03-21T01:18:02.914Z,0.00
2018-03-21T01:19:02.900Z,0.00
2018-03-21T01:20:02.866Z,0.00
2018-03-21T01:21:02.843Z,0.00
2018-03-21T01:22:02.828Z,0.00
2018-03-21T01:23:02.880Z,0.00
2018-03-21T01:24:02.774Z,0.00
2018-03-21T01:25:02.760Z,0.00
2018-03-21T01:26:02.743Z,0.00
2018-03-21T01:27:02.744Z,0.00
2018-03-21T01:28:02.684Z,0.00
2018-03-21T01:29:02.661Z,0.00
2018-03-21T01:30:02.640Z,0.00
2018-03-21T01:31:02.613Z,0.00
2018-03-21T01:32:02.585Z,0.00
2018-03-21T01:33:02.561Z,0.00
2018-03-21T01:34:02.545Z,0.00
2018-03-21T01:35:02.515Z,0.00
2018-03-21T01:36:02.488Z,0.00
2018-03-21T01:37:02.501Z,0.00
2018-03-21T01:38:02.446Z,0.00
2018-03-21T01:39:02.412Z,0.00
2018-03-21T01:40:02.400Z,0.00
2018-03-21T01:41:02.371Z,0.00
2018-03-21T01:42:02.378Z,0.00
2018-03-21T01:43:02.352Z,0.00
2018-03-21T01:44:02.308Z,0.00
2018-03-21T01:45:02.288Z,0.00
2018-03-21T01:46:02.246Z,0.00
2018-03-21T01:47:02.240Z,0.00
2018-03-21T01:48:02.208Z,0.00
2018-03-21T01:49:02.176Z,0.00
2018-03-21T01:50:02.154Z,0.00
2018-03-21T01:51:02.127Z,0.00
2018-03-21T01:52:02.151Z,0.00
2018-03-21T01:53:02.106Z,0.00
2018-03-21T01:54:02.062Z,0.00
2018-03-21T01:55:02.037Z,0.00
2018-03-21T01:56:02.010Z,0.00
2018-03-21T01:57:02.017Z,0.00
2018-03-21T01:58:01.972Z,0.00
2018-03-21T01:59:01.967Z,0.00
2018-03-21T02:00:01.926Z,0.00
2018-03-21T02:01:01.916Z,0.00
2018-03-21T02:02:01.890Z,0.00
2018-03-21T02:03:01.845Z,0.00
2018-03-21T02:04:01.833Z,0.00
2018-03-21T02:05:01.824Z,0.00
2018-03-21T02:06:01.771Z,0.00
2018-03-21T02:07:01.745Z,0.00
2018-03-21T02:08:01.725Z,0.00
2018-03-21T02:09:01.707Z,0.00
2018-03-21T02:10:01.674Z,0.00
2018-03-21T02:11:03.473Z,0.00
2018-03-21T02:12:01.630Z,0.00
2018-03-21T02:13:01.600Z,0.00
2018-03-21T02:14:01.590Z,0.00
2018-03-21T02:15:01.558Z,0.00
2018-03-21T02:16:01.545Z,0.00
2018-03-21T02:17:01.503Z,0.00
2018-03-21T02:18:01.482Z,0.00
2018-03-21T02:19:01.488Z,0.00
2018-03-21T02:20:01.459Z,0.00
2018-03-21T02:21:01.418Z,0.00
2018-03-21T02:22:01.388Z,0.00
2018-03-21T02:23:01.387Z,0.00
2018-03-21T02:24:01.354Z,0.00
2018-03-21T02:25:01.317Z,0.00
2018-03-21T02:26:01.320Z,0.00
2018-03-21T02:27:01.272Z,0.00
2018-03-21T02:28:01.259Z,0.00
2018-03-21T02:29:01.224Z,0.00
2018-03-21T02:30:01.215Z,0.00
2018-03-21T02:31:01.194Z,0.00
2018-03-21T02:32:01.151Z,0.00
2018-03-21T02:33:01.146Z,0.00
2018-03-21T02:34:01.131Z,0.00
2018-03-21T02:35:01.076Z,0.00
2018-03-21T02:36:01.079Z,0.00
2018-03-21T02:37:01.047Z,0.00
2018-03-21T02:38:01.009Z,0.00
2018-03-21T02:39:00.982Z,0.00
2018-03-21T02:40:00.990Z,0.00
2018-03-21T02:41:00.958Z,0.00
2018-03-21T02:42:00.923Z,0.00
2018-03-21T02:43:00.894Z,0.00
2018-03-21T02:44:00.856Z,0.00
2018-03-21T02:45:00.837Z,0.00
2018-03-21T02:46:00.834Z,0.00
2018-03-21T02:47:00.788Z,0.00
2018-03-21T02:48:00.767Z,0.00
2018-03-21T02:49:00.734Z,0.00
2018-03-21T02:50:00.718Z,0.00
2018-03-21T02:51:00.697Z,0.00
2018-03-21T02:52:00.685Z,0.00
2018-03-21T02:53:00.660Z,0.00
2018-03-21T02:54:00.650Z,0.00
2018-03-21T02:55:00.621Z,0.00
2018-03-21T02:56:00.572Z,0.00
2018-03-21T02:57:00.548Z,0.00
2018-03-21T02:58:00.556Z,0.00
2018-03-21T02:59:00.520Z,0.00
2018-03-21T03:00:00.512Z,0.00
2018-03-21T03:01:00.451Z,0.00
2018-03-21T03:02:00.447Z,0.00
2018-03-21T03:03:00.405Z,0.00
2018-03-21T03:04:00.377Z,0.00
2018-03-21T03:05:00.364Z,0.00
2018-03-21T03:06:00.352Z,0.00
2018-03-21T03:07:00.310Z,0.00
2018-03-21T03:08:00.282Z,0.00
2018-03-21T03:09:00.262Z,0.00
2018-03-21T03:10:00.239Z,0.00
2018-03-21T03:11:00.208Z,0.00
2018-03-21T03:12:00.185Z,0.00
2018-03-21T03:13:01.079Z,0.00
2018-03-21T03:14:00.133Z,0.00
2018-03-21T03:15:00.128Z,0.00
2018-03-21T03:16:00.090Z,0.00
2018-03-21T03:17:00.089Z,0.00
2018-03-21T03:18:00.051Z,0.00
2018-03-21T03:19:00.054Z,0.00
2018-03-21T03:20:00.012Z,0.00
2018-03-21T03:20:59.975Z,0.00
2018-03-21T03:21:59.943Z,0.00
2018-03-21T03:22:59.924Z,0.00
2018-03-21T03:23:59.895Z,0.00
2018-03-21T03:24:59.873Z,0.00
2018-03-21T03:25:59.846Z,0.00
2018-03-21T03:26:59.824Z,0.00
2018-03-21T03:27:59.793Z,0.00
2018-03-21T03:28:59.767Z,0.00
2018-03-21T03:29:59.748Z,0.00
2018-03-21T03:30:59.742Z,0.00
2018-03-21T03:31:59.751Z,0.00
2018-03-21T03:32:59.700Z,0.00
2018-03-21T03:33:59.671Z,0.00
2018-03-21T03:34:59.633Z,0.00
2018-03-21T03:35:59.627Z,0.00
2018-03-21T03:36:59.577Z,0.00
2018-03-21T03:37:59.558Z,0.00
2018-03-21T03:38:59.532Z,0.00
2018-03-21T03:39:59.514Z,0.00
2018-03-21T03:40:59.485Z,0.00
2018-03-21T03:41:59.456Z,0.00
2018-03-21T03:42:59.433Z,0.00
2018-03-21T03:43:59.414Z,0.00
2018-03-21T03:44:59.383Z,0.00
2018-03-21T03:45:59.392Z,0.00
2018-03-21T03:46:59.366Z,0.00
2018-03-21T03:47:59.313Z,0.00
2018-03-21T03:48:59.295Z,0.00
2018-03-21T03:49:59.258Z,0.00
2018-03-21T03:50:59.284Z,0.00
2018-03-21T03:51:59.223Z,0.00
2018-03-21T03:52:59.210Z,0.00
2018-03-21T03:53:59.187Z,0.00
2018-03-21T03:54:59.142Z,0.00
2018-03-21T03:55:59.159Z,0.00
2018-03-21T03:56:59.120Z,0.00
2018-03-21T03:57:59.097Z,0.00
2018-03-21T03:58:59.047Z,0.00
2018-03-21T03:59:59.021Z,0.00
2018-03-21T04:00:59.015Z,0.00
2018-03-21T04:01:58.981Z,0.00
2018-03-21T04:02:58.980Z,0.00
2018-03-21T04:03:58.927Z,0.00
2018-03-21T04:04:58.923Z,0.00
2018-03-21T04:05:58.888Z,0.00
2018-03-21T04:06:58.849Z,0.00
2018-03-21T04:07:58.821Z,0.00
2018-03-21T04:08:58.825Z,0.00
2018-03-21T04:09:58.789Z,0.00
2018-03-21T04:10:58.750Z,0.00
2018-03-21T04:11:58.734Z,0.00
2018-03-21T04:12:58.730Z,0.00
2018-03-21T04:13:58.673Z,0.00
2018-03-21T04:14:58.662Z,0.00
2018-03-21T04:15:58.632Z,0.00
2018-03-21T04:16:58.603Z,0.00
2018-03-21T04:17:58.581Z,0.00
2018-03-21T04:18:58.587Z,0.00
2018-03-21T04:19:58.546Z,0.00
2018-03-21T04:20:58.522Z,0.00
2018-03-21T04:21:58.490Z,0.00
2018-03-21T04:22:58.485Z,0.00
2018-03-21T04:23:58.434Z,0.00
2018-03-21T04:24:58.420Z,0.00
2018-03-21T04:25:58.391Z,0.00
2018-03-21T04:26:58.363Z,0.00
2018-03-21T04:27:58.342Z,0.00
2018-03-21T04:28:58.311Z,0.00
2018-03-21T04:29:58.292Z,0.00
2018-03-21T04:30:58.289Z,0.00
2018-03-21T04:31:58.241Z,0.00
2018-03-21T04:32:58.215Z,0.00
2018-03-21T04:33:58.185Z,0.00
2018-03-21T04:34:58.172Z,0.00
2018-03-21T04:35:58.146Z,0.00
2018-03-21T04:36:58.124Z,0.00
2018-03-21T04:37:58.088Z,0.00
2018-03-21T04:38:58.060Z,0.00
2018-03-21T04:39:58.047Z,0.00
2018-03-21T04:40:58.025Z,0.00
2018-03-21T04:41:58.005Z,0.00
2018-03-21T04:42:57.974Z,0.00
2018-03-21T04:43:57.954Z,0.00
2018-03-21T04:44:57.938Z,0.00
2018-03-21T04:45:57.913Z,0.00
2018-03-21T04:46:57.868Z,0.00
2018-03-21T04:47:57.865Z,0.00
2018-03-21T04:48:57.830Z,0.00
2018-03-21T04:49:57.795Z,0.00
2018-03-21T04:50:57.773Z,0.00
2018-03-21T04:51:57.747Z,0.00
2018-03-21T04:52:57.731Z,0.00
2018-03-21T04:53:57.712Z,0.00
2018-03-21T04:54:57.685Z,0.00
2018-03-21T04:55:57.654Z,0.00
2018-03-21T04:56:57.625Z,0.00
2018-03-21T04:57:57.604Z,0.00
2018-03-21T04:58:57.584Z,0.00
2018-03-21T04:59:57.556Z,0.00
2018-03-21T05:00:57.524Z,0.00
2018-03-21T05:01:57.511Z,0.00
2018-03-21T05:02:57.482Z,0.00
2018-03-21T05:03:57.454Z,0.00
2018-03-21T05:04:57.450Z,0.00
2018-03-21T05:05:57.412Z,0.00
2018-03-21T05:06:57.393Z,0.00
2018-03-21T05:07:57.365Z,0.00
2018-03-21T05:08:57.335Z,0.00
2018-03-21T05:09:57.310Z,0.00
2018-03-21T05:10:57.284Z,0.00
2018-03-21T05:11:57.259Z,0.00
2018-03-21T05:12:57.234Z,0.00
2018-03-21T05:13:57.217Z,0.00
2018-03-21T05:14:57.194Z,0.00
2018-03-21T05:15:57.177Z,0.00
2018-03-21T05:16:57.142Z,5.63
2018-03-21T05:17:57.142Z,5.63
2018-03-21T05:18:57.112Z,5.63
2018-03-21T05:19:57.075Z,5.63
2018-03-21T05:20:57.036Z,5.63
2018-03-21T05:21:57.030Z,5.63
2018-03-21T05:22:57.010Z,11.25
2018-03-21T05:23:56.992Z,11.25
2018-03-21T05:24:56.959Z,11.25
2018-03-21T05:25:56.923Z,11.25
2018-03-21T05:26:56.894Z,11.25
2018-03-21T05:27:56.878Z,16.88
2018-03-21T05:28:56.843Z,16.88
2018-03-21T05:29:56.847Z,16.88
2018-03-21T05:30:56.825Z,16.88
2018-03-21T05:31:56.770Z,22.50
2018-03-21T05:32:56.753Z,22.50
2018-03-21T05:33:56.736Z,22.50
2018-03-21T05:34:56.714Z,28.13
2018-03-21T05:35:56.676Z,28.13
2018-03-21T05:36:56.660Z,28.13
2018-03-21T05:37:56.647Z,33.75
2018-03-21T05:38:56.607Z,33.75
2018-03-21T05:39:56.588Z,33.75
2018-03-21T05:40:56.591Z,39.38
2018-03-21T05:41:56.533Z,39.38
2018-03-21T05:42:56.511Z,45.00
2018-03-21T05:43:56.480Z,45.00
2018-03-21T05:44:56.464Z,45.00
2018-03-21T05:45:56.432Z,50.63
2018-03-21T05:46:56.399Z,50.63
2018-03-21T05:47:56.411Z,56.25
2018-03-21T05:48:56.354Z,56.25
2018-03-21T05:49:56.329Z,56.25
2018-03-21T05:50:56.307Z,61.88
2018-03-21T05:51:56.285Z,61.88
2018-03-21T05:52:56.258Z,67.50
2018-03-21T05:53:56.252Z,67.50
2018-03-21T05:54:56.226Z,67.50
2018-03-21T05:55:56.191Z,73.13
2018-03-21T05:56:56.175Z,73.13
2018-03-21T05:57:56.136Z,73.13
2018-03-21T05:58:56.110Z,78.75
2018-03-21T05:59:56.078Z,78.75
2018-03-21T06:00:56.065Z,84.38
2018-03-21T06:01:56.030Z,84.38
2018-03-21T06:02:56.027Z,84.38
2018-03-21T06:03:55.985Z,90.00
2018-03-21T06:04:55.972Z,90.00
2018-03-21T06:05:55.949Z,90.00
2018-03-21T06:06:55.912Z,95.63
2018-03-21T06:07:55.898Z,95.63
2018-03-21T06:08:55.876Z,95.63
2018-03-21T06:09:55.864Z,101.25
2018-03-21T06:10:55.819Z,101.25
2018-03-21T06:11:55.792Z,101.25
2018-03-21T06:12:55.773Z,106.88
2018-03-21T06:13:55.744Z,106.88
2018-03-21T06:14:55.718Z,106.88
2018-03-21T06:15:55.696Z,112.50
2018-03-21T06:16:55.679Z,112.50
2018-03-21T06:17:55.654Z,112.50
2018-03-21T06:18:55.625Z,118.13
2018-03-21T06:19:55.596Z,118.13
2018-03-21T06:20:55.592Z,118.13
2018-03-21T06:21:55.590Z,123.75
2018-03-21T06:22:55.548Z,123.75
2018-03-21T06:23:55.504Z,123.75
2018-03-21T06:24:55.477Z,129.38
2018-03-21T06:25:55.446Z,129.38
2018-03-21T06:26:55.434Z,129.38
2018-03-21T06:27:55.410Z,135.00
2018-03-21T06:28:55.382Z,135.00
2018-03-21T06:29:55.376Z,140.63
2018-03-21T06:30:55.335Z,140.63
2018-03-21T06:31:55.321Z,140.63
2018-03-21T06:32:55.296Z,140.63
2018-03-21T06:33:55.273Z,146.25
2018-03-21T06:34:55.246Z,146.25
2018-03-21T06:35:55.218Z,146.25
2018-03-21T06:36:55.194Z,151.88
2018-03-21T06:37:55.162Z,151.88
2018-03-21T06:38:55.143Z,151.88
2018-03-21T06:39:55.124Z,151.88
2018-03-21T06:40:55.092Z,157.50
2018-03-21T06:41:55.073Z,157.50
2018-03-21T06:42:55.063Z,157.50
2018-03-21T06:43:55.038Z,163.13
2018-03-21T06:44:55.011Z,163.13
2018-03-21T06:45:54.968Z,163.13
2018-03-21T06:46:54.946Z,163.13
2018-03-21T06:47:54.913Z,168.75
2018-03-21T06:48:54.897Z,168.75
2018-03-21T06:49:54.885Z,168.75
2018-03-21T06:50:54.862Z,174.38
2018-03-21T06:51:54.827Z,174.38
2018-03-21T06:52:54.807Z,174.38
2018-03-21T06:53:54.785Z,174.38
2018-03-21T06:54:54.759Z,174.38
2018-03-21T06:55:54.723Z,174.38
2018-03-21T06:56:54.711Z,180.00
2018-03-21T06:57:54.682Z,180.00
2018-03-21T06:58:54.679Z,180.00
2018-03-21T06:59:54.640Z,180.00
2018-03-21T07:00:54.638Z,180.00
2018-03-21T07:01:54.580Z,180.00
2018-03-21T07:02:54.558Z,180.00
2018-03-21T07:03:54.536Z,180.00
2018-03-21T07:04:54.517Z,180.00
2018-03-21T07:05:54.484Z,185.63
2018-03-21T07:06:54.468Z,185.63
2018-03-21T07:07:54.454Z,185.63
2018-03-21T07:08:54.471Z,185.63
2018-03-21T07:09:54.394Z,185.63
2018-03-21T07:10:54.369Z,191.25
2018-03-21T07:11:54.352Z,196.88
2018-03-21T07:12:54.337Z,191.25
2018-03-21T07:13:54.308Z,191.25
2018-03-21T07:14:54.316Z,196.88
2018-03-21T07:15:54.257Z,196.88
2018-03-21T07:16:54.234Z,196.88
2018-03-21T07:17:54.235Z,196.88
2018-03-21T07:18:54.192Z,196.88
2018-03-21T07:19:54.191Z,196.88
2018-03-21T07:20:54.141Z,202.50
2018-03-21T07:21:54.134Z,202.50
2018-03-21T07:22:54.096Z,202.50
2018-03-21T07:23:54.076Z,202.50
2018-03-21T07:24:54.047Z,208.13
2018-03-21T07:25:54.019Z,213.75
2018-03-21T07:26:53.999Z,208.13
2018-03-21T07:27:53.973Z,213.75
2018-03-21T07:28:53.951Z,208.13
2018-03-21T07:29:53.957Z,208.13
2018-03-21T07:30:53.913Z,208.13
2018-03-21T07:31:53.887Z,208.13
2018-03-21T07:32:53.858Z,213.75
2018-03-21T07:33:53.842Z,213.75
2018-03-21T07:34:53.823Z,213.75
2018-03-21T07:35:53.790Z,213.75
2018-03-21T07:36:53.762Z,219.38
2018-03-21T07:37:53.737Z,219.38
2018-03-21T07:38:53.716Z,219.38
2018-03-21T07:39:53.689Z,219.38
2018-03-21T07:40:53.666Z,219.38
2018-03-21T07:41:53.659Z,219.38
2018-03-21T07:42:53.631Z,225.00
2018-03-21T07:43:53.602Z,225.00
2018-03-21T07:44:53.583Z,225.00
2018-03-21T07:45:53.560Z,225.00
2018-03-21T07:46:53.531Z,225.00
2018-03-21T07:47:53.512Z,225.00
2018-03-21T07:48:53.506Z,225.00
2018-03-21T07:49:53.467Z,225.00
2018-03-21T07:50:53.457Z,230.63
2018-03-21T07:51:53.419Z,230.63
2018-03-21T07:52:53.395Z,236.25
2018-03-21T07:53:53.383Z,230.63
2018-03-21T07:54:53.347Z,230.63
2018-03-21T07:55:53.334Z,230.63
2018-03-21T07:56:53.337Z,230.63
2018-03-21T07:57:53.280Z,236.25
2018-03-21T07:58:53.255Z,236.25
2018-03-21T07:59:53.241Z,236.25
2018-03-21T08:00:53.213Z,236.25
2018-03-21T08:01:53.188Z,236.25
2018-03-21T08:02:53.168Z,236.25
2018-03-21T08:03:53.136Z,236.25
2018-03-21T08:04:53.135Z,236.25
2018-03-21T08:05:53.104Z,241.88
2018-03-21T08:06:53.075Z,241.88
2018-03-21T08:07:53.050Z,241.88
2018-03-21T08:08:53.028Z,241.88
2018-03-21T08:09:53.008Z,241.88
2018-03-21T08:10:52.984Z,241.88
2018-03-21T08:11:52.951Z,241.88
2018-03-21T08:12:52.936Z,241.88
2018-03-21T08:13:52.906Z,241.88
2018-03-21T08:14:54.533Z,247.50
2018-03-21T08:15:52.887Z,247.50
2018-03-21T08:16:52.865Z,247.50
2018-03-21T08:17:52.829Z,247.50
2018-03-21T08:18:52.814Z,247.50
2018-03-21T08:19:52.779Z,247.50
2018-03-21T08:20:52.750Z,247.50
2018-03-21T08:21:52.736Z,247.50
2018-03-21T08:22:52.729Z,253.13
2018-03-21T08:23:52.696Z,253.13
2018-03-21T08:24:52.661Z,253.13
2018-03-21T08:25:52.661Z,253.13
2018-03-21T08:26:52.610Z,253.13
2018-03-21T08:27:52.598Z,253.13
2018-03-21T08:28:52.568Z,253.13
2018-03-21T08:29:52.556Z,253.13
2018-03-21T08:30:52.528Z,253.13
2018-03-21T08:31:52.512Z,258.75
2018-03-21T08:32:52.505Z,258.75
2018-03-21T08:33:52.480Z,258.75
2018-03-21T08:34:52.438Z,258.75
2018-03-21T08:35:52.423Z,258.75
2018-03-21T08:36:52.391Z,258.75
2018-03-21T08:37:52.398Z,258.75
2018-03-21T08:38:52.344Z,258.75
2018-03-21T08:39:52.328Z,258.75
2018-03-21T08:40:52.331Z,264.38
2018-03-21T08:41:52.280Z,264.38
2018-03-21T08:42:52.260Z,264.38
2018-03-21T08:43:52.241Z,264.38
2018-03-21T08:44:52.213Z,264.38
2018-03-21T08:45:52.194Z,264.38
2018-03-21T08:46:52.165Z,264.38
2018-03-21T08:47:52.147Z,264.38
2018-03-21T08:48:52.119Z,264.38
2018-03-21T08:49:52.095Z,264.38
2018-03-21T08:50:52.074Z,270.00
2018-03-21T08:51:52.044Z,270.00
2018-03-21T08:52:52.057Z,270.00
2018-03-21T08:53:52.005Z,270.00
2018-03-21T08:54:51.979Z,270.00
2018-03-21T08:55:51.960Z,270.00
2018-03-21T08:56:51.970Z,270.00
2018-03-21T08:57:51.932Z,270.00
2018-03-21T08:58:51.924Z,270.00
2018-03-21T08:59:51.889Z,270.00
2018-03-21T09:00:51.873Z,275.63
2018-03-21T09:01:51.832Z,270.00
2018-03-21T09:02:51.810Z,270.00
2018-03-21T09:03:51.790Z,270.00
2018-03-21T09:04:51.764Z,270.00
2018-03-21T09:05:51.738Z,270.00
2018-03-21T09:06:51.725Z,270.00
2018-03-21T09:07:51.700Z,275.63
2018-03-21T09:08:51.693Z,275.63
2018-03-21T09:09:51.667Z,281.25
2018-03-21T09:10:51.632Z,281.25
2018-03-21T09:11:51.610Z,281.25
2018-03-21T09:12:51.590Z,286.88
2018-03-21T09:13:51.558Z,292.50
2018-03-21T09:14:51.588Z,298.13
2018-03-21T09:15:51.526Z,309.38
2018-03-21T09:16:51.501Z,315.00
2018-03-21T09:17:51.479Z,331.88
2018-03-21T09:18:51.478Z,354.38
2018-03-21T09:19:51.431Z,376.88
2018-03-21T09:20:51.424Z,405.00
2018-03-21T09:21:51.405Z,472.50
2018-03-21T09:22:51.398Z,562.50
2018-03-21T09:23:51.405Z,556.88
2018-03-21T09:24:51.338Z,517.50
2018-03-21T09:25:51.311Z,568.13
2018-03-21T09:26:51.286Z,635.63
2018-03-21T09:27:51.290Z,675.00
2018-03-21T09:28:51.239Z,613.13
2018-03-21T09:29:51.280Z,472.50
2018-03-21T09:30:51.205Z,348.75
2018-03-21T09:31:51.204Z,331.88
2018-03-21T09:32:51.174Z,337.50
2018-03-21T09:33:51.142Z,343.13
2018-03-21T09:34:51.177Z,343.13
2018-03-21T09:35:51.157Z,348.75
2018-03-21T09:36:51.114Z,348.75
2018-03-21T09:37:51.104Z,348.75
2018-03-21T09:38:51.112Z,360.00
2018-03-21T09:39:51.071Z,360.00
2018-03-21T09:40:51.064Z,360.00
2018-03-21T09:41:51.135Z,405.00
2018-03-21T09:42:51.049Z,511.88
2018-03-21T09:43:51.011Z,781.88
2018-03-21T09:44:50.960Z,1113.75
2018-03-21T09:45:50.959Z,1226.25
2018-03-21T09:46:50.903Z,1383.75
2018-03-21T09:47:50.904Z,1698.75
2018-03-21T09:48:50.884Z,1406.25
2018-03-21T09:49:50.862Z,686.25
2018-03-21T09:50:50.823Z,888.75
2018-03-21T09:51:50.813Z,2002.50
2018-03-21T09:52:50.811Z,2908.13
2018-03-21T09:53:50.766Z,2278.13
2018-03-21T09:54:50.804Z,2086.88
2018-03-21T09:55:50.788Z,2553.75
2018-03-21T09:56:50.756Z,2711.25
2018-03-21T09:57:50.731Z,3093.75
2018-03-21T09:58:50.692Z,3740.63
2018-03-21T09:59:50.669Z,3144.38
2018-03-21T10:00:50.644Z,3971.25
2018-03-21T10:01:50.666Z,4089.38
2018-03-21T10:02:50.631Z,4348.13
2018-03-21T10:03:50.610Z,4426.88
2018-03-21T10:04:50.575Z,3583.13
2018-03-21T10:05:50.564Z,1906.88
2018-03-21T10:06:50.552Z,759.38
2018-03-21T10:07:50.533Z,1035.00
2018-03-21T10:08:50.540Z,2041.88
2018-03-21T10:09:50.500Z,2340.00
2018-03-21T10:10:50.487Z,2143.13
2018-03-21T10:11:50.468Z,2418.75
2018-03-21T10:12:50.479Z,2739.38
2018-03-21T10:13:50.465Z,2593.13
2018-03-21T10:14:50.427Z,2520.00
2018-03-21T10:15:50.441Z,2413.13
2018-03-21T10:16:50.408Z,2328.75
2018-03-21T10:17:50.394Z,2300.63
2018-03-21T10:18:50.380Z,2205.00
2018-03-21T10:19:50.364Z,2053.13
2018-03-21T10:20:50.357Z,2047.50
2018-03-21T10:21:50.357Z,2030.63
2018-03-21T10:22:50.332Z,2013.75
2018-03-21T10:23:50.332Z,1940.63
2018-03-21T10:24:50.322Z,1890.00
2018-03-21T10:25:50.367Z,1873.13
2018-03-21T10:26:50.319Z,1828.13
2018-03-21T10:27:50.296Z,1771.88
2018-03-21T10:28:50.335Z,1693.13
2018-03-21T10:29:50.303Z,1614.38
2018-03-21T10:30:50.293Z,1620.00
2018-03-21T10:31:50.262Z,1631.25
2018-03-21T10:32:50.248Z,1603.13
2018-03-21T10:33:50.262Z,1603.13
2018-03-21T10:34:50.239Z,1580.63
2018-03-21T10:35:50.246Z,1406.25
2018-03-21T10:36:50.227Z,1327.50
2018-03-21T10:37:50.226Z,1395.00
2018-03-21T10:38:50.233Z,1513.13
2018-03-21T10:39:50.205Z,1524.38
2018-03-21T10:40:50.199Z,1507.50
2018-03-21T10:41:50.194Z,1479.38
2018-03-21T10:42:50.214Z,1423.13
2018-03-21T10:43:50.189Z,1456.88
2018-03-21T10:44:50.179Z,1530.00
2018-03-21T10:45:50.175Z,1518.75
2018-03-21T10:46:50.175Z,1479.38
2018-03-21T10:47:50.182Z,1496.25
2018-03-21T10:48:50.164Z,1518.75
2018-03-21T10:49:50.150Z,1524.38
2018-03-21T10:50:50.170Z,1507.50
2018-03-21T10:51:50.147Z,1490.63
2018-03-21T10:52:50.131Z,1344.38
2018-03-21T10:53:50.134Z,1428.75
2018-03-21T10:54:50.153Z,1546.88
2018-03-21T10:55:50.119Z,1496.25
2018-03-21T10:56:50.140Z,1597.50
2018-03-21T10:57:50.138Z,1642.50
2018-03-21T10:58:50.114Z,1642.50
2018-03-21T10:59:50.109Z,1620.00
2018-03-21T11:00:50.118Z,1620.00
2018-03-21T11:01:50.099Z,1575.00
2018-03-21T11:02:50.111Z,1580.63
2018-03-21T11:03:50.112Z,1608.75
2018-03-21T11:04:50.105Z,1597.50
2018-03-21T11:05:50.145Z,1569.38
2018-03-21T11:06:50.083Z,1541.25
2018-03-21T11:07:50.077Z,1530.00
2018-03-21T11:08:50.071Z,1552.50
2018-03-21T11:09:50.074Z,1541.25
2018-03-21T11:10:50.064Z,1513.13
2018-03-21T11:11:50.089Z,1507.50
2018-03-21T11:12:50.059Z,1496.25
2018-03-21T11:13:50.061Z,1271.25
2018-03-21T11:14:50.064Z,1085.63
2018-03-21T11:15:50.045Z,1378.13
2018-03-21T11:16:50.051Z,1451.25
2018-03-21T11:17:50.064Z,1451.25
2018-03-21T11:18:50.032Z,1462.50
2018-03-21T11:19:50.032Z,1462.50
2018-03-21T11:20:50.019Z,1473.75
2018-03-21T11:21:50.026Z,1496.25
2018-03-21T11:22:50.026Z,1485.00
2018-03-21T11:23:50.022Z,1473.75
2018-03-21T11:24:50.032Z,1468.13
2018-03-21T11:25:50.019Z,1479.38
2018-03-21T11:26:50.014Z,1400.63
2018-03-21T11:27:50.019Z,1406.25
2018-03-21T11:28:50.002Z,1552.50
2018-03-21T11:29:50.008Z,1569.38
2018-03-21T11:30:50.033Z,1575.00
2018-03-21T11:31:49.992Z,1575.00
2018-03-21T11:32:50.008Z,1580.63
2018-03-21T11:33:49.989Z,1591.88
2018-03-21T11:34:49.992Z,1608.75
2018-03-21T11:35:49.998Z,1614.38
2018-03-21T11:36:49.987Z,1620.00
2018-03-21T11:37:49.973Z,1575.00
2018-03-21T11:38:49.976Z,1546.88
2018-03-21T11:39:49.980Z,1231.88
2018-03-21T11:40:49.967Z,1406.25
2018-03-21T11:41:49.970Z,1445.63
2018-03-21T11:42:49.986Z,1490.63
2018-03-21T11:43:49.989Z,1496.25
2018-03-21T11:44:49.964Z,1530.00
2018-03-21T11:45:49.966Z,1473.75
2018-03-21T11:46:49.969Z,1485.00
2018-03-21T11:47:49.969Z,1518.75
2018-03-21T11:48:49.970Z,1558.13
2018-03-21T11:49:49.960Z,1485.00
2018-03-21T11:50:49.954Z,1406.25
2018-03-21T11:51:49.957Z,1479.38
2018-03-21T11:52:49.948Z,1586.25
2018-03-21T11:53:49.953Z,1642.50
2018-03-21T11:54:49.967Z,1575.00
2018-03-21T11:55:49.939Z,1597.50
2018-03-21T11:56:49.928Z,1625.63
2018-03-21T11:57:49.938Z,1704.38
2018-03-21T11:58:49.932Z,1755.00
2018-03-21T11:59:49.923Z,1771.88
2018-03-21T12:00:49.922Z,1760.63
2018-03-21T12:01:49.922Z,1710.00
2018-03-21T12:02:49.925Z,1771.88
2018-03-21T12:03:49.930Z,1906.88
2018-03-21T12:04:49.904Z,1901.25
2018-03-21T12:05:49.903Z,1974.38
2018-03-21T12:06:49.899Z,2002.50
2018-03-21T12:07:49.909Z,2047.50
2018-03-21T12:08:49.899Z,1991.25
2018-03-21T12:09:49.894Z,1935.00
2018-03-21T12:10:49.877Z,2070.00
2018-03-21T12:11:49.906Z,2047.50
2018-03-21T12:12:49.877Z,2058.75
2018-03-21T12:13:49.881Z,2323.13
2018-03-21T12:14:49.867Z,2216.25
2018-03-21T12:15:49.865Z,2030.63
2018-03-21T12:16:49.864Z,2053.13
2018-03-21T12:17:49.855Z,2019.38
2018-03-21T12:18:49.861Z,2103.75
2018-03-21T12:19:49.856Z,2244.38
2018-03-21T12:20:49.845Z,2401.88
2018-03-21T12:21:49.838Z,2424.38
2018-03-21T12:22:49.839Z,2390.63
2018-03-21T12:23:49.855Z,2424.38
2018-03-21T12:24:49.852Z,2390.63
2018-03-21T12:25:49.823Z,2351.25
2018-03-21T12:26:49.829Z,2205.00
2018-03-21T12:27:49.846Z,2008.13
2018-03-21T12:28:49.819Z,1912.50
2018-03-21T12:29:49.813Z,1856.25
2018-03-21T12:30:49.951Z,1816.88
2018-03-21T12:31:49.819Z,1811.25
2018-03-21T12:32:49.862Z,1816.88
2018-03-21T12:33:49.813Z,1805.63
2018-03-21T12:34:49.795Z,1743.75
2018-03-21T12:35:49.792Z,1648.13
2018-03-21T12:36:49.815Z,1698.75
2018-03-21T12:37:49.792Z,1597.50
2018-03-21T12:38:49.782Z,1625.63
2018-03-21T12:39:49.776Z,1648.13
2018-03-21T12:40:49.773Z,1591.88
2018-03-21T12:41:49.776Z,1631.25
2018-03-21T12:42:49.763Z,1625.63
2018-03-21T12:43:49.769Z,1586.25