createdAt,value
2023-05-08T00:01:11.634Z,15.48
2023-05-08T00:03:39.210Z,14.15
2023-05-08T00:06:06.753Z,15.75
2023-05-08T00:08:33.989Z,14.73
2023-05-08T00:11:01.230Z,14.43
2023-05-08T00:13:28.514Z,15.45
2023-05-08T00:15:55.862Z,20.42
2023-05-08T00:18:23.241Z,17.13
2023-05-08T00:20:50.475Z,15.35
2023-05-08T00:23:17.779Z,17.92
2023-05-08T00:25:44.982Z,18.05
2023-05-08T00:28:12.315Z,19.77
2023-05-08T00:30:40.274Z,21.70
2023-05-08T00:33:07.905Z,19.70
2023-05-08T00:35:35.294Z,20.42
2023-05-08T00:38:02.516Z,18.25
2023-05-08T00:40:29.783Z,17.75
2023-05-08T00:42:57.049Z,16.48
2023-05-08T00:45:24.289Z,14.45
2023-05-08T00:47:51.738Z,9.57
2023-05-08T00:50:19.077Z,11.70
2023-05-08T00:52:46.886Z,9.77
2023-05-08T00:55:14.307Z,9.65
2023-05-08T00:57:41.662Z,10.27
2023-05-08T01:00:10.434Z,9.18
2023-05-08T01:02:37.899Z,9.27
2023-05-08T01:05:05.351Z,8.77
2023-05-08T01:07:33.069Z,10.40
2023-05-08T01:10:00.417Z,9.65
2023-05-08T01:12:30.494Z,10.43
2023-05-08T01:15:02.800Z,11.20
2023-05-08T01:17:36.462Z,9.40
2023-05-08T01:20:14.587Z,9.55
2023-05-08T01:22:45.142Z,9.27
2023-05-08T01:25:30.168Z,8.95
2023-05-08T01:28:06.446Z,12.60
2023-05-08T01:30:54.656Z,13.25
2023-05-08T01:33:27.695Z,13.37
2023-05-08T01:35:59.673Z,13.30
2023-05-08T01:38:34.166Z,13.02
2023-05-08T01:41:09.525Z,14.38
2023-05-08T01:43:43.005Z,12.82
2023-05-08T01:46:13.325Z,13.00
2023-05-08T01:48:48.008Z,14.55
2023-05-08T01:51:19.764Z,12.98
2023-05-08T01:53:50.286Z,13.95
2023-05-08T01:56:22.161Z,14.68
2023-05-08T01:58:53.230Z,14.23
2023-05-08T02:01:24.063Z,14.35
2023-05-08T02:03:52.602Z,15.15
2023-05-08T02:06:21.967Z,15.80
2023-05-08T02:08:50.270Z,14.38
2023-05-08T02:13:47.345Z,11.43
2023-05-08T02:18:45.518Z,12.07
2023-05-08T02:21:12.996Z,11.48
2023-05-08T02:23:40.625Z,9.63
2023-05-08T02:26:08.387Z,9.75
2023-05-08T02:28:36.723Z,11.18
2023-05-08T02:31:04.119Z,12.10
2023-05-08T02:33:31.789Z,10.82
2023-05-08T02:35:59.763Z,10.73
2023-05-08T02:38:29.517Z,10.27
2023-05-08T02:41:01.699Z,12.57
2023-05-08T02:43:29.521Z,11.32
2023-05-08T02:46:08.440Z,12.25
2023-05-08T02:48:36.607Z,13.13
2023-05-08T02:51:09.703Z,13.38
2023-05-08T02:53:43.965Z,14.90
2023-05-08T02:56:13.022Z,14.60
2023-05-08T02:58:46.373Z,15.50
2023-05-08T03:01:25.305Z,16.42
2023-05-08T03:04:05.412Z,16.13
2023-05-08T03:06:37.868Z,17.58
2023-05-08T03:09:06.603Z,18.95
2023-05-08T03:11:37.779Z,20.87
2023-05-08T03:14:07.190Z,24.45
2023-05-08T03:16:35.801Z,26.73
2023-05-08T03:19:06.333Z,28.00
2023-05-08T03:21:34.030Z,28.90
2023-05-08T03:24:02.878Z,28.55
2023-05-08T03:26:30.597Z,28.95
2023-05-08T03:28:58.569Z,27.65
2023-05-08T03:31:32.735Z,28.08
2023-05-08T03:34:00.822Z,27.63
2023-05-08T03:36:28.862Z,27.98
2023-05-08T03:38:56.730Z,28.95
2023-05-08T03:41:26.375Z,28.60
2023-05-08T03:43:54.425Z,30.60
2023-05-08T03:46:21.737Z,36.53
2023-05-08T03:48:50.024Z,30.73
2023-05-08T03:51:19.116Z,34.05
2023-05-08T03:53:46.466Z,34.45
2023-05-08T03:56:14.581Z,34.95
2023-05-08T03:58:45.147Z,40.08
2023-05-08T04:01:17.416Z,34.03
2023-05-08T04:03:44.975Z,38.83
2023-05-08T04:06:15.238Z,46.05
2023-05-08T04:08:45.660Z,54.40
2023-05-08T04:11:17.462Z,50.47
2023-05-08T04:13:58.583Z,62.08
2023-05-08T04:16:28.673Z,64.47
2023-05-08T04:19:03.055Z,64.40
2023-05-08T04:21:33.306Z,60.92
2023-05-08T04:24:01.710Z,62.95
2023-05-08T04:26:30.148Z,69.15
2023-05-08T04:29:00.007Z,68.45
2023-05-08T04:31:28.272Z,78.43
2023-05-08T04:33:55.789Z,77.43
2023-05-08T04:36:23.806Z,79.80
2023-05-08T04:38:51.246Z,75.85
2023-05-08T04:41:18.523Z,80.03
2023-05-08T04:43:46.239Z,82.45
2023-05-08T04:46:13.758Z,79.35
2023-05-08T04:48:41.013Z,83.40
2023-05-08T04:51:08.398Z,82.32
2023-05-08T04:53:35.835Z,84.05
2023-05-08T04:56:03.147Z,80.90
2023-05-08T04:58:30.671Z,86.47
2023-05-08T05:01:02.360Z,87.97
2023-05-08T05:03:29.719Z,84.75
2023-05-08T05:06:00.939Z,84.68
2023-05-08T05:08:28.435Z,89.57
2023-05-08T05:10:57.080Z,83.70
2023-05-08T05:13:24.648Z,87.63
2023-05-08T05:15:54.516Z,91.53
2023-05-08T05:18:22.983Z,101.40
2023-05-08T05:20:52.356Z,97.32
2023-05-08T05:23:20.526Z,96.18
2023-05-08T05:25:47.802Z,97.05
2023-05-08T05:28:15.141Z,104.32
2023-05-08T05:30:42.430Z,96.43
2023-05-08T05:33:09.676Z,92.03
2023-05-08T05:35:37.314Z,94.88
2023-05-08T05:38:05.408Z,99.55
2023-05-08T05:40:32.801Z,100.15
2023-05-08T05:43:00.080Z,98.95
2023-05-08T05:45:27.699Z,96.85
2023-05-08T05:47:55.533Z,94.13
2023-05-08T05:50:26.592Z,98.05
2023-05-08T05:52:55.452Z,92.03
2023-05-08T05:55:23.118Z,99.78
2023-05-08T05:57:50.685Z,90.13
2023-05-08T06:00:18.868Z,89.63
2023-05-08T06:02:50.216Z,86.28
2023-05-08T06:05:19.647Z,91.75
2023-05-08T06:07:46.995Z,94.18
2023-05-08T06:10:14.274Z,84.55
2023-05-08T06:12:42.074Z,86.88
2023-05-08T06:15:11.377Z,83.78
2023-05-08T06:17:39.060Z,85.32
2023-05-08T06:20:06.780Z,87.85
2023-05-08T06:22:34.011Z,86.78
2023-05-08T06:25:01.451Z,85.85
2023-05-08T06:27:28.677Z,87.03
2023-05-08T06:29:55.913Z,81.03
2023-05-08T06:32:23.236Z,78.20
2023-05-08T06:34:50.616Z,85.03
2023-05-08T06:37:17.838Z,82.07
2023-05-08T06:39:45.206Z,87.75
2023-05-08T06:42:12.481Z,83.00
2023-05-08T06:44:40.864Z,83.53
2023-05-08T06:47:08.516Z,88.32
2023-05-08T06:49:39.278Z,81.22
2023-05-08T06:52:06.534Z,82.22
2023-05-08T06:54:33.860Z,81.07
2023-05-08T06:57:01.218Z,81.80
2023-05-08T06:59:28.490Z,83.60
2023-05-08T07:01:55.744Z,85.18
2023-05-08T07:04:23.133Z,77.53
2023-05-08T07:06:50.395Z,79.80
2023-05-08T07:09:18.800Z,78.13
2023-05-08T07:11:45.971Z,81.70
2023-05-08T07:14:13.382Z,77.47
2023-05-08T07:16:40.739Z,76.57
2023-05-08T07:19:08.025Z,77.53
2023-05-08T07:21:35.252Z,81.22
2023-05-08T07:24:02.473Z,78.20
2023-05-08T07:26:29.764Z,77.40
2023-05-08T07:28:57.038Z,78.38
2023-05-08T07:31:24.355Z,75.30
2023-05-08T07:33:51.669Z,72.80
2023-05-08T07:36:19.073Z,75.07
2023-05-08T07:38:46.584Z,81.15
2023-05-08T07:41:13.906Z,72.40
2023-05-08T07:43:43.502Z,71.32
2023-05-08T07:46:16.635Z,73.53
2023-05-08T07:48:43.940Z,74.10
2023-05-08T07:51:11.425Z,71.78
2023-05-08T07:53:38.791Z,66.10
2023-05-08T07:56:06.567Z,69.82
2023-05-08T07:58:33.819Z,69.00
2023-05-08T08:01:01.956Z,68.18
2023-05-08T08:03:29.504Z,64.67
2023-05-08T08:05:56.840Z,66.55
2023-05-08T08:08:24.072Z,65.72
2023-05-08T08:10:51.356Z,66.68
2023-05-08T08:13:18.708Z,63.08
2023-05-08T08:15:45.993Z,62.03
2023-05-08T08:18:13.298Z,61.53
2023-05-08T08:20:40.624Z,67.68
2023-05-08T08:23:08.050Z,60.92
2023-05-08T08:25:35.297Z,62.10
2023-05-08T08:28:02.575Z,64.50
2023-05-08T08:30:29.882Z,66.03
2023-05-08T08:32:57.090Z,66.28
2023-05-08T08:35:29.273Z,65.65
2023-05-08T08:37:59.772Z,62.47
2023-05-08T08:40:27.137Z,64.47
2023-05-08T08:42:55.149Z,62.58
2023-05-08T08:45:25.106Z,66.60
2023-05-08T08:47:53.511Z,65.72
2023-05-08T08:50:22.064Z,63.85
2023-05-08T08:52:56.527Z,57.72
2023-05-08T08:55:25.301Z,58.00
2023-05-08T08:58:11.094Z,62.92
2023-05-08T09:00:38.606Z,57.60
2023-05-08T09:03:09.356Z,66.45
2023-05-08T09:05:37.065Z,60.30
2023-05-08T09:08:04.379Z,65.78
2023-05-08T09:10:31.670Z,63.05
2023-05-08T09:12:59.046Z,60.92
2023-05-08T09:15:26.309Z,62.50
2023-05-08T09:17:53.790Z,60.95
2023-05-08T09:20:21.325Z,57.75
2023-05-08T09:22:49.556Z,60.60
2023-05-08T09:25:18.945Z,63.03
2023-05-08T09:27:46.415Z,59.83
2023-05-08T09:30:14.565Z,57.88
2023-05-08T09:32:42.904Z,61.25
2023-05-08T09:35:11.156Z,59.03
2023-05-08T09:37:39.790Z,60.38
2023-05-08T09:40:14.553Z,53.90
2023-05-08T09:42:42.134Z,55.58
2023-05-08T09:45:09.678Z,58.63
2023-05-08T09:47:40.245Z,57.50
2023-05-08T09:50:08.077Z,58.38
2023-05-08T09:52:36.756Z,52.35
2023-05-08T09:55:08.253Z,52.35
2023-05-08T09:57:38.435Z,53.05
2023-05-08T10:00:08.706Z,50.42
2023-05-08T10:02:38.938Z,49.13
2023-05-08T10:05:23.129Z,47.03
2023-05-08T10:07:50.771Z,48.97
2023-05-08T10:10:26.108Z,64.28
2023-05-08T10:12:53.929Z,48.03
2023-05-08T10:15:23.821Z,44.85
2023-05-08T10:17:57.158Z,46.10
2023-05-08T10:20:25.738Z,44.70
2023-05-08T10:22:53.993Z,43.63
2023-05-08T10:25:23.059Z,44.28
2023-05-08T10:30:18.329Z,46.47
2023-05-08T10:32:46.090Z,40.33
2023-05-08T10:35:13.594Z,42.33
2023-05-08T10:37:42.412Z,41.58
2023-05-08T10:40:11.091Z,38.22
2023-05-08T10:42:38.714Z,37.65
2023-05-08T10:45:06.953Z,38.10
2023-05-08T10:47:40.314Z,36.78
2023-05-08T10:50:16.827Z,39.55
2023-05-08T10:52:48.438Z,35.25
2023-05-08T10:55:24.874Z,37.55
2023-05-08T10:58:12.410Z,34.85
2023-05-08T11:01:00.991Z,39.35
2023-05-08T11:03:32.718Z,39.35
2023-05-08T11:06:01.578Z,36.70
2023-05-08T11:08:30.788Z,34.40
2023-05-08T11:11:06.203Z,36.67
2023-05-08T11:13:34.694Z,37.25
2023-05-08T11:16:02.381Z,36.33
2023-05-08T11:18:41.710Z,34.97
2023-05-08T11:21:17.055Z,33.45
2023-05-08T11:23:46.332Z,34.55
2023-05-08T11:26:16.413Z,33.75
2023-05-08T11:28:59.111Z,33.33
2023-05-08T11:31:46.316Z,31.65
2023-05-08T11:34:32.549Z,30.60
2023-05-08T11:37:02.859Z,31.33
2023-05-08T11:39:30.143Z,31.33
2023-05-08T11:42:17.371Z,31.95
2023-05-08T11:44:44.812Z,31.30
2023-05-08T11:47:16.569Z,30.50
2023-05-08T11:49:43.944Z,28.75
2023-05-08T11:52:12.421Z,30.65
2023-05-08T11:54:39.690Z,31.05
2023-05-08T11:57:07.286Z,32.58
2023-05-08T11:59:37.685Z,33.65
2023-05-08T12:02:08.984Z,35.03
2023-05-08T12:04:47.291Z,32.92
2023-05-08T12:07:16.067Z,30.63
2023-05-08T12:09:43.406Z,31.13
2023-05-08T12:12:10.680Z,29.02
2023-05-08T12:14:38.006Z,28.60
2023-05-08T12:17:05.448Z,27.83
2023-05-08T12:19:32.763Z,27.77
2023-05-08T12:22:00.208Z,28.02
2023-05-08T12:24:27.517Z,26.73
2023-05-08T12:26:58.203Z,24.92
2023-05-08T12:29:28.438Z,26.27
2023-05-08T12:31:55.840Z,23.25
2023-05-08T12:34:23.174Z,23.63
2023-05-08T12:36:51.374Z,21.65
2023-05-08T12:39:19.846Z,22.27
2023-05-08T12:41:48.620Z,21.38
2023-05-08T12:46:47.041Z,23.48
2023-05-08T12:49:14.350Z,22.08
2023-05-08T12:51:46.329Z,22.05
2023-05-08T12:54:13.575Z,21.17
2023-05-08T12:56:44.755Z,21.10
2023-05-08T12:59:12.149Z,20.25
2023-05-08T13:01:39.526Z,19.83
2023-05-08T13:04:09.985Z,17.50
2023-05-08T13:06:37.373Z,17.33
2023-05-08T13:09:04.646Z,16.90
2023-05-08T13:11:34.239Z,15.43
2023-05-08T13:14:01.690Z,17.00
2023-05-08T13:16:29.227Z,18.52
2023-05-08T13:18:56.600Z,19.00
2023-05-08T13:21:25.927Z,19.45
2023-05-08T13:23:54.898Z,18.23
2023-05-08T13:26:22.249Z,19.08
2023-05-08T13:28:49.531Z,19.85
2023-05-08T13:31:16.879Z,19.55
2023-05-08T13:33:44.348Z,20.45
2023-05-08T13:36:11.685Z,20.05
2023-05-08T13:38:38.951Z,18.48
2023-05-08T13:41:06.195Z,19.50
2023-05-08T13:43:35.607Z,17.23
2023-05-08T13:46:04.724Z,18.33
2023-05-08T13:48:33.458Z,20.15
2023-05-08T13:51:00.841Z,19.92
2023-05-08T13:53:28.093Z,16.02
2023-05-08T13:55:55.311Z,18.15
2023-05-08T13:58:22.750Z,17.58
2023-05-08T14:00:50.117Z,16.80
2023-05-08T14:03:17.558Z,17.83
2023-05-08T14:05:44.871Z,22.00
2023-05-08T14:08:12.119Z,21.25
2023-05-08T14:10:40.487Z,21.52
2023-05-08T14:13:07.795Z,20.45
2023-05-08T14:15:37.475Z,22.45
2023-05-08T14:18:06.025Z,21.30
2023-05-08T14:20:33.421Z,23.45
2023-05-08T14:23:00.771Z,22.77
2023-05-08T14:25:28.132Z,23.35
2023-05-08T14:27:55.542Z,23.65
2023-05-08T14:30:22.887Z,23.38
2023-05-08T14:32:50.156Z,21.90
2023-05-08T14:35:17.448Z,23.95
2023-05-08T14:37:44.757Z,25.50
2023-05-08T14:40:12.251Z,26.23
2023-05-08T14:42:39.594Z,26.33
2023-05-08T14:45:07.223Z,24.45
2023-05-08T14:47:34.553Z,25.10
2023-05-08T14:50:01.854Z,26.90
2023-05-08T14:52:29.164Z,26.23
2023-05-08T14:54:56.834Z,25.33
2023-05-08T14:57:24.318Z,24.55
2023-05-08T15:02:39.958Z,30.15
2023-05-08T15:05:10.954Z,28.75
2023-05-08T15:07:44.626Z,27.13
2023-05-08T15:10:12.074Z,27.33
2023-05-08T15:12:39.470Z,26.15
2023-05-08T15:15:07.135Z,27.38
2023-05-08T15:17:37.420Z,28.20
2023-05-08T15:20:05.547Z,26.27
2023-05-08T15:22:32.970Z,28.65
2023-05-08T15:25:04.017Z,26.23
2023-05-08T15:27:34.046Z,26.30
2023-05-08T15:30:03.237Z,25.02
2023-05-08T15:32:32.303Z,25.85
2023-05-08T15:37:27.155Z,24.25
2023-05-08T15:39:54.441Z,26.73
2023-05-08T15:42:21.812Z,29.40
2023-05-08T15:44:54.525Z,28.20
2023-05-08T15:47:27.029Z,29.95
2023-05-08T15:49:54.595Z,34.67
2023-05-08T15:52:22.774Z,42.03
2023-05-08T15:54:51.067Z,45.05
2023-05-08T15:57:18.424Z,48.08
2023-05-08T15:59:45.808Z,46.10
2023-05-08T16:02:14.886Z,46.60
2023-05-08T16:04:42.635Z,47.30
2023-05-08T16:07:09.878Z,46.60
2023-05-08T16:09:37.198Z,46.08
2023-05-08T16:12:04.552Z,44.33
2023-05-08T16:14:31.849Z,45.30
2023-05-08T16:16:59.148Z,42.03
2023-05-08T16:19:26.520Z,41.13
2023-05-08T16:21:54.302Z,37.78
2023-05-08T16:24:21.978Z,39.45
2023-05-08T16:26:49.447Z,36.60
2023-05-08T16:29:16.919Z,36.22
2023-05-08T16:31:44.246Z,30.95
2023-05-08T16:34:11.620Z,30.40
2023-05-08T16:36:38.903Z,28.85
2023-05-08T16:39:06.168Z,27.25
2023-05-08T16:41:33.472Z,27.77
2023-05-08T16:44:00.682Z,25.40
2023-05-08T16:46:30.407Z,28.25
2023-05-08T16:48:58.233Z,26.75
2023-05-08T16:51:25.544Z,26.05
2023-05-08T16:53:52.776Z,25.10
2023-05-08T16:56:22.593Z,23.42
2023-05-08T16:58:49.834Z,26.85
2023-05-08T17:01:17.200Z,27.73
2023-05-08T17:03:44.624Z,28.73
2023-05-08T17:06:11.955Z,27.33
2023-05-08T17:08:39.282Z,29.20
2023-05-08T17:11:06.555Z,27.90
2023-05-08T17:13:33.839Z,31.80
2023-05-08T17:16:02.423Z,38.15
2023-05-08T17:18:29.778Z,35.22
2023-05-08T17:20:57.042Z,33.65
2023-05-08T17:23:24.319Z,31.25
2023-05-08T17:26:01.045Z,29.02
2023-05-08T17:28:28.311Z,27.80
2023-05-08T17:30:55.579Z,30.60
2023-05-08T17:33:23.017Z,30.77
2023-05-08T17:35:50.340Z,31.50
2023-05-08T17:38:17.582Z,34.05
2023-05-08T17:40:44.903Z,37.03
2023-05-08T17:43:12.375Z,46.30
2023-05-08T17:45:40.157Z,44.92
2023-05-08T17:48:07.489Z,43.97
2023-05-08T17:50:35.365Z,48.03
2023-05-08T17:53:05.363Z,45.85
2023-05-08T17:55:34.475Z,46.10
2023-05-08T17:58:01.781Z,46.97
2023-05-08T18:00:29.034Z,45.95
2023-05-08T18:02:56.428Z,45.92
2023-05-08T18:05:23.763Z,45.72
2023-05-08T18:07:52.250Z,45.92
2023-05-08T18:10:19.560Z,49.95
2023-05-08T18:12:46.975Z,48.83
2023-05-08T18:15:14.336Z,46.80
2023-05-08T18:17:41.790Z,48.78
2023-05-08T18:20:09.335Z,47.85
2023-05-08T18:22:36.828Z,45.95
2023-05-08T18:25:04.096Z,46.95
2023-05-08T18:27:34.192Z,41.65
2023-05-08T18:30:01.535Z,40.05
2023-05-08T18:32:29.194Z,40.08
2023-05-08T18:34:57.235Z,40.60
2023-05-08T18:37:24.765Z,40.17
2023-05-08T18:39:52.102Z,39.40
2023-05-08T18:42:19.471Z,39.33
2023-05-08T18:44:46.844Z,40.00
2023-05-08T18:47:14.133Z,37.25
2023-05-08T18:49:41.450Z,37.92
2023-05-08T18:52:08.792Z,37.50
2023-05-08T18:54:36.052Z,40.72
2023-05-08T18:57:03.371Z,37.38
2023-05-08T18:59:30.910Z,37.13
2023-05-08T19:01:58.146Z,36.75
2023-05-08T19:04:25.448Z,37.15
2023-05-08T19:06:52.740Z,37.53
2023-05-08T19:09:20.206Z,34.38
2023-05-08T19:11:47.540Z,36.70
2023-05-08T19:14:15.650Z,37.95
2023-05-08T19:16:42.940Z,36.60
2023-05-08T19:19:10.222Z,37.55
2023-05-08T19:21:37.811Z,36.35
2023-05-08T19:24:05.232Z,38.90
2023-05-08T19:26:32.696Z,36.53
2023-05-08T19:28:59.965Z,38.15
2023-05-08T19:31:27.312Z,36.15
2023-05-08T19:33:54.854Z,36.42
2023-05-08T19:36:22.308Z,38.10
2023-05-08T19:38:49.711Z,38.00
2023-05-08T19:41:17.848Z,38.08
2023-05-08T19:43:45.141Z,34.43
2023-05-08T19:46:12.415Z,35.60
2023-05-08T19:48:39.844Z,37.25
2023-05-08T19:51:07.818Z,36.35
2023-05-08T19:53:35.125Z,35.50
2023-05-08T19:56:02.449Z,37.22
2023-05-08T19:58:29.973Z,39.20
2023-05-08T20:00:57.216Z,39.38
2023-05-08T20:03:24.770Z,37.42
2023-05-08T20:05:52.844Z,34.38
2023-05-08T20:08:20.221Z,39.10
2023-05-08T20:10:50.310Z,38.10
2023-05-08T20:13:18.120Z,36.97
2023-05-08T20:15:45.764Z,35.38
2023-05-08T20:18:13.174Z,34.13
2023-05-08T20:20:40.388Z,29.70
2023-05-08T20:23:07.898Z,28.45
2023-05-08T20:25:35.189Z,28.70
2023-05-08T20:28:02.454Z,28.55
2023-05-08T20:30:29.881Z,28.40
2023-05-08T20:33:02.019Z,25.48
2023-05-08T20:35:29.331Z,25.10
2023-05-08T20:37:56.532Z,25.15
2023-05-08T20:40:24.081Z,22.85
2023-05-08T20:42:51.301Z,22.63
2023-05-08T20:45:18.662Z,20.58
2023-05-08T20:47:47.036Z,20.92
2023-05-08T20:50:16.215Z,19.23
2023-05-08T20:52:43.964Z,21.13
2023-05-08T20:55:11.350Z,20.15
2023-05-08T20:57:38.732Z,22.67
2023-05-08T21:00:06.493Z,20.13
2023-05-08T21:02:33.946Z,18.55
2023-05-08T21:05:01.308Z,20.23
2023-05-08T21:07:28.609Z,20.33
2023-05-08T21:09:55.923Z,19.27
2023-05-08T21:12:23.181Z,20.63
2023-05-08T21:14:51.502Z,20.58
2023-05-08T21:17:18.848Z,20.85
2023-05-08T21:19:46.155Z,21.33
2023-05-08T21:22:13.851Z,20.05
2023-05-08T21:24:44.499Z,21.00
2023-05-08T21:27:11.849Z,20.63
2023-05-08T21:29:39.141Z,20.92
2023-05-08T21:32:09.498Z,22.58
2023-05-08T21:34:37.477Z,19.83
2023-05-08T21:37:04.876Z,20.35
2023-05-08T21:39:32.275Z,22.38
2023-05-08T21:41:59.561Z,20.98
2023-05-08T21:44:26.846Z,20.67
2023-05-08T21:46:54.550Z,18.83
2023-05-08T21:49:21.864Z,23.10
2023-05-08T21:51:49.163Z,21.02
2023-05-08T21:54:16.409Z,22.75
2023-05-08T21:56:43.687Z,21.10
2023-05-08T21:59:10.965Z,21.75
2023-05-08T22:01:38.238Z,21.55
2023-05-08T22:04:05.520Z,21.30
2023-05-08T22:06:33.103Z,21.50
2023-05-08T22:09:00.478Z,21.73
2023-05-08T22:11:27.712Z,21.30
2023-05-08T22:13:55.178Z,19.67
2023-05-08T22:16:22.543Z,22.77
2023-05-08T22:18:49.878Z,20.80
2023-05-08T22:21:17.298Z,22.25
2023-05-08T22:23:44.536Z,24.20
2023-05-08T22:26:11.822Z,22.10
2023-05-08T22:28:39.167Z,22.58
2023-05-08T22:31:07.464Z,24.33
2023-05-08T22:33:34.756Z,21.67
2023-05-08T22:36:01.977Z,23.65
2023-05-08T22:38:29.211Z,21.52
2023-05-08T22:40:57.471Z,23.13
2023-05-08T22:43:24.946Z,24.57
2023-05-08T22:45:52.243Z,25.73
2023-05-08T22:48:19.549Z,26.35
2023-05-08T22:50:46.835Z,25.83
2023-05-08T22:53:14.115Z,25.85
2023-05-08T22:55:41.475Z,25.42
2023-05-08T22:58:08.721Z,25.70
2023-05-08T23:00:36.017Z,27.98
2023-05-08T23:03:03.426Z,28.27
2023-05-08T23:05:30.822Z,26.58
2023-05-08T23:07:58.076Z,27.10
2023-05-08T23:10:25.552Z,27.67
2023-05-08T23:12:52.806Z,29.63
2023-05-08T23:15:21.221Z,31.98
2023-05-08T23:17:48.600Z,32.72
2023-05-08T23:20:16.197Z,28.60
2023-05-08T23:22:43.420Z,30.92
2023-05-08T23:25:12.506Z,30.35
2023-05-08T23:27:39.977Z,31.52
2023-05-08T23:30:07.656Z,32.92
2023-05-08T23:32:35.013Z,32.72
2023-05-08T23:35:02.301Z,32.38
2023-05-08T23:37:29.519Z,37.08
2023-05-08T23:39:56.807Z,32.67
2023-05-08T23:42:24.010Z,35.92
2023-05-08T23:44:51.398Z,36.28
2023-05-08T23:47:20.802Z,32.90
2023-05-08T23:49:48.040Z,34.85
2023-05-08T23:52:15.376Z,35.65
2023-05-08T23:54:42.572Z,34.28
2023-05-08T23:57:09.815Z,39.80
2023-05-08T23:59:37.034Z,37.13
