createdAt,value
2023-03-05T05:27:08.976Z,71.56
2023-03-05T05:30:42.142Z,64.88
2023-03-05T05:38:44.422Z,64.82
2023-03-05T05:42:23.917Z,64.75
2023-03-05T05:45:33.385Z,64.74
2023-03-05T05:49:01.616Z,64.71
2023-03-05T05:52:19.877Z,64.61
2023-03-05T05:56:06.799Z,64.52
2023-03-05T05:59:22.687Z,64.55
2023-03-05T06:06:45.511Z,64.41
2023-03-05T06:10:11.004Z,64.37
2023-03-05T06:13:34.898Z,64.34
2023-03-05T06:17:02.624Z,64.31
2023-03-05T06:20:54.895Z,64.24
2023-03-05T06:24:35.875Z,64.23
2023-03-05T06:28:02.514Z,64.10
2023-03-05T06:31:36.913Z,64.07
2023-03-05T06:34:53.140Z,64.06
2023-03-05T06:38:24.718Z,64.12
2023-03-05T06:41:52.453Z,64.01
2023-03-05T06:45:32.342Z,63.87
2023-03-05T06:49:11.583Z,63.84
2023-03-05T06:52:39.946Z,63.86
2023-03-05T06:56:14.185Z,63.77
2023-03-05T06:59:43.095Z,63.63
2023-03-05T07:03:07.978Z,63.49
2023-03-05T07:06:23.583Z,63.45
2023-03-05T07:09:57.703Z,63.37
2023-03-05T07:13:21.709Z,63.32
2023-03-05T07:17:00.121Z,63.26
2023-03-05T07:20:18.074Z,63.24
2023-03-05T07:23:45.679Z,63.36
2023-03-05T07:26:59.324Z,63.16
2023-03-05T07:30:45.103Z,63.07
2023-03-05T07:34:26.114Z,63.07
2023-03-05T07:37:49.200Z,62.89
2023-03-05T07:41:22.615Z,62.83
2023-03-05T07:44:37.762Z,62.68
2023-03-05T07:51:25.618Z,62.59
2023-03-05T07:54:58.620Z,62.57
2023-03-05T07:58:27.003Z,62.66
2023-03-05T08:02:00.745Z,62.75
2023-03-05T08:05:20.314Z,62.81
2023-03-05T08:08:44.487Z,62.90
2023-03-05T08:12:11.252Z,62.83
2023-03-05T08:15:40.301Z,62.75
2023-03-05T08:19:16.508Z,62.77
2023-03-05T08:22:33.510Z,62.65
2023-03-05T08:25:57.097Z,62.62
2023-03-05T08:29:43.870Z,62.58
2023-03-05T08:32:54.666Z,62.33
2023-03-05T08:39:55.990Z,62.02
2023-03-05T08:47:14.127Z,61.79
2023-03-05T08:50:51.467Z,61.79
2023-03-05T08:54:16.890Z,61.71
2023-03-05T08:57:36.969Z,61.70
2023-03-05T09:00:57.163Z,61.56
2023-03-05T09:04:34.770Z,61.57
2023-03-05T09:07:46.572Z,61.31
2023-03-05T09:11:03.802Z,61.29
2023-03-05T09:14:16.090Z,61.21
2023-03-05T09:17:48.850Z,61.07
2023-03-05T09:21:09.462Z,61.06
2023-03-05T09:24:31.565Z,60.92
2023-03-05T09:27:55.677Z,60.88
2023-03-05T09:34:30.490Z,60.89
2023-03-05T09:37:47.698Z,60.91
2023-03-05T09:41:36.179Z,60.71
2023-03-05T09:45:25.572Z,60.67
2023-03-05T09:48:45.371Z,60.57
2023-03-05T09:52:01.967Z,60.52
2023-03-05T09:55:18.445Z,60.46
2023-03-05T09:58:56.005Z,60.43
2023-03-05T10:02:19.910Z,60.27
2023-03-05T10:05:52.515Z,60.17
2023-03-05T10:10:00.049Z,60.10
2023-03-05T10:13:39.452Z,59.94
2023-03-05T10:17:14.911Z,59.87
2023-03-05T10:20:59.893Z,59.97
2023-03-05T10:24:39.305Z,59.89
2023-03-05T10:28:06.045Z,60.04
2023-03-05T10:31:54.565Z,59.79
2023-03-05T10:35:55.494Z,59.83
2023-03-05T10:39:40.367Z,59.76
2023-03-05T10:43:29.980Z,59.92
2023-03-05T10:46:43.895Z,59.85
2023-03-05T10:49:55.293Z,59.71
2023-03-05T10:53:23.473Z,59.63
2023-03-05T10:56:35.876Z,59.54
2023-03-05T11:00:13.246Z,59.53
2023-03-05T11:07:51.665Z,59.43
2023-03-05T11:11:33.269Z,59.39
2023-03-05T11:15:45.355Z,59.37
2023-03-05T11:19:30.230Z,59.32
2023-03-05T11:22:43.428Z,59.13
2023-03-05T11:26:19.988Z,59.12
2023-03-05T11:30:08.481Z,59.07
2023-03-05T11:33:31.353Z,59.13
2023-03-05T11:37:14.761Z,59.07
2023-03-05T11:40:50.728Z,58.75
2023-03-05T11:44:03.391Z,58.55
2023-03-05T11:47:44.330Z,58.62
2023-03-05T11:51:01.254Z,58.72
2023-03-05T11:54:30.082Z,58.73
2023-03-05T11:57:45.934Z,58.70
2023-03-05T12:01:01.863Z,58.45
2023-03-05T12:04:33.807Z,58.37
2023-03-05T12:08:00.350Z,58.24
2023-03-05T12:11:28.635Z,58.26
2023-03-05T12:15:07.298Z,58.46
2023-03-05T12:18:42.926Z,58.31
2023-03-05T12:22:21.750Z,58.06
2023-03-05T12:26:11.030Z,58.23
2023-03-05T12:30:26.111Z,58.26
2023-03-05T12:34:12.720Z,58.14
2023-03-05T12:37:42.762Z,58.12
2023-03-05T12:41:04.487Z,57.95
2023-03-05T12:47:50.572Z,57.84
2023-03-05T12:51:16.127Z,57.86
2023-03-05T12:54:49.629Z,58.00
2023-03-05T12:58:07.415Z,58.20
2023-03-05T13:02:03.414Z,58.05
2023-03-05T13:05:26.974Z,57.91
2023-03-05T13:08:59.256Z,57.89
2023-03-05T13:12:29.858Z,57.72
2023-03-05T13:16:07.972Z,57.59
2023-03-05T13:19:39.455Z,57.45
2023-03-05T13:22:54.842Z,57.49
2023-03-05T13:26:37.741Z,57.39
2023-03-05T13:29:58.057Z,57.48
2023-03-05T13:33:41.916Z,57.40
2023-03-05T13:40:26.506Z,57.18
2023-03-05T13:47:11.989Z,57.18
2023-03-05T13:54:22.149Z,57.07
2023-03-05T13:58:01.584Z,57.05
2023-03-05T14:01:28.126Z,57.18
2023-03-05T14:04:43.819Z,56.98
2023-03-05T14:08:08.158Z,56.81
2023-03-05T14:11:44.639Z,56.74
2023-03-05T14:15:17.981Z,56.83
2023-03-05T14:18:55.054Z,56.95
2023-03-05T14:22:36.297Z,57.00
2023-03-05T14:25:56.205Z,56.88
2023-03-05T14:29:50.297Z,56.92
2023-03-05T14:33:17.140Z,56.94
2023-03-05T14:36:38.344Z,56.81
2023-03-05T14:40:03.068Z,56.83
2023-03-05T14:43:19.575Z,56.86
2023-03-05T14:50:54.117Z,56.78
2023-03-05T14:54:17.605Z,56.68
2023-03-05T14:57:35.039Z,56.63
2023-03-05T15:04:19.212Z,56.62
2023-03-05T15:07:44.430Z,56.66
2023-03-05T15:11:47.816Z,56.65
2023-03-05T15:16:03.642Z,56.62
2023-03-05T15:19:28.618Z,56.58
2023-03-05T15:23:19.889Z,56.53
2023-03-05T15:26:55.700Z,56.51
2023-03-05T15:30:37.423Z,56.52
2023-03-05T15:34:11.766Z,56.47
2023-03-05T15:37:32.660Z,56.52
2023-03-05T15:40:53.163Z,56.53
2023-03-05T15:44:09.668Z,56.54
2023-03-05T15:47:28.119Z,56.52
2023-03-05T15:50:51.569Z,56.51
2023-03-05T15:54:10.532Z,56.47
2023-03-05T15:57:37.996Z,56.46
2023-03-05T16:00:57.469Z,56.44
2023-03-05T16:04:25.080Z,56.49
2023-03-05T16:07:54.791Z,56.52
2023-03-05T16:11:34.280Z,56.57
2023-03-05T16:14:55.343Z,56.62
2023-03-05T16:18:29.375Z,56.69
2023-03-05T16:21:48.685Z,56.72
2023-03-05T16:25:11.477Z,56.68
2023-03-05T16:28:27.306Z,56.71
2023-03-05T16:31:52.404Z,56.66
2023-03-05T16:42:35.858Z,56.54
2023-03-05T16:46:10.690Z,56.49
2023-03-05T16:49:31.234Z,56.45
2023-03-05T16:53:11.496Z,56.42
2023-03-05T16:56:37.002Z,56.38
2023-03-05T17:00:00.497Z,56.32
2023-03-05T17:03:16.183Z,56.24
2023-03-05T17:06:43.910Z,56.21
2023-03-05T17:10:17.051Z,56.18
2023-03-05T17:13:36.940Z,56.22
2023-03-05T17:16:51.381Z,56.26
2023-03-05T17:20:10.571Z,56.29
2023-03-05T17:23:20.366Z,56.30
2023-03-05T17:26:51.057Z,56.30
2023-03-05T17:30:15.218Z,56.33
2023-03-05T17:33:34.389Z,56.34
2023-03-05T17:37:00.864Z,56.32
2023-03-05T17:40:47.474Z,56.28
2023-03-05T17:44:21.283Z,56.25
2023-03-05T17:47:46.609Z,56.27
2023-03-05T17:50:54.912Z,56.28
2023-03-05T17:54:33.645Z,56.32
2023-03-05T17:57:59.365Z,56.33
2023-03-05T18:01:17.693Z,56.33
2023-03-05T18:04:45.901Z,56.30
2023-03-05T18:08:06.215Z,56.21
2023-03-05T18:11:27.233Z,56.25
2023-03-05T18:14:43.000Z,56.29
2023-03-05T18:18:11.678Z,56.34
2023-03-05T18:21:52.167Z,56.35
2023-03-05T18:25:18.811Z,56.36
2023-03-05T18:28:37.179Z,56.37
2023-03-05T18:31:42.719Z,56.36
2023-03-05T18:35:15.216Z,56.32
2023-03-05T18:38:46.652Z,56.34
2023-03-05T18:42:04.258Z,56.38
2023-03-05T18:45:41.030Z,56.43
2023-03-05T18:49:11.916Z,56.44
2023-03-05T18:56:49.648Z,56.46
2023-03-05T19:00:32.746Z,56.37
2023-03-05T19:04:03.208Z,56.47
2023-03-05T19:07:17.975Z,56.58
2023-03-05T19:11:08.496Z,56.61
2023-03-05T19:14:37.252Z,56.62
2023-03-05T19:17:57.843Z,56.56
2023-03-05T19:24:42.788Z,56.51
2023-03-05T19:42:44.453Z,56.62
2023-03-05T19:46:01.055Z,56.65
2023-03-05T19:52:53.245Z,56.67
2023-03-05T19:56:41.839Z,56.68
2023-03-05T20:07:04.906Z,56.74
2023-03-05T20:13:45.776Z,56.71
2023-03-05T20:17:01.404Z,56.70
2023-03-05T20:20:33.337Z,56.74
2023-03-05T20:24:21.913Z,56.81
2023-03-05T20:27:51.502Z,56.82
2023-03-05T20:31:16.413Z,56.81
2023-03-05T20:34:45.949Z,56.88
2023-03-05T20:38:38.307Z,56.91
2023-03-05T20:45:28.930Z,57.01
2023-03-05T20:48:59.691Z,57.04
2023-03-05T20:56:20.380Z,56.89
2023-03-05T20:59:56.782Z,56.86
2023-03-05T21:03:14.933Z,56.84
2023-03-05T21:06:36.155Z,56.87
2023-03-05T21:13:48.388Z,57.06
2023-03-05T21:17:01.707Z,57.06
2023-03-05T21:20:21.504Z,57.05
2023-03-05T21:23:38.216Z,56.92
2023-03-05T21:30:25.252Z,56.97
2023-03-05T21:33:41.239Z,56.98
2023-03-05T21:37:05.120Z,57.11
2023-03-05T21:40:16.429Z,57.21
2023-03-05T21:43:37.553Z,57.29
2023-03-05T21:46:55.462Z,57.37
2023-03-05T21:50:55.003Z,57.36
2023-03-05T21:54:35.028Z,57.35
2023-03-05T21:58:07.695Z,57.36
2023-03-05T22:01:46.142Z,57.40
2023-03-05T22:05:29.043Z,57.42
2023-03-05T22:08:57.956Z,57.54
2023-03-05T22:12:39.056Z,57.65
2023-03-05T22:16:12.093Z,57.78
2023-03-05T22:19:51.083Z,57.87
2023-03-05T22:23:14.449Z,57.89
2023-03-05T22:27:04.971Z,57.90
2023-03-05T22:30:25.772Z,57.94
2023-03-05T22:33:55.381Z,57.94
2023-03-05T22:37:07.357Z,58.04
2023-03-05T22:40:23.099Z,58.13
2023-03-05T22:43:42.332Z,58.15
2023-03-05T22:47:04.917Z,58.18
2023-03-05T22:50:33.882Z,58.18
2023-03-05T22:53:52.957Z,58.16
2023-03-05T22:57:00.099Z,58.14
2023-03-05T23:00:45.629Z,58.20
2023-03-05T23:04:34.160Z,58.32
2023-03-05T23:07:57.066Z,58.46
2023-03-05T23:11:15.437Z,58.56
2023-03-05T23:14:32.087Z,58.65
2023-03-05T23:17:57.865Z,58.71
2023-03-05T23:21:16.399Z,58.76
2023-03-05T23:24:28.705Z,58.82
2023-03-05T23:27:54.065Z,58.90
2023-03-05T23:31:10.332Z,58.94
2023-03-05T23:34:20.899Z,59.00
2023-03-05T23:37:40.369Z,58.96
2023-03-05T23:41:29.978Z,58.91
2023-03-05T23:44:47.551Z,58.90
2023-03-05T23:48:07.878Z,58.90
2023-03-05T23:51:26.979Z,58.95
2023-03-05T23:58:24.389Z,59.12
