createdAt,value
2022-12-01T00:00:16.054Z,97.09
2022-12-01T00:02:42.964Z,97.40
2022-12-01T00:05:10.024Z,96.76
2022-12-01T00:07:36.918Z,96.78
2022-12-01T00:10:22.916Z,96.71
2022-12-01T00:12:49.707Z,96.46
2022-12-01T00:15:16.453Z,96.25
2022-12-01T00:17:45.398Z,96.16
2022-12-01T00:20:12.521Z,95.95
2022-12-01T00:22:43.065Z,95.75
2022-12-01T00:25:10.428Z,95.92
2022-12-01T00:27:37.287Z,96.27
2022-12-01T00:30:06.518Z,96.16
2022-12-01T00:32:33.428Z,96.12
2022-12-01T00:35:00.404Z,96.17
2022-12-01T00:37:29.738Z,96.22
2022-12-01T00:39:57.280Z,96.63
2022-12-01T00:42:24.235Z,96.67
2022-12-01T00:44:51.243Z,96.93
2022-12-01T00:47:18.054Z,97.08
2022-12-01T00:49:46.300Z,97.18
2022-12-01T00:52:14.643Z,97.22
2022-12-01T00:54:41.532Z,97.14
2022-12-01T00:57:08.555Z,97.15
2022-12-01T00:59:35.889Z,97.38
2022-12-01T01:02:07.557Z,97.27
2022-12-01T01:04:35.884Z,97.20
2022-12-01T01:07:02.803Z,97.12
2022-12-01T01:09:31.459Z,97.11
2022-12-01T01:11:58.234Z,97.17
2022-12-01T01:14:25.399Z,97.11
2022-12-01T01:16:52.434Z,97.02
2022-12-01T01:19:19.368Z,97.03
2022-12-01T01:21:46.164Z,97.10
2022-12-01T01:24:12.951Z,97.29
2022-12-01T01:26:39.845Z,97.79
2022-12-01T01:29:10.063Z,97.79
2022-12-01T01:31:36.932Z,97.90
2022-12-01T01:34:03.886Z,97.84
2022-12-01T01:36:30.864Z,97.98
2022-12-01T01:38:57.759Z,98.00
2022-12-01T01:41:25.053Z,98.29
2022-12-01T01:44:00.028Z,98.26
2022-12-01T01:46:32.180Z,98.37
2022-12-01T01:49:05.289Z,98.52
2022-12-01T01:51:50.868Z,98.57
2022-12-01T01:54:24.268Z,98.69
2022-12-01T01:56:52.312Z,98.72
2022-12-01T01:59:23.629Z,98.83
2022-12-01T02:02:06.191Z,99.00
2022-12-01T02:04:35.302Z,98.87
2022-12-01T02:07:02.077Z,98.99
2022-12-01T02:09:29.000Z,99.07
2022-12-01T02:12:01.401Z,99.24
2022-12-01T02:14:40.069Z,99.62
2022-12-01T02:17:31.118Z,99.58
2022-12-01T02:20:19.181Z,99.73
2022-12-01T02:23:25.406Z,99.85
2022-12-01T02:26:33.892Z,100.00
2022-12-01T02:29:22.402Z,100.00
2022-12-01T02:32:30.836Z,100.00
2022-12-01T02:35:16.208Z,100.00
2022-12-01T02:37:54.927Z,100.00
2022-12-01T02:40:29.070Z,100.00
2022-12-01T02:43:10.572Z,100.00
2022-12-01T02:45:57.640Z,100.00
2022-12-01T02:48:28.805Z,100.00
2022-12-01T02:50:58.809Z,100.00
2022-12-01T02:53:25.932Z,100.00
2022-12-01T02:55:56.213Z,100.00
2022-12-01T02:58:22.977Z,100.00
2022-12-01T03:01:34.741Z,100.00
2022-12-01T03:04:19.747Z,100.00
2022-12-01T03:07:11.081Z,100.00
2022-12-01T03:10:05.737Z,100.00
2022-12-01T03:13:04.736Z,100.00
2022-12-01T03:15:40.230Z,100.00
2022-12-01T03:18:23.446Z,100.00
2022-12-01T03:21:24.453Z,100.00
2022-12-01T03:23:55.130Z,100.00
2022-12-01T03:26:23.525Z,100.00
2022-12-01T03:28:54.264Z,100.00
2022-12-01T03:31:35.228Z,100.00
2022-12-01T03:34:09.961Z,100.00
2022-12-01T03:36:48.984Z,100.00
2022-12-01T03:39:21.591Z,100.00
2022-12-01T03:42:19.074Z,100.00
2022-12-01T03:44:49.557Z,100.00
2022-12-01T03:47:37.825Z,100.00
2022-12-01T03:50:06.031Z,100.00
2022-12-01T03:52:45.865Z,100.00
2022-12-01T03:55:19.040Z,100.00
2022-12-01T03:57:54.314Z,100.00
2022-12-01T04:00:21.641Z,100.00
2022-12-01T04:02:49.051Z,100.00
2022-12-01T04:05:17.319Z,100.00
2022-12-01T04:07:45.916Z,100.00
2022-12-01T04:10:12.770Z,100.00
2022-12-01T04:12:39.573Z,100.00
2022-12-01T04:15:08.567Z,100.00
2022-12-01T04:17:35.444Z,100.00
2022-12-01T04:20:02.533Z,100.00
2022-12-01T04:22:29.382Z,100.00
2022-12-01T04:24:56.195Z,100.00
2022-12-01T04:27:22.996Z,100.00
2022-12-01T04:29:50.020Z,100.00
2022-12-01T04:32:16.935Z,100.00
2022-12-01T04:34:43.949Z,100.00
2022-12-01T04:37:12.094Z,100.00
2022-12-01T04:39:39.214Z,100.00
2022-12-01T04:42:06.091Z,100.00
2022-12-01T04:44:35.070Z,100.00
2022-12-01T04:47:03.548Z,100.00
2022-12-01T04:49:30.601Z,100.00
2022-12-01T04:51:57.472Z,100.00
2022-12-01T04:54:25.006Z,100.00
2022-12-01T04:56:51.800Z,100.00
2022-12-01T04:59:18.697Z,100.00
2022-12-01T05:01:48.012Z,100.00
2022-12-01T05:04:15.543Z,100.00
2022-12-01T05:06:42.819Z,100.00
2022-12-01T05:09:17.103Z,100.00
2022-12-01T05:11:44.838Z,100.00
2022-12-01T05:14:11.661Z,100.00
2022-12-01T05:16:38.535Z,100.00
2022-12-01T05:19:24.957Z,100.00
2022-12-01T05:21:52.162Z,100.00
2022-12-01T05:24:19.742Z,100.00
2022-12-01T05:26:46.846Z,100.00
2022-12-01T05:29:14.018Z,100.00
2022-12-01T05:31:41.239Z,100.00
2022-12-01T05:34:08.405Z,100.00
2022-12-01T05:36:35.340Z,100.00
2022-12-01T05:39:02.275Z,100.00
2022-12-01T05:41:29.103Z,100.00
2022-12-01T05:43:55.875Z,100.00
2022-12-01T05:46:22.825Z,100.00
2022-12-01T05:48:49.695Z,100.00
2022-12-01T05:51:17.218Z,100.00
2022-12-01T05:53:44.610Z,100.00
2022-12-01T05:56:11.578Z,100.00
2022-12-01T05:58:38.479Z,100.00
2022-12-01T06:01:05.521Z,100.00
2022-12-01T06:03:32.290Z,100.00
2022-12-01T06:05:59.063Z,100.00
2022-12-01T06:08:26.034Z,100.00
2022-12-01T06:10:53.044Z,100.00
2022-12-01T06:13:20.053Z,100.00
2022-12-01T06:15:56.115Z,100.00
2022-12-01T06:18:23.355Z,100.00
2022-12-01T06:20:50.245Z,100.00
2022-12-01T06:23:17.062Z,100.00
2022-12-01T06:25:43.946Z,100.00
2022-12-01T06:28:10.947Z,100.00
2022-12-01T06:30:37.857Z,100.00
2022-12-01T06:33:04.744Z,100.00
2022-12-01T06:35:35.633Z,100.00
2022-12-01T06:38:03.151Z,100.00
2022-12-01T06:40:30.099Z,100.00
2022-12-01T06:43:01.097Z,100.00
2022-12-01T06:45:27.911Z,100.00
2022-12-01T06:47:55.709Z,100.00
2022-12-01T06:50:23.005Z,100.00
2022-12-01T06:52:49.822Z,100.00
2022-12-01T06:55:16.648Z,100.00
2022-12-01T06:57:43.527Z,100.00
2022-12-01T07:00:11.632Z,100.00
2022-12-01T07:02:39.269Z,100.00
2022-12-01T07:05:06.493Z,100.00
2022-12-01T07:07:36.991Z,100.00
2022-12-01T07:10:04.154Z,100.00
2022-12-01T07:12:31.691Z,100.00
2022-12-01T07:14:58.561Z,100.00
2022-12-01T07:17:25.405Z,100.00
2022-12-01T07:19:52.307Z,100.00
2022-12-01T07:22:19.420Z,100.00
2022-12-01T07:24:46.261Z,100.00
2022-12-01T07:27:13.086Z,100.00
2022-12-01T07:29:39.960Z,100.00
2022-12-01T07:32:06.966Z,100.00
2022-12-01T07:34:33.774Z,100.00
2022-12-01T07:37:00.594Z,100.00
2022-12-01T07:39:27.444Z,100.00
2022-12-01T07:41:54.341Z,100.00
2022-12-01T07:44:21.144Z,100.00
2022-12-01T07:46:47.965Z,100.00
2022-12-01T07:49:15.657Z,100.00
2022-12-01T07:51:42.594Z,100.00
2022-12-01T07:54:14.167Z,100.00
2022-12-01T07:56:41.228Z,100.00
2022-12-01T07:59:08.342Z,100.00
2022-12-01T08:01:35.248Z,100.00
2022-12-01T08:04:02.084Z,100.00
2022-12-01T08:06:28.953Z,100.00
2022-12-01T08:08:56.136Z,100.00
2022-12-01T08:11:25.835Z,99.42
2022-12-01T08:13:53.450Z,96.57
2022-12-01T08:16:22.383Z,94.82
2022-12-01T08:18:49.920Z,92.40
2022-12-01T08:21:20.000Z,89.54
2022-12-01T08:23:47.294Z,90.46
2022-12-01T08:26:17.338Z,88.60
2022-12-01T08:28:45.117Z,88.60
2022-12-01T08:31:27.191Z,87.57
2022-12-01T08:33:54.328Z,86.01
2022-12-01T08:36:22.072Z,85.62
2022-12-01T08:38:53.221Z,87.44
2022-12-01T08:41:20.817Z,87.58
2022-12-01T08:44:03.236Z,86.20
2022-12-01T08:46:34.938Z,86.72
2022-12-01T08:49:02.858Z,85.50
2022-12-01T08:51:30.437Z,85.91
2022-12-01T08:53:58.788Z,85.82
2022-12-01T08:56:31.472Z,85.83
2022-12-01T08:58:59.199Z,84.97
2022-12-01T09:01:26.474Z,83.88
2022-12-01T09:04:05.620Z,84.67
2022-12-01T09:06:44.188Z,83.82
2022-12-01T09:09:13.955Z,83.22
2022-12-01T09:11:41.357Z,82.54
2022-12-01T09:14:08.305Z,82.93
2022-12-01T09:16:35.230Z,82.06
2022-12-01T09:19:02.587Z,81.58
2022-12-01T09:21:31.549Z,81.47
2022-12-01T09:23:59.528Z,80.56
2022-12-01T09:26:27.026Z,79.21
2022-12-01T09:28:56.626Z,78.77
2022-12-01T09:31:23.853Z,79.04
2022-12-01T09:34:02.130Z,77.53
2022-12-01T09:36:30.313Z,77.23
2022-12-01T09:38:57.424Z,77.64
2022-12-01T09:41:28.277Z,77.66
2022-12-01T09:44:05.934Z,77.48
2022-12-01T09:46:37.339Z,76.04
2022-12-01T09:49:08.255Z,76.35
2022-12-01T09:51:36.952Z,74.99
2022-12-01T09:54:04.210Z,74.73
2022-12-01T09:56:42.666Z,75.23
2022-12-01T09:59:17.836Z,75.77
2022-12-01T10:01:48.238Z,75.78
2022-12-01T10:04:19.978Z,75.04
2022-12-01T10:06:56.556Z,74.81
2022-12-01T10:09:28.586Z,74.34
2022-12-01T10:12:00.331Z,74.46
2022-12-01T10:14:29.934Z,74.22
2022-12-01T10:16:59.556Z,74.76
2022-12-01T10:19:42.890Z,73.01
2022-12-01T10:22:42.012Z,73.92
2022-12-01T10:25:16.790Z,71.25
2022-12-01T10:28:07.458Z,71.39
2022-12-01T10:30:39.373Z,70.76
2022-12-01T10:33:22.872Z,71.07
2022-12-01T10:35:50.682Z,69.78
2022-12-01T10:38:26.925Z,70.63
2022-12-01T10:40:55.457Z,69.12
2022-12-01T10:43:33.230Z,70.17
2022-12-01T10:46:01.704Z,69.46
2022-12-01T10:48:29.148Z,70.10
2022-12-01T10:51:14.944Z,68.33
2022-12-01T10:53:41.757Z,68.70
2022-12-01T10:56:16.201Z,67.95
2022-12-01T10:58:48.048Z,68.68
2022-12-01T11:01:21.533Z,67.87
2022-12-01T11:03:57.151Z,67.37
2022-12-01T11:06:26.607Z,67.45
2022-12-01T11:09:01.592Z,68.39
2022-12-01T11:11:37.032Z,68.62
2022-12-01T11:14:06.704Z,67.87
2022-12-01T11:16:42.469Z,68.50
2022-12-01T11:19:27.274Z,68.87
2022-12-01T11:22:00.172Z,68.61
2022-12-01T11:24:44.694Z,68.39
2022-12-01T11:27:20.943Z,67.41
2022-12-01T11:29:53.094Z,66.60
2022-12-01T11:32:28.396Z,67.55
2022-12-01T11:35:02.472Z,68.15
2022-12-01T11:37:39.397Z,68.08
2022-12-01T11:40:28.873Z,67.55
2022-12-01T11:43:01.099Z,67.44
2022-12-01T11:45:33.943Z,67.09
2022-12-01T11:48:12.770Z,66.23
2022-12-01T11:50:42.621Z,63.45
2022-12-01T11:53:32.224Z,64.51
2022-12-01T11:56:17.870Z,64.03
2022-12-01T11:58:46.263Z,65.04
2022-12-01T12:01:31.191Z,62.10
2022-12-01T12:03:57.932Z,61.96
2022-12-01T12:06:40.819Z,64.08
2022-12-01T12:09:16.151Z,63.97
2022-12-01T12:11:51.625Z,63.82
2022-12-01T12:15:05.566Z,64.12
2022-12-01T12:18:17.032Z,64.64
2022-12-01T12:21:03.249Z,64.23
2022-12-01T12:23:46.558Z,64.08
2022-12-01T12:26:20.472Z,63.83
2022-12-01T12:29:28.920Z,63.19
2022-12-01T12:32:07.509Z,62.67
2022-12-01T12:34:49.247Z,62.63
2022-12-01T12:37:24.276Z,63.68
2022-12-01T12:40:06.707Z,64.24
2022-12-01T12:43:05.733Z,64.38
2022-12-01T12:45:46.436Z,64.74
2022-12-01T12:48:45.648Z,63.73
2022-12-01T12:51:39.375Z,64.52
2022-12-01T12:54:12.352Z,64.50
2022-12-01T12:56:43.438Z,64.08
2022-12-01T12:59:15.635Z,64.79
2022-12-01T13:01:57.802Z,65.30
2022-12-01T13:04:38.094Z,65.46
2022-12-01T13:07:24.298Z,65.53
2022-12-01T13:09:55.820Z,65.52
2022-12-01T13:12:39.179Z,65.41
2022-12-01T13:15:19.961Z,64.45
2022-12-01T13:17:56.887Z,64.84
2022-12-01T13:20:27.812Z,64.80
2022-12-01T13:22:56.455Z,65.34
2022-12-01T13:25:33.705Z,65.66
2022-12-01T13:28:02.282Z,65.47
2022-12-01T13:30:29.339Z,65.86
2022-12-01T13:33:04.860Z,65.82
2022-12-01T13:35:31.731Z,65.61
2022-12-01T13:38:17.950Z,65.62
2022-12-01T13:40:44.893Z,65.51
2022-12-01T13:43:20.938Z,66.06
2022-12-01T13:45:48.953Z,66.51
2022-12-01T13:48:42.041Z,67.06
2022-12-01T13:51:08.902Z,66.75
2022-12-01T13:53:37.902Z,66.96
2022-12-01T13:56:17.317Z,66.66
2022-12-01T13:58:47.435Z,66.74
2022-12-01T14:01:21.115Z,67.41
2022-12-01T14:03:57.824Z,67.74
2022-12-01T14:07:18.231Z,68.31
2022-12-01T14:09:45.330Z,68.88
2022-12-01T14:12:22.101Z,69.25
2022-12-01T14:14:59.606Z,69.34
2022-12-01T14:17:37.569Z,68.96
2022-12-01T14:20:13.666Z,69.79
2022-12-01T14:22:45.708Z,70.63
2022-12-01T14:25:23.889Z,71.12
2022-12-01T14:27:56.409Z,71.84
2022-12-01T14:30:41.179Z,72.68
2022-12-01T14:34:06.853Z,73.15
2022-12-01T14:36:42.883Z,73.82
2022-12-01T14:39:14.148Z,74.52
2022-12-01T14:41:57.924Z,75.23
2022-12-01T14:44:33.732Z,76.13
2022-12-01T14:47:13.691Z,76.81
2022-12-01T14:50:00.076Z,77.53
2022-12-01T14:52:26.862Z,78.27
2022-12-01T14:54:56.635Z,78.61
2022-12-01T14:57:28.485Z,79.20
2022-12-01T15:00:06.758Z,79.65
2022-12-01T15:02:33.702Z,80.22
2022-12-01T15:05:27.759Z,80.50
2022-12-01T15:08:18.570Z,81.17
2022-12-01T15:10:56.818Z,81.29
2022-12-01T15:13:30.696Z,81.62
2022-12-01T15:16:03.204Z,81.98
2022-12-01T15:18:37.143Z,82.49
2022-12-01T15:21:25.598Z,82.96
2022-12-01T15:23:56.669Z,83.77
2022-12-01T15:26:25.865Z,83.98
2022-12-01T15:29:14.443Z,84.32
2022-12-01T15:31:43.853Z,84.77
2022-12-01T15:34:17.853Z,84.93
2022-12-01T15:36:45.317Z,85.31
2022-12-01T15:39:27.243Z,85.51
2022-12-01T15:41:55.901Z,86.06
2022-12-01T15:44:36.416Z,86.06
2022-12-01T15:47:35.992Z,86.53
2022-12-01T15:50:04.717Z,86.68
2022-12-01T15:52:32.044Z,86.79
2022-12-01T15:55:02.459Z,87.05
2022-12-01T15:57:29.283Z,88.42
2022-12-01T15:59:57.470Z,88.80
2022-12-01T16:02:28.717Z,91.95
2022-12-01T16:05:13.925Z,92.29
2022-12-01T16:10:37.488Z,91.32
2022-12-01T16:13:35.257Z,91.40
2022-12-01T16:16:20.721Z,91.37
2022-12-01T16:18:56.827Z,91.21
2022-12-01T16:21:24.223Z,91.09
2022-12-01T16:23:59.693Z,91.16
2022-12-01T16:26:27.222Z,91.26
2022-12-01T16:28:55.362Z,91.28
2022-12-01T16:31:23.117Z,91.59
2022-12-01T16:34:04.053Z,91.58
2022-12-01T16:36:33.624Z,91.86
2022-12-01T16:39:00.499Z,91.91
2022-12-01T16:41:37.850Z,92.04
2022-12-01T16:44:27.480Z,92.13
2022-12-01T16:46:52.818Z,92.61
2022-12-01T16:49:20.923Z,92.66
2022-12-01T16:51:56.002Z,92.69
2022-12-01T16:54:23.525Z,92.86
2022-12-01T16:56:51.304Z,93.11
2022-12-01T16:59:18.567Z,93.32
2022-12-01T17:01:45.528Z,93.38
2022-12-01T17:04:12.840Z,93.33
2022-12-01T17:06:40.128Z,93.50
2022-12-01T17:09:08.270Z,93.60
2022-12-01T17:11:35.704Z,93.91
2022-12-01T17:14:02.826Z,94.13
2022-12-01T17:16:29.685Z,94.13
2022-12-01T17:18:56.808Z,94.23
2022-12-01T17:21:24.089Z,94.35
2022-12-01T17:23:52.982Z,94.44
2022-12-01T17:26:20.759Z,94.47
2022-12-01T17:28:48.583Z,94.49
2022-12-01T17:31:16.036Z,94.53
2022-12-01T17:33:43.361Z,94.82
2022-12-01T17:36:12.226Z,94.91
2022-12-01T17:38:40.762Z,94.84
2022-12-01T17:41:10.587Z,94.81
2022-12-01T17:43:38.633Z,94.86
2022-12-01T17:46:07.686Z,94.98
2022-12-01T17:48:39.490Z,94.92
2022-12-01T17:51:09.144Z,95.15
2022-12-01T17:53:39.484Z,95.39
2022-12-01T17:56:11.075Z,95.53
2022-12-01T17:58:38.592Z,95.58
2022-12-01T18:01:06.230Z,95.66
2022-12-01T18:03:33.317Z,95.78
2022-12-01T18:06:01.574Z,96.12
2022-12-01T18:08:31.264Z,96.09
2022-12-01T18:11:03.380Z,96.14
2022-12-01T18:13:30.623Z,96.38
2022-12-01T18:15:57.641Z,96.38
2022-12-01T18:18:24.701Z,96.43
2022-12-01T18:20:51.801Z,96.56
2022-12-01T18:23:18.801Z,96.82
2022-12-01T18:25:45.994Z,96.88
2022-12-01T18:28:13.253Z,97.02
2022-12-01T18:30:40.580Z,97.12
2022-12-01T18:33:12.226Z,97.21
2022-12-01T18:35:44.547Z,97.37
2022-12-01T18:38:12.876Z,97.56
2022-12-01T18:40:40.645Z,97.73
2022-12-01T18:43:07.743Z,98.09
2022-12-01T18:45:34.688Z,98.21
2022-12-01T18:48:04.753Z,98.30
2022-12-01T18:50:31.681Z,98.34
2022-12-01T18:52:58.621Z,98.48
2022-12-01T18:55:26.322Z,98.53
2022-12-01T18:57:53.674Z,98.67
2022-12-01T19:00:21.070Z,98.55
2022-12-01T19:02:48.235Z,98.55
2022-12-01T19:05:15.387Z,98.68
2022-12-01T19:07:42.613Z,98.82
2022-12-01T19:10:12.157Z,98.84
2022-12-01T19:12:41.289Z,98.81
2022-12-01T19:15:09.058Z,98.86
2022-12-01T19:17:35.981Z,98.79
2022-12-01T19:20:04.989Z,98.73
2022-12-01T19:22:32.508Z,98.79
2022-12-01T19:24:59.601Z,98.82
2022-12-01T19:27:30.456Z,98.85
2022-12-01T19:29:57.342Z,98.83
2022-12-01T19:32:24.713Z,98.88
2022-12-01T19:34:52.095Z,99.08
2022-12-01T19:37:19.979Z,99.10
2022-12-01T19:39:47.076Z,99.17
2022-12-01T19:42:14.289Z,99.30
2022-12-01T19:44:41.854Z,99.27
2022-12-01T19:47:10.132Z,99.33
2022-12-01T19:49:37.550Z,99.39
2022-12-01T19:52:08.108Z,99.51
2022-12-01T19:54:37.620Z,100.00
2022-12-01T19:57:04.737Z,100.00
2022-12-01T19:59:32.133Z,100.00
2022-12-01T20:01:59.547Z,100.00
2022-12-01T20:04:26.735Z,100.00
2022-12-01T20:06:53.788Z,100.00
2022-12-01T20:09:20.884Z,100.00
2022-12-01T20:11:48.140Z,100.00
2022-12-01T20:14:15.256Z,100.00
2022-12-01T20:16:42.434Z,100.00
2022-12-01T20:19:10.449Z,100.00
2022-12-01T20:21:42.448Z,100.00
2022-12-01T20:24:19.877Z,100.00
2022-12-01T20:26:49.420Z,100.00
2022-12-01T20:29:24.010Z,100.00
2022-12-01T20:32:01.581Z,100.00
2022-12-01T20:34:32.107Z,100.00
2022-12-01T20:36:59.550Z,100.00
2022-12-01T20:39:27.218Z,100.00
2022-12-01T20:41:54.631Z,100.00
2022-12-01T20:44:21.955Z,100.00
2022-12-01T20:46:49.272Z,100.00
2022-12-01T20:49:18.018Z,100.00
2022-12-01T20:51:46.463Z,100.00
2022-12-01T20:54:27.798Z,100.00
2022-12-01T20:56:56.949Z,100.00
2022-12-01T20:59:24.196Z,100.00
2022-12-01T21:01:51.294Z,100.00
2022-12-01T21:04:18.220Z,100.00
2022-12-01T21:06:45.205Z,100.00
2022-12-01T21:09:13.247Z,100.00
2022-12-01T21:12:06.429Z,100.00
2022-12-01T21:14:45.782Z,100.00
2022-12-01T21:17:22.060Z,100.00
2022-12-01T21:20:22.058Z,100.00
2022-12-01T21:22:50.370Z,100.00
2022-12-01T21:25:24.444Z,100.00
2022-12-01T21:27:51.871Z,100.00
2022-12-01T21:30:22.031Z,100.00
2022-12-01T21:32:49.564Z,100.00
2022-12-01T21:35:21.815Z,100.00
2022-12-01T21:37:49.475Z,100.00
2022-12-01T21:40:19.089Z,100.00
2022-12-01T21:42:46.168Z,100.00
2022-12-01T21:45:30.331Z,100.00
2022-12-01T21:48:01.328Z,100.00
2022-12-01T21:50:28.246Z,100.00
2022-12-01T21:52:55.154Z,100.00
2022-12-01T21:55:25.078Z,100.00
2022-12-01T21:57:53.003Z,100.00
2022-12-01T22:00:34.143Z,100.00
2022-12-01T22:03:20.852Z,100.00
2022-12-01T22:06:13.543Z,100.00
2022-12-01T22:08:38.585Z,100.00
2022-12-01T22:11:23.198Z,100.00
2022-12-01T22:14:08.773Z,100.00
2022-12-01T22:16:39.746Z,100.00
2022-12-01T22:19:15.580Z,100.00
2022-12-01T22:22:04.804Z,100.00
2022-12-01T22:24:39.944Z,100.00
2022-12-01T22:27:13.303Z,100.00
2022-12-01T22:29:43.890Z,100.00
2022-12-01T22:32:13.648Z,100.00
2022-12-01T22:34:44.163Z,100.00
2022-12-01T22:37:25.416Z,100.00
2022-12-01T22:39:57.476Z,100.00
2022-12-01T22:42:33.735Z,100.00
2022-12-01T22:45:22.854Z,100.00
2022-12-01T22:47:49.900Z,100.00
2022-12-01T22:50:27.651Z,100.00
2022-12-01T22:52:58.093Z,100.00
2022-12-01T22:55:24.895Z,100.00
2022-12-01T22:57:51.751Z,100.00
2022-12-01T23:00:21.852Z,100.00
2022-12-01T23:02:49.611Z,100.00
2022-12-01T23:05:27.735Z,100.00
2022-12-01T23:07:55.747Z,100.00
2022-12-01T23:10:30.962Z,100.00
2022-12-01T23:13:00.466Z,100.00
2022-12-01T23:15:34.911Z,100.00
2022-12-01T23:18:20.472Z,100.00
2022-12-01T23:20:49.778Z,100.00
2022-12-01T23:23:42.600Z,100.00
2022-12-01T23:26:09.553Z,100.00
2022-12-01T23:28:41.392Z,100.00
2022-12-01T23:31:09.185Z,100.00
2022-12-01T23:33:36.607Z,100.00
2022-12-01T23:36:12.654Z,100.00
2022-12-01T23:38:42.310Z,100.00
2022-12-01T23:41:35.792Z,100.00
2022-12-01T23:44:23.092Z,100.00
2022-12-01T23:46:52.182Z,100.00
2022-12-01T23:49:21.452Z,100.00
2022-12-01T23:51:50.875Z,100.00
2022-12-01T23:54:24.770Z,100.00
2022-12-01T23:56:56.974Z,100.00
2022-12-01T23:59:24.682Z,100.00
