createdAt,value
2017-10-08T00:00:20.747Z,99.99
2017-10-08T00:01:01.313Z,99.99
2017-10-08T00:01:41.889Z,99.99
2017-10-08T00:02:22.445Z,99.99
2017-10-08T00:03:03.027Z,99.99
2017-10-08T00:03:43.635Z,99.99
2017-10-08T00:04:24.188Z,99.99
2017-10-08T00:05:04.816Z,99.99
2017-10-08T00:05:45.401Z,99.99
2017-10-08T00:06:25.998Z,99.99
2017-10-08T00:07:06.613Z,99.99
2017-10-08T00:07:47.203Z,99.99
2017-10-08T00:08:27.801Z,99.99
2017-10-08T00:09:08.394Z,99.99
2017-10-08T00:09:48.972Z,99.99
2017-10-08T00:10:29.543Z,99.99
2017-10-08T00:11:10.119Z,99.99
2017-10-08T00:11:50.696Z,99.99
2017-10-08T00:12:31.264Z,99.99
2017-10-08T00:13:11.844Z,99.99
2017-10-08T00:13:52.455Z,99.99
2017-10-08T00:14:33.067Z,99.99
2017-10-08T00:15:13.630Z,99.99
2017-10-08T00:15:54.209Z,99.99
2017-10-08T00:16:34.794Z,99.99
2017-10-08T00:17:15.388Z,99.99
2017-10-08T00:17:55.984Z,99.99
2017-10-08T00:18:36.574Z,99.99
2017-10-08T00:19:17.217Z,99.99
2017-10-08T00:19:57.802Z,99.99
2017-10-08T00:20:38.380Z,99.99
2017-10-08T00:21:18.939Z,99.99
2017-10-08T00:21:59.504Z,99.99
2017-10-08T00:22:40.076Z,99.99
2017-10-08T00:23:20.650Z,99.99
2017-10-08T00:24:01.263Z,99.99
2017-10-08T00:24:41.840Z,99.99
2017-10-08T00:25:22.423Z,99.99
2017-10-08T00:26:03.008Z,99.99
2017-10-08T00:26:43.574Z,99.99
2017-10-08T00:27:24.143Z,99.99
2017-10-08T00:28:04.733Z,99.99
2017-10-08T00:28:45.381Z,99.99
2017-10-08T00:29:25.976Z,99.99
2017-10-08T00:30:06.560Z,99.99
2017-10-08T00:30:47.145Z,99.99
2017-10-08T00:31:27.710Z,99.99
2017-10-08T00:32:08.288Z,99.99
2017-10-08T00:32:48.864Z,99.99
2017-10-08T00:33:29.449Z,99.99
2017-10-08T00:34:10.040Z,99.99
2017-10-08T00:34:50.615Z,99.99
2017-10-08T00:35:31.200Z,99.99
2017-10-08T00:36:11.756Z,99.99
2017-10-08T00:36:52.322Z,99.99
2017-10-08T00:37:32.888Z,99.99
2017-10-08T00:38:13.445Z,99.99
2017-10-08T00:38:54.018Z,99.99
2017-10-08T00:39:34.590Z,99.99
2017-10-08T00:40:15.169Z,99.99
2017-10-08T00:40:55.738Z,99.99
2017-10-08T00:41:36.299Z,99.99
2017-10-08T00:42:16.898Z,99.99
2017-10-08T00:42:57.471Z,99.99
2017-10-08T00:43:38.050Z,99.99
2017-10-08T00:44:18.644Z,99.99
2017-10-08T00:44:59.262Z,99.99
2017-10-08T00:45:39.839Z,99.99
2017-10-08T00:46:20.459Z,99.99
2017-10-08T00:47:01.048Z,99.99
2017-10-08T00:47:41.616Z,99.99
2017-10-08T00:48:22.199Z,99.99
2017-10-08T00:49:02.786Z,99.99
2017-10-08T00:49:43.411Z,99.99
2017-10-08T00:50:23.982Z,99.99
2017-10-08T00:51:04.555Z,99.99
2017-10-08T00:51:45.137Z,99.99
2017-10-08T00:52:25.722Z,99.99
2017-10-08T00:53:06.305Z,99.99
2017-10-08T00:53:46.955Z,99.99
2017-10-08T00:54:27.573Z,99.99
2017-10-08T00:55:08.285Z,99.99
2017-10-08T00:55:48.866Z,99.99
2017-10-08T00:56:29.473Z,99.99
2017-10-08T00:57:10.049Z,99.99
2017-10-08T00:57:50.634Z,99.99
2017-10-08T00:58:31.261Z,99.99
2017-10-08T00:59:11.835Z,99.99
2017-10-08T00:59:52.439Z,99.99
2017-10-08T01:00:33.049Z,99.99
2017-10-08T01:01:13.634Z,99.99
2017-10-08T01:01:54.207Z,99.99
2017-10-08T01:02:34.847Z,99.99
2017-10-08T01:03:15.458Z,99.99
2017-10-08T01:03:56.027Z,99.99
2017-10-08T01:04:36.605Z,99.99
2017-10-08T01:05:17.171Z,99.99
2017-10-08T01:05:57.740Z,99.99
2017-10-08T01:06:38.306Z,99.99
2017-10-08T01:07:18.900Z,99.99
2017-10-08T01:07:59.490Z,99.99
2017-10-08T01:08:40.052Z,99.99
2017-10-08T01:09:20.678Z,99.99
2017-10-08T01:10:01.237Z,99.99
2017-10-08T01:10:41.827Z,99.99
2017-10-08T01:11:22.398Z,99.99
2017-10-08T01:12:02.977Z,99.99
2017-10-08T01:12:43.547Z,99.99
2017-10-08T01:13:24.146Z,99.99
2017-10-08T01:14:04.707Z,99.99
2017-10-08T01:14:45.271Z,99.99
2017-10-08T01:15:25.894Z,99.99
2017-10-08T01:16:06.472Z,99.99
2017-10-08T01:16:47.070Z,99.99
2017-10-08T01:17:27.672Z,99.99
2017-10-08T01:18:08.279Z,99.99
2017-10-08T01:18:48.852Z,99.99
2017-10-08T01:19:29.458Z,99.99
2017-10-08T01:20:10.054Z,99.99
2017-10-08T01:20:50.672Z,99.99
2017-10-08T01:21:31.261Z,99.99
2017-10-08T01:22:11.901Z,99.99
2017-10-08T01:22:52.502Z,99.99
2017-10-08T01:23:33.087Z,99.99
2017-10-08T01:24:13.691Z,99.99
2017-10-08T01:24:54.294Z,99.99
2017-10-08T01:25:34.895Z,99.99
2017-10-08T01:26:15.506Z,99.99
2017-10-08T01:26:56.127Z,99.99
2017-10-08T01:27:36.706Z,99.99
2017-10-08T01:28:17.299Z,99.99
2017-10-08T01:28:57.906Z,99.99
2017-10-08T01:29:38.486Z,99.99
2017-10-08T01:30:19.096Z,99.99
2017-10-08T01:30:59.665Z,99.99
2017-10-08T01:31:40.264Z,99.99
2017-10-08T01:32:20.853Z,99.99
2017-10-08T01:33:01.457Z,99.99
2017-10-08T01:33:42.082Z,99.99
2017-10-08T01:34:22.670Z,99.99
2017-10-08T01:35:03.284Z,99.99
2017-10-08T01:35:43.864Z,99.99
2017-10-08T01:36:24.462Z,99.99
2017-10-08T01:37:05.093Z,99.99
2017-10-08T01:37:45.677Z,99.99
2017-10-08T01:38:26.286Z,99.99
2017-10-08T01:39:06.904Z,99.99
2017-10-08T01:39:47.519Z,99.99
2017-10-08T01:40:28.130Z,99.99
2017-10-08T01:41:08.726Z,99.99
2017-10-08T01:41:49.332Z,99.99
2017-10-08T01:42:29.921Z,99.99
2017-10-08T01:43:10.493Z,99.99
2017-10-08T01:43:51.075Z,99.99
2017-10-08T01:44:31.662Z,99.99
2017-10-08T01:45:12.250Z,99.99
2017-10-08T01:45:52.860Z,99.99
2017-10-08T01:46:33.454Z,99.99
2017-10-08T01:47:14.041Z,99.99
2017-10-08T01:47:54.678Z,99.99
2017-10-08T01:48:35.278Z,99.99
2017-10-08T01:49:15.888Z,99.99
2017-10-08T01:49:56.496Z,99.99
2017-10-08T01:50:37.078Z,99.99
2017-10-08T01:51:17.651Z,99.99
2017-10-08T01:51:58.237Z,99.99
2017-10-08T01:52:38.824Z,99.99
2017-10-08T01:53:19.387Z,99.99
2017-10-08T01:53:59.964Z,99.99
2017-10-08T01:54:40.529Z,99.99
2017-10-08T01:55:21.101Z,99.99
2017-10-08T01:56:01.669Z,99.99
2017-10-08T01:56:42.272Z,99.99
2017-10-08T01:57:22.858Z,99.99
2017-10-08T01:58:03.457Z,99.99
2017-10-08T01:58:44.054Z,99.99
2017-10-08T01:59:24.644Z,99.99
2017-10-08T02:00:05.221Z,99.99
2017-10-08T02:00:45.827Z,99.99
2017-10-08T02:01:26.401Z,99.99
2017-10-08T02:02:06.978Z,99.99
2017-10-08T02:02:47.586Z,99.99
2017-10-08T02:03:28.195Z,99.99
2017-10-08T02:04:08.809Z,99.99
2017-10-08T02:04:49.567Z,99.99
2017-10-08T02:05:30.084Z,99.99
2017-10-08T02:06:10.653Z,99.99
2017-10-08T02:06:51.258Z,99.99
2017-10-08T02:07:31.835Z,99.99
2017-10-08T02:08:12.398Z,99.99
2017-10-08T02:08:52.991Z,99.99
2017-10-08T02:09:33.571Z,99.99
2017-10-08T02:10:14.170Z,99.99
2017-10-08T02:10:54.761Z,99.99
2017-10-08T02:11:35.351Z,99.99
2017-10-08T02:12:15.941Z,99.99
2017-10-08T02:12:56.526Z,99.99
2017-10-08T02:13:37.100Z,99.99
2017-10-08T02:14:17.664Z,99.99
2017-10-08T02:14:58.247Z,99.99
2017-10-08T02:15:38.828Z,99.99
2017-10-08T02:16:19.446Z,99.99
2017-10-08T02:17:00.014Z,99.99
2017-10-08T02:17:40.609Z,99.99
2017-10-08T02:18:21.198Z,99.99
2017-10-08T02:19:01.802Z,99.99
2017-10-08T02:19:42.372Z,99.99
2017-10-08T02:20:22.937Z,99.99
2017-10-08T02:21:03.506Z,99.99
2017-10-08T02:21:44.108Z,99.99
2017-10-08T02:22:24.694Z,99.99
2017-10-08T02:23:05.296Z,99.99
2017-10-08T02:23:45.882Z,99.99
2017-10-08T02:24:26.477Z,99.99
2017-10-08T02:25:07.061Z,99.99
2017-10-08T02:25:47.663Z,99.99
2017-10-08T02:26:28.245Z,99.99
2017-10-08T02:27:08.829Z,99.99
2017-10-08T02:27:49.400Z,99.99
2017-10-08T02:28:29.962Z,99.99
2017-10-08T02:29:10.567Z,99.99
2017-10-08T02:29:51.153Z,99.99
2017-10-08T02:30:31.763Z,99.99
2017-10-08T02:31:12.329Z,99.99
2017-10-08T02:31:52.928Z,99.99
2017-10-08T02:32:33.505Z,99.99
2017-10-08T02:33:14.099Z,99.99
2017-10-08T02:33:54.750Z,99.99
2017-10-08T02:34:35.292Z,99.99
2017-10-08T02:35:15.889Z,99.99
2017-10-08T02:35:56.467Z,99.99
2017-10-08T02:36:37.059Z,99.99
2017-10-08T02:37:17.651Z,99.99
2017-10-08T02:37:58.261Z,99.99
2017-10-08T02:38:38.837Z,99.99
2017-10-08T02:39:19.424Z,99.99
2017-10-08T02:40:00.032Z,99.99
2017-10-08T02:40:40.611Z,99.99
2017-10-08T02:41:21.205Z,99.99
2017-10-08T02:42:01.771Z,99.99
2017-10-08T02:42:42.360Z,99.99
2017-10-08T02:43:22.943Z,99.99
2017-10-08T02:44:03.517Z,99.99
2017-10-08T02:44:44.108Z,99.99
2017-10-08T02:45:24.701Z,99.99
2017-10-08T02:46:05.312Z,99.99
2017-10-08T02:46:45.918Z,99.99
2017-10-08T02:47:26.518Z,99.99
2017-10-08T02:48:07.120Z,99.99
2017-10-08T02:48:47.693Z,99.99
2017-10-08T02:49:28.304Z,99.99
2017-10-08T02:50:08.892Z,99.99
2017-10-08T02:50:49.496Z,99.99
2017-10-08T02:51:30.065Z,99.99
2017-10-08T02:52:10.677Z,99.99
2017-10-08T02:52:51.262Z,99.99
2017-10-08T02:53:31.836Z,99.99
2017-10-08T02:54:12.470Z,99.99
2017-10-08T02:54:53.063Z,99.99
2017-10-08T02:55:33.593Z,99.99
2017-10-08T02:56:14.181Z,99.99
2017-10-08T02:56:54.805Z,99.99
2017-10-08T02:57:35.392Z,99.99
2017-10-08T02:58:15.960Z,99.99
2017-10-08T02:58:56.580Z,99.99
2017-10-08T02:59:37.141Z,99.99
2017-10-08T03:00:17.712Z,99.99
2017-10-08T03:00:58.312Z,99.99
2017-10-08T03:01:38.900Z,99.99
2017-10-08T03:02:19.468Z,99.99
2017-10-08T03:03:00.030Z,99.99
2017-10-08T03:03:40.596Z,99.99
2017-10-08T03:04:21.165Z,99.99
2017-10-08T03:05:01.753Z,99.99
2017-10-08T03:05:42.324Z,99.99
2017-10-08T03:06:22.918Z,99.99
2017-10-08T03:07:03.513Z,99.99
2017-10-08T03:07:44.091Z,99.99
2017-10-08T03:08:24.635Z,99.99
2017-10-08T03:09:05.192Z,99.99
2017-10-08T03:09:45.777Z,99.99
2017-10-08T03:10:26.372Z,99.99
2017-10-08T03:11:06.961Z,99.99
2017-10-08T03:11:47.545Z,99.99
2017-10-08T03:12:28.141Z,99.99
2017-10-08T03:13:08.728Z,99.99
2017-10-08T03:13:49.321Z,99.99
2017-10-08T03:14:29.885Z,99.99
2017-10-08T03:15:10.459Z,99.99
2017-10-08T03:15:51.028Z,99.99
2017-10-08T03:16:31.605Z,99.99
2017-10-08T03:17:12.195Z,99.99
2017-10-08T03:17:52.764Z,99.99
2017-10-08T03:18:33.355Z,99.99
2017-10-08T03:19:13.932Z,99.99
2017-10-08T03:19:54.529Z,99.99
2017-10-08T03:20:35.112Z,99.99
2017-10-08T03:21:15.673Z,99.99
2017-10-08T03:21:56.276Z,99.99
2017-10-08T03:22:36.816Z,99.99
2017-10-08T03:23:17.392Z,99.99
2017-10-08T03:23:57.949Z,99.99
2017-10-08T03:24:38.524Z,99.99
2017-10-08T03:25:19.104Z,99.99
2017-10-08T03:25:59.681Z,99.99
2017-10-08T03:26:40.252Z,99.99
2017-10-08T03:27:20.845Z,99.99
2017-10-08T03:28:01.474Z,99.99
2017-10-08T03:28:42.076Z,99.99
2017-10-08T03:29:22.613Z,99.99
2017-10-08T03:30:03.185Z,99.99
2017-10-08T03:30:43.805Z,99.99
2017-10-08T03:31:24.363Z,99.99
2017-10-08T03:32:04.951Z,99.99
2017-10-08T03:32:45.569Z,99.99
2017-10-08T03:33:26.126Z,99.99
2017-10-08T03:34:06.759Z,99.99
2017-10-08T03:34:47.305Z,99.99
2017-10-08T03:35:27.875Z,99.99
2017-10-08T03:36:08.455Z,99.99
2017-10-08T03:36:49.065Z,99.99
2017-10-08T03:37:29.663Z,99.99
2017-10-08T03:38:10.279Z,99.99
2017-10-08T03:38:50.865Z,99.99
2017-10-08T03:39:31.445Z,99.99
2017-10-08T03:40:12.052Z,99.99
2017-10-08T03:40:52.670Z,99.99
2017-10-08T03:41:33.266Z,99.99
2017-10-08T03:42:13.861Z,99.99
2017-10-08T03:42:54.476Z,99.99
2017-10-08T03:43:35.173Z,99.99
2017-10-08T03:44:15.775Z,99.99
2017-10-08T03:44:56.360Z,99.99
2017-10-08T03:45:36.954Z,99.99
2017-10-08T03:46:17.600Z,99.99
2017-10-08T03:46:58.197Z,99.99
2017-10-08T03:47:38.815Z,99.99
2017-10-08T03:48:19.431Z,99.99
2017-10-08T03:48:59.999Z,99.99
2017-10-08T03:49:40.674Z,99.99
2017-10-08T03:50:21.251Z,99.99
2017-10-08T03:51:01.832Z,99.99
2017-10-08T03:51:42.431Z,99.99
2017-10-08T03:52:23.008Z,99.99
2017-10-08T03:53:03.618Z,99.99
2017-10-08T03:53:44.204Z,99.99
2017-10-08T03:54:24.837Z,99.99
2017-10-08T03:55:05.405Z,99.99
2017-10-08T03:55:46.048Z,99.99
2017-10-08T03:56:26.686Z,99.99
2017-10-08T03:57:07.286Z,99.99
2017-10-08T03:57:47.854Z,99.99
2017-10-08T03:58:28.445Z,99.99
2017-10-08T03:59:09.029Z,99.99
2017-10-08T03:59:49.601Z,99.99
2017-10-08T04:00:30.159Z,99.99
2017-10-08T04:01:10.724Z,99.99
2017-10-08T04:01:51.305Z,99.99
2017-10-08T04:02:31.882Z,99.99
2017-10-08T04:03:12.481Z,99.99
2017-10-08T04:03:53.069Z,99.99
2017-10-08T04:04:33.645Z,99.99
2017-10-08T04:05:14.273Z,99.99
2017-10-08T04:05:54.919Z,99.99
2017-10-08T04:06:35.508Z,99.99
2017-10-08T04:07:16.118Z,99.99
2017-10-08T04:07:56.748Z,99.99
2017-10-08T04:08:37.364Z,99.99
2017-10-08T04:09:17.964Z,99.99
2017-10-08T04:09:58.548Z,99.99
2017-10-08T04:10:39.115Z,99.99
2017-10-08T04:11:19.675Z,99.99
2017-10-08T04:12:00.334Z,99.99
2017-10-08T04:12:40.914Z,99.99
2017-10-08T04:13:21.497Z,99.99
2017-10-08T04:14:02.086Z,99.99
2017-10-08T04:14:42.690Z,99.99
2017-10-08T04:15:23.268Z,99.99
2017-10-08T04:16:03.835Z,99.99
2017-10-08T04:16:44.439Z,99.99
2017-10-08T04:17:25.029Z,99.99
2017-10-08T04:18:05.688Z,99.99
2017-10-08T04:18:46.271Z,99.99
2017-10-08T04:19:26.870Z,99.99
2017-10-08T04:20:07.455Z,99.99
2017-10-08T04:20:48.045Z,99.99
2017-10-08T04:21:28.629Z,99.99
2017-10-08T04:22:09.203Z,99.99
2017-10-08T04:22:50.012Z,99.99
2017-10-08T04:23:30.648Z,99.99
2017-10-08T04:24:11.217Z,99.99
2017-10-08T04:24:51.799Z,99.99
2017-10-08T04:25:32.368Z,99.99
2017-10-08T04:26:12.961Z,99.99
2017-10-08T04:26:53.584Z,99.99
2017-10-08T04:27:34.208Z,99.99
2017-10-08T04:28:14.751Z,99.99
2017-10-08T04:28:55.417Z,99.99
2017-10-08T04:29:35.982Z,99.99
2017-10-08T04:30:16.558Z,99.99
2017-10-08T04:30:57.145Z,99.99
2017-10-08T04:31:37.783Z,99.99
2017-10-08T04:32:18.349Z,99.99
2017-10-08T04:32:58.959Z,99.99
2017-10-08T04:33:39.557Z,99.99
2017-10-08T04:34:20.146Z,99.99
2017-10-08T04:35:00.729Z,99.99
2017-10-08T04:35:41.301Z,99.99
2017-10-08T04:36:21.897Z,99.99
2017-10-08T04:37:02.462Z,99.99
2017-10-08T04:37:43.081Z,99.99
2017-10-08T04:38:23.704Z,99.99
2017-10-08T04:39:04.285Z,99.99
2017-10-08T04:39:44.874Z,99.99
2017-10-08T04:40:25.455Z,99.99
2017-10-08T04:41:06.046Z,99.99
2017-10-08T04:41:46.671Z,99.99
2017-10-08T04:42:27.258Z,99.99
2017-10-08T04:43:07.851Z,99.99
2017-10-08T04:43:48.457Z,99.99
2017-10-08T04:44:29.055Z,99.99
2017-10-08T04:45:09.641Z,99.99
2017-10-08T04:45:50.261Z,99.99
2017-10-08T04:46:30.851Z,99.99
2017-10-08T04:47:11.460Z,99.99
2017-10-08T04:47:52.066Z,99.99
2017-10-08T04:48:32.667Z,99.99
2017-10-08T04:49:13.221Z,99.99
2017-10-08T04:49:53.810Z,99.99
2017-10-08T04:50:34.385Z,99.99
2017-10-08T04:51:15.015Z,99.99
2017-10-08T04:51:55.638Z,99.99
2017-10-08T04:52:36.284Z,99.99
2017-10-08T04:53:16.878Z,99.99
2017-10-08T04:53:57.449Z,99.99
2017-10-08T04:54:38.049Z,99.99
2017-10-08T04:55:18.628Z,99.99
2017-10-08T04:55:59.211Z,99.99
2017-10-08T04:56:39.855Z,99.99
2017-10-08T04:57:20.405Z,99.99
2017-10-08T04:58:01.001Z,99.99
2017-10-08T04:58:41.589Z,99.99
2017-10-08T04:59:22.194Z,99.99
2017-10-08T05:00:02.791Z,99.99
2017-10-08T05:00:43.435Z,99.99
2017-10-08T05:01:24.040Z,99.99
2017-10-08T05:02:04.616Z,99.99
2017-10-08T05:02:45.258Z,99.99
2017-10-08T05:03:25.855Z,99.99
2017-10-08T05:04:06.435Z,99.99
2017-10-08T05:04:47.027Z,99.99
2017-10-08T05:05:27.629Z,99.99
2017-10-08T05:06:08.224Z,99.99
2017-10-08T05:06:48.809Z,99.99
2017-10-08T05:07:29.369Z,99.99
2017-10-08T05:08:09.990Z,99.99
2017-10-08T05:08:50.586Z,99.99
2017-10-08T05:09:31.181Z,99.99
2017-10-08T05:10:11.770Z,99.99
2017-10-08T05:10:52.393Z,99.99
2017-10-08T05:11:33.035Z,99.99
2017-10-08T05:12:13.679Z,99.99
2017-10-08T05:12:54.272Z,99.99
2017-10-08T05:13:34.881Z,99.99
2017-10-08T05:14:15.498Z,99.99
2017-10-08T05:14:56.072Z,99.99
2017-10-08T05:15:36.651Z,99.99
2017-10-08T05:16:17.232Z,99.95
2017-10-08T05:16:57.845Z,99.99
2017-10-08T05:17:38.443Z,99.99
2017-10-08T05:18:19.038Z,99.99
2017-10-08T05:18:59.630Z,99.99
2017-10-08T05:19:40.255Z,99.99
2017-10-08T05:20:20.852Z,99.99
2017-10-08T05:21:01.435Z,99.99
2017-10-08T05:21:42.043Z,99.99
2017-10-08T05:22:22.666Z,99.99
2017-10-08T05:23:03.260Z,99.99
2017-10-08T05:23:43.861Z,99.99
2017-10-08T05:24:24.467Z,99.99
2017-10-08T05:25:05.091Z,99.99
2017-10-08T05:25:45.731Z,99.99
2017-10-08T05:26:26.314Z,99.99
2017-10-08T05:27:06.889Z,99.99
2017-10-08T05:27:47.488Z,99.99
2017-10-08T05:28:28.103Z,99.99
2017-10-08T05:29:08.696Z,99.99
2017-10-08T05:29:49.295Z,99.99
2017-10-08T05:30:29.882Z,99.99
2017-10-08T05:31:10.511Z,99.99
2017-10-08T05:31:51.084Z,99.99
2017-10-08T05:32:31.648Z,99.95
2017-10-08T05:33:12.222Z,99.99
2017-10-08T05:33:52.798Z,99.95
2017-10-08T05:34:33.384Z,99.99
2017-10-08T05:35:13.971Z,99.46
2017-10-08T05:35:54.537Z,99.46
2017-10-08T05:36:35.109Z,99.99
2017-10-08T05:37:15.721Z,99.46
2017-10-08T05:37:56.306Z,99.95
2017-10-08T05:38:36.896Z,99.95
2017-10-08T05:39:17.479Z,99.95
2017-10-08T05:39:58.055Z,99.46
2017-10-08T05:40:38.628Z,99.85
2017-10-08T05:41:19.211Z,99.56
2017-10-08T05:41:59.801Z,99.85
2017-10-08T05:42:40.405Z,99.46
2017-10-08T05:43:21.028Z,99.85
2017-10-08T05:44:01.619Z,99.46
2017-10-08T05:44:42.193Z,99.66
2017-10-08T05:45:22.775Z,98.9
2017-10-08T05:46:03.373Z,98.99
2017-10-08T05:46:43.927Z,99.08
2017-10-08T05:47:24.505Z,99.18
2017-10-08T05:48:05.090Z,99.27
2017-10-08T05:48:45.702Z,99.08
2017-10-08T05:49:26.281Z,99.37
2017-10-08T05:50:06.879Z,99.08
2017-10-08T05:50:47.482Z,99.08
2017-10-08T05:51:28.097Z,99.46
2017-10-08T05:52:08.680Z,99.18
2017-10-08T05:52:49.333Z,99.08
2017-10-08T05:53:29.927Z,98.9
2017-10-08T05:54:10.544Z,99.37
2017-10-08T05:54:51.145Z,98.99
2017-10-08T05:55:32.173Z,99.18
2017-10-08T05:56:12.763Z,99.27
2017-10-08T05:56:53.329Z,99.18
2017-10-08T05:57:33.977Z,98.99
2017-10-08T05:58:14.920Z,98.9
2017-10-08T05:58:55.878Z,98.9
2017-10-08T05:59:36.453Z,99.27
2017-10-08T06:00:17.265Z,98.99
2017-10-08T06:00:58.963Z,99.08
2017-10-08T06:01:40.131Z,98.9
2017-10-08T06:02:21.095Z,98.7
2017-10-08T06:03:02.037Z,98.7
2017-10-08T06:03:42.696Z,98.32
2017-10-08T06:04:23.291Z,98.22
2017-10-08T06:05:03.885Z,98.13
2017-10-08T06:05:44.441Z,98.13
2017-10-08T06:06:25.042Z,98.03
2017-10-08T06:07:05.595Z,98.13
2017-10-08T06:07:46.170Z,98.7
2017-10-08T06:08:26.815Z,99.99
2017-10-08T06:09:08.002Z,99.99
2017-10-08T06:09:48.599Z,99.99
2017-10-08T06:10:29.172Z,99.99
2017-10-08T06:11:10.068Z,99.99
2017-10-08T06:11:50.678Z,99.99
2017-10-08T06:12:31.306Z,99.99
2017-10-08T06:13:11.897Z,98.85
2017-10-08T06:13:52.486Z,97.71
2017-10-08T06:14:33.164Z,97.99
2017-10-08T06:15:14.171Z,97.51
2017-10-08T06:15:54.813Z,97.13
2017-10-08T06:16:35.393Z,96.66
2017-10-08T06:17:15.982Z,96.84
2017-10-08T06:17:56.685Z,96.94
2017-10-08T06:18:37.183Z,95.7
2017-10-08T06:19:17.761Z,95.17
2017-10-08T06:19:59.679Z,95.65
2017-10-08T06:20:43.532Z,95.51
2017-10-08T06:21:24.244Z,94.74
2017-10-08T06:22:05.499Z,94.56
2017-10-08T06:22:46.869Z,94.46
2017-10-08T06:23:28.754Z,94.84
2017-10-08T06:24:09.324Z,95.51
2017-10-08T06:24:50.445Z,95.51
2017-10-08T06:25:32.503Z,96.22
2017-10-08T06:26:13.076Z,95.75
2017-10-08T06:26:53.657Z,94.89
2017-10-08T06:27:34.214Z,95.17
2017-10-08T06:28:14.772Z,94.31
2017-10-08T06:28:55.349Z,93.84
2017-10-08T06:29:38.118Z,93.46
2017-10-08T06:30:18.728Z,92.41
2017-10-08T06:30:59.332Z,92.79
2017-10-08T06:31:39.941Z,92.97
2017-10-08T06:32:20.519Z,93.55
2017-10-08T06:33:01.086Z,93.46
2017-10-08T06:33:41.655Z,93.74
2017-10-08T06:34:22.229Z,92.79
2017-10-08T06:35:02.796Z,92.02
2017-10-08T06:35:43.372Z,91.74
2017-10-08T06:36:23.938Z,92.21
2017-10-08T06:37:04.552Z,92.79
2017-10-08T06:37:45.128Z,92.97
2017-10-08T06:38:25.752Z,93.36
2017-10-08T06:39:06.370Z,92.79
2017-10-08T06:39:46.949Z,92.31
2017-10-08T06:40:27.542Z,92.21
2017-10-08T06:41:08.146Z,91.74
2017-10-08T06:41:48.744Z,91.74
2017-10-08T06:42:29.344Z,92.41
2017-10-08T06:43:09.948Z,92.79
2017-10-08T06:43:50.568Z,93.17
2017-10-08T06:44:31.173Z,92.79
2017-10-08T06:45:11.770Z,92.79
2017-10-08T06:45:52.355Z,92.21
2017-10-08T06:46:32.927Z,91.74
2017-10-08T06:47:13.598Z,91.93
2017-10-08T06:47:54.178Z,91.55
2017-10-08T06:48:34.781Z,91.55
2017-10-08T06:49:15.353Z,92.12
2017-10-08T06:49:55.934Z,91.93
2017-10-08T06:50:36.514Z,92.41
2017-10-08T06:51:17.097Z,92.41
2017-10-08T06:51:57.754Z,91.83
2017-10-08T06:52:38.328Z,92.88
2017-10-08T06:53:18.955Z,92.6
2017-10-08T06:53:59.546Z,93.12
2017-10-08T06:54:40.148Z,92.74
2017-10-08T06:55:20.739Z,92.74
2017-10-08T06:56:01.347Z,92.74
2017-10-08T06:56:41.932Z,93.31
2017-10-08T06:57:22.584Z,93.41
2017-10-08T06:58:03.160Z,93.98
2017-10-08T06:58:43.725Z,93.7
2017-10-08T06:59:24.326Z,93.6
2017-10-08T07:00:04.940Z,93.7
2017-10-08T07:00:45.571Z,93.79
2017-10-08T07:01:26.145Z,93.31
2017-10-08T07:02:06.734Z,93.6
2017-10-08T07:02:47.335Z,93.79
2017-10-08T07:03:27.917Z,93.79
2017-10-08T07:04:08.475Z,93.79
2017-10-08T07:04:49.040Z,93.79
2017-10-08T07:05:29.636Z,93.41
2017-10-08T07:06:11.749Z,94.27
2017-10-08T07:06:52.455Z,94.36
2017-10-08T07:07:34.261Z,94.56
2017-10-08T07:08:14.877Z,94.65
2017-10-08T07:08:55.480Z,94.27
2017-10-08T07:09:36.073Z,94.46
2017-10-08T07:10:17.288Z,94.6
2017-10-08T07:10:57.958Z,94.36
2017-10-08T07:11:38.981Z,94.51
2017-10-08T07:12:19.450Z,94.46
2017-10-08T07:13:00.089Z,94.22
2017-10-08T07:13:42.962Z,94.65
2017-10-08T07:14:23.517Z,94.22
2017-10-08T07:15:04.131Z,94.41
2017-10-08T07:15:45.517Z,94.56
2017-10-08T07:16:26.259Z,93.84
2017-10-08T07:17:09.452Z,94.17
2017-10-08T07:17:50.436Z,94.32
2017-10-08T07:18:33.445Z,93.98
2017-10-08T07:19:14.053Z,94.41
2017-10-08T07:19:54.639Z,94.27
2017-10-08T07:20:35.712Z,94.51
2017-10-08T07:21:17.371Z,94.22
2017-10-08T07:21:58.038Z,94.22
2017-10-08T07:22:38.635Z,94.27
2017-10-08T07:23:19.313Z,94.41
2017-10-08T07:23:59.898Z,94.6
2017-10-08T07:24:40.453Z,94.41
2017-10-08T07:25:21.046Z,94.22
2017-10-08T07:26:01.642Z,94.32
2017-10-08T07:26:42.254Z,94.22
2017-10-08T07:27:22.879Z,94.6
2017-10-08T07:28:03.476Z,94.89
2017-10-08T07:28:44.055Z,94.46
2017-10-08T07:29:24.622Z,94.89
2017-10-08T07:30:05.199Z,94.6
2017-10-08T07:30:45.785Z,94.27
2017-10-08T07:31:26.363Z,94.46
2017-10-08T07:32:06.962Z,94.17
2017-10-08T07:32:47.537Z,94.41
2017-10-08T07:33:28.177Z,94.36
2017-10-08T07:34:08.755Z,94.46
2017-10-08T07:34:49.325Z,94.12
2017-10-08T07:35:29.899Z,94.6
2017-10-08T07:36:10.479Z,94.79
2017-10-08T07:36:51.055Z,95.17
2017-10-08T07:37:31.658Z,95.46
2017-10-08T07:38:12.295Z,95.41
2017-10-08T07:38:52.882Z,95.03
2017-10-08T07:39:34.397Z,95.22
2017-10-08T07:40:14.975Z,94.93
2017-10-08T07:40:55.571Z,94.27
2017-10-08T07:41:36.126Z,94.65
2017-10-08T07:42:16.786Z,94.27
2017-10-08T07:42:57.348Z,94.36
2017-10-08T07:43:37.966Z,94.56
2017-10-08T07:44:18.568Z,94.27
2017-10-08T07:44:59.144Z,93.98
2017-10-08T07:45:39.792Z,93.41
2017-10-08T07:46:20.370Z,93.79
2017-10-08T07:47:00.993Z,93.7
2017-10-08T07:47:41.589Z,93.7
2017-10-08T07:48:22.160Z,93.51
2017-10-08T07:49:02.758Z,93.7
2017-10-08T07:49:43.341Z,93.7
2017-10-08T07:50:23.914Z,93.7
2017-10-08T07:51:04.555Z,93.51
2017-10-08T07:51:45.157Z,93.41
2017-10-08T07:52:25.758Z,93.6
2017-10-08T07:53:06.334Z,93.12
2017-10-08T07:53:46.949Z,93.31
2017-10-08T07:54:27.601Z,93.02
2017-10-08T07:55:08.187Z,92.83
2017-10-08T07:55:48.774Z,92.36
2017-10-08T07:56:29.418Z,93.02
2017-10-08T07:57:09.977Z,92.26
2017-10-08T07:57:50.629Z,92.36
2017-10-08T07:58:31.203Z,92.55
2017-10-08T07:59:11.798Z,92.36
2017-10-08T07:59:52.495Z,92.46
2017-10-08T08:00:33.111Z,92.46
2017-10-08T08:01:13.684Z,92.46
2017-10-08T08:01:54.246Z,92.65
2017-10-08T08:02:34.857Z,92.74
2017-10-08T08:03:15.421Z,92.65
2017-10-08T08:03:56.056Z,92.74
2017-10-08T08:04:36.634Z,92.46
2017-10-08T08:05:17.221Z,92.93
2017-10-08T08:05:57.821Z,92.65
2017-10-08T08:06:38.394Z,93.51
2017-10-08T08:07:18.975Z,93.41
2017-10-08T08:07:59.565Z,92.65
2017-10-08T08:08:40.172Z,92.74
2017-10-08T08:09:20.743Z,93.22
2017-10-08T08:10:01.323Z,92.46
2017-10-08T08:10:41.888Z,92.74
2017-10-08T08:11:22.470Z,92.46
2017-10-08T08:12:03.049Z,92.26
2017-10-08T08:12:43.641Z,92.74
2017-10-08T08:13:24.228Z,92.83
2017-10-08T08:14:04.811Z,92.74
2017-10-08T08:14:45.435Z,92.83
2017-10-08T08:15:26.169Z,93.02
2017-10-08T08:16:07.024Z,92.55
2017-10-08T08:16:48.089Z,92.55
2017-10-08T08:17:29.527Z,92.07
2017-10-08T08:18:10.319Z,92.17
2017-10-08T08:18:51.136Z,91.6
2017-10-08T08:19:31.916Z,91.31
2017-10-08T08:20:12.862Z,91.12
2017-10-08T08:20:53.485Z,91.41
2017-10-08T08:21:34.122Z,91.78
2017-10-08T08:22:15.248Z,91.88
2017-10-08T08:22:55.959Z,91.98
2017-10-08T08:23:36.566Z,91.78
2017-10-08T08:24:17.166Z,91.69
2017-10-08T08:24:57.925Z,91.69
2017-10-08T08:25:38.502Z,91.78
2017-10-08T08:26:19.083Z,91.69
2017-10-08T08:26:59.664Z,91.41
2017-10-08T08:27:40.270Z,91.12
2017-10-08T08:28:20.857Z,91.31
2017-10-08T08:29:01.464Z,91.41
2017-10-08T08:29:42.073Z,91.41
2017-10-08T08:30:22.652Z,91.21
2017-10-08T08:31:03.274Z,90.17
2017-10-08T08:31:43.885Z,90.26
2017-10-08T08:32:24.474Z,89.59
2017-10-08T08:33:05.061Z,89.69
2017-10-08T08:33:45.663Z,89.5
2017-10-08T08:34:28.806Z,89.97
2017-10-08T08:35:09.441Z,89.59
2017-10-08T08:35:50.156Z,89.59
2017-10-08T08:36:30.759Z,89.97
2017-10-08T08:37:11.360Z,89.97
2017-10-08T08:37:51.957Z,89.88
2017-10-08T08:38:32.548Z,89.5
2017-10-08T08:39:13.126Z,89.31
2017-10-08T08:39:53.695Z,89.88
2017-10-08T08:40:34.276Z,89.02
2017-10-08T08:41:14.878Z,88.35
2017-10-08T08:41:55.450Z,88.54
2017-10-08T08:42:36.080Z,88.54
2017-10-08T08:43:16.692Z,88.83
2017-10-08T08:43:57.281Z,88.83