createdAt,value
2019-04-30T00:00:01.000Z,4.125
2019-04-30T00:01:01.000Z,4.187
2019-04-30T00:02:01.000Z,4.25
2019-04-30T00:03:02.000Z,4.062
2019-04-30T00:04:02.000Z,4
2019-04-30T00:05:01.000Z,4.062
2019-04-30T00:06:01.000Z,3.937
2019-04-30T00:07:01.000Z,3.937
2019-04-30T00:08:01.000Z,3.875
2019-04-30T00:09:01.000Z,3.812
2019-04-30T00:10:01.000Z,3.687
2019-04-30T00:11:01.000Z,3.625
2019-04-30T00:12:01.000Z,3.625
2019-04-30T00:13:02.000Z,3.562
2019-04-30T00:14:02.000Z,3.437
2019-04-30T00:15:01.000Z,3.375
2019-04-30T00:16:02.000Z,3.375
2019-04-30T00:17:01.000Z,3.375
2019-04-30T00:18:02.000Z,3.312
2019-04-30T00:19:01.000Z,3.187
2019-04-30T00:20:01.000Z,3.187
2019-04-30T00:21:01.000Z,3.25
2019-04-30T00:22:01.000Z,3.25
2019-04-30T00:23:02.000Z,3.312
2019-04-30T00:24:01.000Z,3.437
2019-04-30T00:25:01.000Z,3.375
2019-04-30T00:26:01.000Z,3.437
2019-04-30T00:27:02.000Z,3.375
2019-04-30T00:28:01.000Z,3.375
2019-04-30T00:29:01.000Z,3.375
2019-04-30T00:30:01.000Z,3.5
2019-04-30T00:31:01.000Z,3.5
2019-04-30T00:32:01.000Z,3.437
2019-04-30T00:33:02.000Z,3.375
2019-04-30T00:34:02.000Z,3.312
2019-04-30T00:35:01.000Z,3.375
2019-04-30T00:36:01.000Z,3.375
2019-04-30T00:37:01.000Z,3.437
2019-04-30T00:38:01.000Z,3.562
2019-04-30T00:39:02.000Z,3.5
2019-04-30T00:40:01.000Z,3.5
2019-04-30T00:41:01.000Z,3.562
2019-04-30T00:42:01.000Z,3.562
2019-04-30T00:43:01.000Z,3.562
2019-04-30T00:44:01.000Z,3.5
2019-04-30T00:45:01.000Z,3.437
2019-04-30T00:46:02.000Z,3.437
2019-04-30T00:47:02.000Z,3.437
2019-04-30T00:48:01.000Z,3.562
2019-04-30T00:49:01.000Z,3.625
2019-04-30T00:50:02.000Z,3.625
2019-04-30T00:51:02.000Z,3.687
2019-04-30T00:52:01.000Z,3.687
2019-04-30T00:53:01.000Z,3.687
2019-04-30T00:54:02.000Z,3.687
2019-04-30T00:55:01.000Z,3.625
2019-04-30T00:56:01.000Z,3.75
2019-04-30T00:57:01.000Z,3.75
2019-04-30T00:58:02.000Z,3.687
2019-04-30T00:59:01.000Z,3.687
2019-04-30T01:00:02.000Z,3.687
2019-04-30T01:01:01.000Z,3.687
2019-04-30T01:02:02.000Z,3.75
2019-04-30T01:03:01.000Z,3.687
2019-04-30T01:04:02.000Z,3.75
2019-04-30T01:05:01.000Z,3.75
2019-04-30T01:06:01.000Z,3.812
2019-04-30T01:07:01.000Z,3.75
2019-04-30T01:08:02.000Z,3.812
2019-04-30T01:09:01.000Z,3.687
2019-04-30T01:10:02.000Z,3.687
2019-04-30T01:11:01.000Z,3.625
2019-04-30T01:12:02.000Z,3.562
2019-04-30T01:13:02.000Z,3.625
2019-04-30T01:14:01.000Z,3.625
2019-04-30T01:15:02.000Z,3.562
2019-04-30T01:16:01.000Z,3.562
2019-04-30T01:17:02.000Z,3.5
2019-04-30T01:18:01.000Z,3.5
2019-04-30T01:19:01.000Z,3.5
2019-04-30T01:20:01.000Z,3.5
2019-04-30T01:21:01.000Z,3.562
2019-04-30T01:22:02.000Z,3.562
2019-04-30T01:23:02.000Z,3.562
2019-04-30T01:24:01.000Z,3.5
2019-04-30T01:25:01.000Z,3.437
2019-04-30T01:26:01.000Z,3.375
2019-04-30T01:27:02.000Z,3.312
2019-04-30T01:28:02.000Z,3.375
2019-04-30T01:29:01.000Z,3.375
2019-04-30T01:30:02.000Z,3.437
2019-04-30T01:31:02.000Z,3.437
2019-04-30T01:32:01.000Z,3.437
2019-04-30T01:33:01.000Z,3.437
2019-04-30T01:34:01.000Z,3.437
2019-04-30T01:35:01.000Z,3.375
2019-04-30T01:36:01.000Z,3.312
2019-04-30T01:37:01.000Z,3.187
2019-04-30T01:38:02.000Z,3.125
2019-04-30T01:39:02.000Z,3.062
2019-04-30T01:40:02.000Z,2.937
2019-04-30T01:41:02.000Z,2.75
2019-04-30T01:42:02.000Z,2.75
2019-04-30T01:43:01.000Z,2.75
2019-04-30T01:44:01.000Z,2.687
2019-04-30T01:45:01.000Z,2.687
2019-04-30T01:46:02.000Z,2.625
2019-04-30T01:47:02.000Z,2.625
2019-04-30T01:48:01.000Z,2.625
2019-04-30T01:49:01.000Z,2.625
2019-04-30T01:50:02.000Z,2.625
2019-04-30T01:51:02.000Z,2.625
2019-04-30T01:52:01.000Z,2.562
2019-04-30T01:53:02.000Z,2.562
2019-04-30T01:54:01.000Z,2.5
2019-04-30T01:55:02.000Z,2.5
2019-04-30T01:56:02.000Z,2.437
2019-04-30T01:57:01.000Z,2.375
2019-04-30T01:58:02.000Z,2.375
2019-04-30T01:59:01.000Z,2.375
2019-04-30T02:00:02.000Z,2.125
2019-04-30T02:01:02.000Z,2.187
2019-04-30T02:02:01.000Z,2.187
2019-04-30T02:03:01.000Z,2.187
2019-04-30T02:04:02.000Z,2.187
2019-04-30T02:05:01.000Z,2.25
2019-04-30T02:06:02.000Z,2.187
2019-04-30T02:07:01.000Z,2.125
2019-04-30T02:08:02.000Z,2.125
2019-04-30T02:09:02.000Z,2.125
2019-04-30T02:10:01.000Z,2.25
2019-04-30T02:11:02.000Z,2.25
2019-04-30T02:12:01.000Z,2.187
2019-04-30T02:13:02.000Z,2.125
2019-04-30T02:14:02.000Z,2
2019-04-30T02:15:01.000Z,2
2019-04-30T02:16:02.000Z,2
2019-04-30T02:17:02.000Z,2
2019-04-30T02:18:02.000Z,1.937
2019-04-30T02:19:02.000Z,1.937
2019-04-30T02:20:01.000Z,1.812
2019-04-30T02:21:01.000Z,1.812
2019-04-30T02:22:01.000Z,1.875
2019-04-30T02:23:01.000Z,1.812
2019-04-30T02:24:01.000Z,1.75
2019-04-30T02:25:01.000Z,1.687
2019-04-30T02:26:01.000Z,1.625
2019-04-30T02:27:02.000Z,1.625
2019-04-30T02:28:01.000Z,1.562
2019-04-30T02:29:01.000Z,1.562
2019-04-30T02:30:01.000Z,1.625
2019-04-30T02:31:01.000Z,1.687
2019-04-30T02:32:01.000Z,1.687
2019-04-30T02:33:01.000Z,1.687
2019-04-30T02:34:02.000Z,1.687
2019-04-30T02:35:01.000Z,1.625
2019-04-30T02:36:01.000Z,1.5
2019-04-30T02:37:01.000Z,1.437
2019-04-30T02:38:02.000Z,1.437
2019-04-30T02:39:01.000Z,1.437
2019-04-30T02:40:01.000Z,1.5
2019-04-30T02:41:01.000Z,1.625
2019-04-30T02:42:01.000Z,1.625
2019-04-30T02:43:02.000Z,1.687
2019-04-30T02:44:01.000Z,1.687
2019-04-30T02:45:01.000Z,1.687
2019-04-30T02:46:02.000Z,1.562
2019-04-30T02:47:02.000Z,1.5
2019-04-30T02:48:01.000Z,1.5
2019-04-30T02:49:02.000Z,1.5
2019-04-30T02:50:02.000Z,1.5
2019-04-30T02:51:02.000Z,1.5
2019-04-30T02:52:02.000Z,1.5
2019-04-30T02:53:01.000Z,1.375
2019-04-30T02:54:01.000Z,1.437
2019-04-30T02:55:02.000Z,1.437
2019-04-30T02:56:02.000Z,1.437
2019-04-30T02:57:01.000Z,1.375
2019-04-30T02:58:02.000Z,1.312
2019-04-30T02:59:02.000Z,1.312
2019-04-30T03:00:01.000Z,1.312
2019-04-30T03:01:01.000Z,1.375
2019-04-30T03:02:02.000Z,1.375
2019-04-30T03:03:02.000Z,1.375
2019-04-30T03:04:01.000Z,1.437
2019-04-30T03:05:01.000Z,1.437
2019-04-30T03:06:01.000Z,1.375
2019-04-30T03:07:02.000Z,1.375
2019-04-30T03:08:01.000Z,1.312
2019-04-30T03:09:01.000Z,1.312
2019-04-30T03:10:01.000Z,1.25
2019-04-30T03:11:01.000Z,1.187
2019-04-30T03:12:02.000Z,1.125
2019-04-30T03:13:01.000Z,1.125
2019-04-30T03:14:02.000Z,1.062
2019-04-30T03:15:01.000Z,0.937
2019-04-30T03:16:01.000Z,0.937
2019-04-30T03:17:02.000Z,0.937
2019-04-30T03:18:01.000Z,1.062
2019-04-30T03:19:01.000Z,1.125
2019-04-30T03:20:02.000Z,1.125
2019-04-30T03:21:02.000Z,1.125
2019-04-30T03:22:01.000Z,1.187
2019-04-30T03:23:02.000Z,1.187
2019-04-30T03:24:02.000Z,1.187
2019-04-30T03:25:02.000Z,1.187
2019-04-30T03:26:02.000Z,1.187
2019-04-30T03:27:02.000Z,1.062
2019-04-30T03:28:02.000Z,1.062
2019-04-30T03:29:02.000Z,1.125
2019-04-30T03:30:01.000Z,1.062
2019-04-30T03:31:02.000Z,1
2019-04-30T03:32:01.000Z,0.937
2019-04-30T03:33:01.000Z,0.937
2019-04-30T03:34:01.000Z,1
2019-04-30T03:35:02.000Z,1.062
2019-04-30T03:36:01.000Z,1.062
2019-04-30T03:37:02.000Z,0.937
2019-04-30T03:38:01.000Z,0.937
2019-04-30T03:39:02.000Z,0.937
2019-04-30T03:40:01.000Z,0.875
2019-04-30T03:41:02.000Z,0.875
2019-04-30T03:42:02.000Z,0.937
2019-04-30T03:43:01.000Z,1
2019-04-30T03:44:02.000Z,1
2019-04-30T03:45:01.000Z,1
2019-04-30T03:46:02.000Z,1
2019-04-30T03:47:01.000Z,1
2019-04-30T03:48:02.000Z,1
2019-04-30T03:49:01.000Z,0.937
2019-04-30T03:50:02.000Z,1
2019-04-30T03:51:01.000Z,1
2019-04-30T03:52:01.000Z,1.125
2019-04-30T03:53:02.000Z,1.25
2019-04-30T03:54:01.000Z,1.437
2019-04-30T03:55:01.000Z,1.625
2019-04-30T03:56:01.000Z,1.812
2019-04-30T03:57:01.000Z,2
2019-04-30T03:58:01.000Z,2.25
2019-04-30T03:59:01.000Z,2.5
2019-04-30T04:00:02.000Z,2.75
2019-04-30T04:01:02.000Z,2.937
2019-04-30T04:02:01.000Z,3.125
2019-04-30T04:03:02.000Z,3.375
2019-04-30T04:04:01.000Z,3.562
2019-04-30T04:05:01.000Z,3.75
2019-04-30T04:06:02.000Z,3.937
2019-04-30T04:07:02.000Z,4.062
2019-04-30T04:08:01.000Z,4.25
2019-04-30T04:09:02.000Z,4.437
2019-04-30T04:10:01.000Z,4.625
2019-04-30T04:11:01.000Z,4.812
2019-04-30T04:12:01.000Z,5
2019-04-30T04:13:01.000Z,5.187
2019-04-30T04:14:01.000Z,5.312
2019-04-30T04:15:01.000Z,5.5
2019-04-30T04:16:01.000Z,5.562
2019-04-30T04:17:02.000Z,5.75
2019-04-30T04:18:02.000Z,5.875
2019-04-30T04:19:02.000Z,6
2019-04-30T04:20:02.000Z,6.187
2019-04-30T04:21:02.000Z,6.437
2019-04-30T04:22:01.000Z,6.625
2019-04-30T04:23:01.000Z,6.75
2019-04-30T04:24:01.000Z,6.812
2019-04-30T04:25:02.000Z,6.937
2019-04-30T04:26:02.000Z,7.062
2019-04-30T04:27:02.000Z,7.125
2019-04-30T04:28:02.000Z,7.187
2019-04-30T04:29:01.000Z,7.187
2019-04-30T04:30:01.000Z,7.375
2019-04-30T04:31:01.000Z,7.625
2019-04-30T04:32:02.000Z,7.812
2019-04-30T04:33:01.000Z,7.937
2019-04-30T04:34:01.000Z,8
2019-04-30T04:35:01.000Z,8
2019-04-30T04:36:02.000Z,7.875
2019-04-30T04:37:02.000Z,7.875
2019-04-30T04:38:01.000Z,8
2019-04-30T04:39:02.000Z,8
2019-04-30T04:40:01.000Z,8.125
2019-04-30T04:41:02.000Z,8.312
2019-04-30T04:55:00.000Z,9.25
2019-04-30T04:55:05.000Z,9.25
2019-04-30T04:56:01.000Z,9.25
2019-04-30T04:57:01.000Z,9.25
2019-04-30T04:58:01.000Z,9.312
2019-04-30T04:59:02.000Z,9.5
2019-04-30T05:00:01.000Z,9.625
2019-04-30T05:01:01.000Z,9.687
2019-04-30T05:02:02.000Z,9.812
2019-04-30T05:03:01.000Z,9.875
2019-04-30T05:04:02.000Z,9.875
2019-04-30T05:05:02.000Z,9.625
2019-04-30T05:06:02.000Z,9.437
2019-04-30T05:07:01.000Z,9.5
2019-04-30T05:08:01.000Z,9.5
2019-04-30T05:09:02.000Z,9.437
2019-04-30T05:10:01.000Z,9.625
2019-04-30T05:11:01.000Z,9.625
2019-04-30T05:12:02.000Z,9.625
2019-04-30T05:13:01.000Z,9.562
2019-04-30T05:14:01.000Z,9.437
2019-04-30T05:15:02.000Z,9.437
2019-04-30T05:16:02.000Z,9.625
2019-04-30T05:17:01.000Z,9.75
2019-04-30T05:18:01.000Z,9.812
2019-04-30T05:19:02.000Z,9.812
2019-04-30T05:20:01.000Z,9.75
2019-04-30T05:21:01.000Z,9.625
2019-04-30T05:22:01.000Z,9.437
2019-04-30T05:23:02.000Z,9.25
2019-04-30T05:24:02.000Z,9.187
2019-04-30T05:25:01.000Z,9.125
2019-04-30T05:26:01.000Z,9
2019-04-30T05:27:01.000Z,8.937
2019-04-30T05:28:01.000Z,9.062
2019-04-30T05:29:02.000Z,9.187
2019-04-30T05:30:02.000Z,9.062
2019-04-30T05:31:02.000Z,9.187
2019-04-30T05:32:01.000Z,9.375
2019-04-30T05:33:02.000Z,9.5
2019-04-30T05:34:01.000Z,9.562
2019-04-30T05:35:01.000Z,9.5
2019-04-30T05:36:02.000Z,9.5
2019-04-30T05:37:01.000Z,9.5
2019-04-30T05:38:01.000Z,9.687
2019-04-30T05:39:01.000Z,9.812
2019-04-30T05:40:01.000Z,9.937
2019-04-30T05:41:02.000Z,9.812
2019-04-30T05:42:01.000Z,9.875
2019-04-30T05:43:01.000Z,9.875
2019-04-30T05:44:02.000Z,10
2019-04-30T05:45:02.000Z,9.937
2019-04-30T05:46:02.000Z,9.875
2019-04-30T05:47:01.000Z,10.062
2019-04-30T05:48:01.000Z,10.375
2019-04-30T05:49:02.000Z,10.25
2019-04-30T05:50:01.000Z,10
2019-04-30T05:51:01.000Z,10.062
2019-04-30T05:52:01.000Z,10.25
2019-04-30T05:53:02.000Z,10.25
2019-04-30T05:54:01.000Z,10.625
2019-04-30T05:55:01.000Z,10.562
2019-04-30T05:56:01.000Z,10.437
2019-04-30T05:57:02.000Z,10.437
2019-04-30T05:58:01.000Z,10.5
2019-04-30T05:59:01.000Z,10.625
2019-04-30T06:00:01.000Z,10.562
2019-04-30T06:01:01.000Z,10.625
2019-04-30T06:02:02.000Z,10.75
2019-04-30T06:03:01.000Z,10.625
2019-04-30T06:04:01.000Z,10.812
2019-04-30T06:05:02.000Z,10.937
2019-04-30T06:06:01.000Z,10.812
2019-04-30T06:07:01.000Z,10.75
2019-04-30T06:08:02.000Z,10.937
2019-04-30T06:09:02.000Z,10.812
2019-04-30T06:10:02.000Z,10.75
2019-04-30T06:11:01.000Z,10.625
2019-04-30T06:12:01.000Z,10.812
2019-04-30T06:13:01.000Z,10.937
2019-04-30T06:14:01.000Z,11
2019-04-30T06:15:01.000Z,10.937
2019-04-30T06:16:01.000Z,10.687
2019-04-30T06:17:02.000Z,10.687
2019-04-30T06:18:02.000Z,10.812
2019-04-30T06:19:02.000Z,10.75
2019-04-30T06:20:02.000Z,10.562
2019-04-30T06:21:01.000Z,10.75
2019-04-30T06:22:01.000Z,10.812
2019-04-30T06:23:01.000Z,11.125
2019-04-30T06:24:01.000Z,11.312
2019-04-30T06:25:02.000Z,11.687
2019-04-30T06:26:01.000Z,12
2019-04-30T06:27:01.000Z,12
2019-04-30T06:28:01.000Z,12.125
2019-04-30T06:29:01.000Z,12.125
2019-04-30T06:30:01.000Z,12.187
2019-04-30T06:31:02.000Z,12.125
2019-04-30T06:32:01.000Z,12
2019-04-30T06:33:01.000Z,12.125
2019-04-30T06:34:02.000Z,12.187
2019-04-30T06:35:01.000Z,12.312
2019-04-30T06:36:01.000Z,12.25
2019-04-30T06:37:01.000Z,12.312
2019-04-30T06:38:02.000Z,12.125
2019-04-30T06:39:01.000Z,12.062
2019-04-30T06:40:02.000Z,12.25
2019-04-30T06:41:01.000Z,12.375
2019-04-30T06:42:01.000Z,12.312
2019-04-30T06:43:02.000Z,12.437
2019-04-30T06:44:01.000Z,12.5
2019-04-30T06:45:01.000Z,12.75
2019-04-30T06:46:02.000Z,12.687
2019-04-30T06:47:01.000Z,12.875
2019-04-30T06:48:01.000Z,12.937
2019-04-30T06:49:01.000Z,12.937
2019-04-30T06:50:01.000Z,13.062
2019-04-30T06:51:02.000Z,12.937
2019-04-30T06:52:01.000Z,12.937
2019-04-30T06:53:01.000Z,12.75
2019-04-30T06:54:01.000Z,12.937
2019-04-30T06:55:01.000Z,13.062
2019-04-30T06:56:02.000Z,13.375
2019-04-30T06:57:01.000Z,13.375
2019-04-30T06:58:01.000Z,13.125
2019-04-30T06:59:01.000Z,13.187
2019-04-30T07:00:02.000Z,13.25
2019-04-30T07:01:02.000Z,13.437
2019-04-30T07:02:02.000Z,13.562
2019-04-30T07:03:01.000Z,13.562
2019-04-30T07:04:01.000Z,13.562
2019-04-30T07:05:01.000Z,12.937
2019-04-30T07:06:01.000Z,12.937
2019-04-30T07:07:02.000Z,12.687
2019-04-30T07:08:01.000Z,12.687
2019-04-30T07:09:02.000Z,12.75
2019-04-30T07:10:01.000Z,12.687
2019-04-30T07:11:01.000Z,12.687
2019-04-30T07:12:01.000Z,12.437
2019-04-30T07:13:01.000Z,12.5
2019-04-30T07:14:01.000Z,12.562
2019-04-30T07:15:02.000Z,12.687
2019-04-30T07:16:01.000Z,12.875
2019-04-30T07:17:02.000Z,13.125
2019-04-30T07:18:02.000Z,13.25
2019-04-30T07:19:01.000Z,13.187
2019-04-30T07:20:01.000Z,13
2019-04-30T07:21:02.000Z,13
2019-04-30T07:22:01.000Z,13.062
2019-04-30T07:23:01.000Z,13.062
2019-04-30T07:24:02.000Z,13.312
2019-04-30T07:25:01.000Z,13.437
2019-04-30T07:26:01.000Z,13.437
2019-04-30T07:27:02.000Z,13.75
2019-04-30T07:28:02.000Z,13.75
2019-04-30T07:29:01.000Z,14.062
2019-04-30T07:30:02.000Z,14.437
2019-04-30T07:31:01.000Z,14.437
2019-04-30T07:32:01.000Z,14.25
2019-04-30T07:33:01.000Z,13.937
2019-04-30T07:34:02.000Z,13.937
2019-04-30T07:35:02.000Z,13.937
2019-04-30T07:36:02.000Z,13.375
2019-04-30T07:37:01.000Z,13.687
2019-04-30T07:38:02.000Z,13.687
2019-04-30T07:39:02.000Z,13.687
2019-04-30T07:40:01.000Z,13.5
2019-04-30T07:41:01.000Z,13.5
2019-04-30T07:42:01.000Z,13.75
2019-04-30T07:43:02.000Z,14.125
2019-04-30T07:44:01.000Z,14.25
2019-04-30T07:45:02.000Z,14.5
2019-04-30T07:46:02.000Z,14.75
2019-04-30T07:47:02.000Z,14.937
2019-04-30T07:48:01.000Z,15
2019-04-30T07:49:02.000Z,15.125
2019-04-30T07:50:01.000Z,14.875
2019-04-30T07:51:01.000Z,14.812
2019-04-30T07:52:01.000Z,14.75
2019-04-30T07:53:01.000Z,14.625
2019-04-30T07:54:02.000Z,14.625
2019-04-30T07:55:02.000Z,14.687
2019-04-30T07:56:01.000Z,14.687
2019-04-30T07:57:01.000Z,14.437
2019-04-30T07:58:01.000Z,14.375
2019-04-30T07:59:01.000Z,14.437
2019-04-30T08:00:02.000Z,14.562
2019-04-30T08:01:02.000Z,14.875
2019-04-30T08:02:01.000Z,15.125
2019-04-30T08:03:01.000Z,15.187
2019-04-30T08:04:01.000Z,15.312
2019-04-30T08:05:01.000Z,15.437
2019-04-30T08:06:01.000Z,15.5
2019-04-30T08:07:01.000Z,15.5
2019-04-30T08:08:01.000Z,15.562
2019-04-30T08:09:02.000Z,15.687
2019-04-30T08:10:02.000Z,15.562
2019-04-30T08:11:01.000Z,15.312
2019-04-30T08:12:01.000Z,15
2019-04-30T08:13:01.000Z,14.812
2019-04-30T08:14:02.000Z,14.812
2019-04-30T08:15:01.000Z,14.75
2019-04-30T08:16:02.000Z,14.812
2019-04-30T08:17:02.000Z,14.937
2019-04-30T08:18:01.000Z,14.937
2019-04-30T08:19:02.000Z,15.125
2019-04-30T08:20:02.000Z,15.25
2019-04-30T08:21:01.000Z,15.5
2019-04-30T08:22:01.000Z,15.437
2019-04-30T08:23:01.000Z,15.437
2019-04-30T08:24:01.000Z,15.437
2019-04-30T08:25:02.000Z,15.687
2019-04-30T08:26:02.000Z,15.687
2019-04-30T08:27:01.000Z,15.687
2019-04-30T08:28:01.000Z,15.625
2019-04-30T08:29:01.000Z,15.625
2019-04-30T08:30:01.000Z,15.75
2019-04-30T08:31:02.000Z,15.625
2019-04-30T08:32:02.000Z,15.5
2019-04-30T08:33:01.000Z,15.437
2019-04-30T08:34:01.000Z,15.625
2019-04-30T08:35:02.000Z,15.812
2019-04-30T08:36:01.000Z,15.937
2019-04-30T08:37:01.000Z,15.812
2019-04-30T08:38:02.000Z,15.875
2019-04-30T08:39:01.000Z,16
2019-04-30T08:40:02.000Z,15.875
2019-04-30T08:41:01.000Z,15.937
2019-04-30T08:42:02.000Z,16.125
2019-04-30T08:43:01.000Z,16.312
2019-04-30T08:44:01.000Z,16.187
2019-04-30T08:45:02.000Z,16.25
2019-04-30T08:46:02.000Z,16.375
2019-04-30T08:47:01.000Z,16.437
2019-04-30T08:48:01.000Z,16.062
2019-04-30T08:49:01.000Z,15.75
2019-04-30T08:50:02.000Z,15.375
2019-04-30T08:51:01.000Z,15.187
2019-04-30T08:52:02.000Z,15.187
2019-04-30T08:53:01.000Z,15.312
2019-04-30T08:54:01.000Z,15.375
2019-04-30T08:55:01.000Z,15.312
2019-04-30T08:56:02.000Z,15.187
2019-04-30T08:57:01.000Z,15.25
2019-04-30T08:58:01.000Z,15.25
2019-04-30T08:59:01.000Z,15.25
2019-04-30T09:00:02.000Z,15.187
2019-04-30T09:01:01.000Z,15.312
2019-04-30T09:02:01.000Z,15.5
2019-04-30T09:03:01.000Z,15.562
2019-04-30T09:04:01.000Z,15.5
2019-04-30T09:05:01.000Z,15.437
2019-04-30T09:06:02.000Z,15.625
2019-04-30T09:07:01.000Z,15.625
2019-04-30T09:08:01.000Z,15.562
2019-04-30T09:09:02.000Z,15.75
2019-04-30T09:10:01.000Z,15.5
2019-04-30T09:11:02.000Z,15.5
2019-04-30T09:12:01.000Z,15.312
2019-04-30T09:13:02.000Z,15.375
2019-04-30T09:14:01.000Z,15.562
2019-04-30T09:15:01.000Z,15.75
2019-04-30T09:16:02.000Z,15.75
2019-04-30T09:17:01.000Z,16.312
2019-04-30T09:18:01.000Z,16.625
2019-04-30T09:19:01.000Z,16.687
2019-04-30T09:20:02.000Z,16.687
2019-04-30T09:21:01.000Z,16.625
2019-04-30T09:22:01.000Z,16.437
2019-04-30T09:23:01.000Z,16.312
2019-04-30T09:24:01.000Z,16.5
2019-04-30T09:25:01.000Z,16.687
2019-04-30T09:26:02.000Z,16.437
2019-04-30T09:27:01.000Z,16.375
2019-04-30T09:28:01.000Z,16.375
2019-04-30T09:29:02.000Z,16.062
2019-04-30T09:30:01.000Z,16
2019-04-30T09:31:01.000Z,16.125
2019-04-30T09:32:01.000Z,16.062
2019-04-30T09:33:02.000Z,15.937
2019-04-30T09:34:01.000Z,16
2019-04-30T09:35:01.000Z,16.312
2019-04-30T09:36:01.000Z,16.687
2019-04-30T09:37:01.000Z,17.062
2019-04-30T09:38:01.000Z,17
2019-04-30T09:39:02.000Z,16.75
2019-04-30T09:40:01.000Z,16.812
2019-04-30T09:41:01.000Z,16.687
2019-04-30T09:42:02.000Z,16.687
2019-04-30T09:43:01.000Z,16.625
2019-04-30T09:44:01.000Z,16.5
2019-04-30T09:45:02.000Z,16.5
2019-04-30T09:46:02.000Z,16.562
2019-04-30T09:47:01.000Z,16.562
2019-04-30T09:48:01.000Z,16.625
2019-04-30T09:49:02.000Z,16.5
2019-04-30T09:50:02.000Z,16.5
2019-04-30T09:51:01.000Z,16.5
2019-04-30T09:52:01.000Z,17.062
2019-04-30T09:53:02.000Z,17.187
2019-04-30T09:54:01.000Z,17.437
2019-04-30T09:55:01.000Z,17.5
2019-04-30T09:56:02.000Z,17.312
2019-04-30T09:57:01.000Z,17.062
2019-04-30T09:58:02.000Z,16.937
2019-04-30T09:59:01.000Z,16.937
2019-04-30T10:00:01.000Z,17
2019-04-30T10:01:02.000Z,16.937
2019-04-30T10:02:02.000Z,16.687
2019-04-30T10:03:01.000Z,16.75
2019-04-30T10:04:02.000Z,16.812
2019-04-30T10:05:01.000Z,16.937
2019-04-30T10:06:01.000Z,16.875
2019-04-30T10:07:01.000Z,16.75
2019-04-30T10:08:01.000Z,16.562
2019-04-30T10:09:02.000Z,16.562
2019-04-30T10:10:01.000Z,16.875
2019-04-30T10:11:02.000Z,16.875
2019-04-30T10:12:01.000Z,16.875
2019-04-30T10:13:02.000Z,16.937
2019-04-30T10:14:01.000Z,16.875
2019-04-30T10:15:01.000Z,16.75
2019-04-30T10:16:02.000Z,16.937
2019-04-30T10:17:01.000Z,17.062
2019-04-30T10:18:01.000Z,17.125
2019-04-30T10:19:02.000Z,17.062
2019-04-30T10:20:01.000Z,17
2019-04-30T10:21:01.000Z,17.187
2019-04-30T10:22:01.000Z,17.187
2019-04-30T10:23:01.000Z,17.312
2019-04-30T10:24:01.000Z,17.5
2019-04-30T10:25:01.000Z,17.5
2019-04-30T10:26:02.000Z,17.687
2019-04-30T10:27:01.000Z,17.937
2019-04-30T10:28:02.000Z,17.812
2019-04-30T10:29:01.000Z,17.625
2019-04-30T10:30:02.000Z,17.562
2019-04-30T10:31:01.000Z,17.437
2019-04-30T10:32:01.000Z,17.25
2019-04-30T10:33:01.000Z,17.25
2019-04-30T10:34:02.000Z,17.25
2019-04-30T10:35:01.000Z,17.312
2019-04-30T10:36:02.000Z,17.187
2019-04-30T10:37:01.000Z,16.937
2019-04-30T10:38:01.000Z,17.062
2019-04-30T10:39:02.000Z,17.437
2019-04-30T10:40:01.000Z,17.437
2019-04-30T10:41:02.000Z,17.562
2019-04-30T10:42:01.000Z,17.687
2019-04-30T10:43:02.000Z,17.812
2019-04-30T10:44:01.000Z,17.937
2019-04-30T10:45:01.000Z,18.062
2019-04-30T10:46:02.000Z,17.875
2019-04-30T10:47:01.000Z,17.812
2019-04-30T10:48:02.000Z,17.812
2019-04-30T10:49:01.000Z,17.75
2019-04-30T10:50:01.000Z,17.5
2019-04-30T10:51:01.000Z,17.375
2019-04-30T10:52:02.000Z,17.375
2019-04-30T10:53:01.000Z,17.437
2019-04-30T10:54:01.000Z,17.625
2019-04-30T10:55:02.000Z,17.625
2019-04-30T10:56:01.000Z,17.562
2019-04-30T10:57:01.000Z,17.5
2019-04-30T10:58:01.000Z,17.625
2019-04-30T10:59:02.000Z,17.75
2019-04-30T11:00:01.000Z,17.937
2019-04-30T11:01:01.000Z,18.125
2019-04-30T11:02:02.000Z,18.062
2019-04-30T11:03:02.000Z,17.937
2019-04-30T11:04:01.000Z,17.812
2019-04-30T11:05:02.000Z,17.625
2019-04-30T11:06:02.000Z,17.687
2019-04-30T11:07:01.000Z,17.812
2019-04-30T11:08:02.000Z,17.875
2019-04-30T11:09:01.000Z,18
2019-04-30T11:10:01.000Z,18.125
2019-04-30T11:11:01.000Z,17.937
2019-04-30T11:12:01.000Z,17.875
2019-04-30T11:13:02.000Z,17.75
2019-04-30T11:14:01.000Z,17.75
2019-04-30T11:15:01.000Z,17.75
2019-04-30T11:16:02.000Z,17.937
2019-04-30T11:17:01.000Z,18.062
2019-04-30T11:18:02.000Z,18.187
2019-04-30T11:19:01.000Z,18.312
2019-04-30T11:20:01.000Z,18.312
2019-04-30T11:21:01.000Z,18.375
2019-04-30T11:22:01.000Z,18.5
2019-04-30T11:23:01.000Z,18.562
2019-04-30T11:24:02.000Z,18.687
2019-04-30T11:25:01.000Z,18.625
2019-04-30T11:26:01.000Z,18.687
2019-04-30T11:27:01.000Z,18.687
2019-04-30T11:28:02.000Z,18.812
2019-04-30T11:29:01.000Z,18.687
2019-04-30T11:30:01.000Z,18.625
2019-04-30T11:31:02.000Z,18.5
2019-04-30T11:32:01.000Z,18.5
2019-04-30T11:33:02.000Z,18.5
2019-04-30T11:34:01.000Z,18.375
2019-04-30T11:35:02.000Z,18.25
2019-04-30T11:36:01.000Z,18.312
2019-04-30T11:37:02.000Z,18.312
2019-04-30T11:38:01.000Z,18.437
2019-04-30T11:39:02.000Z,18.375
2019-04-30T11:40:01.000Z,18.375
2019-04-30T11:41:02.000Z,18.375
2019-04-30T11:42:02.000Z,18.562
2019-04-30T11:43:02.000Z,18.437
2019-04-30T11:44:02.000Z,18.187
2019-04-30T11:45:01.000Z,18.062
2019-04-30T11:46:01.000Z,17.937
2019-04-30T11:47:02.000Z,17.812
2019-04-30T11:48:02.000Z,17.875
2019-04-30T11:49:01.000Z,18
2019-04-30T11:50:02.000Z,18.312
2019-04-30T11:51:02.000Z,18.312
2019-04-30T11:52:01.000Z,18.875
2019-04-30T11:53:02.000Z,18.875
2019-04-30T11:54:02.000Z,19
2019-04-30T11:55:01.000Z,19
2019-04-30T11:56:01.000Z,19.062
2019-04-30T11:57:01.000Z,19
2019-04-30T11:58:01.000Z,19.062
2019-04-30T11:59:02.000Z,19.25
2019-04-30T12:00:01.000Z,19.187
2019-04-30T12:01:02.000Z,19.125
2019-04-30T12:02:02.000Z,19
2019-04-30T12:03:01.000Z,19.062
2019-04-30T12:04:01.000Z,19.062
2019-04-30T12:05:01.000Z,19.062
2019-04-30T12:06:01.000Z,19.125
2019-04-30T12:07:02.000Z,19.187
2019-04-30T12:08:01.000Z,19.25
2019-04-30T12:09:01.000Z,19.25
2019-04-30T12:10:02.000Z,19.375
2019-04-30T12:11:02.000Z,19.5
2019-04-30T12:12:01.000Z,19.375
2019-04-30T12:13:01.000Z,19.375
2019-04-30T12:14:02.000Z,19.25
2019-04-30T12:15:02.000Z,19.187
2019-04-30T12:16:01.000Z,19
2019-04-30T12:17:02.000Z,19
2019-04-30T12:18:02.000Z,19.062
2019-04-30T12:19:01.000Z,19.062
2019-04-30T12:20:01.000Z,19.062
2019-04-30T12:21:02.000Z,19.187
2019-04-30T12:22:02.000Z,19.125
2019-04-30T12:23:01.000Z,19.062
2019-04-30T12:24:02.000Z,18.937
2019-04-30T12:25:02.000Z,19
2019-04-30T12:26:01.000Z,19
2019-04-30T12:27:01.000Z,18.875
2019-04-30T12:28:02.000Z,18.937
2019-04-30T12:29:02.000Z,19
2019-04-30T12:30:01.000Z,19
2019-04-30T12:31:02.000Z,18.937
2019-04-30T12:32:01.000Z,19
2019-04-30T12:33:01.000Z,19
2019-04-30T12:34:01.000Z,19
2019-04-30T12:35:01.000Z,19
2019-04-30T12:36:01.000Z,19
2019-04-30T12:37:01.000Z,19.062
2019-04-30T12:38:01.000Z,18.937
2019-04-30T12:39:02.000Z,18.937
2019-04-30T12:40:01.000Z,18.937
2019-04-30T12:41:02.000Z,18.875
2019-04-30T12:42:01.000Z,19
2019-04-30T12:43:01.000Z,19
2019-04-30T12:44:01.000Z,19.062
2019-04-30T12:45:01.000Z,19.187
2019-04-30T12:46:01.000Z,19.312
2019-04-30T12:47:02.000Z,19.375
2019-04-30T12:48:01.000Z,19.5
2019-04-30T12:49:02.000Z,19.625
2019-04-30T12:50:01.000Z,19.687
2019-04-30T12:51:01.000Z,19.687
2019-04-30T12:52:01.000Z,19.625
2019-04-30T12:53:02.000Z,19.625
2019-04-30T12:54:02.000Z,19.687
2019-04-30T12:55:02.000Z,19.687
2019-04-30T12:56:02.000Z,19.562
2019-04-30T12:57:01.000Z,19.562
2019-04-30T12:58:02.000Z,19.562
2019-04-30T12:59:02.000Z,19.687
2019-04-30T13:00:01.000Z,19.75
2019-04-30T13:01:02.000Z,19.937
2019-04-30T13:02:01.000Z,19.937
2019-04-30T13:03:01.000Z,19.937
2019-04-30T13:04:02.000Z,19.937