createdAt,value
2023-04-04T00:00:23.146Z,1.50
2023-04-04T00:02:50.437Z,1.60
2023-04-04T00:05:17.669Z,1.65
2023-04-04T00:07:47.941Z,1.40
2023-04-04T00:10:15.582Z,1.27
2023-04-04T00:12:43.157Z,1.45
2023-04-04T00:15:10.975Z,1.70
2023-04-04T00:17:37.832Z,1.40
2023-04-04T00:20:05.169Z,1.45
2023-04-04T00:22:32.209Z,1.67
2023-04-04T00:24:59.137Z,1.50
2023-04-04T00:27:26.108Z,1.50
2023-04-04T00:29:52.949Z,1.38
2023-04-04T00:32:19.805Z,1.52
2023-04-04T00:34:46.579Z,1.50
2023-04-04T00:37:13.698Z,1.38
2023-04-04T00:39:40.401Z,1.50
2023-04-04T00:42:07.334Z,1.55
2023-04-04T00:44:36.298Z,1.42
2023-04-04T00:47:04.190Z,1.50
2023-04-04T00:49:30.934Z,1.80
2023-04-04T00:51:57.996Z,1.30
2023-04-04T00:54:25.127Z,1.80
2023-04-04T00:56:55.389Z,1.73
2023-04-04T00:59:28.245Z,1.50
2023-04-04T01:01:55.753Z,1.45
2023-04-04T01:04:22.645Z,1.50
2023-04-04T01:06:50.156Z,1.38
2023-04-04T01:09:17.327Z,1.55
2023-04-04T01:11:44.783Z,1.50
2023-04-04T01:14:11.486Z,1.85
2023-04-04T01:16:39.018Z,1.75
2023-04-04T01:19:09.744Z,1.80
2023-04-04T01:21:37.358Z,1.52
2023-04-04T01:24:05.156Z,1.83
2023-04-04T01:26:31.975Z,1.88
2023-04-04T01:28:59.869Z,1.70
2023-04-04T01:31:42.830Z,1.80
2023-04-04T01:34:36.800Z,2.08
2023-04-04T01:37:09.173Z,1.88
2023-04-04T01:39:37.117Z,1.77
2023-04-04T01:42:03.981Z,1.85
2023-04-04T01:44:31.009Z,1.95
2023-04-04T01:46:58.029Z,2.03
2023-04-04T01:49:24.869Z,2.47
2023-04-04T01:51:52.760Z,1.50
2023-04-04T01:54:19.573Z,1.80
2023-04-04T01:56:46.577Z,1.80
2023-04-04T01:59:13.324Z,1.80
2023-04-04T02:01:40.150Z,1.73
2023-04-04T02:04:07.416Z,1.63
2023-04-04T02:06:34.125Z,2.40
2023-04-04T02:09:01.094Z,1.90
2023-04-04T02:11:27.854Z,1.85
2023-04-04T02:13:54.535Z,1.75
2023-04-04T02:16:21.401Z,1.75
2023-04-04T02:18:48.786Z,1.55
2023-04-04T02:21:15.513Z,1.65
2023-04-04T02:23:42.311Z,1.65
2023-04-04T02:26:09.098Z,2.10
2023-04-04T02:28:36.014Z,1.83
2023-04-04T02:31:03.405Z,1.70
2023-04-04T02:33:31.790Z,1.80
2023-04-04T02:35:59.516Z,1.80
2023-04-04T02:38:26.576Z,1.90
2023-04-04T02:40:54.330Z,1.98
2023-04-04T02:43:21.095Z,1.67
2023-04-04T02:45:49.190Z,1.85
2023-04-04T02:48:16.443Z,1.55
2023-04-04T02:50:43.524Z,1.50
2023-04-04T02:53:10.820Z,2.17
2023-04-04T02:55:37.486Z,1.70
2023-04-04T02:58:04.320Z,1.42
2023-04-04T03:00:31.470Z,1.77
2023-04-04T03:02:58.675Z,1.90
2023-04-04T03:05:26.929Z,1.85
2023-04-04T03:07:56.461Z,1.88
2023-04-04T03:10:27.911Z,1.60
2023-04-04T03:12:54.695Z,1.70
2023-04-04T03:15:21.493Z,1.77
2023-04-04T03:17:48.689Z,1.65
2023-04-04T03:20:16.293Z,1.98
2023-04-04T03:22:43.095Z,1.85
2023-04-04T03:25:10.303Z,1.92
2023-04-04T03:27:37.318Z,1.83
2023-04-04T03:30:05.318Z,1.85
2023-04-04T03:32:32.468Z,1.92
2023-04-04T03:34:59.281Z,2.10
2023-04-04T03:37:26.063Z,2.17
2023-04-04T03:39:52.692Z,2.20
2023-04-04T03:42:19.484Z,1.73
2023-04-04T03:44:46.367Z,1.70
2023-04-04T03:47:14.333Z,2.00
2023-04-04T03:49:41.460Z,1.63
2023-04-04T03:52:08.267Z,1.83
2023-04-04T03:54:35.039Z,2.03
2023-04-04T03:57:02.093Z,1.63
2023-04-04T03:59:29.610Z,1.88
2023-04-04T04:01:56.352Z,2.13
2023-04-04T04:04:23.036Z,1.95
2023-04-04T04:06:50.010Z,2.20
2023-04-04T04:09:16.716Z,1.90
2023-04-04T04:11:43.428Z,1.65
2023-04-04T04:14:10.092Z,2.47
2023-04-04T04:16:40.375Z,1.77
2023-04-04T04:19:07.125Z,2.13
2023-04-04T04:21:34.120Z,1.90
2023-04-04T04:24:01.035Z,2.08
2023-04-04T04:26:27.749Z,2.10
2023-04-04T04:28:54.469Z,2.17
2023-04-04T04:31:21.640Z,2.35
2023-04-04T04:33:48.796Z,2.13
2023-04-04T04:36:15.850Z,1.83
2023-04-04T04:38:42.804Z,1.88
2023-04-04T04:41:09.466Z,1.92
2023-04-04T04:43:37.426Z,2.03
2023-04-04T04:46:04.240Z,2.45
2023-04-04T04:48:31.168Z,2.20
2023-04-04T04:50:57.961Z,1.77
2023-04-04T04:53:24.756Z,2.20
2023-04-04T04:55:52.480Z,2.30
2023-04-04T04:58:24.366Z,2.55
2023-04-04T05:00:56.723Z,2.20
2023-04-04T05:03:23.867Z,2.38
2023-04-04T05:05:51.371Z,1.85
2023-04-04T05:08:18.775Z,2.00
2023-04-04T05:10:45.589Z,1.90
2023-04-04T05:13:12.570Z,2.03
2023-04-04T05:15:39.349Z,2.22
2023-04-04T05:18:06.150Z,2.05
2023-04-04T05:20:33.391Z,2.08
2023-04-04T05:23:00.134Z,1.90
2023-04-04T05:25:27.684Z,2.47
2023-04-04T05:27:55.783Z,2.10
2023-04-04T05:30:22.689Z,2.10
2023-04-04T05:32:51.535Z,2.20
2023-04-04T05:35:19.017Z,1.83
2023-04-04T05:37:45.856Z,2.45
2023-04-04T05:40:12.730Z,2.47
2023-04-04T05:42:39.429Z,2.38
2023-04-04T05:45:06.817Z,2.20
2023-04-04T05:47:33.571Z,2.15
2023-04-04T05:50:01.295Z,2.22
2023-04-04T05:52:28.020Z,2.45
2023-04-04T05:54:54.812Z,2.22
2023-04-04T05:57:22.949Z,2.00
2023-04-04T05:59:50.481Z,2.17
2023-04-04T06:02:17.532Z,2.45
2023-04-04T06:04:45.546Z,2.15
2023-04-04T06:07:12.259Z,2.42
2023-04-04T06:09:39.940Z,2.42
2023-04-04T06:12:07.329Z,2.70
2023-04-04T06:14:33.995Z,2.33
2023-04-04T06:17:01.048Z,2.40
2023-04-04T06:19:27.739Z,2.38
2023-04-04T06:21:54.440Z,2.30
2023-04-04T06:24:21.159Z,2.13
2023-04-04T06:26:51.468Z,2.20
2023-04-04T06:29:18.535Z,1.95
2023-04-04T06:31:45.792Z,1.80
2023-04-04T06:34:12.689Z,1.83
2023-04-04T06:36:39.369Z,2.00
2023-04-04T06:39:06.357Z,2.00
2023-04-04T06:41:33.344Z,2.05
2023-04-04T06:44:00.642Z,2.55
2023-04-04T06:46:27.651Z,2.35
2023-04-04T06:48:55.114Z,2.30
2023-04-04T06:51:21.973Z,1.75
2023-04-04T06:53:49.339Z,2.10
2023-04-04T06:56:16.545Z,2.42
2023-04-04T06:58:43.358Z,1.80
2023-04-04T07:01:10.240Z,2.13
2023-04-04T07:03:37.526Z,2.13
2023-04-04T07:06:04.855Z,2.20
2023-04-04T07:08:36.315Z,2.13
2023-04-04T07:11:08.148Z,2.28
2023-04-04T07:13:35.519Z,2.05
2023-04-04T07:16:02.652Z,2.03
2023-04-04T07:18:29.598Z,3.33
2023-04-04T07:20:56.354Z,2.03
2023-04-04T07:23:23.055Z,1.83
2023-04-04T07:25:49.835Z,2.35
2023-04-04T07:28:16.640Z,2.28
2023-04-04T07:30:43.442Z,2.28
2023-04-04T07:33:10.623Z,2.00
2023-04-04T07:35:38.074Z,2.30
2023-04-04T07:38:05.031Z,2.50
2023-04-04T07:40:32.021Z,1.92
2023-04-04T07:42:58.800Z,2.15
2023-04-04T07:45:25.644Z,2.42
2023-04-04T07:47:52.711Z,1.67
2023-04-04T07:50:19.576Z,2.70
2023-04-04T07:52:52.138Z,2.70
2023-04-04T07:55:19.875Z,2.30
2023-04-04T07:57:47.224Z,2.03
2023-04-04T08:00:14.944Z,2.58
2023-04-04T08:02:44.389Z,1.98
2023-04-04T08:05:11.261Z,2.28
2023-04-04T08:07:37.973Z,2.53
2023-04-04T08:10:05.100Z,2.33
2023-04-04T08:12:32.341Z,2.38
2023-04-04T08:14:59.062Z,2.10
2023-04-04T08:17:25.892Z,2.00
2023-04-04T08:19:52.546Z,2.25
2023-04-04T08:22:19.507Z,2.42
2023-04-04T08:24:46.431Z,1.92
2023-04-04T08:27:14.877Z,2.20
2023-04-04T08:29:41.892Z,2.17
2023-04-04T08:32:09.455Z,2.15
2023-04-04T08:34:36.412Z,2.38
2023-04-04T08:37:03.322Z,2.47
2023-04-04T08:39:30.092Z,2.42
2023-04-04T08:42:06.675Z,1.92
2023-04-04T08:44:34.987Z,1.90
2023-04-04T08:47:06.268Z,1.95
2023-04-04T08:49:38.282Z,1.88
2023-04-04T08:52:06.470Z,1.98
2023-04-04T08:54:35.624Z,2.10
2023-04-04T08:57:02.513Z,2.20
2023-04-04T08:59:29.381Z,1.95
2023-04-04T09:02:25.486Z,1.75
2023-04-04T09:05:05.362Z,1.90
2023-04-04T09:07:36.436Z,2.38
2023-04-04T09:10:05.192Z,1.80
2023-04-04T09:12:35.312Z,2.17
2023-04-04T09:15:03.589Z,2.35
2023-04-04T09:17:30.282Z,2.00
2023-04-04T09:20:00.315Z,2.40
2023-04-04T09:22:27.429Z,1.92
2023-04-04T09:24:54.195Z,2.20
2023-04-04T09:27:21.476Z,2.25
2023-04-04T09:29:48.173Z,2.15
2023-04-04T09:32:16.350Z,2.20
2023-04-04T09:34:45.188Z,1.75
2023-04-04T09:37:16.813Z,1.92
2023-04-04T09:39:44.861Z,2.55
2023-04-04T09:42:12.464Z,2.58
2023-04-04T09:44:39.497Z,2.65
2023-04-04T09:47:31.936Z,2.35
2023-04-04T09:50:02.825Z,2.08
2023-04-04T09:52:35.958Z,2.08
2023-04-04T09:55:04.354Z,2.20
2023-04-04T09:57:36.199Z,2.88
2023-04-04T10:00:07.219Z,2.25
2023-04-04T10:02:34.086Z,2.30
2023-04-04T10:07:32.318Z,2.53
2023-04-04T10:10:04.876Z,2.30
2023-04-04T10:12:33.379Z,2.50
2023-04-04T10:15:01.165Z,2.80
2023-04-04T10:17:48.005Z,2.50
2023-04-04T10:20:15.876Z,2.90
2023-04-04T10:22:44.961Z,2.75
2023-04-04T10:25:11.940Z,2.30
2023-04-04T10:27:39.050Z,2.90
2023-04-04T10:30:07.862Z,3.33
2023-04-04T10:32:47.225Z,2.75
2023-04-04T10:35:14.550Z,2.80
2023-04-04T10:37:45.716Z,2.47
2023-04-04T10:40:17.582Z,2.65
2023-04-04T10:42:49.825Z,2.70
2023-04-04T10:45:21.708Z,2.85
2023-04-04T10:47:49.683Z,2.85
2023-04-04T10:50:16.840Z,2.60
2023-04-04T10:52:45.732Z,2.70
2023-04-04T10:55:15.231Z,2.53
2023-04-04T10:57:52.565Z,2.88
2023-04-04T11:00:23.709Z,2.58
2023-04-04T11:02:53.378Z,3.28
2023-04-04T11:05:42.264Z,2.80
2023-04-04T11:08:13.839Z,2.67
2023-04-04T11:10:45.560Z,3.00
2023-04-04T11:13:22.502Z,2.90
2023-04-04T11:16:00.974Z,2.72
2023-04-04T11:18:43.288Z,2.58
2023-04-04T11:21:24.029Z,2.90
2023-04-04T11:24:00.356Z,2.95
2023-04-04T11:26:33.049Z,2.90
2023-04-04T11:29:08.949Z,3.10
2023-04-04T11:31:45.568Z,2.75
2023-04-04T11:34:13.299Z,2.33
2023-04-04T11:36:40.743Z,2.90
2023-04-04T11:39:31.192Z,2.67
2023-04-04T11:42:08.685Z,3.10
2023-04-04T11:44:54.853Z,2.70
2023-04-04T11:47:25.052Z,2.70
2023-04-04T11:49:53.964Z,2.90
2023-04-04T11:52:21.326Z,3.05
2023-04-04T11:54:49.091Z,3.33
2023-04-04T11:57:17.968Z,2.50
2023-04-04T11:59:49.508Z,3.10
2023-04-04T12:02:34.642Z,2.60
2023-04-04T12:05:01.904Z,3.10
2023-04-04T12:07:29.621Z,2.63
2023-04-04T12:09:59.552Z,2.92
2023-04-04T12:12:28.362Z,3.58
2023-04-04T12:15:06.245Z,3.03
2023-04-04T12:17:43.502Z,2.88
2023-04-04T12:20:11.338Z,3.53
2023-04-04T12:22:38.578Z,3.20
2023-04-04T12:25:06.575Z,2.72
2023-04-04T12:27:34.036Z,2.60
2023-04-04T12:30:01.358Z,3.15
2023-04-04T12:32:28.256Z,3.10
2023-04-04T12:35:01.169Z,2.95
2023-04-04T12:37:30.996Z,2.55
2023-04-04T12:39:58.392Z,3.10
2023-04-04T12:42:26.305Z,3.00
2023-04-04T12:44:54.685Z,2.72
2023-04-04T12:47:24.437Z,2.80
2023-04-04T12:49:54.889Z,2.60
2023-04-04T12:52:23.685Z,3.10
2023-04-04T12:55:06.778Z,3.10
2023-04-04T12:57:36.013Z,2.80
2023-04-04T13:00:06.135Z,3.20
2023-04-04T13:02:36.005Z,2.92
2023-04-04T13:05:03.894Z,3.17
2023-04-04T13:07:42.891Z,4.25
2023-04-04T13:10:14.456Z,2.63
2023-04-04T13:12:58.749Z,2.60
2023-04-04T13:15:50.429Z,2.80
2023-04-04T13:18:32.278Z,2.92
2023-04-04T13:20:59.323Z,2.95
2023-04-04T13:23:26.130Z,2.80
2023-04-04T13:25:52.825Z,2.88
2023-04-04T13:28:19.617Z,2.95
2023-04-04T13:30:49.938Z,3.17
2023-04-04T13:33:18.480Z,3.10
2023-04-04T13:35:46.647Z,2.85
2023-04-04T13:38:13.697Z,3.05
2023-04-04T13:40:40.772Z,3.28
2023-04-04T13:43:08.295Z,2.30
2023-04-04T13:45:35.835Z,2.50
2023-04-04T13:48:04.246Z,2.78
2023-04-04T13:50:32.885Z,2.67
2023-04-04T13:52:59.680Z,2.70
2023-04-04T13:55:27.393Z,2.60
2023-04-04T13:57:54.233Z,3.80
2023-04-04T14:00:21.526Z,3.03
2023-04-04T14:02:52.455Z,3.35
2023-04-04T14:05:21.497Z,2.90
2023-04-04T14:07:48.454Z,2.85
2023-04-04T14:10:16.769Z,3.17
2023-04-04T14:12:43.735Z,3.22
2023-04-04T14:15:12.212Z,3.53
2023-04-04T14:17:39.390Z,3.63
2023-04-04T14:20:07.936Z,3.58
2023-04-04T14:22:34.835Z,3.75
2023-04-04T14:25:01.936Z,4.07
2023-04-04T14:27:28.827Z,3.70
2023-04-04T14:29:55.520Z,3.83
2023-04-04T14:32:22.292Z,4.00
2023-04-04T14:34:49.756Z,3.30
2023-04-04T14:37:17.111Z,3.70
2023-04-04T14:39:43.883Z,3.78
2023-04-04T14:42:10.568Z,4.10
2023-04-04T14:44:37.404Z,3.47
2023-04-04T14:47:04.292Z,3.78
2023-04-04T14:49:31.207Z,3.45
2023-04-04T14:51:57.980Z,3.47
2023-04-04T14:54:24.731Z,3.42
2023-04-04T14:56:51.526Z,4.32
2023-04-04T14:59:18.404Z,3.63
2023-04-04T15:01:45.313Z,3.58
2023-04-04T15:04:12.169Z,4.00
2023-04-04T15:06:39.351Z,3.15
2023-04-04T15:09:06.711Z,3.35
2023-04-04T15:11:35.365Z,3.25
2023-04-04T15:14:02.242Z,3.78
2023-04-04T15:16:33.202Z,4.00
2023-04-04T15:19:00.738Z,4.15
2023-04-04T15:21:28.671Z,4.13
2023-04-04T15:23:55.545Z,3.20
2023-04-04T15:26:22.791Z,3.60
2023-04-04T15:28:49.690Z,3.55
2023-04-04T15:31:16.772Z,3.45
2023-04-04T15:33:43.519Z,3.63
2023-04-04T15:36:10.540Z,3.03
2023-04-04T15:38:37.294Z,3.38
2023-04-04T15:41:10.479Z,3.63
2023-04-04T15:43:37.470Z,3.08
2023-04-04T15:46:04.788Z,3.38
2023-04-04T15:48:31.982Z,3.42
2023-04-04T15:51:03.305Z,2.80
2023-04-04T15:53:30.975Z,3.20
2023-04-04T15:55:58.659Z,3.17
2023-04-04T15:58:26.428Z,3.88
2023-04-04T16:00:54.183Z,3.20
2023-04-04T16:03:21.460Z,3.50
2023-04-04T16:05:48.562Z,3.40
2023-04-04T16:08:15.401Z,3.70
2023-04-04T16:10:44.036Z,3.85
2023-04-04T16:13:11.502Z,3.50
2023-04-04T16:15:40.827Z,3.60
2023-04-04T16:18:07.831Z,3.42
2023-04-04T16:20:35.578Z,4.00
2023-04-04T16:23:02.314Z,3.22
2023-04-04T16:25:29.203Z,3.63
2023-04-04T16:27:56.046Z,3.20
2023-04-04T16:30:22.754Z,3.80
2023-04-04T16:32:49.804Z,3.88
2023-04-04T16:35:16.707Z,3.53
2023-04-04T16:37:43.342Z,3.38
2023-04-04T16:40:11.247Z,3.58
2023-04-04T16:42:38.605Z,3.15
2023-04-04T16:45:08.140Z,4.25
2023-04-04T16:47:36.641Z,3.35
2023-04-04T16:50:07.392Z,3.22
2023-04-04T16:52:34.120Z,3.35
2023-04-04T16:55:00.970Z,3.67
2023-04-04T16:57:27.843Z,3.67
2023-04-04T16:59:54.629Z,3.70
2023-04-04T17:02:21.893Z,3.40
2023-04-04T17:04:48.709Z,3.28
2023-04-04T17:07:15.910Z,3.88
2023-04-04T17:09:42.796Z,4.18
2023-04-04T17:12:09.742Z,3.42
2023-04-04T17:14:36.973Z,3.95
2023-04-04T17:17:05.341Z,3.30
2023-04-04T17:19:34.802Z,3.47
2023-04-04T17:22:02.152Z,3.70
2023-04-04T17:24:29.060Z,3.08
2023-04-04T17:26:58.227Z,3.53
2023-04-04T17:29:26.835Z,3.20
2023-04-04T17:31:55.755Z,3.40
2023-04-04T17:34:23.393Z,3.65
2023-04-04T17:36:51.167Z,3.17
2023-04-04T17:39:18.004Z,3.53
2023-04-04T17:41:47.727Z,3.33
2023-04-04T17:44:15.763Z,3.28
2023-04-04T17:46:43.243Z,3.67
2023-04-04T17:49:10.074Z,3.35
2023-04-04T17:51:37.478Z,3.10
2023-04-04T17:54:05.442Z,3.70
2023-04-04T17:56:32.451Z,3.67
2023-04-04T17:58:59.360Z,4.07
2023-04-04T18:01:28.104Z,3.63
2023-04-04T18:03:55.660Z,3.53
2023-04-04T18:06:23.819Z,4.03
2023-04-04T18:08:51.287Z,4.25
2023-04-04T18:11:18.178Z,3.63
2023-04-04T18:13:45.124Z,3.90
2023-04-04T18:16:12.236Z,4.10
2023-04-04T18:18:40.402Z,4.00
2023-04-04T18:21:08.475Z,4.05
2023-04-04T18:23:35.679Z,3.95
2023-04-04T18:26:02.634Z,3.85
2023-04-04T18:28:29.716Z,3.80
2023-04-04T18:30:56.686Z,4.15
2023-04-04T18:33:24.915Z,4.00
2023-04-04T18:35:51.690Z,4.07
2023-04-04T18:38:19.223Z,3.45
2023-04-04T18:40:46.516Z,3.80
2023-04-04T18:43:13.291Z,3.88
2023-04-04T18:45:41.615Z,3.97
2023-04-04T18:48:08.822Z,3.92
2023-04-04T18:50:35.836Z,3.75
2023-04-04T18:53:02.675Z,4.28
2023-04-04T18:55:29.363Z,4.00
2023-04-04T18:57:57.492Z,3.83
2023-04-04T19:00:24.582Z,3.72
2023-04-04T19:02:51.830Z,3.83
2023-04-04T19:05:24.158Z,3.75
2023-04-04T19:07:56.394Z,3.35
2023-04-04T19:10:23.225Z,3.80
2023-04-04T19:12:50.044Z,3.97
2023-04-04T19:15:16.966Z,3.90
2023-04-04T19:17:43.746Z,3.72
2023-04-04T19:20:11.521Z,3.38
2023-04-04T19:22:38.347Z,3.53
2023-04-04T19:25:05.329Z,3.53
2023-04-04T19:27:32.073Z,3.10
2023-04-04T19:29:59.089Z,3.28
2023-04-04T19:32:28.054Z,3.40
2023-04-04T19:34:56.326Z,3.40
2023-04-04T19:37:24.511Z,2.90
2023-04-04T19:39:51.323Z,3.35
2023-04-04T19:42:24.302Z,3.38
2023-04-04T19:44:51.181Z,3.10
2023-04-04T19:47:20.051Z,3.17
2023-04-04T19:49:48.780Z,3.10
2023-04-04T19:52:22.325Z,3.03
2023-04-04T19:54:49.094Z,3.25
2023-04-04T19:57:20.578Z,3.08
2023-04-04T19:59:54.643Z,2.88
2023-04-04T20:02:41.558Z,2.85
2023-04-04T20:05:34.106Z,2.88
2023-04-04T20:08:01.411Z,2.90
2023-04-04T20:10:42.235Z,2.67
2023-04-04T20:13:09.419Z,3.15
2023-04-04T20:15:44.957Z,2.83
2023-04-04T20:18:27.532Z,3.00
2023-04-04T20:21:09.186Z,3.15
2023-04-04T20:23:45.724Z,2.72
2023-04-04T20:26:33.644Z,2.85
2023-04-04T20:29:00.592Z,2.80
2023-04-04T20:31:27.409Z,2.95
2023-04-04T20:33:54.765Z,2.80
2023-04-04T20:36:21.834Z,2.92
2023-04-04T20:38:48.828Z,2.80
2023-04-04T20:41:22.289Z,2.65
2023-04-04T20:43:57.626Z,2.53
2023-04-04T20:46:26.901Z,2.83
2023-04-04T20:48:56.465Z,3.10
2023-04-04T20:51:27.054Z,2.75
2023-04-04T20:53:55.880Z,3.17
2023-04-04T20:56:43.569Z,3.08
2023-04-04T20:59:31.898Z,3.28
2023-04-04T21:02:15.740Z,2.63
2023-04-04T21:04:45.845Z,2.97
2023-04-04T21:07:32.836Z,3.20
2023-04-04T21:10:00.999Z,3.00
2023-04-04T21:12:28.235Z,2.50
2023-04-04T21:14:55.020Z,2.83
2023-04-04T21:17:22.007Z,2.95
2023-04-04T21:19:50.093Z,2.92
2023-04-04T21:22:17.159Z,3.10
2023-04-04T21:24:44.157Z,2.95
2023-04-04T21:27:33.470Z,3.00
2023-04-04T21:30:00.575Z,2.85
2023-04-04T21:32:28.411Z,2.95
2023-04-04T21:34:55.233Z,2.90
2023-04-04T21:37:22.521Z,2.47
2023-04-04T21:39:57.222Z,2.88
2023-04-04T21:42:24.224Z,2.60
2023-04-04T21:44:50.977Z,3.17
2023-04-04T21:47:17.730Z,2.97
2023-04-04T21:49:44.583Z,3.25
2023-04-04T21:52:11.641Z,2.90
2023-04-04T21:54:38.414Z,3.10
2023-04-04T21:57:05.165Z,3.00
2023-04-04T21:59:32.041Z,3.28
2023-04-04T22:01:58.865Z,3.58
2023-04-04T22:04:25.723Z,2.92
2023-04-04T22:06:52.482Z,3.33
2023-04-04T22:09:19.177Z,2.88
2023-04-04T22:11:46.008Z,2.70
2023-04-04T22:14:17.163Z,3.20
2023-04-04T22:16:43.965Z,3.65
2023-04-04T22:19:11.756Z,3.20
2023-04-04T22:21:38.840Z,3.15
2023-04-04T22:24:06.338Z,3.08
2023-04-04T22:26:34.001Z,3.40
2023-04-04T22:29:03.382Z,3.50
2023-04-04T22:31:31.095Z,3.35
2023-04-04T22:33:57.887Z,3.25
2023-04-04T22:36:25.107Z,3.10
2023-04-04T22:38:59.371Z,3.50
2023-04-04T22:41:27.989Z,3.33
2023-04-04T22:43:55.399Z,3.58
2023-04-04T22:46:22.319Z,3.35
2023-04-04T22:48:49.150Z,3.50
2023-04-04T22:51:16.406Z,3.75
2023-04-04T22:53:44.555Z,3.50
2023-04-04T22:56:11.608Z,3.70
2023-04-04T22:58:38.804Z,3.47
2023-04-04T23:01:06.367Z,3.88
2023-04-04T23:03:33.381Z,3.58
2023-04-04T23:06:00.469Z,3.15
2023-04-04T23:08:27.453Z,3.47
2023-04-04T23:10:54.379Z,3.53
2023-04-04T23:13:22.384Z,3.47
2023-04-04T23:15:49.746Z,3.30
2023-04-04T23:18:16.545Z,3.30
2023-04-04T23:20:43.699Z,2.97
2023-04-04T23:23:10.681Z,3.50
2023-04-04T23:25:37.454Z,4.07
2023-04-04T23:28:04.159Z,3.45
2023-04-04T23:30:31.079Z,3.30
2023-04-04T23:32:57.899Z,3.70
2023-04-04T23:35:24.653Z,3.30
2023-04-04T23:37:51.624Z,3.35
2023-04-04T23:40:18.425Z,3.40
2023-04-04T23:42:45.398Z,3.25
2023-04-04T23:45:12.429Z,3.33
2023-04-04T23:47:39.237Z,3.80
2023-04-04T23:50:07.419Z,3.65
2023-04-04T23:52:35.360Z,3.25
2023-04-04T23:55:02.033Z,4.07
2023-04-04T23:57:28.718Z,3.50
2023-04-04T23:59:55.858Z,3.78
