createdAt,value
2019-03-19T00:00:03.325Z,18.40
2019-03-19T00:01:03.372Z,14.90
2019-03-19T00:02:03.337Z,13.50
2019-03-19T00:03:03.311Z,17.00
2019-03-19T00:04:03.332Z,13.30
2019-03-19T00:05:03.283Z,17.40
2019-03-19T00:06:03.286Z,15.80
2019-03-19T00:07:03.288Z,15.00
2019-03-19T00:08:03.284Z,10.60
2019-03-19T00:09:03.259Z,14.40
2019-03-19T00:10:03.269Z,16.00
2019-03-19T00:11:03.245Z,16.40
2019-03-19T00:12:03.234Z,14.90
2019-03-19T00:13:03.226Z,11.80
2019-03-19T00:14:03.213Z,14.40
2019-03-19T00:15:03.820Z,13.50
2019-03-19T00:16:03.148Z,12.30
2019-03-19T00:17:03.180Z,13.60
2019-03-19T00:18:03.167Z,17.20
2019-03-19T00:19:03.184Z,14.10
2019-03-19T00:20:03.114Z,16.70
2019-03-19T00:21:03.097Z,13.90
2019-03-19T00:22:03.125Z,15.20
2019-03-19T00:23:03.074Z,14.50
2019-03-19T00:24:03.115Z,14.00
2019-03-19T00:25:03.125Z,15.50
2019-03-19T00:26:03.053Z,12.70
2019-03-19T00:27:03.054Z,20.10
2019-03-19T00:28:03.037Z,13.90
2019-03-19T00:29:03.041Z,16.90
2019-03-19T00:30:03.052Z,13.40
2019-03-19T00:31:03.018Z,15.80
2019-03-19T00:32:02.983Z,11.90
2019-03-19T00:33:02.974Z,13.70
2019-03-19T00:34:02.969Z,15.00
2019-03-19T00:35:03.011Z,14.10
2019-03-19T00:36:02.929Z,15.00
2019-03-19T00:37:02.970Z,15.50
2019-03-19T00:38:02.907Z,13.90
2019-03-19T00:39:02.904Z,17.30
2019-03-19T00:40:02.932Z,16.30
2019-03-19T00:41:02.891Z,17.00
2019-03-19T00:42:02.866Z,21.10
2019-03-19T00:43:02.866Z,13.30
2019-03-19T00:44:02.856Z,16.40
2019-03-19T00:45:02.860Z,16.80
2019-03-19T00:46:02.845Z,17.30
2019-03-19T00:47:02.817Z,15.80
2019-03-19T00:48:02.815Z,13.20
2019-03-19T00:49:02.824Z,15.70
2019-03-19T00:50:02.861Z,16.40
2019-03-19T00:51:02.782Z,16.20
2019-03-19T00:52:02.781Z,17.80
2019-03-19T00:53:02.766Z,14.70
2019-03-19T00:54:02.762Z,13.60
2019-03-19T00:55:02.807Z,16.30
2019-03-19T00:56:02.768Z,18.30
2019-03-19T00:57:02.713Z,17.40
2019-03-19T00:58:02.732Z,16.20
2019-03-19T00:59:02.679Z,18.70
2019-03-19T01:00:02.787Z,13.90
2019-03-19T01:01:02.679Z,14.80
2019-03-19T01:02:02.649Z,16.00
2019-03-19T01:03:02.634Z,15.50
2019-03-19T01:04:02.649Z,16.60
2019-03-19T01:05:02.622Z,13.10
2019-03-19T01:06:02.669Z,15.10
2019-03-19T01:08:11.807Z,21.40
2019-03-19T01:09:12.807Z,17.20
2019-03-19T01:10:12.803Z,19.40
2019-03-19T01:11:12.770Z,16.50
2019-03-19T01:12:12.761Z,15.80
2019-03-19T01:13:12.741Z,16.20
2019-03-19T01:14:12.712Z,16.60
2019-03-19T01:15:12.740Z,14.40
2019-03-19T01:16:12.691Z,17.10
2019-03-19T01:17:12.698Z,14.40
2019-03-19T01:18:12.671Z,17.60
2019-03-19T01:19:12.694Z,17.20
2019-03-19T01:20:12.674Z,16.70
2019-03-19T01:21:12.659Z,14.60
2019-03-19T01:22:12.627Z,15.60
2019-03-19T01:23:12.621Z,14.00
2019-03-19T01:24:12.626Z,18.20
2019-03-19T01:25:12.604Z,15.70
2019-03-19T01:26:12.617Z,14.20
2019-03-19T01:27:12.580Z,15.80
2019-03-19T01:28:12.581Z,13.60
2019-03-19T01:29:12.572Z,15.00
2019-03-19T01:30:12.549Z,16.20
2019-03-19T01:31:12.560Z,20.00
2019-03-19T01:32:12.513Z,19.60
2019-03-19T01:33:12.520Z,15.20
2019-03-19T01:34:12.492Z,15.20
2019-03-19T01:35:12.512Z,16.80
2019-03-19T01:36:12.516Z,13.80
2019-03-19T01:37:12.468Z,18.00
2019-03-19T01:38:12.479Z,17.70
2019-03-19T01:39:12.447Z,14.50
2019-03-19T01:40:12.435Z,17.70
2019-03-19T01:41:12.446Z,15.60
2019-03-19T01:42:12.414Z,14.60
2019-03-19T01:43:12.644Z,13.20
2019-03-19T01:44:12.388Z,14.90
2019-03-19T01:45:12.379Z,16.00
2019-03-19T01:46:12.428Z,17.50
2019-03-19T01:47:12.363Z,17.90
2019-03-19T01:48:12.374Z,13.30
2019-03-19T01:49:12.326Z,11.90
2019-03-19T01:50:12.319Z,11.60
2019-03-19T01:51:12.353Z,14.70
2019-03-19T01:52:12.307Z,13.90
2019-03-19T01:53:12.288Z,18.10
2019-03-19T01:54:12.275Z,19.00
2019-03-19T01:55:12.273Z,18.80
2019-03-19T01:56:12.265Z,18.50
2019-03-19T01:57:12.237Z,21.50
2019-03-19T01:58:12.235Z,16.50
2019-03-19T01:59:12.226Z,23.50
2019-03-19T02:00:12.204Z,21.30
2019-03-19T02:01:12.207Z,18.70
2019-03-19T02:02:12.177Z,18.60
2019-03-19T02:03:12.200Z,22.60
2019-03-19T02:04:12.162Z,19.50
2019-03-19T02:05:12.156Z,22.00
2019-03-19T02:06:12.560Z,17.00
2019-03-19T02:07:12.170Z,17.50
2019-03-19T02:08:12.117Z,15.90
2019-03-19T02:09:12.126Z,15.50
2019-03-19T02:10:12.118Z,18.10
2019-03-19T02:11:12.106Z,19.50
2019-03-19T02:12:12.072Z,18.00
2019-03-19T02:13:12.067Z,19.60
2019-03-19T02:14:12.041Z,16.20
2019-03-19T02:15:12.041Z,16.50
2019-03-19T02:16:12.038Z,18.70
2019-03-19T02:17:12.794Z,15.40
2019-03-19T02:18:12.000Z,16.60
2019-03-19T02:19:11.993Z,15.00
2019-03-19T02:20:11.980Z,16.50
2019-03-19T02:21:11.991Z,18.00
2019-03-19T02:22:11.969Z,16.70
2019-03-19T02:23:11.949Z,17.70
2019-03-19T02:24:11.945Z,20.80
2019-03-19T02:25:11.933Z,14.10
2019-03-19T02:26:16.311Z,14.50
2019-03-19T02:27:11.908Z,16.20
2019-03-19T02:28:11.906Z,17.40
2019-03-19T02:29:11.892Z,16.20
2019-03-19T02:30:11.872Z,17.10
2019-03-19T02:31:11.890Z,24.20
2019-03-19T02:32:11.871Z,19.00
2019-03-19T02:33:11.848Z,21.50
2019-03-19T02:34:11.861Z,17.60
2019-03-19T02:35:11.852Z,15.40
2019-03-19T02:36:11.838Z,18.20
2019-03-19T02:37:11.806Z,18.00
2019-03-19T02:38:11.800Z,17.90
2019-03-19T02:39:11.775Z,21.30
2019-03-19T02:40:11.807Z,19.20
2019-03-19T02:41:11.780Z,21.60
2019-03-19T02:42:11.771Z,23.00
2019-03-19T02:43:11.762Z,20.70
2019-03-19T02:44:11.753Z,20.70
2019-03-19T02:45:11.718Z,18.40
2019-03-19T02:46:11.728Z,19.50
2019-03-19T02:47:11.706Z,19.50
2019-03-19T02:48:11.689Z,20.00
2019-03-19T02:49:11.682Z,15.70
2019-03-19T02:50:11.660Z,16.40
2019-03-19T02:51:11.676Z,17.60
2019-03-19T02:52:11.639Z,19.20
2019-03-19T02:53:11.633Z,16.80
2019-03-19T02:54:11.617Z,16.40
2019-03-19T02:55:11.610Z,20.10
2019-03-19T02:56:11.627Z,19.90
2019-03-19T02:57:11.591Z,18.60
2019-03-19T02:58:11.575Z,21.00
2019-03-19T03:02:10.205Z,12.60
2019-03-19T03:03:11.203Z,19.70
2019-03-19T03:04:11.155Z,22.00
2019-03-19T03:05:11.141Z,19.90
2019-03-19T03:06:11.152Z,21.10
2019-03-19T03:07:11.150Z,22.70
2019-03-19T03:08:11.110Z,21.80
2019-03-19T03:09:11.124Z,15.20
2019-03-19T03:10:11.096Z,15.50
2019-03-19T03:11:11.092Z,19.60
2019-03-19T03:12:11.247Z,19.00
2019-03-19T03:13:11.069Z,18.70
2019-03-19T03:14:11.059Z,19.30
2019-03-19T03:15:11.061Z,18.90
2019-03-19T03:16:11.029Z,17.60
2019-03-19T03:17:11.040Z,18.80
2019-03-19T03:18:11.014Z,19.40
2019-03-19T03:19:11.005Z,18.60
2019-03-19T03:20:10.995Z,18.80
2019-03-19T03:21:10.985Z,17.30
2019-03-19T03:22:10.979Z,17.70
2019-03-19T03:23:10.958Z,17.40
2019-03-19T03:24:10.950Z,17.00
2019-03-19T03:25:10.955Z,21.10
2019-03-19T03:26:10.933Z,20.10
2019-03-19T03:27:10.926Z,20.40
2019-03-19T03:28:10.898Z,22.00
2019-03-19T03:29:10.900Z,19.80
2019-03-19T03:30:10.885Z,25.40
2019-03-19T03:31:10.885Z,24.30
2019-03-19T03:34:47.618Z,15.50
2019-03-19T03:35:48.603Z,22.90
2019-03-19T03:36:49.473Z,22.20
2019-03-19T03:37:49.481Z,19.40
2019-03-19T03:38:48.554Z,18.10
2019-03-19T03:39:48.532Z,23.40
2019-03-19T03:40:48.544Z,21.60
2019-03-19T03:41:48.530Z,21.00
2019-03-19T03:42:48.509Z,22.50
2019-03-19T03:43:48.501Z,20.10
2019-03-19T03:44:48.491Z,17.30
2019-03-19T03:45:48.490Z,21.00
2019-03-19T03:46:48.479Z,18.40
2019-03-19T03:47:48.546Z,19.40
2019-03-19T03:48:48.456Z,16.70
2019-03-19T03:49:48.431Z,20.60
2019-03-19T03:50:48.430Z,22.80
2019-03-19T03:51:48.411Z,23.80
2019-03-19T03:52:48.479Z,22.50
2019-03-19T03:53:48.395Z,19.20
2019-03-19T03:54:48.382Z,24.20
2019-03-19T03:55:48.399Z,20.20
2019-03-19T03:57:01.155Z,18.50
2019-03-19T03:57:48.374Z,23.00
2019-03-19T03:58:59.818Z,18.50
2019-03-19T03:59:48.323Z,24.80
2019-03-19T04:00:48.311Z,22.00
2019-03-19T04:01:48.310Z,22.50
2019-03-19T04:02:48.308Z,24.10
2019-03-19T04:03:48.305Z,21.90
2019-03-19T04:04:48.289Z,21.50
2019-03-19T04:05:48.251Z,23.10
2019-03-19T04:06:48.258Z,23.00
2019-03-19T04:07:48.249Z,22.10
2019-03-19T04:08:48.253Z,23.60
2019-03-19T04:09:48.214Z,28.30
2019-03-19T04:10:48.214Z,24.20
2019-03-19T04:11:48.216Z,25.00
2019-03-19T04:12:48.186Z,22.00
2019-03-19T04:13:48.197Z,22.20
2019-03-19T04:14:48.170Z,22.30
2019-03-19T04:15:48.150Z,19.50
2019-03-19T04:16:48.139Z,22.00
2019-03-19T04:17:48.135Z,22.30
2019-03-19T04:18:48.141Z,27.00
2019-03-19T04:19:48.106Z,19.90
2019-03-19T04:20:48.095Z,24.40
2019-03-19T04:21:48.100Z,22.80
2019-03-19T04:25:57.650Z,23.10
2019-03-19T04:26:58.619Z,24.30
2019-03-19T04:27:58.622Z,23.20
2019-03-19T04:28:58.633Z,22.40
2019-03-19T04:29:58.596Z,28.60
2019-03-19T04:30:58.581Z,26.50
2019-03-19T04:31:58.613Z,26.50
2019-03-19T04:32:58.574Z,24.30
2019-03-19T04:33:58.583Z,26.80
2019-03-19T04:34:58.538Z,23.80
2019-03-19T04:35:58.577Z,26.20
2019-03-19T04:36:59.258Z,24.80
2019-03-19T04:40:46.211Z,22.50
2019-03-19T04:45:18.662Z,25.90
2019-03-19T04:46:19.629Z,24.30
2019-03-19T04:47:19.616Z,29.00
2019-03-19T04:48:19.622Z,28.90
2019-03-19T04:49:19.615Z,27.90
2019-03-19T04:50:19.575Z,26.70
2019-03-19T04:51:19.568Z,26.20
2019-03-19T04:52:19.563Z,24.00
2019-03-19T04:53:19.552Z,27.80
2019-03-19T04:54:19.568Z,27.60
2019-03-19T04:55:19.536Z,22.00
2019-03-19T04:56:19.532Z,20.60
2019-03-19T04:57:26.863Z,23.10
2019-03-19T04:58:19.506Z,19.90
2019-03-19T04:59:19.513Z,22.70
2019-03-19T05:00:19.485Z,26.30
2019-03-19T05:01:19.488Z,30.40
2019-03-19T05:02:19.464Z,28.10
2019-03-19T05:03:19.449Z,30.20
2019-03-19T05:04:19.458Z,30.40
2019-03-19T05:05:19.435Z,30.00
2019-03-19T05:06:19.449Z,28.90
2019-03-19T05:07:19.406Z,27.70
2019-03-19T05:08:19.404Z,31.80
2019-03-19T05:09:19.423Z,29.60
2019-03-19T05:10:19.373Z,27.90
2019-03-19T05:11:19.370Z,29.00
2019-03-19T05:12:19.361Z,25.40
2019-03-19T05:13:19.346Z,22.60
2019-03-19T05:14:19.363Z,24.80
2019-03-19T05:15:19.342Z,23.80
2019-03-19T05:16:19.306Z,28.30
2019-03-19T05:17:19.297Z,28.10
2019-03-19T05:18:19.297Z,23.10
2019-03-19T05:19:19.295Z,25.40
2019-03-19T05:20:19.278Z,27.90
2019-03-19T05:21:19.253Z,21.90
2019-03-19T05:22:19.243Z,24.60
2019-03-19T05:23:19.231Z,22.50
2019-03-19T05:24:19.241Z,26.60
2019-03-19T05:25:19.221Z,32.10
2019-03-19T05:26:19.214Z,25.70
2019-03-19T05:27:19.211Z,25.10
2019-03-19T05:28:19.193Z,32.90
2019-03-19T05:29:19.207Z,24.80
2019-03-19T05:30:19.168Z,25.90
2019-03-19T05:31:19.155Z,22.80
2019-03-19T05:32:19.141Z,27.50
2019-03-19T05:33:19.642Z,27.70
2019-03-19T05:34:19.146Z,27.20
2019-03-19T05:35:19.126Z,25.40
2019-03-19T05:36:19.112Z,29.20
2019-03-19T05:37:19.122Z,26.10
2019-03-19T05:38:19.091Z,26.40
2019-03-19T05:39:19.107Z,30.40
2019-03-19T05:40:19.066Z,27.30
2019-03-19T05:41:19.079Z,28.70
2019-03-19T05:42:19.043Z,26.50
2019-03-19T05:43:19.034Z,28.30
2019-03-19T05:44:19.036Z,26.30
2019-03-19T05:45:19.035Z,24.60
2019-03-19T05:46:18.998Z,34.10
2019-03-19T05:47:18.986Z,33.60
2019-03-19T05:48:18.983Z,27.50
2019-03-19T05:49:18.998Z,27.20
2019-03-19T05:50:18.958Z,26.90
2019-03-19T05:51:18.957Z,33.00
2019-03-19T05:52:18.944Z,30.40
2019-03-19T05:53:18.924Z,28.10
2019-03-19T05:54:18.934Z,28.00
2019-03-19T05:55:18.917Z,30.10
2019-03-19T05:56:18.895Z,29.80
2019-03-19T05:57:18.882Z,31.00
2019-03-19T05:58:18.878Z,31.30
2019-03-19T05:59:18.879Z,28.40
2019-03-19T06:00:18.903Z,29.60
2019-03-19T06:01:18.854Z,34.40
2019-03-19T06:02:18.835Z,28.10
2019-03-19T06:03:18.823Z,31.90
2019-03-19T06:04:18.805Z,33.20
2019-03-19T06:05:20.936Z,30.60
2019-03-19T06:06:18.787Z,33.70
2019-03-19T06:07:18.803Z,32.10
2019-03-19T06:08:18.764Z,30.60
2019-03-19T06:09:18.758Z,32.10
2019-03-19T06:10:18.784Z,33.20
2019-03-19T06:11:18.742Z,26.90
2019-03-19T06:12:18.718Z,30.10
2019-03-19T06:13:18.717Z,29.60
2019-03-19T06:14:18.699Z,31.40
2019-03-19T06:15:18.708Z,29.90
2019-03-19T06:16:18.683Z,28.90
2019-03-19T06:17:18.673Z,30.20
2019-03-19T06:18:18.651Z,29.00
2019-03-19T06:19:18.677Z,30.10
2019-03-19T06:20:18.654Z,27.50
2019-03-19T06:21:18.716Z,29.30
2019-03-19T06:22:18.625Z,30.20
2019-03-19T06:23:18.599Z,25.50
2019-03-19T06:24:18.597Z,30.30
2019-03-19T06:25:18.596Z,31.00
2019-03-19T06:26:18.576Z,29.00
2019-03-19T06:27:18.564Z,27.50
2019-03-19T06:28:18.558Z,26.70
2019-03-19T06:29:18.554Z,26.70
2019-03-19T06:30:18.551Z,29.70
2019-03-19T06:31:18.533Z,29.10
2019-03-19T06:32:18.504Z,28.80
2019-03-19T06:33:18.487Z,25.70
2019-03-19T06:34:18.481Z,24.80
2019-03-19T06:35:18.492Z,32.70
2019-03-19T06:36:18.462Z,28.10
2019-03-19T06:37:18.458Z,32.50
2019-03-19T06:38:18.494Z,31.70
2019-03-19T06:39:18.427Z,29.10
2019-03-19T06:40:18.434Z,30.70
2019-03-19T06:41:18.424Z,32.30
2019-03-19T06:42:18.399Z,31.10
2019-03-19T06:43:18.392Z,31.80
2019-03-19T06:44:18.372Z,31.10
2019-03-19T06:46:27.710Z,23.10
2019-03-19T06:47:28.662Z,29.70
2019-03-19T06:48:28.626Z,27.50
2019-03-19T06:49:28.616Z,33.00
2019-03-19T06:50:28.628Z,27.30
2019-03-19T06:51:28.605Z,27.60
2019-03-19T06:52:28.603Z,23.50
2019-03-19T06:53:28.626Z,26.00
2019-03-19T06:54:28.562Z,24.00
2019-03-19T06:55:28.559Z,23.30
2019-03-19T06:56:28.569Z,24.00
2019-03-19T06:57:38.712Z,23.40
2019-03-19T06:58:28.518Z,26.70
2019-03-19T06:59:28.512Z,30.10
2019-03-19T07:00:28.581Z,22.70
2019-03-19T07:01:28.495Z,24.80
2019-03-19T07:02:28.641Z,20.70
2019-03-19T07:03:28.468Z,24.00
2019-03-19T07:04:28.454Z,23.10
2019-03-19T07:05:28.451Z,28.30
2019-03-19T07:06:29.297Z,20.00
2019-03-19T07:07:28.446Z,20.60
2019-03-19T07:08:28.412Z,25.20
2019-03-19T07:09:28.405Z,20.40
2019-03-19T07:10:29.369Z,23.10
2019-03-19T07:11:28.436Z,24.80
2019-03-19T07:12:28.432Z,20.30
2019-03-19T07:13:28.389Z,20.90
2019-03-19T07:14:28.365Z,20.40
2019-03-19T07:15:28.353Z,22.40
2019-03-19T07:16:29.837Z,20.30
2019-03-19T07:17:28.337Z,23.20
2019-03-19T07:18:29.344Z,20.60
2019-03-19T07:19:28.321Z,21.70
2019-03-19T07:20:28.324Z,21.70
2019-03-19T07:21:28.323Z,21.60
2019-03-19T07:22:28.332Z,22.30
2019-03-19T07:23:28.320Z,20.60
2019-03-19T07:24:28.376Z,21.00
2019-03-19T07:25:28.285Z,22.70
2019-03-19T07:26:28.230Z,21.60
2019-03-19T07:27:28.217Z,19.80
2019-03-19T07:28:28.234Z,21.50
2019-03-19T07:29:28.194Z,19.90
2019-03-19T07:30:28.252Z,18.80
2019-03-19T07:31:31.092Z,19.80
2019-03-19T07:32:28.158Z,18.50
2019-03-19T07:33:29.188Z,22.20
2019-03-19T07:34:28.147Z,21.30
2019-03-19T07:35:28.171Z,22.40
2019-03-19T07:36:28.123Z,23.20
2019-03-19T07:37:28.125Z,19.80
2019-03-19T07:38:28.115Z,17.30
2019-03-19T07:39:28.139Z,19.90
2019-03-19T07:40:28.083Z,18.90
2019-03-19T07:41:28.096Z,20.70
2019-03-19T07:42:28.041Z,22.00
2019-03-19T07:43:28.081Z,19.50
2019-03-19T07:44:28.040Z,20.40
2019-03-19T07:45:28.042Z,20.40
2019-03-19T07:46:28.039Z,19.10
2019-03-19T07:47:28.012Z,21.60
2019-03-19T07:48:28.025Z,20.00
2019-03-19T07:49:27.990Z,21.90
2019-03-19T07:50:27.989Z,24.10
2019-03-19T07:51:28.165Z,21.40
2019-03-19T07:52:27.952Z,21.90
2019-03-19T07:53:28.037Z,23.40
2019-03-19T07:54:27.921Z,20.70
2019-03-19T07:55:27.949Z,18.80
2019-03-19T07:56:27.916Z,18.30
2019-03-19T07:57:29.556Z,19.00
2019-03-19T07:58:35.756Z,22.00
2019-03-19T07:59:27.892Z,22.10
2019-03-19T08:00:27.873Z,17.90
2019-03-19T08:01:29.232Z,17.30
2019-03-19T08:02:27.826Z,20.50
2019-03-19T08:03:27.812Z,16.90
2019-03-19T08:04:27.874Z,20.10
2019-03-19T08:05:32.931Z,18.30
2019-03-19T08:06:27.830Z,18.00
2019-03-19T08:07:27.798Z,18.00
2019-03-19T08:08:27.774Z,18.80
2019-03-19T08:09:27.867Z,16.90
2019-03-19T08:10:27.741Z,20.40
2019-03-19T08:11:27.760Z,19.50
2019-03-19T08:12:27.718Z,17.30
2019-03-19T08:13:27.718Z,19.50
2019-03-19T08:14:27.699Z,20.00
2019-03-19T08:15:27.688Z,18.30
2019-03-19T08:16:27.888Z,21.70
2019-03-19T08:17:27.682Z,22.00
2019-03-19T08:18:27.665Z,17.40
2019-03-19T08:19:27.654Z,17.20
2019-03-19T08:20:27.641Z,21.60
2019-03-19T08:21:27.656Z,21.10
2019-03-19T08:22:27.612Z,17.20
2019-03-19T08:23:27.610Z,19.40
2019-03-19T08:24:27.599Z,18.90
2019-03-19T08:25:27.582Z,17.10
2019-03-19T08:26:27.599Z,17.20
2019-03-19T08:27:27.558Z,17.70
2019-03-19T08:28:27.601Z,22.00
2019-03-19T08:29:27.573Z,18.20
2019-03-19T08:30:27.531Z,18.50
2019-03-19T08:31:27.529Z,16.00
2019-03-19T08:32:27.512Z,23.40
2019-03-19T08:33:27.503Z,15.00
2019-03-19T08:34:27.497Z,19.40
2019-03-19T08:35:27.477Z,18.70
2019-03-19T08:36:28.403Z,19.10
2019-03-19T08:37:27.489Z,18.60
2019-03-19T08:38:27.475Z,15.40
2019-03-19T08:39:27.595Z,18.90
2019-03-19T08:40:27.429Z,18.20
2019-03-19T08:41:27.429Z,16.60
2019-03-19T08:42:27.391Z,20.30
2019-03-19T08:43:27.381Z,18.20
2019-03-19T08:44:28.099Z,19.60
2019-03-19T08:45:27.379Z,19.40
2019-03-19T08:47:38.542Z,22.10
2019-03-19T08:48:38.949Z,21.10
2019-03-19T08:49:38.978Z,21.50
2019-03-19T08:50:39.038Z,15.20
2019-03-19T08:51:39.426Z,15.50
2019-03-19T08:52:39.076Z,16.90
2019-03-19T08:53:38.887Z,16.60
2019-03-19T08:54:38.828Z,19.90
2019-03-19T08:55:38.939Z,17.40
2019-03-19T08:56:39.125Z,17.90
2019-03-19T08:57:39.057Z,20.20
2019-03-19T08:58:38.792Z,16.90
2019-03-19T08:59:38.787Z,18.10
2019-03-19T09:00:38.763Z,15.60
2019-03-19T09:01:38.777Z,18.30
2019-03-19T09:02:39.042Z,15.90
2019-03-19T09:03:39.060Z,18.80
2019-03-19T09:04:38.747Z,16.10
2019-03-19T09:05:38.703Z,16.50
2019-03-19T09:06:38.730Z,16.70
2019-03-19T09:07:38.710Z,15.50
2019-03-19T09:08:38.694Z,22.20
2019-03-19T09:09:38.673Z,15.90
2019-03-19T09:10:38.643Z,17.90
2019-03-19T09:11:38.681Z,15.10
2019-03-19T09:12:38.639Z,15.10
2019-03-19T09:13:38.613Z,15.20
2019-03-19T09:14:38.622Z,20.20
2019-03-19T09:15:38.595Z,17.10
2019-03-19T09:16:38.605Z,20.30
2019-03-19T09:17:38.574Z,16.80
2019-03-19T09:18:38.598Z,20.40
2019-03-19T09:19:38.553Z,18.50
2019-03-19T09:20:38.551Z,14.90
2019-03-19T09:21:38.622Z,16.80
2019-03-19T09:22:38.530Z,16.40
2019-03-19T09:23:39.293Z,15.30
2019-03-19T09:24:38.523Z,19.50
2019-03-19T09:25:38.491Z,18.20
2019-03-19T09:26:38.476Z,16.30
2019-03-19T09:27:38.485Z,17.80
2019-03-19T09:28:39.294Z,18.60
2019-03-19T09:29:38.441Z,18.40
2019-03-19T09:30:38.484Z,13.80
2019-03-19T09:31:38.417Z,17.00
2019-03-19T09:32:38.430Z,16.70
2019-03-19T09:33:38.409Z,16.10
2019-03-19T09:34:38.426Z,14.40
2019-03-19T09:35:38.434Z,13.70
2019-03-19T09:36:38.382Z,16.50
2019-03-19T09:37:44.484Z,17.20
2019-03-19T09:38:38.386Z,15.80
2019-03-19T09:39:38.358Z,14.60
2019-03-19T09:40:38.339Z,20.60
2019-03-19T09:41:38.342Z,14.70
2019-03-19T09:42:38.382Z,14.50
2019-03-19T09:43:38.300Z,15.30
2019-03-19T09:44:38.287Z,16.50
2019-03-19T09:45:38.293Z,18.30
2019-03-19T09:46:38.274Z,15.80
2019-03-19T09:47:38.623Z,14.70
2019-03-19T09:48:38.243Z,11.00
2019-03-19T09:49:38.236Z,12.50
2019-03-19T09:50:38.221Z,14.10
2019-03-19T09:51:38.229Z,16.30
2019-03-19T09:52:38.434Z,17.20
2019-03-19T09:53:38.192Z,16.10
2019-03-19T09:54:38.201Z,21.60
2019-03-19T09:55:38.230Z,12.30
2019-03-19T09:56:38.228Z,13.90
2019-03-19T09:57:38.172Z,14.00
2019-03-19T09:58:38.162Z,14.60
2019-03-19T09:59:38.427Z,15.10
2019-03-19T10:00:38.121Z,14.60
2019-03-19T10:01:38.151Z,14.90
2019-03-19T10:02:38.870Z,17.30
2019-03-19T10:03:38.082Z,14.20
2019-03-19T10:04:38.350Z,10.90
2019-03-19T10:05:38.438Z,15.40
2019-03-19T10:06:39.556Z,11.40
2019-03-19T10:07:38.051Z,13.00
2019-03-19T10:08:38.033Z,18.90
2019-03-19T10:09:38.033Z,11.10
2019-03-19T10:10:38.363Z,12.50
2019-03-19T10:11:38.246Z,10.70
2019-03-19T10:12:38.153Z,11.10
2019-03-19T10:13:37.960Z,11.20
2019-03-19T10:14:37.995Z,15.70
2019-03-19T10:15:38.226Z,13.10
2019-03-19T10:16:38.054Z,14.20
2019-03-19T10:17:38.076Z,15.90
2019-03-19T10:18:37.926Z,13.40
2019-03-19T10:19:37.978Z,12.10
2019-03-19T10:20:37.913Z,12.20
2019-03-19T10:21:37.932Z,13.40
2019-03-19T10:22:37.915Z,11.40
2019-03-19T10:23:38.046Z,12.50
2019-03-19T10:24:37.862Z,13.60
2019-03-19T10:25:38.186Z,11.10
2019-03-19T10:26:38.199Z,14.60
2019-03-19T10:27:38.367Z,13.50
2019-03-19T10:28:37.885Z,10.10
2019-03-19T10:29:38.777Z,9.80
2019-03-19T10:30:37.832Z,12.80
2019-03-19T10:31:38.066Z,13.60
2019-03-19T10:32:38.707Z,11.20
2019-03-19T10:33:37.797Z,11.50
2019-03-19T10:34:37.744Z,13.10
2019-03-19T10:35:37.726Z,9.30
2019-03-19T10:36:37.757Z,11.00
2019-03-19T10:37:37.803Z,10.80
2019-03-19T10:38:37.738Z,14.40
2019-03-19T10:39:38.281Z,10.30
2019-03-19T10:40:37.690Z,12.40
2019-03-19T10:41:38.086Z,8.60
2019-03-19T10:42:37.668Z,13.40
2019-03-19T10:43:37.755Z,11.80
2019-03-19T10:44:37.637Z,10.40
2019-03-19T10:45:37.634Z,11.90
2019-03-19T10:46:37.621Z,8.80
2019-03-19T10:48:46.454Z,8.20
2019-03-19T10:49:47.409Z,12.20
2019-03-19T10:50:47.418Z,12.30
2019-03-19T10:51:47.418Z,10.60
2019-03-19T10:52:47.475Z,8.80
2019-03-19T10:53:47.373Z,13.90
2019-03-19T10:54:47.411Z,10.20
2019-03-19T10:55:47.336Z,10.30
2019-03-19T10:56:47.319Z,10.90
2019-03-19T10:57:47.333Z,10.70
2019-03-19T10:58:47.338Z,12.80
2019-03-19T10:59:49.388Z,9.10
2019-03-19T11:00:47.287Z,11.10
2019-03-19T11:01:47.283Z,13.90
2019-03-19T11:02:47.308Z,11.50
2019-03-19T11:03:47.314Z,11.00
2019-03-19T11:04:47.251Z,9.60
2019-03-19T11:05:47.225Z,14.50
2019-03-19T11:06:47.240Z,12.00
2019-03-19T11:07:47.240Z,15.20
2019-03-19T11:08:47.191Z,8.60
2019-03-19T11:09:47.186Z,11.80
2019-03-19T11:10:47.165Z,9.50
2019-03-19T11:11:47.158Z,12.20
2019-03-19T11:12:47.154Z,13.10
2019-03-19T11:13:47.143Z,12.10
2019-03-19T11:14:47.126Z,10.40
2019-03-19T11:15:47.111Z,8.60
2019-03-19T11:16:47.104Z,12.60
2019-03-19T11:17:47.168Z,14.10
2019-03-19T11:18:47.091Z,13.90
2019-03-19T11:19:47.081Z,12.60
2019-03-19T11:20:47.090Z,9.50
2019-03-19T11:21:47.077Z,12.70
2019-03-19T11:22:47.056Z,10.70
2019-03-19T11:23:47.307Z,11.70
2019-03-19T11:24:47.054Z,13.30
2019-03-19T11:25:54.437Z,10.30
2019-03-19T11:26:47.016Z,11.50
2019-03-19T11:27:47.055Z,9.50
2019-03-19T11:28:46.976Z,10.80
2019-03-19T11:29:46.957Z,10.60
2019-03-19T11:30:47.322Z,12.20
2019-03-19T11:31:47.209Z,8.00
2019-03-19T11:32:47.075Z,9.30
2019-03-19T11:33:47.880Z,7.60
2019-03-19T11:34:46.937Z,11.60
2019-03-19T11:35:46.928Z,9.70
2019-03-19T11:36:57.191Z,15.00
2019-03-19T11:37:46.885Z,8.20
2019-03-19T11:38:46.876Z,11.30
2019-03-19T11:39:46.856Z,11.50
2019-03-19T11:40:46.868Z,8.80
2019-03-19T11:41:46.834Z,9.10
2019-03-19T11:42:46.833Z,9.10
2019-03-19T11:43:46.816Z,10.30
2019-03-19T11:44:46.792Z,8.40
2019-03-19T11:45:46.776Z,10.40
2019-03-19T11:46:46.770Z,11.60
2019-03-19T11:47:47.566Z,11.00
2019-03-19T11:48:46.759Z,8.40
2019-03-19T11:49:46.730Z,8.20
2019-03-19T11:50:46.739Z,6.80
2019-03-19T11:51:46.711Z,10.90
2019-03-19T11:52:46.707Z,8.60
2019-03-19T11:53:46.709Z,8.40
2019-03-19T11:54:46.681Z,6.70
2019-03-19T11:55:46.665Z,6.40
2019-03-19T11:56:46.653Z,6.80
2019-03-19T11:57:46.651Z,8.10
2019-03-19T11:58:46.653Z,7.60
2019-03-19T11:59:46.633Z,6.40
2019-03-19T12:00:46.657Z,8.20
2019-03-19T12:01:46.611Z,5.80
2019-03-19T12:02:46.608Z,8.90
2019-03-19T12:03:46.579Z,8.90
2019-03-19T12:04:46.574Z,9.60
2019-03-19T12:05:46.553Z,8.00
2019-03-19T12:06:46.557Z,7.50
2019-03-19T12:07:46.561Z,6.70
2019-03-19T12:08:46.532Z,6.70
2019-03-19T12:09:46.517Z,8.80
2019-03-19T12:10:46.533Z,7.10
2019-03-19T12:11:46.487Z,7.30
2019-03-19T12:12:46.509Z,8.80
2019-03-19T12:13:46.464Z,9.50
2019-03-19T12:14:47.407Z,7.60
2019-03-19T12:15:46.461Z,6.90
2019-03-19T12:16:46.441Z,11.10
2019-03-19T12:17:48.728Z,8.30
2019-03-19T12:18:46.416Z,11.50
2019-03-19T12:19:46.434Z,6.80
2019-03-19T12:20:46.431Z,8.20
2019-03-19T12:21:46.394Z,8.50
2019-03-19T12:22:46.396Z,9.40
2019-03-19T12:23:46.391Z,9.50
2019-03-19T12:24:46.351Z,7.50
2019-03-19T12:25:46.338Z,9.10
2019-03-19T12:26:46.341Z,8.10
2019-03-19T12:27:46.329Z,6.80
2019-03-19T12:28:46.354Z,8.70
2019-03-19T12:29:46.296Z,8.50
2019-03-19T12:30:46.297Z,8.60
2019-03-19T12:31:46.283Z,7.10
2019-03-19T12:32:46.274Z,6.90
2019-03-19T12:33:46.243Z,8.50
2019-03-19T12:34:46.238Z,6.80
2019-03-19T12:35:46.229Z,7.90
2019-03-19T12:36:46.236Z,8.70
2019-03-19T12:37:46.226Z,6.80
2019-03-19T12:38:46.194Z,8.10
2019-03-19T12:39:46.207Z,7.80
2019-03-19T12:40:46.186Z,7.90
2019-03-19T12:41:48.442Z,8.80
2019-03-19T12:42:46.173Z,7.70
2019-03-19T12:43:46.134Z,11.40
2019-03-19T12:44:46.139Z,6.20
2019-03-19T12:45:46.113Z,7.90
2019-03-19T12:46:46.108Z,7.40
2019-03-19T12:47:46.115Z,8.60
2019-03-19T12:49:55.345Z,12.80
2019-03-19T12:50:56.282Z,9.40
2019-03-19T12:51:56.275Z,9.90
2019-03-19T12:52:56.293Z,7.70
2019-03-19T12:53:56.249Z,9.30
2019-03-19T12:54:56.231Z,7.70
2019-03-19T12:55:56.249Z,7.50
2019-03-19T12:56:56.209Z,8.20
2019-03-19T12:57:56.246Z,6.30
2019-03-19T12:58:56.201Z,7.10
2019-03-19T12:59:56.204Z,8.60
2019-03-19T13:00:56.195Z,8.20
2019-03-19T13:01:56.163Z,8.50
2019-03-19T13:02:56.173Z,6.20
2019-03-19T13:03:56.145Z,7.40
2019-03-19T13:04:56.130Z,6.60
2019-03-19T13:05:56.179Z,6.90
2019-03-19T13:06:56.103Z,9.20
2019-03-19T13:07:56.160Z,5.40
2019-03-19T13:08:56.094Z,6.20
2019-03-19T13:09:56.082Z,6.20
2019-03-19T13:10:56.060Z,7.70
2019-03-19T13:11:56.054Z,5.60
2019-03-19T13:12:56.058Z,4.80
2019-03-19T13:13:56.035Z,7.20
2019-03-19T13:14:56.020Z,8.40
2019-03-19T13:15:56.014Z,7.20
2019-03-19T13:16:56.001Z,7.10