createdAt,value
2022-09-04T00:00:56.674Z,1.60
2022-09-04T00:03:31.929Z,3.05
2022-09-04T00:06:02.271Z,1.65
2022-09-04T00:08:55.278Z,1.67
2022-09-04T00:11:31.156Z,1.42
2022-09-04T00:14:00.947Z,3.63
2022-09-04T00:16:35.541Z,2.03
2022-09-04T00:19:07.118Z,2.90
2022-09-04T00:21:37.719Z,1.85
2022-09-04T00:24:06.794Z,2.00
2022-09-04T00:26:41.781Z,3.88
2022-09-04T00:29:13.783Z,5.13
2022-09-04T00:31:47.189Z,2.80
2022-09-04T00:34:20.574Z,2.10
2022-09-04T00:36:51.763Z,5.75
2022-09-04T00:39:22.333Z,1.80
2022-09-04T00:41:59.423Z,2.90
2022-09-04T00:44:51.160Z,1.85
2022-09-04T00:47:44.721Z,2.17
2022-09-04T00:50:19.553Z,3.47
2022-09-04T00:53:00.570Z,3.78
2022-09-04T00:55:41.957Z,3.25
2022-09-04T00:58:21.626Z,5.10
2022-09-04T01:00:49.998Z,2.30
2022-09-04T01:03:36.230Z,3.00
2022-09-04T01:06:21.895Z,2.00
2022-09-04T01:09:06.263Z,2.55
2022-09-04T01:11:38.965Z,3.25
2022-09-04T01:14:13.389Z,3.05
2022-09-04T01:16:46.388Z,4.18
2022-09-04T01:19:30.523Z,2.35
2022-09-04T01:22:05.567Z,2.63
2022-09-04T01:25:05.767Z,4.03
2022-09-04T01:27:38.088Z,2.22
2022-09-04T01:30:08.412Z,3.05
2022-09-04T01:32:43.859Z,2.45
2022-09-04T01:35:18.367Z,2.00
2022-09-04T01:37:53.276Z,3.88
2022-09-04T01:40:35.174Z,1.98
2022-09-04T01:43:08.413Z,2.22
2022-09-04T01:45:48.626Z,2.85
2022-09-04T01:48:18.933Z,2.08
2022-09-04T01:50:48.906Z,2.67
2022-09-04T01:53:19.945Z,3.60
2022-09-04T01:55:51.916Z,4.90
2022-09-04T01:58:25.506Z,1.98
2022-09-04T02:00:57.872Z,2.70
2022-09-04T02:03:27.806Z,2.72
2022-09-04T02:06:02.823Z,1.80
2022-09-04T02:08:39.213Z,1.83
2022-09-04T02:11:13.120Z,2.38
2022-09-04T02:13:53.672Z,1.83
2022-09-04T02:16:24.038Z,5.22
2022-09-04T02:18:55.560Z,1.75
2022-09-04T02:21:27.258Z,2.20
2022-09-04T02:24:02.447Z,2.20
2022-09-04T02:26:31.853Z,1.67
2022-09-04T02:29:03.666Z,2.67
2022-09-04T02:31:38.812Z,1.58
2022-09-04T02:34:09.466Z,3.00
2022-09-04T02:36:42.470Z,2.30
2022-09-04T02:39:17.570Z,2.13
2022-09-04T02:41:51.286Z,2.13
2022-09-04T02:44:30.368Z,2.00
2022-09-04T02:47:03.269Z,2.10
2022-09-04T02:49:36.859Z,3.40
2022-09-04T02:52:13.874Z,3.40
2022-09-04T02:54:52.415Z,2.08
2022-09-04T02:57:28.067Z,1.92
2022-09-04T03:00:04.662Z,4.00
2022-09-04T03:02:34.859Z,2.97
2022-09-04T03:05:05.958Z,3.08
2022-09-04T03:07:34.973Z,2.17
2022-09-04T03:10:08.321Z,2.30
2022-09-04T03:12:38.563Z,2.20
2022-09-04T03:15:14.094Z,2.35
2022-09-04T03:17:47.572Z,2.30
2022-09-04T03:20:17.845Z,10.27
2022-09-04T03:22:48.693Z,2.47
2022-09-04T03:25:45.093Z,5.43
2022-09-04T03:28:16.683Z,2.88
2022-09-04T03:30:46.557Z,4.95
2022-09-04T03:33:16.455Z,2.40
2022-09-04T03:35:50.567Z,4.55
2022-09-04T03:38:20.396Z,2.58
2022-09-04T03:40:52.443Z,1.83
2022-09-04T03:43:31.682Z,2.65
2022-09-04T03:46:05.394Z,3.75
2022-09-04T03:48:45.482Z,1.80
2022-09-04T03:51:18.845Z,3.17
2022-09-04T03:53:50.771Z,1.70
2022-09-04T03:56:32.592Z,3.97
2022-09-04T03:59:04.786Z,2.15
2022-09-04T04:01:42.018Z,2.53
2022-09-04T04:04:45.210Z,2.55
2022-09-04T04:07:19.791Z,2.88
2022-09-04T04:09:55.830Z,1.98
2022-09-04T04:12:49.922Z,1.90
2022-09-04T04:15:27.632Z,2.20
2022-09-04T04:18:05.420Z,1.90
2022-09-04T04:20:38.070Z,2.47
2022-09-04T04:23:59.806Z,1.85
2022-09-04T04:26:39.302Z,2.25
2022-09-04T04:29:40.644Z,3.63
2022-09-04T04:32:21.384Z,1.95
2022-09-04T04:35:02.084Z,2.10
2022-09-04T04:37:35.451Z,1.80
2022-09-04T04:40:05.545Z,1.92
2022-09-04T04:42:36.500Z,1.80
2022-09-04T04:45:30.415Z,1.92
2022-09-04T04:48:31.775Z,1.83
2022-09-04T04:51:07.490Z,3.95
2022-09-04T04:53:39.739Z,1.88
2022-09-04T04:56:14.116Z,1.77
2022-09-04T04:58:49.590Z,3.15
2022-09-04T05:01:25.671Z,1.92
2022-09-04T05:04:02.459Z,1.97
2022-09-04T05:09:10.582Z,2.67
2022-09-04T05:11:41.084Z,3.80
2022-09-04T05:14:17.534Z,1.77
2022-09-04T05:16:53.455Z,1.83
2022-09-04T05:19:27.853Z,1.88
2022-09-04T05:22:01.253Z,1.75
2022-09-04T05:24:32.987Z,1.90
2022-09-04T05:27:04.038Z,3.58
2022-09-04T05:29:35.291Z,2.20
2022-09-04T05:32:14.733Z,2.67
2022-09-04T05:35:01.873Z,2.63
2022-09-04T05:37:35.986Z,2.95
2022-09-04T05:40:09.618Z,4.20
2022-09-04T05:42:42.737Z,3.10
2022-09-04T05:45:15.265Z,3.95
2022-09-04T05:47:47.134Z,3.00
2022-09-04T05:50:37.143Z,3.45
2022-09-04T05:53:47.099Z,3.60
2022-09-04T05:56:30.904Z,2.85
2022-09-04T05:59:06.402Z,18.20
2022-09-04T06:01:53.568Z,3.15
2022-09-04T06:04:43.879Z,5.97
2022-09-04T06:07:13.796Z,4.25
2022-09-04T06:09:50.946Z,7.03
2022-09-04T06:12:30.006Z,3.17
2022-09-04T06:15:12.508Z,4.53
2022-09-04T06:17:52.536Z,5.32
2022-09-04T06:20:29.107Z,6.80
2022-09-04T06:23:17.946Z,4.22
2022-09-04T06:26:07.379Z,4.07
2022-09-04T06:28:56.568Z,5.45
2022-09-04T06:32:04.284Z,3.65
2022-09-04T06:34:51.267Z,5.07
2022-09-04T06:37:23.026Z,3.67
2022-09-04T06:39:57.304Z,4.10
2022-09-04T06:42:35.070Z,2.97
2022-09-04T06:45:15.853Z,3.38
2022-09-04T06:47:55.572Z,2.13
2022-09-04T06:50:25.697Z,2.13
2022-09-04T06:53:04.875Z,2.30
2022-09-04T06:55:34.916Z,3.55
2022-09-04T06:58:20.215Z,2.00
2022-09-04T07:00:53.418Z,5.63
2022-09-04T07:03:28.244Z,1.95
2022-09-04T07:05:59.963Z,3.17
2022-09-04T07:08:35.251Z,2.28
2022-09-04T07:11:09.281Z,2.00
2022-09-04T07:13:45.078Z,1.80
2022-09-04T07:16:35.131Z,3.65
2022-09-04T07:19:26.386Z,2.25
2022-09-04T07:22:01.211Z,2.30
2022-09-04T07:24:41.152Z,4.97
2022-09-04T07:27:15.602Z,3.15
2022-09-04T07:29:48.411Z,2.13
2022-09-04T07:32:21.656Z,1.90
2022-09-04T07:34:53.759Z,1.85
2022-09-04T07:37:27.774Z,2.05
2022-09-04T07:40:01.411Z,1.70
2022-09-04T07:42:31.247Z,2.13
2022-09-04T07:45:02.863Z,1.70
2022-09-04T07:47:44.670Z,2.08
2022-09-04T07:50:18.193Z,2.20
2022-09-04T07:52:56.929Z,6.65
2022-09-04T07:55:33.279Z,5.28
2022-09-04T07:58:35.864Z,4.00
2022-09-04T08:01:25.114Z,3.22
2022-09-04T08:04:05.390Z,5.93
2022-09-04T08:06:39.463Z,3.55
2022-09-04T08:09:33.847Z,4.10
2022-09-04T08:12:42.603Z,6.47
2022-09-04T08:15:16.320Z,3.63
2022-09-04T08:18:01.499Z,4.05
2022-09-04T08:20:53.099Z,28.25
2022-09-04T08:24:01.257Z,22.42
2022-09-04T08:29:12.492Z,25.90
2022-09-04T08:31:42.874Z,26.58
2022-09-04T08:34:28.525Z,28.98
2022-09-04T08:37:00.810Z,28.33
2022-09-04T08:39:32.696Z,33.40
2022-09-04T08:42:31.382Z,37.92
2022-09-04T08:45:42.441Z,36.17
2022-09-04T08:48:42.941Z,22.63
2022-09-04T08:51:23.694Z,23.77
2022-09-04T08:54:21.313Z,19.10
2022-09-04T08:56:55.023Z,22.92
2022-09-04T08:59:45.822Z,16.20
2022-09-04T09:02:43.919Z,15.25
2022-09-04T09:05:49.694Z,17.13
2022-09-04T09:08:55.024Z,15.38
2022-09-04T09:11:55.849Z,17.92
2022-09-04T09:14:38.176Z,17.50
2022-09-04T09:17:12.727Z,23.23
2022-09-04T09:19:47.822Z,18.60
2022-09-04T09:22:37.066Z,16.10
2022-09-04T09:25:20.548Z,24.20
2022-09-04T09:28:21.351Z,15.40
2022-09-04T09:31:17.242Z,16.63
2022-09-04T09:34:21.014Z,17.55
2022-09-04T09:37:07.053Z,9.20
2022-09-04T09:40:06.938Z,11.50
2022-09-04T09:42:55.399Z,10.35
2022-09-04T09:45:36.828Z,11.27
2022-09-04T09:48:32.659Z,11.88
2022-09-04T09:51:24.788Z,11.63
2022-09-04T09:54:29.090Z,7.07
2022-09-04T09:57:37.142Z,10.70
2022-09-04T10:00:09.473Z,6.93
2022-09-04T10:03:01.276Z,8.35
2022-09-04T10:05:51.617Z,5.38
2022-09-04T10:08:49.018Z,6.47
2022-09-04T10:11:42.377Z,7.45
2022-09-04T10:14:43.732Z,4.57
2022-09-04T10:17:22.818Z,5.80
2022-09-04T10:20:27.668Z,7.15
2022-09-04T10:23:20.788Z,5.75
2022-09-04T10:26:17.938Z,4.40
2022-09-04T10:28:59.492Z,5.37
2022-09-04T10:32:06.370Z,5.00
2022-09-04T10:35:07.470Z,7.15
2022-09-04T10:37:54.696Z,5.15
2022-09-04T10:40:43.299Z,5.13
2022-09-04T10:43:23.770Z,3.60
2022-09-04T10:45:58.884Z,5.40
2022-09-04T10:48:57.549Z,3.95
2022-09-04T10:51:36.419Z,4.03
2022-09-04T10:54:40.121Z,3.85
2022-09-04T10:57:20.271Z,3.25
2022-09-04T10:59:59.158Z,3.63
2022-09-04T11:02:53.212Z,4.38
2022-09-04T11:05:36.383Z,3.38
2022-09-04T11:08:26.391Z,3.03
2022-09-04T11:11:34.871Z,6.57
2022-09-04T11:17:14.387Z,6.32
2022-09-04T11:20:03.545Z,4.38
2022-09-04T11:23:05.056Z,4.10
2022-09-04T11:26:13.893Z,5.40
2022-09-04T11:28:51.268Z,4.07
2022-09-04T11:31:53.603Z,3.60
2022-09-04T11:35:05.548Z,2.63
2022-09-04T11:38:04.607Z,5.95
2022-09-04T11:41:24.440Z,3.47
2022-09-04T11:44:12.502Z,3.40
2022-09-04T11:47:18.566Z,2.83
2022-09-04T11:49:58.979Z,2.60
2022-09-04T11:52:36.331Z,3.10
2022-09-04T11:55:34.754Z,2.95
2022-09-04T11:58:30.230Z,4.32
2022-09-04T12:01:08.516Z,2.80
2022-09-04T12:03:51.662Z,4.78
2022-09-04T12:06:34.967Z,4.05
2022-09-04T12:09:11.844Z,3.58
2022-09-04T12:12:14.239Z,4.32
2022-09-04T12:15:07.682Z,4.53
2022-09-04T12:18:08.803Z,3.40
2022-09-04T12:21:00.962Z,3.17
2022-09-04T12:23:41.491Z,3.13
2022-09-04T12:26:34.687Z,4.15
2022-09-04T12:29:28.422Z,3.10
2022-09-04T12:32:30.385Z,3.10
2022-09-04T12:35:41.128Z,2.83
2022-09-04T12:38:26.539Z,2.90
2022-09-04T12:41:01.416Z,3.50
2022-09-04T12:43:41.691Z,2.90
2022-09-04T12:46:24.055Z,3.17
2022-09-04T12:49:03.000Z,2.70
2022-09-04T12:51:37.306Z,3.25
2022-09-04T12:54:27.468Z,3.33
2022-09-04T12:57:00.802Z,2.55
2022-09-04T12:59:41.670Z,3.00
2022-09-04T13:02:14.004Z,3.70
2022-09-04T13:04:49.358Z,2.60
2022-09-04T13:07:27.229Z,2.70
2022-09-04T13:09:59.791Z,2.78
2022-09-04T13:12:32.722Z,2.58
2022-09-04T13:15:09.642Z,2.90
2022-09-04T13:17:43.611Z,2.85
2022-09-04T13:20:18.954Z,2.65
2022-09-04T13:22:57.791Z,2.45
2022-09-04T13:25:29.853Z,2.50
2022-09-04T13:28:04.043Z,2.80
2022-09-04T13:30:34.310Z,3.08
2022-09-04T13:33:18.603Z,2.30
2022-09-04T13:35:59.147Z,2.17
2022-09-04T13:39:17.947Z,2.33
2022-09-04T13:44:47.406Z,2.45
2022-09-04T13:47:16.971Z,4.40
2022-09-04T13:49:48.032Z,2.55
2022-09-04T13:52:19.371Z,2.40
2022-09-04T13:54:52.565Z,2.63
2022-09-04T13:57:24.066Z,3.00
2022-09-04T13:59:54.998Z,2.20
2022-09-04T14:02:24.492Z,2.63
2022-09-04T14:04:53.861Z,2.55
2022-09-04T14:07:24.893Z,2.63
2022-09-04T14:09:54.335Z,2.10
2022-09-04T14:13:05.471Z,2.53
2022-09-04T14:15:46.073Z,1.90
2022-09-04T14:18:26.782Z,2.30
2022-09-04T14:21:01.321Z,2.20
2022-09-04T14:23:42.664Z,2.67
2022-09-04T14:26:15.155Z,2.40
2022-09-04T14:28:46.908Z,2.33
2022-09-04T14:31:18.774Z,2.15
2022-09-04T14:33:53.429Z,2.10
2022-09-04T14:36:26.134Z,2.38
2022-09-04T14:39:06.640Z,2.25
2022-09-04T14:41:42.901Z,1.98
2022-09-04T14:44:18.435Z,1.95
2022-09-04T14:46:55.701Z,2.25
2022-09-04T14:49:24.691Z,2.10
2022-09-04T14:51:56.475Z,1.85
2022-09-04T14:54:27.824Z,2.25
2022-09-04T14:56:57.375Z,1.95
2022-09-04T14:59:27.714Z,2.38
2022-09-04T15:02:07.718Z,1.90
2022-09-04T15:04:39.802Z,2.00
2022-09-04T15:07:25.958Z,1.80
2022-09-04T15:09:58.048Z,1.92
2022-09-04T15:12:27.964Z,1.88
2022-09-04T15:15:04.361Z,2.00
2022-09-04T15:17:32.627Z,2.22
2022-09-04T15:20:02.726Z,1.67
2022-09-04T15:22:36.697Z,2.00
2022-09-04T15:25:08.982Z,1.90
2022-09-04T15:27:43.914Z,1.95
2022-09-04T15:30:19.164Z,1.95
2022-09-04T15:32:47.447Z,1.60
2022-09-04T15:35:17.837Z,1.75
2022-09-04T15:37:48.434Z,2.58
2022-09-04T15:40:28.907Z,2.00
2022-09-04T15:43:04.597Z,1.95
2022-09-04T15:45:36.281Z,1.90
2022-09-04T15:48:18.352Z,1.75
2022-09-04T15:50:57.488Z,2.13
2022-09-04T15:53:27.538Z,2.00
2022-09-04T15:56:10.314Z,1.90
2022-09-04T15:58:47.090Z,1.58
2022-09-04T16:01:17.361Z,1.70
2022-09-04T16:03:54.981Z,1.85
2022-09-04T16:06:26.125Z,1.70
2022-09-04T16:08:58.758Z,2.20
2022-09-04T16:11:32.420Z,2.10
2022-09-04T16:14:01.249Z,1.90
2022-09-04T16:16:31.863Z,1.95
2022-09-04T16:19:07.616Z,1.90
2022-09-04T16:21:42.880Z,1.92
2022-09-04T16:24:15.190Z,1.77
2022-09-04T16:26:47.479Z,1.58
2022-09-04T16:29:26.762Z,1.70
2022-09-04T16:31:55.791Z,1.70
2022-09-04T16:34:25.454Z,2.00
2022-09-04T16:37:01.977Z,4.80
2022-09-04T16:42:13.255Z,3.35
2022-09-04T16:44:44.337Z,4.70
2022-09-04T16:47:17.070Z,11.18
2022-09-04T16:49:48.282Z,5.13
2022-09-04T16:52:31.960Z,4.43
2022-09-04T16:55:10.434Z,4.40
2022-09-04T16:57:43.286Z,7.22
2022-09-04T17:00:13.646Z,4.15
2022-09-04T17:02:50.797Z,4.97
2022-09-04T17:05:28.446Z,3.78
2022-09-04T17:08:14.970Z,4.88
2022-09-04T17:10:46.239Z,5.57
2022-09-04T17:13:21.353Z,3.92
2022-09-04T17:16:00.835Z,3.55
2022-09-04T17:18:29.768Z,20.48
2022-09-04T17:24:56.356Z,7.35
2022-09-04T17:28:57.473Z,6.30
2022-09-04T17:29:16.881Z,4.80
2022-09-04T17:29:40.543Z,4.07
2022-09-04T17:32:42.978Z,5.88
2022-09-04T17:40:43.589Z,4.30
2022-09-04T17:40:44.299Z,4.60
2022-09-04T17:41:36.214Z,3.75
2022-09-04T17:44:02.215Z,4.07
2022-09-04T17:46:36.977Z,5.47
2022-09-04T17:49:18.367Z,6.30
2022-09-04T17:51:50.134Z,4.25
2022-09-04T17:54:24.041Z,4.43
2022-09-04T17:56:57.282Z,8.75
2022-09-04T17:59:28.399Z,4.57
2022-09-04T18:02:01.220Z,4.38
2022-09-04T18:04:34.061Z,5.47
2022-09-04T18:07:33.520Z,8.15
2022-09-04T18:10:01.233Z,5.15
2022-09-04T18:12:34.452Z,4.85
2022-09-04T18:15:32.830Z,5.10
2022-09-04T18:18:00.187Z,7.72
2022-09-04T18:20:31.262Z,6.55
2022-09-04T18:23:20.759Z,5.38
2022-09-04T18:25:53.922Z,6.65
2022-09-04T18:28:25.989Z,6.70
2022-09-04T18:37:06.584Z,6.38
2022-09-04T18:37:18.211Z,5.18
2022-09-04T18:37:23.853Z,5.22
2022-09-04T18:39:49.583Z,8.27
2022-09-04T18:46:41.337Z,9.98
2022-09-04T18:50:51.122Z,10.02
2022-09-04T18:50:51.994Z,6.00
2022-09-04T18:53:51.942Z,5.57
2022-09-04T18:56:22.922Z,7.68
2022-09-04T18:58:57.140Z,4.85
2022-09-04T19:01:27.773Z,6.32
2022-09-04T19:03:57.241Z,9.75
2022-09-04T19:06:34.625Z,8.27
2022-09-04T19:09:09.767Z,8.32
2022-09-04T19:11:43.074Z,6.13
2022-09-04T19:14:15.351Z,6.55
2022-09-04T19:16:44.480Z,12.27
2022-09-04T19:19:17.587Z,13.45
2022-09-04T19:21:58.390Z,9.10
2022-09-04T19:24:34.336Z,9.40
2022-09-04T19:27:26.601Z,8.63
2022-09-04T19:30:17.612Z,4.57
2022-09-04T19:33:02.493Z,4.10
2022-09-04T19:35:36.684Z,4.10
2022-09-04T19:43:10.272Z,4.22
2022-09-04T19:46:01.039Z,3.83
2022-09-04T19:46:15.284Z,5.45
2022-09-04T19:46:49.387Z,3.33
2022-09-04T19:50:16.945Z,7.95
2022-09-04T19:53:30.629Z,4.43
2022-09-04T19:55:25.742Z,3.45
2022-09-04T19:57:54.232Z,3.47
2022-09-04T20:00:42.965Z,3.75
2022-09-04T20:03:29.295Z,3.53
2022-09-04T20:06:19.751Z,3.28
2022-09-04T20:08:51.801Z,3.97
2022-09-04T20:11:30.635Z,3.30
2022-09-04T20:14:13.739Z,4.78
2022-09-04T20:16:52.656Z,3.17
2022-09-04T20:19:27.871Z,5.50
2022-09-04T20:22:00.758Z,3.78
2022-09-04T20:24:34.015Z,4.35
2022-09-04T20:27:08.544Z,4.40
2022-09-04T20:29:38.591Z,3.33
2022-09-04T20:32:10.048Z,3.53
2022-09-04T20:34:43.055Z,3.25
2022-09-04T20:37:40.112Z,3.25
2022-09-04T20:40:19.201Z,3.55
2022-09-04T20:42:56.773Z,3.30
2022-09-04T20:49:27.251Z,3.45
2022-09-04T20:52:42.204Z,3.40
2022-09-04T20:52:53.856Z,3.38
2022-09-04T20:54:11.819Z,3.47
2022-09-04T20:59:48.401Z,3.33
2022-09-04T21:03:10.665Z,3.60
2022-09-04T21:03:17.247Z,3.55
2022-09-04T21:05:50.709Z,3.35
2022-09-04T21:08:30.844Z,3.78
2022-09-04T21:11:00.818Z,3.85
2022-09-04T21:13:32.949Z,9.90
2022-09-04T21:16:09.259Z,11.00
2022-09-04T21:19:28.655Z,22.27
2022-09-04T21:22:28.996Z,11.63
2022-09-04T21:25:18.562Z,11.93
2022-09-04T21:28:09.913Z,8.50
2022-09-04T21:30:49.345Z,8.77
2022-09-04T21:33:33.345Z,8.35
2022-09-04T21:36:26.298Z,26.20
2022-09-04T21:39:24.086Z,7.75
2022-09-04T21:42:00.025Z,7.25
2022-09-04T21:44:43.814Z,7.20
2022-09-04T21:47:26.922Z,15.48
2022-09-04T21:50:30.246Z,7.20
2022-09-04T21:53:19.822Z,5.50
2022-09-04T22:02:32.339Z,5.78
2022-09-04T22:02:36.660Z,5.60
2022-09-04T22:02:44.443Z,4.45
2022-09-04T22:04:47.663Z,4.63
2022-09-04T22:13:08.303Z,4.57
2022-09-04T22:13:31.927Z,8.18
2022-09-04T22:13:47.870Z,9.23
2022-09-04T22:16:23.836Z,3.80
2022-09-04T22:19:16.435Z,5.22
2022-09-04T22:22:03.254Z,5.80
2022-09-04T22:24:58.782Z,4.38
2022-09-04T22:28:07.742Z,4.07
2022-09-04T22:30:43.655Z,4.95
2022-09-04T22:34:15.560Z,3.60
2022-09-04T22:37:09.039Z,3.40
2022-09-04T22:39:57.489Z,3.05
2022-09-04T22:42:45.062Z,3.13
2022-09-04T22:45:38.080Z,6.10
2022-09-04T22:48:17.629Z,3.15
2022-09-04T22:50:52.882Z,4.28
2022-09-04T22:53:52.356Z,5.38
2022-09-04T22:56:26.736Z,3.20
2022-09-04T22:59:26.276Z,3.45
2022-09-04T23:02:48.125Z,3.83
2022-09-04T23:05:40.740Z,2.70
2022-09-04T23:13:46.135Z,3.00
2022-09-04T23:14:00.696Z,2.95
2022-09-04T23:14:18.361Z,3.78
2022-09-04T23:17:06.239Z,2.58
2022-09-04T23:25:49.030Z,2.60
2022-09-04T23:26:43.056Z,2.80
2022-09-04T23:26:59.082Z,4.72
2022-09-04T23:29:41.082Z,2.60
2022-09-04T23:32:43.373Z,2.80
2022-09-04T23:35:16.911Z,2.42
2022-09-04T23:38:00.995Z,2.08
2022-09-04T23:40:36.499Z,4.00
2022-09-04T23:43:25.275Z,2.75
2022-09-04T23:46:08.836Z,3.63
2022-09-04T23:49:19.593Z,2.17
2022-09-04T23:51:50.091Z,2.55
2022-09-04T23:54:39.481Z,2.45
2022-09-04T23:57:25.979Z,2.03
