createdAt,value
2022-10-19T00:02:05.553Z,73.15
2022-10-19T00:05:29.382Z,73.83
2022-10-19T00:08:53.592Z,74.26
2022-10-19T00:12:09.523Z,74.86
2022-10-19T00:15:29.411Z,75.04
2022-10-19T00:18:50.427Z,74.92
2022-10-19T00:22:13.109Z,75.46
2022-10-19T00:25:39.363Z,75.40
2022-10-19T00:29:00.788Z,76.08
2022-10-19T00:32:20.400Z,76.64
2022-10-19T00:35:43.347Z,77.54
2022-10-19T00:39:01.503Z,77.42
2022-10-19T00:42:12.561Z,77.28
2022-10-19T00:45:19.571Z,77.01
2022-10-19T00:48:29.887Z,76.74
2022-10-19T00:51:58.072Z,76.13
2022-10-19T00:55:20.081Z,75.88
2022-10-19T00:58:42.123Z,76.27
2022-10-19T01:02:05.048Z,76.69
2022-10-19T01:05:21.471Z,76.81
2022-10-19T01:08:34.909Z,76.23
2022-10-19T01:12:27.181Z,76.30
2022-10-19T01:15:48.858Z,75.30
2022-10-19T01:18:59.020Z,75.21
2022-10-19T01:22:28.238Z,75.32
2022-10-19T01:26:06.375Z,75.12
2022-10-19T01:29:18.687Z,75.91
2022-10-19T01:32:33.296Z,75.65
2022-10-19T01:36:12.311Z,75.58
2022-10-19T01:39:29.366Z,74.99
2022-10-19T01:42:46.904Z,75.93
2022-10-19T01:46:03.867Z,76.05
2022-10-19T01:49:30.092Z,75.79
2022-10-19T01:52:41.284Z,75.33
2022-10-19T01:55:59.148Z,76.09
2022-10-19T01:59:20.128Z,76.29
2022-10-19T02:02:31.299Z,76.35
2022-10-19T02:05:36.636Z,76.39
2022-10-19T02:08:56.136Z,76.48
2022-10-19T02:12:34.355Z,76.73
2022-10-19T02:16:15.175Z,76.61
2022-10-19T02:19:26.171Z,75.91
2022-10-19T02:22:32.580Z,76.27
2022-10-19T02:25:40.447Z,75.58
2022-10-19T02:28:54.787Z,75.59
2022-10-19T02:32:04.622Z,76.59
2022-10-19T02:35:28.102Z,75.73
2022-10-19T02:38:55.241Z,74.81
2022-10-19T02:42:24.635Z,73.95
2022-10-19T02:45:56.289Z,75.22
2022-10-19T02:49:13.839Z,72.78
2022-10-19T02:52:30.485Z,73.38
2022-10-19T02:55:48.106Z,73.28
2022-10-19T02:59:09.168Z,73.72
2022-10-19T03:02:27.147Z,71.96
2022-10-19T03:05:50.094Z,70.80
2022-10-19T03:09:23.982Z,68.81
2022-10-19T03:12:45.739Z,67.82
2022-10-19T03:15:55.680Z,66.34
2022-10-19T03:19:18.953Z,66.35
2022-10-19T03:22:39.709Z,66.60
2022-10-19T03:26:02.964Z,66.10
2022-10-19T03:29:37.020Z,66.39
2022-10-19T03:32:44.614Z,66.45
2022-10-19T03:36:21.112Z,66.38
2022-10-19T03:39:38.128Z,66.78
2022-10-19T03:43:01.016Z,67.04
2022-10-19T03:46:24.066Z,66.32
2022-10-19T03:49:46.941Z,65.67
2022-10-19T03:53:14.134Z,65.51
2022-10-19T03:56:37.807Z,65.90
2022-10-19T04:00:00.916Z,65.94
2022-10-19T04:03:20.218Z,65.69
2022-10-19T04:06:30.136Z,65.57
2022-10-19T04:09:33.778Z,66.58
2022-10-19T04:13:40.992Z,66.59
2022-10-19T04:16:48.581Z,66.43
2022-10-19T04:20:03.079Z,67.65
2022-10-19T04:23:24.802Z,67.03
2022-10-19T04:26:45.859Z,67.75
2022-10-19T04:30:08.827Z,68.87
2022-10-19T04:33:29.774Z,69.31
2022-10-19T04:36:52.808Z,70.00
2022-10-19T04:40:15.128Z,69.47
2022-10-19T04:43:18.257Z,69.55
2022-10-19T04:46:21.921Z,70.57
2022-10-19T04:49:31.394Z,70.32
2022-10-19T04:52:46.858Z,69.53
2022-10-19T04:56:03.067Z,69.94
2022-10-19T04:59:36.729Z,70.73
2022-10-19T05:03:01.425Z,71.10
2022-10-19T05:06:11.545Z,71.21
2022-10-19T05:09:37.656Z,71.72
2022-10-19T05:13:04.736Z,72.22
2022-10-19T05:16:32.623Z,72.81
2022-10-19T05:19:54.441Z,73.03
2022-10-19T05:23:15.443Z,73.50
2022-10-19T05:26:34.385Z,73.95
2022-10-19T05:29:44.237Z,74.16
2022-10-19T05:32:47.305Z,74.43
2022-10-19T05:35:53.805Z,75.04
2022-10-19T05:39:08.893Z,74.47
2022-10-19T05:42:31.497Z,74.65
2022-10-19T05:45:41.651Z,74.51
2022-10-19T05:48:46.807Z,75.51
2022-10-19T05:56:57.583Z,75.26
2022-10-19T06:06:31.733Z,75.47
2022-10-19T06:10:32.399Z,75.41
2022-10-19T06:20:01.877Z,75.38
2022-10-19T06:24:03.298Z,75.31
2022-10-19T06:32:34.660Z,74.55
2022-10-19T06:35:44.947Z,74.22
2022-10-19T06:39:02.221Z,73.99
2022-10-19T06:48:21.917Z,73.41
2022-10-19T06:51:41.972Z,73.26
2022-10-19T06:56:05.733Z,72.67
2022-10-19T07:04:27.821Z,73.08
2022-10-19T07:07:30.903Z,73.60
2022-10-19T07:11:14.996Z,73.43
2022-10-19T07:14:43.695Z,72.37
2022-10-19T07:18:41.605Z,72.85
2022-10-19T07:26:55.979Z,72.09
2022-10-19T07:30:06.335Z,71.94
2022-10-19T07:33:58.411Z,71.34
2022-10-19T07:37:11.459Z,71.46
2022-10-19T07:40:20.673Z,72.01
2022-10-19T07:43:46.919Z,71.84
2022-10-19T07:47:15.748Z,72.08
2022-10-19T07:50:35.831Z,71.79
2022-10-19T07:53:52.669Z,71.42
2022-10-19T07:56:58.210Z,71.30
2022-10-19T08:00:30.105Z,70.67
2022-10-19T08:07:43.883Z,70.53
2022-10-19T08:11:26.286Z,69.38
2022-10-19T08:14:57.533Z,69.79
2022-10-19T08:23:10.600Z,69.03
2022-10-19T08:27:03.129Z,69.18
2022-10-19T08:30:18.509Z,67.57
2022-10-19T08:33:29.804Z,66.81
2022-10-19T08:36:56.729Z,66.29
2022-10-19T08:40:47.885Z,66.13
2022-10-19T08:44:45.406Z,65.72
2022-10-19T08:48:37.144Z,65.54
2022-10-19T08:57:33.753Z,65.05
2022-10-19T09:01:42.011Z,64.21
2022-10-19T09:05:31.302Z,62.89
2022-10-19T09:08:39.127Z,61.68
2022-10-19T09:12:23.417Z,61.12
2022-10-19T09:15:44.627Z,60.15
2022-10-19T09:22:21.730Z,59.39
2022-10-19T09:25:35.270Z,58.50
2022-10-19T09:28:58.635Z,58.37
2022-10-19T09:32:40.466Z,58.20
2022-10-19T09:35:58.356Z,56.32
2022-10-19T09:39:14.484Z,55.79
2022-10-19T09:42:30.867Z,55.43
2022-10-19T09:45:57.466Z,54.33
2022-10-19T09:49:07.251Z,54.26
2022-10-19T09:52:55.189Z,54.32
2022-10-19T09:56:54.123Z,54.70
2022-10-19T10:00:47.777Z,54.37
2022-10-19T10:04:20.272Z,54.26
2022-10-19T10:08:41.105Z,54.45
2022-10-19T10:13:07.114Z,53.57
2022-10-19T10:16:43.512Z,53.61
2022-10-19T10:20:23.636Z,52.73
2022-10-19T10:24:32.323Z,52.37
2022-10-19T10:28:19.209Z,51.32
2022-10-19T10:31:44.751Z,52.24
2022-10-19T10:35:16.750Z,47.22
2022-10-19T10:38:55.480Z,46.26
2022-10-19T10:42:39.103Z,45.58
2022-10-19T10:46:47.587Z,44.21
2022-10-19T10:50:20.630Z,44.28
2022-10-19T10:53:54.900Z,46.60
2022-10-19T10:58:15.115Z,47.81
2022-10-19T11:02:09.423Z,47.29
2022-10-19T11:06:09.261Z,46.83
2022-10-19T11:10:10.232Z,44.95
2022-10-19T11:19:25.065Z,42.33
2022-10-19T11:23:11.153Z,42.99
2022-10-19T11:27:00.992Z,41.50
2022-10-19T11:30:33.356Z,42.14
2022-10-19T11:34:28.057Z,42.80
2022-10-19T11:38:18.388Z,43.63
2022-10-19T11:46:32.316Z,42.39
2022-10-19T11:50:03.160Z,42.86
2022-10-19T11:53:18.903Z,42.09
2022-10-19T11:57:03.978Z,42.12
2022-10-19T12:01:02.763Z,41.60
2022-10-19T12:04:55.416Z,41.76
2022-10-19T12:08:32.456Z,41.62
2022-10-19T12:12:31.125Z,41.76
2022-10-19T12:16:20.934Z,40.63
2022-10-19T12:19:45.147Z,40.31
2022-10-19T12:23:31.509Z,38.84
2022-10-19T12:26:38.171Z,38.98
2022-10-19T12:29:49.980Z,39.14
2022-10-19T12:33:01.997Z,38.21
2022-10-19T12:36:53.205Z,37.75
2022-10-19T12:40:09.504Z,39.06
2022-10-19T12:43:33.298Z,41.26
2022-10-19T12:46:51.767Z,41.80
2022-10-19T12:50:00.138Z,40.98
2022-10-19T12:53:07.827Z,40.97
2022-10-19T12:56:22.960Z,41.48
2022-10-19T12:59:38.730Z,41.06
2022-10-19T13:03:28.984Z,40.17
2022-10-19T13:07:01.596Z,40.02
2022-10-19T13:10:45.718Z,40.77
2022-10-19T13:14:26.670Z,40.68
2022-10-19T13:17:51.917Z,40.97
2022-10-19T13:21:09.851Z,40.95
2022-10-19T13:24:36.815Z,39.67
2022-10-19T13:28:58.686Z,39.80
2022-10-19T13:32:53.529Z,37.82
2022-10-19T13:36:19.674Z,37.46
2022-10-19T13:39:30.678Z,39.42
2022-10-19T13:42:46.671Z,39.61
2022-10-19T13:46:30.148Z,40.09
2022-10-19T13:50:11.527Z,39.71
2022-10-19T13:53:39.711Z,40.35
2022-10-19T13:57:19.210Z,42.40
2022-10-19T14:00:36.288Z,41.07
2022-10-19T14:04:10.252Z,41.71
2022-10-19T14:07:32.630Z,42.28
2022-10-19T14:11:01.612Z,42.94
2022-10-19T14:14:28.522Z,43.08
2022-10-19T14:17:42.949Z,43.33
2022-10-19T14:21:06.430Z,43.99
2022-10-19T14:24:53.799Z,44.60
2022-10-19T14:28:10.754Z,44.64
2022-10-19T14:31:22.503Z,44.79
2022-10-19T14:34:37.248Z,44.52
2022-10-19T14:37:45.230Z,44.97
2022-10-19T14:41:06.747Z,44.76
2022-10-19T14:44:58.400Z,43.84
2022-10-19T14:48:17.025Z,42.87
2022-10-19T14:51:38.982Z,43.07
2022-10-19T14:54:51.539Z,43.07
2022-10-19T14:57:54.759Z,42.28
2022-10-19T15:01:14.225Z,41.77
2022-10-19T15:04:43.264Z,42.14
2022-10-19T15:08:00.373Z,42.77
2022-10-19T15:11:33.338Z,43.88
2022-10-19T15:14:38.288Z,43.30
2022-10-19T15:18:02.818Z,44.22
2022-10-19T15:21:33.534Z,44.21
2022-10-19T15:25:11.491Z,44.76
2022-10-19T15:28:34.967Z,44.53
2022-10-19T15:31:40.719Z,44.67
2022-10-19T15:35:07.553Z,44.71
2022-10-19T15:38:28.458Z,44.88
2022-10-19T15:41:51.338Z,45.11
2022-10-19T15:45:12.174Z,44.74
2022-10-19T15:48:41.611Z,45.62
2022-10-19T15:51:54.440Z,46.04
2022-10-19T15:55:10.459Z,46.47
2022-10-19T15:58:34.197Z,46.71
2022-10-19T16:02:00.421Z,47.10
2022-10-19T16:05:24.466Z,47.17
2022-10-19T16:08:41.362Z,47.10
2022-10-19T16:12:03.311Z,47.12
2022-10-19T16:15:30.141Z,46.99
2022-10-19T16:18:50.200Z,46.93
2022-10-19T16:22:10.276Z,47.47
2022-10-19T16:25:33.426Z,47.68
2022-10-19T16:28:44.214Z,47.36
2022-10-19T16:31:47.500Z,47.22
2022-10-19T16:35:40.391Z,47.70
2022-10-19T16:38:43.539Z,47.65
2022-10-19T16:41:52.090Z,47.78
2022-10-19T16:45:03.032Z,48.81
2022-10-19T16:48:24.179Z,48.94
2022-10-19T16:51:39.210Z,49.50
2022-10-19T16:55:02.004Z,49.87
2022-10-19T16:58:10.056Z,49.81
2022-10-19T17:01:19.457Z,50.28
2022-10-19T17:04:29.642Z,50.29
2022-10-19T17:07:33.286Z,50.45
2022-10-19T17:10:42.513Z,50.37
2022-10-19T17:13:53.149Z,50.68
2022-10-19T17:16:56.418Z,51.24
2022-10-19T17:20:13.862Z,51.13
2022-10-19T17:23:41.958Z,50.77
2022-10-19T17:27:17.099Z,51.18
2022-10-19T17:30:33.110Z,51.58
2022-10-19T17:33:36.955Z,52.03
2022-10-19T17:36:46.461Z,52.82
2022-10-19T17:39:56.707Z,52.38
2022-10-19T17:43:19.935Z,52.42
2022-10-19T17:46:40.589Z,52.26
2022-10-19T17:49:51.588Z,53.47
2022-10-19T17:53:08.990Z,53.53
2022-10-19T17:56:38.964Z,53.66
2022-10-19T17:59:52.775Z,54.44
2022-10-19T18:03:19.027Z,54.43
2022-10-19T18:06:43.657Z,54.77
2022-10-19T18:10:06.839Z,55.07
2022-10-19T18:13:14.919Z,54.92
2022-10-19T18:16:40.328Z,55.70
2022-10-19T18:19:57.367Z,55.82
2022-10-19T18:23:04.039Z,56.45
2022-10-19T18:26:16.023Z,56.75
2022-10-19T18:29:32.236Z,57.10
2022-10-19T18:32:49.504Z,57.22
2022-10-19T18:36:01.454Z,57.16
2022-10-19T18:39:11.174Z,57.34
2022-10-19T18:42:16.644Z,58.08
2022-10-19T18:45:27.354Z,57.24
2022-10-19T18:48:45.777Z,58.30
2022-10-19T18:52:09.716Z,58.79
2022-10-19T18:55:38.429Z,58.79
2022-10-19T18:58:49.561Z,59.95
2022-10-19T19:01:54.943Z,59.48
2022-10-19T19:05:09.201Z,59.41
2022-10-19T19:08:16.802Z,60.13
2022-10-19T19:11:28.773Z,60.78
2022-10-19T19:14:34.416Z,60.30
2022-10-19T19:17:41.964Z,59.49
2022-10-19T19:20:48.798Z,60.12
2022-10-19T19:24:14.773Z,59.63
2022-10-19T19:27:46.432Z,57.97
2022-10-19T19:31:04.737Z,58.56
2022-10-19T19:34:21.645Z,58.94
2022-10-19T19:37:50.597Z,58.47
2022-10-19T19:40:53.736Z,58.16
2022-10-19T19:44:00.523Z,58.69
2022-10-19T19:47:11.547Z,59.09
2022-10-19T19:50:28.748Z,59.17
2022-10-19T19:53:48.029Z,58.71
2022-10-19T19:57:18.221Z,57.98
2022-10-19T20:00:36.580Z,57.43
2022-10-19T20:03:47.067Z,57.97
2022-10-19T20:06:54.685Z,57.57
2022-10-19T20:10:02.520Z,57.94
2022-10-19T20:13:19.898Z,57.80
2022-10-19T20:16:37.844Z,58.33
2022-10-19T20:19:57.717Z,57.86
2022-10-19T20:23:25.738Z,57.53
2022-10-19T20:26:29.795Z,58.12
2022-10-19T20:29:34.561Z,58.16
2022-10-19T20:32:41.606Z,57.90
2022-10-19T20:35:51.091Z,58.04
2022-10-19T20:38:59.857Z,57.61
2022-10-19T20:42:03.124Z,57.65
2022-10-19T20:45:07.403Z,58.14
2022-10-19T20:48:30.488Z,57.48
2022-10-19T20:51:59.563Z,58.21
2022-10-19T20:55:20.570Z,58.75
2022-10-19T20:58:37.497Z,59.35
2022-10-19T21:01:57.440Z,59.14
2022-10-19T21:05:17.613Z,59.36
2022-10-19T21:08:42.534Z,58.81
2022-10-19T21:12:04.556Z,59.27
2022-10-19T21:15:26.780Z,59.73
2022-10-19T21:18:29.752Z,59.32
2022-10-19T21:21:46.207Z,59.67
2022-10-19T21:24:52.676Z,59.21
2022-10-19T21:28:15.462Z,59.45
2022-10-19T21:31:45.219Z,59.88
2022-10-19T21:35:05.806Z,59.93
2022-10-19T21:38:28.326Z,59.54
2022-10-19T21:41:44.490Z,59.83
2022-10-19T21:45:28.767Z,59.54
2022-10-19T21:48:36.269Z,60.81
2022-10-19T21:51:54.070Z,59.60
2022-10-19T21:55:10.355Z,59.96
2022-10-19T21:58:35.325Z,59.73
2022-10-19T22:02:04.348Z,60.63
2022-10-19T22:05:27.265Z,60.18
2022-10-19T22:08:43.501Z,60.68
2022-10-19T22:12:04.363Z,60.51
2022-10-19T22:15:33.274Z,60.06
2022-10-19T22:18:57.352Z,61.30
2022-10-19T22:22:15.323Z,61.03
2022-10-19T22:25:38.250Z,61.55
2022-10-19T22:28:57.201Z,61.54
2022-10-19T22:32:21.368Z,60.77
2022-10-19T22:35:47.361Z,61.61
2022-10-19T22:39:10.323Z,61.52
2022-10-19T22:43:11.218Z,61.52
2022-10-19T22:46:34.174Z,61.73
2022-10-19T22:49:54.886Z,61.95
2022-10-19T22:53:18.153Z,62.35
2022-10-19T22:56:54.176Z,61.84
2022-10-19T23:00:19.856Z,63.09
2022-10-19T23:03:29.681Z,62.17
2022-10-19T23:06:45.101Z,62.59
2022-10-19T23:10:20.116Z,63.16
2022-10-19T23:13:33.843Z,63.22
2022-10-19T23:16:57.600Z,62.60
2022-10-19T23:20:26.820Z,63.61
2022-10-19T23:23:49.082Z,64.24
2022-10-19T23:27:03.771Z,63.37
2022-10-19T23:30:07.786Z,64.25
2022-10-19T23:33:11.846Z,63.82
2022-10-19T23:36:24.804Z,65.00
2022-10-19T23:39:32.538Z,64.61
2022-10-19T23:42:36.384Z,64.75
2022-10-19T23:45:46.920Z,65.06
2022-10-19T23:49:06.053Z,65.66
2022-10-19T23:52:29.716Z,65.49
2022-10-19T23:55:46.854Z,65.69
2022-10-19T23:59:00.787Z,65.49
