createdAt,value
2022-12-31T00:01:29.623Z,99875.90
2022-12-31T00:03:58.592Z,99870.33
2022-12-31T00:06:35.977Z,99868.48
2022-12-31T00:09:07.110Z,99867.89
2022-12-31T00:11:36.539Z,99868.89
2022-12-31T00:14:06.288Z,99867.50
2022-12-31T00:16:38.070Z,99867.64
2022-12-31T00:19:09.715Z,99864.55
2022-12-31T00:21:38.861Z,99860.07
2022-12-31T00:24:08.068Z,99857.97
2022-12-31T00:26:37.369Z,99853.63
2022-12-31T00:29:06.342Z,99848.94
2022-12-31T00:31:37.280Z,99851.27
2022-12-31T00:34:07.112Z,99851.93
2022-12-31T00:36:39.441Z,99847.35
2022-12-31T00:39:10.720Z,99848.08
2022-12-31T00:41:40.727Z,99848.94
2022-12-31T00:44:11.459Z,99848.00
2022-12-31T00:49:08.016Z,99861.98
2022-12-31T00:51:36.704Z,99866.32
2022-12-31T00:54:05.839Z,99870.77
2022-12-31T00:56:35.738Z,99873.57
2022-12-31T00:59:04.594Z,99874.77
2022-12-31T01:01:36.744Z,99872.62
2022-12-31T01:04:11.688Z,99875.42
2022-12-31T01:06:41.196Z,99877.48
2022-12-31T01:09:11.418Z,99878.47
2022-12-31T01:11:40.413Z,99875.56
2022-12-31T01:14:18.432Z,99878.04
2022-12-31T01:16:55.828Z,99881.30
2022-12-31T01:19:27.378Z,99874.90
2022-12-31T01:21:56.778Z,99873.29
2022-12-31T01:24:25.962Z,99876.06
2022-12-31T01:26:58.447Z,99876.14
2022-12-31T01:29:27.824Z,99867.91
2022-12-31T01:31:56.508Z,99868.23
2022-12-31T01:34:25.111Z,99864.20
2022-12-31T01:36:53.799Z,99862.30
2022-12-31T01:39:22.780Z,99856.57
2022-12-31T01:41:52.498Z,99858.55
2022-12-31T01:44:24.244Z,99865.36
2022-12-31T01:46:57.242Z,99879.01
2022-12-31T01:49:56.144Z,99885.08
2022-12-31T01:52:31.882Z,99898.19
2022-12-31T01:55:15.098Z,99895.91
2022-12-31T01:57:45.218Z,99901.87
2022-12-31T02:00:14.570Z,99895.49
2022-12-31T02:02:46.075Z,99907.26
2022-12-31T02:05:27.993Z,99910.10
2022-12-31T02:07:56.952Z,99912.08
2022-12-31T02:10:26.079Z,99909.25
2022-12-31T02:12:55.162Z,99911.13
2022-12-31T02:15:39.205Z,99920.29
2022-12-31T02:18:13.825Z,99914.88
2022-12-31T02:20:48.994Z,99913.98
2022-12-31T02:23:24.605Z,99917.56
2022-12-31T02:25:56.066Z,99919.55
2022-12-31T02:28:37.222Z,99918.70
2022-12-31T02:31:19.187Z,99922.13
2022-12-31T02:34:20.305Z,99916.55
2022-12-31T02:36:51.017Z,99908.87
2022-12-31T02:39:19.689Z,99910.10
2022-12-31T02:41:53.107Z,99914.33
2022-12-31T02:44:35.918Z,99913.52
2022-12-31T02:47:10.120Z,99922.85
2022-12-31T02:49:48.320Z,99931.97
2022-12-31T02:52:47.441Z,99941.14
2022-12-31T02:55:22.045Z,99945.63
2022-12-31T02:58:23.089Z,99944.55
2022-12-31T03:01:14.669Z,99939.96
2022-12-31T03:03:43.719Z,99932.77
2022-12-31T03:06:12.799Z,99925.42
2022-12-31T03:09:02.903Z,99925.11
2022-12-31T03:11:50.119Z,99924.67
2022-12-31T03:14:18.809Z,99929.52
2022-12-31T03:16:49.528Z,99927.88
2022-12-31T03:19:36.666Z,99933.11
2022-12-31T03:22:24.095Z,99937.90
2022-12-31T03:25:11.392Z,99945.63
2022-12-31T03:27:39.978Z,99945.05
2022-12-31T03:30:09.379Z,99945.20
2022-12-31T03:32:38.074Z,99955.45
2022-12-31T03:35:08.143Z,99957.36
2022-12-31T03:37:40.957Z,99964.77
2022-12-31T03:40:12.332Z,99969.48
2022-12-31T03:42:41.505Z,99970.17
2022-12-31T03:45:11.104Z,99967.14
2022-12-31T03:47:40.194Z,99968.48
2022-12-31T03:50:11.017Z,99971.55
2022-12-31T03:52:39.630Z,99973.10
2022-12-31T03:55:09.571Z,99972.04
2022-12-31T03:57:38.960Z,99974.01
2022-12-31T04:00:10.881Z,99975.17
2022-12-31T04:02:39.902Z,99973.58
2022-12-31T04:05:09.285Z,99967.50
2022-12-31T04:07:38.046Z,99955.87
2022-12-31T04:10:09.241Z,99948.58
2022-12-31T04:12:38.240Z,99946.59
2022-12-31T04:15:08.360Z,99943.77
2022-12-31T04:17:37.241Z,99941.14
2022-12-31T04:20:06.702Z,99949.19
2022-12-31T04:22:35.442Z,99952.38
2022-12-31T04:25:11.609Z,99953.82
2022-12-31T04:27:41.819Z,99940.34
2022-12-31T04:30:12.875Z,99937.79
2022-12-31T04:32:42.170Z,99929.41
2022-12-31T04:35:12.282Z,99926.21
2022-12-31T04:37:40.965Z,99924.52
2022-12-31T04:40:10.359Z,99935.38
2022-12-31T04:42:39.157Z,99946.15
2022-12-31T04:45:08.734Z,99952.81
2022-12-31T04:47:37.256Z,99961.17
2022-12-31T04:50:06.817Z,99969.76
2022-12-31T04:52:40.455Z,99966.94
2022-12-31T04:55:12.011Z,99971.14
2022-12-31T04:57:42.351Z,99967.30
2022-12-31T05:00:11.614Z,99958.73
2022-12-31T05:02:40.407Z,99955.85
2022-12-31T05:05:09.967Z,99956.80
2022-12-31T05:07:39.734Z,99965.13
2022-12-31T05:10:09.843Z,99965.02
2022-12-31T05:12:39.166Z,99962.52
2022-12-31T05:15:08.765Z,99957.36
2022-12-31T05:17:37.747Z,99950.92
2022-12-31T05:20:07.258Z,99943.39
2022-12-31T05:22:35.864Z,99938.71
2022-12-31T05:25:07.082Z,99938.55
2022-12-31T05:27:38.520Z,99941.05
2022-12-31T05:30:08.430Z,99937.17
2022-12-31T05:32:37.143Z,99934.36
2022-12-31T05:35:07.600Z,99930.15
2022-12-31T05:37:36.134Z,99940.28
2022-12-31T05:40:05.962Z,99941.73
2022-12-31T05:42:34.449Z,99944.88
2022-12-31T05:45:03.509Z,99940.17
2022-12-31T05:47:32.625Z,99940.92
2022-12-31T05:50:02.442Z,99937.60
2022-12-31T05:52:31.320Z,99935.72
2022-12-31T05:55:00.014Z,99934.05
2022-12-31T05:57:28.800Z,99935.49
2022-12-31T05:59:57.604Z,99943.66
2022-12-31T06:02:26.588Z,99946.61
2022-12-31T06:04:56.278Z,99942.27
2022-12-31T06:07:24.760Z,99942.84
2022-12-31T06:09:53.434Z,99943.34
2022-12-31T06:12:23.169Z,99947.35
2022-12-31T06:14:52.054Z,99944.83
2022-12-31T06:17:22.676Z,99940.20
2022-12-31T06:19:52.275Z,99944.10
2022-12-31T06:22:21.103Z,99934.49
2022-12-31T06:24:49.645Z,99936.35
2022-12-31T06:27:18.441Z,99939.61
2022-12-31T06:29:48.096Z,99950.61
2022-12-31T06:32:17.663Z,99957.55
2022-12-31T06:34:46.439Z,99967.57
2022-12-31T06:37:15.228Z,99968.52
2022-12-31T06:39:43.904Z,99975.16
2022-12-31T06:42:12.939Z,99972.33
2022-12-31T06:44:41.791Z,99961.38
2022-12-31T06:47:10.386Z,99966.34
2022-12-31T06:49:40.971Z,99966.07
2022-12-31T06:52:09.721Z,99966.82
2022-12-31T06:54:39.102Z,99965.34
2022-12-31T06:57:10.524Z,99967.31
2022-12-31T06:59:39.642Z,99960.84
2022-12-31T07:02:14.294Z,99960.80
2022-12-31T07:05:10.939Z,99966.59
2022-12-31T07:07:51.650Z,99984.33
2022-12-31T07:10:29.790Z,99988.55
2022-12-31T07:13:30.403Z,100000.61
2022-12-31T07:16:15.108Z,99998.84
2022-12-31T07:19:11.404Z,99995.30
2022-12-31T07:21:41.678Z,99992.38
2022-12-31T07:24:11.695Z,99995.03
2022-12-31T07:27:08.484Z,100004.00
2022-12-31T07:29:54.912Z,100000.47
2022-12-31T07:32:42.328Z,99996.88
2022-12-31T07:35:35.216Z,99994.79
2022-12-31T07:38:41.668Z,99992.39
2022-12-31T07:41:23.920Z,99996.90
2022-12-31T07:43:57.151Z,100001.70
2022-12-31T07:46:43.902Z,100002.77
2022-12-31T07:49:14.100Z,100000.45
2022-12-31T07:51:43.478Z,99990.08
2022-12-31T07:54:14.377Z,99981.84
2022-12-31T07:56:44.156Z,99986.78
2022-12-31T07:59:48.840Z,100000.54
2022-12-31T08:02:24.517Z,99996.84
2022-12-31T08:05:02.004Z,100002.58
2022-12-31T08:07:37.246Z,100008.86
2022-12-31T08:10:27.629Z,100011.17
2022-12-31T08:13:02.297Z,100011.10
2022-12-31T08:15:32.190Z,100009.73
2022-12-31T08:18:01.391Z,100015.42
2022-12-31T08:20:32.100Z,100016.05
2022-12-31T08:23:22.334Z,100007.85
2022-12-31T08:26:00.756Z,100013.92
2022-12-31T08:28:49.880Z,100012.20
2022-12-31T08:31:22.418Z,100009.88
2022-12-31T08:34:33.311Z,100014.52
2022-12-31T08:37:13.293Z,100019.35
2022-12-31T08:39:56.080Z,100019.88
2022-12-31T08:43:02.355Z,100022.23
2022-12-31T08:45:43.404Z,100020.09
2022-12-31T08:48:42.416Z,100017.90
2022-12-31T08:51:29.859Z,100012.75
2022-12-31T08:53:59.463Z,100006.85
2022-12-31T08:56:29.385Z,100003.26
2022-12-31T08:59:39.526Z,100000.89
2022-12-31T09:02:08.788Z,100000.11
2022-12-31T09:05:02.702Z,99998.84
2022-12-31T09:07:49.002Z,99996.94
2022-12-31T09:10:21.890Z,99989.73
2022-12-31T09:13:12.990Z,99984.20
2022-12-31T09:15:56.803Z,99997.71
2022-12-31T09:18:31.367Z,100001.48
2022-12-31T09:21:03.621Z,99994.85
2022-12-31T09:23:33.019Z,100000.27
2022-12-31T09:26:20.640Z,99996.74
2022-12-31T09:29:34.195Z,99998.95
2022-12-31T09:32:48.579Z,100001.41
2022-12-31T09:35:38.952Z,100000.64
2022-12-31T09:38:50.312Z,99999.70
2022-12-31T09:42:02.778Z,100003.92
2022-12-31T09:44:43.087Z,100014.11
2022-12-31T09:47:41.801Z,100013.59
2022-12-31T09:50:49.283Z,100010.31
2022-12-31T09:53:44.492Z,100012.98
2022-12-31T09:56:21.185Z,100008.48
2022-12-31T09:59:18.181Z,100003.86
2022-12-31T10:01:55.150Z,100007.34
2022-12-31T10:04:30.047Z,100012.86
2022-12-31T10:07:28.821Z,100020.75
2022-12-31T10:10:08.328Z,100026.98
2022-12-31T10:13:02.939Z,100019.09
2022-12-31T10:16:08.284Z,100012.50
2022-12-31T10:18:46.923Z,99997.80
2022-12-31T10:21:38.843Z,99996.96
2022-12-31T10:24:22.975Z,99999.68
2022-12-31T10:27:04.044Z,100000.65
2022-12-31T10:29:48.717Z,100001.15
2022-12-31T10:32:39.521Z,99997.00
2022-12-31T10:35:47.435Z,100001.64
2022-12-31T10:38:36.190Z,99991.87
2022-12-31T10:41:46.949Z,99982.02
2022-12-31T10:44:35.182Z,99975.59
2022-12-31T10:47:10.864Z,99977.20
2022-12-31T10:50:05.151Z,99978.46
2022-12-31T10:52:56.169Z,99979.92
2022-12-31T10:55:52.744Z,99977.27
2022-12-31T10:59:08.788Z,99979.39
2022-12-31T11:01:58.980Z,99974.54
2022-12-31T11:05:06.362Z,99975.98
2022-12-31T11:08:06.175Z,99967.67
2022-12-31T11:10:56.460Z,99965.86
2022-12-31T11:13:38.584Z,99967.38
2022-12-31T11:16:22.544Z,99968.48
2022-12-31T11:19:19.354Z,99965.48
2022-12-31T11:22:37.398Z,99965.13
2022-12-31T11:25:11.920Z,99960.73
2022-12-31T11:28:02.418Z,99952.23
2022-12-31T11:31:06.868Z,99953.05
2022-12-31T11:34:04.404Z,99949.02
2022-12-31T11:36:33.465Z,99950.18
2022-12-31T11:39:30.770Z,99949.18
2022-12-31T11:42:35.381Z,99950.58
2022-12-31T11:45:35.520Z,99944.25
2022-12-31T11:48:43.132Z,99947.10
2022-12-31T11:51:29.799Z,99934.62
2022-12-31T11:54:25.322Z,99934.06
2022-12-31T11:57:19.203Z,99929.02
2022-12-31T11:59:47.993Z,99928.53
2022-12-31T12:02:35.466Z,99929.51
2022-12-31T12:05:10.962Z,99921.33
2022-12-31T12:07:40.684Z,99926.60
2022-12-31T12:10:35.635Z,99917.65
2022-12-31T12:13:20.068Z,99919.15
2022-12-31T12:15:51.568Z,99921.15
2022-12-31T12:18:45.141Z,99922.15
2022-12-31T12:21:19.314Z,99921.23
2022-12-31T12:24:00.434Z,99928.82
2022-12-31T12:26:39.400Z,99932.52
2022-12-31T12:29:12.291Z,99933.48
2022-12-31T12:31:41.588Z,99939.18
2022-12-31T12:34:37.927Z,99944.33
2022-12-31T12:37:37.640Z,99941.66
2022-12-31T12:40:33.341Z,99948.45
2022-12-31T12:43:04.278Z,99950.34
2022-12-31T12:45:52.155Z,99954.95
2022-12-31T12:48:40.660Z,99952.13
2022-12-31T12:51:26.934Z,99955.55
2022-12-31T12:54:12.098Z,99958.42
2022-12-31T12:57:10.715Z,99960.95
2022-12-31T12:59:48.065Z,99956.45
2022-12-31T13:02:47.012Z,99958.81
2022-12-31T13:06:11.980Z,99960.27
2022-12-31T13:08:55.645Z,99959.88
2022-12-31T13:11:37.715Z,99962.09
2022-12-31T13:14:16.139Z,99962.47
2022-12-31T13:17:33.554Z,99961.86
2022-12-31T13:20:21.690Z,99960.86
2022-12-31T13:23:18.644Z,99962.23
2022-12-31T13:26:06.179Z,99963.09
2022-12-31T13:28:36.304Z,99959.45
2022-12-31T13:31:12.956Z,99962.08
2022-12-31T13:33:48.680Z,99965.09
2022-12-31T13:36:22.657Z,99965.45
2022-12-31T13:39:03.624Z,99971.65
2022-12-31T13:41:32.288Z,99976.41
2022-12-31T13:44:17.469Z,99976.55
2022-12-31T13:47:13.505Z,99987.35
2022-12-31T13:49:49.019Z,99983.66
2022-12-31T13:52:34.705Z,99985.50
2022-12-31T13:55:26.073Z,99989.63
2022-12-31T13:58:13.706Z,99994.48
2022-12-31T14:00:53.857Z,99993.33
2022-12-31T14:03:41.119Z,99993.59
2022-12-31T14:06:15.163Z,99999.98
2022-12-31T14:08:45.151Z,100000.52
2022-12-31T14:11:29.101Z,100001.10
2022-12-31T14:14:06.787Z,100006.88
2022-12-31T14:16:45.562Z,100011.48
2022-12-31T14:19:33.298Z,100011.55
2022-12-31T14:22:24.363Z,100007.80
2022-12-31T14:24:53.860Z,99999.33
2022-12-31T14:27:35.288Z,100006.58
2022-12-31T14:30:07.762Z,100001.29
2022-12-31T14:32:58.633Z,100009.67
2022-12-31T14:35:36.031Z,100013.50
2022-12-31T14:38:27.123Z,100008.90
2022-12-31T14:41:33.834Z,100009.42
2022-12-31T14:44:30.561Z,100009.23
2022-12-31T14:47:17.282Z,100001.31
2022-12-31T14:50:10.231Z,100002.59
2022-12-31T14:53:00.309Z,100006.15
2022-12-31T14:55:32.410Z,99998.73
2022-12-31T15:00:58.498Z,99998.20
2022-12-31T15:03:37.894Z,99998.01
2022-12-31T15:06:24.631Z,99999.81
2022-12-31T15:09:20.647Z,99998.30
2022-12-31T15:12:17.942Z,99998.73
2022-12-31T15:15:08.842Z,99994.31
2022-12-31T15:17:46.740Z,100004.22
2022-12-31T15:20:51.073Z,100009.41
2022-12-31T15:23:24.841Z,100010.89
2022-12-31T15:26:02.600Z,100005.48
2022-12-31T15:28:39.765Z,100002.92
2022-12-31T15:31:17.423Z,100000.13
2022-12-31T15:34:06.065Z,100004.45
2022-12-31T15:36:39.890Z,100011.52
2022-12-31T15:39:11.650Z,100020.42
2022-12-31T15:42:18.237Z,100024.27
2022-12-31T15:45:06.686Z,100025.23
2022-12-31T15:47:37.787Z,100037.67
2022-12-31T15:50:18.819Z,100052.77
2022-12-31T15:52:54.665Z,100051.64
2022-12-31T15:55:45.168Z,100059.20
2022-12-31T15:58:32.365Z,100063.69
2022-12-31T16:01:19.763Z,100059.49
2022-12-31T16:03:58.285Z,100067.48
2022-12-31T16:06:30.283Z,100068.19
2022-12-31T16:08:59.483Z,100063.29
2022-12-31T16:11:30.834Z,100062.05
2022-12-31T16:14:00.271Z,100064.02
2022-12-31T16:16:31.796Z,100070.05
2022-12-31T16:19:01.694Z,100068.81
2022-12-31T16:21:37.936Z,100077.83
2022-12-31T16:24:23.372Z,100084.41
2022-12-31T16:26:54.484Z,100080.62
2022-12-31T16:29:24.186Z,100079.34
2022-12-31T16:31:54.301Z,100086.58
2022-12-31T16:34:25.266Z,100089.68
2022-12-31T16:37:02.629Z,100095.01
2022-12-31T16:39:36.445Z,100100.29
2022-12-31T16:42:18.575Z,100101.72
2022-12-31T16:44:49.796Z,100101.22
2022-12-31T16:47:24.057Z,100095.02
2022-12-31T16:50:00.532Z,100092.39
2022-12-31T16:52:40.059Z,100106.98
2022-12-31T16:55:12.473Z,100111.20
2022-12-31T16:57:43.282Z,100111.42
2022-12-31T17:00:17.423Z,100115.02
2022-12-31T17:02:51.022Z,100106.76
2022-12-31T17:05:25.250Z,100109.33
2022-12-31T17:07:54.646Z,100111.88
2022-12-31T17:10:26.178Z,100110.96
2022-12-31T17:15:49.108Z,100115.59
2022-12-31T17:18:23.696Z,100123.55
2022-12-31T17:20:53.808Z,100124.62
2022-12-31T17:23:27.599Z,100123.64
2022-12-31T17:26:01.171Z,100118.54
2022-12-31T17:28:37.504Z,100121.17
2022-12-31T17:31:33.886Z,100126.01
2022-12-31T17:34:14.686Z,100123.54
2022-12-31T17:37:29.240Z,100129.72
2022-12-31T17:40:48.733Z,100129.92
2022-12-31T17:42:52.562Z,100129.20
2022-12-31T17:45:22.374Z,100136.81
2022-12-31T17:47:54.119Z,100137.41
2022-12-31T17:50:25.357Z,100137.00
2022-12-31T17:53:09.982Z,100137.52
2022-12-31T17:55:38.851Z,100138.48
2022-12-31T17:58:08.286Z,100137.15
2022-12-31T18:00:37.613Z,100140.79
2022-12-31T18:03:06.411Z,100149.70
2022-12-31T18:05:35.462Z,100148.84
2022-12-31T18:08:04.579Z,100150.73
2022-12-31T18:10:37.049Z,100151.30
2022-12-31T18:13:06.975Z,100154.96
2022-12-31T18:15:35.638Z,100154.14
2022-12-31T18:18:20.934Z,100154.44
2022-12-31T18:20:57.586Z,100157.30
2022-12-31T18:23:29.999Z,100161.36
2022-12-31T18:25:58.749Z,100161.99
2022-12-31T18:28:27.418Z,100164.20
2022-12-31T18:30:56.423Z,100162.37
2022-12-31T18:33:27.167Z,100166.46
2022-12-31T18:36:08.672Z,100168.91
2022-12-31T18:38:39.656Z,100161.61
2022-12-31T18:41:21.883Z,100154.20
2022-12-31T18:43:52.498Z,100151.20
2022-12-31T18:46:23.915Z,100151.16
2022-12-31T18:48:52.976Z,100151.56
2022-12-31T18:51:29.611Z,100148.64
2022-12-31T18:54:01.540Z,100151.08
2022-12-31T18:56:30.380Z,100146.52
2022-12-31T18:59:00.122Z,100138.21
2022-12-31T19:01:34.471Z,100140.66
2022-12-31T19:04:27.014Z,100142.33
2022-12-31T19:06:57.910Z,100142.42
2022-12-31T19:12:16.057Z,100150.91
2022-12-31T19:14:46.073Z,100144.92
2022-12-31T19:17:14.845Z,100144.73
2022-12-31T19:19:43.649Z,100147.61
2022-12-31T19:22:16.981Z,100149.13
2022-12-31T19:24:45.509Z,100149.54
2022-12-31T19:27:15.515Z,100148.13
2022-12-31T19:29:44.419Z,100148.38
2022-12-31T19:32:13.553Z,100147.30
2022-12-31T19:34:42.634Z,100148.03
2022-12-31T19:37:16.402Z,100146.66
2022-12-31T19:39:44.998Z,100152.89
2022-12-31T19:42:15.841Z,100155.56
2022-12-31T19:44:44.402Z,100158.37
2022-12-31T19:47:13.924Z,100153.66
2022-12-31T19:49:42.596Z,100153.52
2022-12-31T19:52:11.530Z,100149.54
2022-12-31T19:54:40.479Z,100155.84
2022-12-31T19:57:09.486Z,100158.00
2022-12-31T19:59:38.589Z,100158.02
2022-12-31T20:02:08.017Z,100158.12
2022-12-31T20:04:37.123Z,100156.59
2022-12-31T20:07:06.789Z,100156.69
2022-12-31T20:09:35.403Z,100159.27
2022-12-31T20:12:04.468Z,100162.76
2022-12-31T20:14:33.763Z,100160.90
2022-12-31T20:17:02.598Z,100163.55
2022-12-31T20:19:32.157Z,100160.54
2022-12-31T20:22:00.837Z,100157.15
2022-12-31T20:24:29.739Z,100157.67
2022-12-31T20:26:59.340Z,100163.73
2022-12-31T20:29:28.305Z,100160.52
2022-12-31T20:31:57.436Z,100157.84
2022-12-31T20:34:26.944Z,100159.07
2022-12-31T20:36:56.028Z,100169.11
2022-12-31T20:39:24.699Z,100172.12
2022-12-31T20:41:53.780Z,100171.57
2022-12-31T20:44:22.701Z,100173.94
2022-12-31T20:46:51.611Z,100166.01
2022-12-31T20:49:31.372Z,100162.60
2022-12-31T20:52:09.262Z,100159.80
2022-12-31T20:54:38.339Z,100152.40
2022-12-31T20:57:07.727Z,100155.66
2022-12-31T20:59:36.505Z,100154.52
2022-12-31T21:02:21.110Z,100155.48
2022-12-31T21:04:50.750Z,100150.48
2022-12-31T21:07:19.881Z,100153.66
2022-12-31T21:09:48.559Z,100153.31
2022-12-31T21:12:36.494Z,100155.98
2022-12-31T21:15:06.592Z,100160.68
2022-12-31T21:17:36.245Z,100160.23
2022-12-31T21:20:07.065Z,100166.96
2022-12-31T21:22:35.964Z,100167.09
2022-12-31T21:25:05.251Z,100169.49
2022-12-31T21:27:33.938Z,100163.54
2022-12-31T21:30:18.157Z,100158.11
2022-12-31T21:32:48.624Z,100158.39
2022-12-31T21:38:08.346Z,100151.40
2022-12-31T21:40:37.526Z,100157.36
2022-12-31T21:43:08.865Z,100155.70
2022-12-31T21:45:38.466Z,100157.42
2022-12-31T21:48:20.577Z,100157.58
2022-12-31T21:51:05.840Z,100160.75
2022-12-31T21:53:37.156Z,100155.02
2022-12-31T21:56:10.404Z,100154.98
2022-12-31T21:58:44.379Z,100155.30
2022-12-31T22:01:37.702Z,100154.66
2022-12-31T22:04:28.221Z,100156.74
2022-12-31T22:06:57.439Z,100164.30
2022-12-31T22:09:26.343Z,100168.55
2022-12-31T22:11:55.127Z,100169.02
2022-12-31T22:14:23.919Z,100171.23
2022-12-31T22:16:52.602Z,100172.93
2022-12-31T22:19:21.894Z,100165.64
2022-12-31T22:21:51.398Z,100166.52
2022-12-31T22:24:20.178Z,100168.84
2022-12-31T22:26:49.069Z,100164.33
2022-12-31T22:29:19.489Z,100165.42
2022-12-31T22:31:48.085Z,100174.27
2022-12-31T22:34:17.275Z,100170.98
2022-12-31T22:36:45.873Z,100174.65
2022-12-31T22:39:43.709Z,100171.41
2022-12-31T22:42:05.463Z,100166.10
2022-12-31T22:44:34.419Z,100163.98
2022-12-31T22:47:03.174Z,100163.66
2022-12-31T22:49:31.921Z,100167.15
2022-12-31T22:52:05.592Z,100166.37
2022-12-31T22:54:37.269Z,100162.95
2022-12-31T22:57:06.030Z,100157.14
2022-12-31T22:59:34.862Z,100155.64
2022-12-31T23:02:03.737Z,100157.27
2022-12-31T23:04:33.199Z,100152.51
2022-12-31T23:07:02.259Z,100149.77
2022-12-31T23:09:49.979Z,100149.91
2022-12-31T23:12:18.858Z,100151.44
2022-12-31T23:15:06.602Z,100149.50
2022-12-31T23:17:54.343Z,100155.56
2022-12-31T23:20:43.911Z,100156.40
2022-12-31T23:23:17.197Z,100146.52
2022-12-31T23:25:48.090Z,100141.94
2022-12-31T23:28:25.003Z,100136.57
2022-12-31T23:30:54.044Z,100131.43
2022-12-31T23:33:26.614Z,100122.48
2022-12-31T23:36:07.928Z,100112.48
2022-12-31T23:38:36.661Z,100109.56
2022-12-31T23:41:16.445Z,100129.55
2022-12-31T23:43:45.379Z,100129.11
2022-12-31T23:46:15.128Z,100130.20
2022-12-31T23:48:43.791Z,100131.03
2022-12-31T23:51:12.560Z,100142.45
2022-12-31T23:53:41.466Z,100144.41
2022-12-31T23:56:20.942Z,100137.19
2022-12-31T23:58:56.169Z,100136.05
