createdAt,value
2017-06-21T00:00:40.838Z,0
2017-06-21T00:01:40.534Z,0
2017-06-21T00:02:40.526Z,0
2017-06-21T00:03:40.827Z,0
2017-06-21T00:04:40.825Z,0
2017-06-21T00:05:40.819Z,0
2017-06-21T00:06:40.838Z,0
2017-06-21T00:07:40.509Z,0
2017-06-21T00:08:40.509Z,0
2017-06-21T00:09:40.808Z,0
2017-06-21T00:10:40.834Z,0
2017-06-21T00:11:40.494Z,0
2017-06-21T00:12:40.796Z,0
2017-06-21T00:13:40.792Z,0
2017-06-21T00:14:40.788Z,0
2017-06-21T00:15:40.485Z,0
2017-06-21T00:16:40.477Z,0
2017-06-21T00:17:40.783Z,0
2017-06-21T00:18:40.476Z,0
2017-06-21T00:19:40.467Z,0
2017-06-21T00:20:40.767Z,0
2017-06-21T00:21:40.461Z,0
2017-06-21T00:22:40.458Z,0
2017-06-21T00:23:40.757Z,0
2017-06-21T00:24:40.753Z,0
2017-06-21T00:25:40.451Z,0
2017-06-21T00:26:40.138Z,0
2017-06-21T00:27:40.747Z,0
2017-06-21T00:28:40.736Z,0
2017-06-21T00:29:40.735Z,0
2017-06-21T00:30:40.734Z,0
2017-06-21T00:31:40.724Z,0
2017-06-21T00:32:40.725Z,0
2017-06-21T00:33:40.415Z,0
2017-06-21T00:34:40.419Z,0
2017-06-21T00:35:40.442Z,0
2017-06-21T00:36:40.403Z,0
2017-06-21T00:37:40.401Z,0
2017-06-21T00:38:40.700Z,0
2017-06-21T00:39:40.694Z,0
2017-06-21T00:40:40.709Z,0
2017-06-21T00:41:40.389Z,0
2017-06-21T00:42:40.683Z,0
2017-06-21T00:43:40.684Z,0
2017-06-21T00:44:40.676Z,0
2017-06-21T00:45:40.678Z,0
2017-06-21T00:46:40.372Z,0
2017-06-21T00:47:40.362Z,0
2017-06-21T00:48:40.359Z,0
2017-06-21T00:49:40.656Z,0
2017-06-21T00:50:40.662Z,0
2017-06-21T00:51:40.662Z,0
2017-06-21T00:52:40.645Z,0
2017-06-21T00:53:40.342Z,0
2017-06-21T00:54:40.639Z,0
2017-06-21T00:55:40.634Z,0
2017-06-21T00:56:40.636Z,0
2017-06-21T00:57:40.632Z,0
2017-06-21T00:58:40.624Z,0
2017-06-21T00:59:40.316Z,0
2017-06-21T01:00:40.614Z,0
2017-06-21T01:01:40.311Z,0
2017-06-21T01:02:40.609Z,0
2017-06-21T01:03:40.605Z,0
2017-06-21T01:04:40.296Z,0
2017-06-21T01:05:40.295Z,0
2017-06-21T01:06:40.593Z,0
2017-06-21T01:07:40.286Z,0
2017-06-21T01:08:40.282Z,0
2017-06-21T01:09:40.579Z,0
2017-06-21T01:10:40.574Z,0
2017-06-21T01:11:40.267Z,0
2017-06-21T01:12:40.572Z,0
2017-06-21T01:13:40.561Z,0
2017-06-21T01:14:40.258Z,0
2017-06-21T01:15:40.555Z,0
2017-06-21T01:16:40.248Z,0
2017-06-21T01:17:40.245Z,0
2017-06-21T01:18:40.238Z,0
2017-06-21T01:19:40.237Z,0
2017-06-21T01:20:40.537Z,0
2017-06-21T01:21:40.530Z,0
2017-06-21T01:22:40.526Z,0
2017-06-21T01:23:39.919Z,0
2017-06-21T01:24:40.515Z,0
2017-06-21T01:25:40.211Z,0
2017-06-21T01:26:40.515Z,0
2017-06-21T01:27:40.506Z,0
2017-06-21T01:28:40.498Z,0
2017-06-21T01:29:40.495Z,0
2017-06-21T01:30:40.501Z,0
2017-06-21T01:31:40.488Z,0
2017-06-21T01:32:40.486Z,0
2017-06-21T01:33:40.174Z,0
2017-06-21T01:34:40.474Z,0
2017-06-21T01:35:40.468Z,0
2017-06-21T01:36:40.464Z,0
2017-06-21T01:37:40.160Z,0
2017-06-21T01:38:40.459Z,0
2017-06-21T01:39:40.150Z,0
2017-06-21T01:40:40.152Z,0
2017-06-21T01:41:40.444Z,0
2017-06-21T01:42:40.444Z,0
2017-06-21T01:43:40.433Z,0
2017-06-21T01:44:40.432Z,0
2017-06-21T01:45:40.426Z,0
2017-06-21T01:46:40.117Z,0
2017-06-21T01:47:40.421Z,0
2017-06-21T01:48:40.412Z,0
2017-06-21T01:49:40.409Z,4
2017-06-21T01:50:40.403Z,4
2017-06-21T01:51:40.404Z,4
2017-06-21T01:52:40.429Z,0
2017-06-21T01:53:40.390Z,4
2017-06-21T01:54:40.390Z,4
2017-06-21T01:55:40.383Z,4
2017-06-21T01:56:40.377Z,4
2017-06-21T01:57:40.372Z,4
2017-06-21T01:58:40.366Z,4
2017-06-21T01:59:40.363Z,4
2017-06-21T02:00:40.363Z,8
2017-06-21T02:01:40.050Z,4
2017-06-21T02:02:40.351Z,4
2017-06-21T02:03:40.345Z,8
2017-06-21T02:04:40.340Z,8
2017-06-21T02:05:40.335Z,12
2017-06-21T02:06:40.337Z,12
2017-06-21T02:07:40.325Z,12
2017-06-21T02:08:40.320Z,12
2017-06-21T02:09:40.325Z,16
2017-06-21T02:10:40.313Z,16
2017-06-21T02:11:40.309Z,16
2017-06-21T02:12:40.301Z,20
2017-06-21T02:13:40.303Z,24
2017-06-21T02:14:40.297Z,28
2017-06-21T02:15:40.291Z,28
2017-06-21T02:16:40.284Z,32
2017-06-21T02:17:40.280Z,36
2017-06-21T02:18:40.274Z,36
2017-06-21T02:19:39.977Z,44
2017-06-21T02:20:39.965Z,48
2017-06-21T02:21:40.262Z,52
2017-06-21T02:22:40.262Z,60
2017-06-21T02:23:40.251Z,64
2017-06-21T02:24:40.247Z,72
2017-06-21T02:25:40.243Z,76
2017-06-21T02:26:40.237Z,88
2017-06-21T02:27:40.238Z,92
2017-06-21T02:28:39.927Z,104
2017-06-21T02:29:40.226Z,112
2017-06-21T02:30:40.220Z,124
2017-06-21T02:31:40.219Z,136
2017-06-21T02:32:39.909Z,148
2017-06-21T02:33:40.203Z,160
2017-06-21T02:34:40.201Z,176
2017-06-21T02:35:39.893Z,188
2017-06-21T02:36:40.195Z,204
2017-06-21T02:37:40.184Z,224
2017-06-21T02:38:39.878Z,236
2017-06-21T02:39:39.872Z,260
2017-06-21T02:40:40.169Z,276
2017-06-21T02:41:39.873Z,300
2017-06-21T02:42:40.163Z,320
2017-06-21T02:43:40.155Z,344
2017-06-21T02:44:40.153Z,368
2017-06-21T02:45:40.169Z,396
2017-06-21T02:46:40.141Z,420
2017-06-21T02:47:40.142Z,448
2017-06-21T02:48:40.131Z,476
2017-06-21T02:49:40.129Z,512
2017-06-21T02:50:40.123Z,540
2017-06-21T02:51:39.820Z,572
2017-06-21T02:52:40.113Z,604
2017-06-21T02:53:40.112Z,640
2017-06-21T02:54:39.800Z,672
2017-06-21T02:55:40.107Z,716
2017-06-21T02:56:40.093Z,756
2017-06-21T02:57:39.787Z,796
2017-06-21T02:58:40.126Z,828
2017-06-21T02:59:40.079Z,864
2017-06-21T03:00:40.076Z,900
2017-06-21T03:01:40.076Z,940
2017-06-21T03:02:40.064Z,976
2017-06-21T03:03:40.060Z,1020
2017-06-21T03:04:40.055Z,1064
2017-06-21T03:05:40.054Z,1108
2017-06-21T03:06:40.047Z,1148
2017-06-21T03:07:40.040Z,1196
2017-06-21T03:08:40.039Z,1240
2017-06-21T03:09:40.283Z,1284
2017-06-21T03:10:40.032Z,1328
2017-06-21T03:11:39.726Z,1364
2017-06-21T03:12:39.714Z,1392
2017-06-21T03:13:40.011Z,1416
2017-06-21T03:14:40.007Z,1448
2017-06-21T03:15:39.700Z,1520
2017-06-21T03:16:39.699Z,1644
2017-06-21T03:17:39.692Z,1752
2017-06-21T03:18:39.988Z,1884
2017-06-21T03:19:39.680Z,2072
2017-06-21T03:20:39.977Z,2312
2017-06-21T03:21:39.977Z,2640
2017-06-21T03:22:39.971Z,2900
2017-06-21T03:23:39.965Z,3020
2017-06-21T03:24:39.960Z,3140
2017-06-21T03:25:39.960Z,3268
2017-06-21T03:26:39.950Z,3464
2017-06-21T03:27:39.949Z,3756
2017-06-21T03:28:39.947Z,3988
2017-06-21T03:29:39.938Z,3972
2017-06-21T03:30:39.938Z,3988
2017-06-21T03:31:39.326Z,4172
2017-06-21T03:32:39.621Z,4496
2017-06-21T03:33:39.921Z,4800
2017-06-21T03:34:39.621Z,4964
2017-06-21T03:35:39.917Z,5000
2017-06-21T03:36:39.915Z,5052
2017-06-21T03:37:39.921Z,5192
2017-06-21T03:38:39.908Z,5420
2017-06-21T03:39:39.910Z,5612
2017-06-21T03:40:39.905Z,5900
2017-06-21T03:41:39.899Z,6048
2017-06-21T03:42:39.906Z,6044
2017-06-21T03:43:39.895Z,6040
2017-06-21T03:44:39.893Z,6168
2017-06-21T03:45:39.894Z,6408
2017-06-21T03:46:39.895Z,6660
2017-06-21T03:47:39.890Z,6760
2017-06-21T03:48:39.892Z,6808
2017-06-21T03:49:39.892Z,7060
2017-06-21T03:50:39.888Z,7356
2017-06-21T03:51:39.890Z,7732
2017-06-21T03:52:39.889Z,7960
2017-06-21T03:53:39.892Z,8156
2017-06-21T03:54:39.892Z,8176
2017-06-21T03:55:39.893Z,8284
2017-06-21T03:56:39.891Z,8388
2017-06-21T03:57:39.892Z,8536
2017-06-21T03:58:39.892Z,8856
2017-06-21T03:59:39.895Z,9012
2017-06-21T04:00:39.896Z,9132
2017-06-21T04:01:39.897Z,9220
2017-06-21T04:02:39.901Z,9540
2017-06-21T04:03:39.904Z,9392
2017-06-21T04:04:39.913Z,9272
2017-06-21T04:05:39.911Z,9876
2017-06-21T04:06:39.308Z,10060
2017-06-21T04:07:39.616Z,10628
2017-06-21T04:08:39.618Z,11288
2017-06-21T04:09:39.924Z,11344
2017-06-21T04:10:39.932Z,12232
2017-06-21T04:11:39.934Z,11912
2017-06-21T04:12:39.939Z,11380
2017-06-21T04:13:39.942Z,11624
2017-06-21T04:14:39.948Z,11764
2017-06-21T04:15:39.953Z,12124
2017-06-21T04:16:39.962Z,12768
2017-06-21T04:17:39.967Z,13376
2017-06-21T04:18:39.975Z,14048
2017-06-21T04:19:39.979Z,14048
2017-06-21T04:20:39.984Z,13888
2017-06-21T04:21:39.994Z,14368
2017-06-21T04:22:39.694Z,14336
2017-06-21T04:23:40.002Z,14528
2017-06-21T04:24:40.013Z,15456
2017-06-21T04:25:40.021Z,16672
2017-06-21T04:26:40.026Z,16320
2017-06-21T04:27:40.033Z,16192
2017-06-21T04:28:40.046Z,16032
2017-06-21T04:29:40.055Z,16992
2017-06-21T04:30:39.755Z,17568
2017-06-21T04:31:40.065Z,16032
2017-06-21T04:32:40.075Z,17152
2017-06-21T04:33:40.083Z,18816
2017-06-21T04:34:39.486Z,18080
2017-06-21T04:35:39.492Z,18528
2017-06-21T04:36:39.502Z,18816
2017-06-21T04:37:40.115Z,18464
2017-06-21T04:38:40.125Z,20000
2017-06-21T04:39:39.830Z,20576
2017-06-21T04:40:40.145Z,20448
2017-06-21T04:41:39.851Z,21952
2017-06-21T04:42:40.160Z,22592
2017-06-21T04:43:40.176Z,23648
2017-06-21T04:44:39.881Z,24480
2017-06-21T04:45:40.191Z,23744
2017-06-21T04:46:39.901Z,24672
2017-06-21T04:47:40.222Z,26688
2017-06-21T04:48:40.222Z,27168
2017-06-21T04:49:40.232Z,25024
2017-06-21T04:50:40.285Z,24768
2017-06-21T04:51:39.949Z,27584
2017-06-21T04:52:39.964Z,29120
2017-06-21T04:53:40.278Z,28096
2017-06-21T04:54:39.981Z,27616
2017-06-21T04:55:39.994Z,28064
2017-06-21T04:56:40.006Z,27872
2017-06-21T04:57:40.014Z,27360
2017-06-21T04:58:40.326Z,27904
2017-06-21T04:59:40.345Z,27648
2017-06-21T05:00:40.350Z,27168
2017-06-21T05:01:40.061Z,28960
2017-06-21T05:02:40.073Z,31200
2017-06-21T05:03:40.086Z,30496
2017-06-21T05:04:40.398Z,29216
2017-06-21T05:05:40.409Z,30336
2017-06-21T05:06:40.118Z,32640
2017-06-21T05:07:39.827Z,33024
2017-06-21T05:08:40.138Z,32416
2017-06-21T05:09:40.154Z,31392
2017-06-21T05:10:40.164Z,30912
2017-06-21T05:11:40.173Z,32640
2017-06-21T05:12:40.193Z,34592
2017-06-21T05:13:40.502Z,33408
2017-06-21T05:14:40.211Z,32544
2017-06-21T05:15:40.224Z,34688
2017-06-21T05:16:40.236Z,36736
2017-06-21T05:17:40.552Z,37152
2017-06-21T05:18:40.261Z,38432
2017-06-21T05:19:39.967Z,39040
2017-06-21T05:20:40.588Z,38304
2017-06-21T05:21:40.599Z,38560
2017-06-21T05:22:40.308Z,38528
2017-06-21T05:23:40.622Z,36992
2017-06-21T05:24:40.635Z,36320
2017-06-21T05:25:40.645Z,39104
2017-06-21T05:26:40.353Z,40480
2017-06-21T05:27:40.673Z,37888
2017-06-21T05:28:40.378Z,35872
2017-06-21T05:29:40.698Z,37952
2017-06-21T05:30:40.709Z,40608
2017-06-21T05:31:40.719Z,38400
2017-06-21T05:32:40.426Z,35520
2017-06-21T05:33:40.744Z,36000
2017-06-21T05:34:40.149Z,38016
2017-06-21T05:35:40.468Z,39392
2017-06-21T05:36:40.779Z,39744
2017-06-21T05:37:40.792Z,38624
2017-06-21T05:38:40.802Z,37440
2017-06-21T05:39:40.515Z,37696
2017-06-21T05:40:40.829Z,38272
2017-06-21T05:41:40.537Z,37792
2017-06-21T05:42:40.853Z,38016
2017-06-21T05:43:40.564Z,39488
2017-06-21T05:44:40.882Z,40192
2017-06-21T05:45:40.891Z,40480
2017-06-21T05:46:40.902Z,39968
2017-06-21T05:47:40.610Z,39872
2017-06-21T05:48:40.976Z,40768
2017-06-21T05:49:40.941Z,40896
2017-06-21T05:50:40.957Z,40192
2017-06-21T05:51:40.966Z,40960
2017-06-21T05:52:40.678Z,45696
2017-06-21T05:53:40.732Z,47552
2017-06-21T05:54:41.012Z,44416
2017-06-21T05:55:41.062Z,40288
2017-06-21T05:56:41.038Z,40480
2017-06-21T05:57:41.047Z,44384
2017-06-21T05:58:41.068Z,47328
2017-06-21T05:59:41.077Z,47072
2017-06-21T06:00:41.090Z,45568
2017-06-21T06:01:41.102Z,44448
2017-06-21T06:02:41.117Z,43328
2017-06-21T06:03:41.130Z,44160
2017-06-21T06:04:41.150Z,45824
2017-06-21T06:05:41.162Z,49216
2017-06-21T06:06:41.175Z,50816
2017-06-21T06:07:41.190Z,47808
2017-06-21T06:08:41.205Z,44320
2017-06-21T06:09:41.217Z,45472
2017-06-21T06:10:41.235Z,49504
2017-06-21T06:11:40.945Z,52192
2017-06-21T06:12:41.262Z,51264
2017-06-21T06:13:41.280Z,46464
2017-06-21T06:14:41.298Z,43648
2017-06-21T06:15:41.009Z,44704
2017-06-21T06:16:41.329Z,44448
2017-06-21T06:17:41.338Z,42048
2017-06-21T06:18:41.050Z,39072
2017-06-21T06:19:41.069Z,38464
2017-06-21T06:20:41.384Z,40896
2017-06-21T06:21:41.404Z,42912
2017-06-21T06:22:41.417Z,43040
2017-06-21T06:23:41.133Z,41760
2017-06-21T06:24:41.447Z,38848
2017-06-21T06:25:41.162Z,36032
2017-06-21T06:26:41.479Z,33472
2017-06-21T06:27:41.499Z,30240
2017-06-21T06:28:41.507Z,27808
2017-06-21T06:29:41.529Z,27456
2017-06-21T06:30:41.243Z,27712
2017-06-21T06:31:41.558Z,27808
2017-06-21T06:32:41.577Z,28032
2017-06-21T06:33:41.592Z,27200
2017-06-21T06:34:41.607Z,26048
2017-06-21T06:35:41.620Z,23232
2017-06-21T06:36:41.642Z,19712
2017-06-21T06:37:41.650Z,18240
2017-06-21T06:38:41.671Z,24032
2017-06-21T06:39:41.685Z,33376
2017-06-21T06:40:41.706Z,43872
2017-06-21T06:41:41.418Z,51264
2017-06-21T06:42:41.732Z,54208
2017-06-21T06:43:41.749Z,55936
2017-06-21T06:44:41.462Z,56736
2017-06-21T06:45:41.480Z,55232
2017-06-21T06:46:41.795Z,50400
2017-06-21T06:47:41.512Z,46144
2017-06-21T06:48:41.528Z,44896
2017-06-21T06:49:41.540Z,47552
2017-06-21T06:50:41.555Z,50176
2017-06-21T06:51:41.878Z,56448
2017-06-21T06:52:41.588Z,64768
2017-06-21T06:53:41.909Z,73984
2017-06-21T06:54:41.950Z,80736
2017-06-21T06:55:41.943Z,86816
2017-06-21T06:56:41.957Z,93120
2017-06-21T06:57:41.972Z,99072
2017-06-21T06:58:41.686Z,99712
2017-06-21T06:59:42.009Z,96000
2017-06-21T07:00:42.014Z,89344
2017-06-21T07:01:42.038Z,82688
2017-06-21T07:02:42.053Z,74784
2017-06-21T07:03:42.064Z,66272
2017-06-21T07:04:41.476Z,62272
2017-06-21T07:05:42.100Z,65120
2017-06-21T07:06:42.112Z,79136
2017-06-21T07:07:42.126Z,96192
2017-06-21T07:08:41.839Z,118656
2017-06-21T07:09:42.153Z,141472
2017-06-21T07:10:42.173Z,80992
2017-06-21T07:11:42.190Z,156608
2017-06-21T07:12:41.899Z,153280
2017-06-21T07:13:42.219Z,146944
2017-06-21T07:14:42.234Z,144192
2017-06-21T07:15:42.247Z,135264
2017-06-21T07:16:42.267Z,120320
2017-06-21T07:17:42.277Z,118368
2017-06-21T07:18:42.294Z,129504
2017-06-21T07:19:42.016Z,11292
2017-06-21T07:20:42.330Z,152512
2017-06-21T07:21:41.743Z,135616
2017-06-21T07:22:42.358Z,191744
2017-06-21T07:23:42.072Z,165536
2017-06-21T07:24:42.393Z,143232
2017-06-21T07:25:41.799Z,131168
2017-06-21T07:26:42.424Z,111584
2017-06-21T07:27:42.439Z,99328
2017-06-21T07:28:42.452Z,93632
2017-06-21T07:29:42.469Z,89664
2017-06-21T07:30:42.176Z,71648
2017-06-21T07:31:42.193Z,47424
2017-06-21T07:32:42.206Z,35168
2017-06-21T07:33:42.228Z,34112
2017-06-21T07:34:42.242Z,31744
2017-06-21T07:35:42.557Z,32640
2017-06-21T07:36:42.574Z,38752
2017-06-21T07:37:42.590Z,50528
2017-06-21T07:38:42.298Z,59744
2017-06-21T07:39:42.618Z,70304
2017-06-21T07:40:42.326Z,75648
2017-06-21T07:41:42.342Z,75520
2017-06-21T07:42:42.661Z,74848
2017-06-21T07:43:42.372Z,71488
2017-06-21T07:44:42.386Z,63648
2017-06-21T07:45:42.405Z,54880
2017-06-21T07:46:42.417Z,44768
2017-06-21T07:47:42.431Z,35168
2017-06-21T07:48:42.447Z,25120
2017-06-21T07:49:42.467Z,17280
2017-06-21T07:50:42.480Z,11936
2017-06-21T07:51:42.799Z,10048
2017-06-21T07:52:42.507Z,9184
2017-06-21T07:53:42.824Z,8320
2017-06-21T07:54:42.537Z,8800
2017-06-21T07:55:42.861Z,12576
2017-06-21T07:56:42.878Z,16512
2017-06-21T07:57:42.279Z,19968
2017-06-21T07:58:41.996Z,23456
2017-06-21T07:59:42.915Z,27136
2017-06-21T08:00:42.933Z,30560
2017-06-21T08:01:42.944Z,33600
2017-06-21T08:02:42.965Z,36768
2017-06-21T08:03:42.981Z,40448
2017-06-21T08:04:42.393Z,43328
2017-06-21T08:05:43.007Z,44864
2017-06-21T08:06:42.720Z,46048
2017-06-21T08:07:43.038Z,46976
2017-06-21T08:08:43.049Z,47936
2017-06-21T08:09:43.067Z,48160
2017-06-21T08:10:42.778Z,44832
2017-06-21T08:11:43.096Z,43040
2017-06-21T08:12:43.112Z,43392
2017-06-21T08:13:43.124Z,46528
2017-06-21T08:14:43.147Z,49600
2017-06-21T08:15:43.156Z,53760
2017-06-21T08:16:43.172Z,53504
2017-06-21T08:17:43.183Z,52864
2017-06-21T08:18:43.203Z,51008
2017-06-21T08:19:43.217Z,51936
2017-06-21T08:20:43.227Z,55200
2017-06-21T08:21:43.248Z,60032
2017-06-21T08:22:42.953Z,65056
2017-06-21T08:23:43.277Z,70880
2017-06-21T08:24:43.284Z,74464
2017-06-21T08:25:42.696Z,77088
2017-06-21T08:26:43.314Z,77472
2017-06-21T08:27:43.025Z,79360
2017-06-21T08:28:43.340Z,84192
2017-06-21T08:29:43.361Z,86976
2017-06-21T08:30:43.377Z,85472
2017-06-21T08:31:43.390Z,86624
2017-06-21T08:32:43.399Z,89312
2017-06-21T08:33:43.416Z,90048
2017-06-21T08:34:43.429Z,91200
2017-06-21T08:35:43.444Z,91872
2017-06-21T08:36:43.155Z,89824
2017-06-21T08:37:43.175Z,86016
2017-06-21T08:38:42.881Z,81408
2017-06-21T08:39:43.500Z,80352
2017-06-21T08:40:43.216Z,81440
2017-06-21T08:41:43.528Z,84416
2017-06-21T08:42:43.540Z,88608
2017-06-21T08:43:43.254Z,89312
2017-06-21T08:44:43.573Z,88288
2017-06-21T08:45:43.285Z,88064
2017-06-21T08:46:43.603Z,86592
2017-06-21T08:47:43.614Z,88064
2017-06-21T08:48:43.628Z,90848
2017-06-21T08:49:43.647Z,92928
2017-06-21T08:50:43.656Z,92224
2017-06-21T08:51:43.671Z,91136
2017-06-21T08:52:43.685Z,91168
2017-06-21T08:53:43.700Z,92480
2017-06-21T08:54:43.411Z,94528
2017-06-21T08:55:43.729Z,91872
2017-06-21T08:56:43.444Z,91296
2017-06-21T08:57:43.756Z,91712
2017-06-21T08:58:43.467Z,93568
2017-06-21T08:59:43.788Z,95456
2017-06-21T09:00:43.799Z,59200
2017-06-21T09:01:43.508Z,15340
2017-06-21T09:02:43.829Z,5604
2017-06-21T09:03:43.839Z,5432
2017-06-21T09:04:43.855Z,5384
2017-06-21T09:05:43.562Z,5376
2017-06-21T09:06:43.883Z,5324
2017-06-21T09:07:43.279Z,5300
2017-06-21T09:08:43.898Z,5256
2017-06-21T09:09:43.910Z,5212
2017-06-21T09:10:43.616Z,5184
2017-06-21T09:11:43.930Z,5144
2017-06-21T09:12:43.989Z,5120
2017-06-21T09:13:43.947Z,5112
2017-06-21T09:14:43.961Z,5096
2017-06-21T09:15:44.269Z,5080
2017-06-21T09:16:43.977Z,5076
2017-06-21T09:17:43.695Z,5092
2017-06-21T09:18:43.689Z,5140
2017-06-21T09:19:43.695Z,5184
2017-06-21T09:20:44.006Z,5224
2017-06-21T09:21:44.017Z,5272
2017-06-21T09:22:44.024Z,5336
2017-06-21T09:23:44.027Z,5384
2017-06-21T09:24:44.031Z,5456
2017-06-21T09:25:44.040Z,5524
2017-06-21T09:26:44.053Z,5576
2017-06-21T09:27:44.051Z,5660
2017-06-21T09:28:44.063Z,5608
2017-06-21T09:29:43.760Z,5536
2017-06-21T09:30:44.063Z,5372
2017-06-21T09:31:44.072Z,5264
2017-06-21T09:32:43.771Z,5128
2017-06-21T09:33:44.084Z,5040
2017-06-21T09:34:43.776Z,5012
2017-06-21T09:35:43.479Z,5008
2017-06-21T09:36:43.489Z,5044
2017-06-21T09:37:43.790Z,5036
2017-06-21T09:38:43.188Z,5056
2017-06-21T09:39:44.101Z,5044
2017-06-21T09:40:44.105Z,5032
2017-06-21T09:41:43.806Z,5032
2017-06-21T09:42:44.113Z,5028
2017-06-21T09:43:44.113Z,5016
2017-06-21T09:44:44.120Z,4992
2017-06-21T09:45:44.119Z,4972
2017-06-21T09:46:44.123Z,4932
2017-06-21T09:47:44.126Z,4904
2017-06-21T09:48:44.130Z,4884
2017-06-21T09:49:43.829Z,4856
2017-06-21T09:50:43.831Z,4824
2017-06-21T09:51:44.136Z,4784
2017-06-21T09:52:44.135Z,4752
2017-06-21T09:53:43.848Z,4760
2017-06-21T09:54:44.146Z,4764
2017-06-21T09:55:44.149Z,4744
2017-06-21T09:56:44.154Z,4716
2017-06-21T09:57:44.151Z,4716
2017-06-21T09:58:44.152Z,4744
2017-06-21T09:59:44.154Z,4760
2017-06-21T10:00:44.157Z,4788
2017-06-21T10:01:44.161Z,4816
2017-06-21T10:02:43.866Z,4820
2017-06-21T10:03:44.162Z,4768
2017-06-21T10:04:44.168Z,4716
2017-06-21T10:05:44.170Z,4660
2017-06-21T10:06:44.172Z,4620
2017-06-21T10:07:44.177Z,4608
2017-06-21T10:08:44.177Z,4588
2017-06-21T10:09:44.176Z,4576
2017-06-21T10:10:44.185Z,4556
2017-06-21T10:11:44.182Z,4552
2017-06-21T10:12:44.182Z,4560
2017-06-21T10:13:44.187Z,4556
2017-06-21T10:14:44.184Z,4616
2017-06-21T10:15:44.193Z,4644
2017-06-21T10:16:44.190Z,4668
2017-06-21T10:17:44.191Z,4696
2017-06-21T10:18:44.407Z,4732
2017-06-21T10:19:44.209Z,4760
2017-06-21T10:20:44.198Z,4772
2017-06-21T10:21:44.205Z,4792
2017-06-21T10:22:44.206Z,4824
2017-06-21T10:23:44.212Z,4856
2017-06-21T10:24:44.211Z,4888
2017-06-21T10:25:44.317Z,4900
2017-06-21T10:26:44.213Z,4908
2017-06-21T10:27:44.211Z,4888
2017-06-21T10:28:43.914Z,4856
2017-06-21T10:29:44.215Z,4808
2017-06-21T10:30:44.221Z,4824
2017-06-21T10:31:44.223Z,4816
2017-06-21T10:32:44.229Z,4840
2017-06-21T10:33:43.923Z,4888
2017-06-21T10:34:43.926Z,4924
2017-06-21T10:35:44.228Z,4976
2017-06-21T10:36:44.232Z,4992
2017-06-21T10:37:44.234Z,5028
2017-06-21T10:38:44.459Z,5072
2017-06-21T10:39:44.236Z,5112
2017-06-21T10:40:44.239Z,5108
2017-06-21T10:41:43.937Z,5080
2017-06-21T10:42:44.447Z,5032
2017-06-21T10:43:43.939Z,4972
2017-06-21T10:44:44.250Z,4940
2017-06-21T10:45:44.284Z,4932
2017-06-21T10:46:44.249Z,4892
2017-06-21T10:47:44.248Z,4892
2017-06-21T10:48:44.255Z,4852
2017-06-21T10:49:44.261Z,4864
2017-06-21T10:50:44.263Z,4876
2017-06-21T10:51:44.261Z,4800
2017-06-21T10:52:44.264Z,4800
2017-06-21T10:53:44.271Z,4756
2017-06-21T10:54:44.270Z,4688
2017-06-21T10:55:44.275Z,4660
2017-06-21T10:56:44.286Z,4616
2017-06-21T10:57:44.273Z,4576
2017-06-21T10:58:44.273Z,4560
2017-06-21T10:59:44.276Z,4592
2017-06-21T11:00:44.288Z,4620
2017-06-21T11:01:44.284Z,4652
2017-06-21T11:02:44.281Z,4676
2017-06-21T11:03:44.283Z,4688
2017-06-21T11:04:44.287Z,4728
2017-06-21T11:05:44.294Z,4776
2017-06-21T11:06:44.291Z,4824
2017-06-21T11:07:44.294Z,4868
2017-06-21T11:08:44.296Z,4852
2017-06-21T11:09:44.300Z,4772
2017-06-21T11:10:44.306Z,4680
2017-06-21T11:11:44.207Z,4628
2017-06-21T11:12:44.005Z,4636
2017-06-21T11:13:44.311Z,4608
2017-06-21T11:14:44.310Z,4584
2017-06-21T11:15:44.610Z,4576
2017-06-21T11:16:44.317Z,4572
2017-06-21T11:17:44.321Z,4580
2017-06-21T11:18:44.320Z,4596
2017-06-21T11:19:44.328Z,4612
2017-06-21T11:20:44.325Z,4664
2017-06-21T11:21:44.336Z,4728
2017-06-21T11:22:44.025Z,4816
2017-06-21T11:23:44.333Z,4936
2017-06-21T11:24:44.333Z,5052
2017-06-21T11:25:44.345Z,5208
2017-06-21T11:26:44.044Z,5364
2017-06-21T11:27:44.340Z,5504
2017-06-21T11:28:44.348Z,5624
2017-06-21T11:29:44.044Z,5700
2017-06-21T11:30:44.350Z,5752
2017-06-21T11:31:44.352Z,5792
2017-06-21T11:32:44.050Z,5816
2017-06-21T11:33:44.360Z,5800
2017-06-21T11:34:43.754Z,5864
2017-06-21T11:35:44.614Z,5856
2017-06-21T11:36:44.367Z,5852
2017-06-21T11:37:44.364Z,5848
2017-06-21T11:38:44.371Z,5900
2017-06-21T11:39:44.375Z,5936
2017-06-21T11:40:44.376Z,6024
2017-06-21T11:41:44.384Z,6272
2017-06-21T11:42:44.381Z,6468
2017-06-21T11:43:44.077Z,6764
2017-06-21T11:44:44.385Z,7156
2017-06-21T11:45:44.387Z,7456
2017-06-21T11:46:44.390Z,7616
2017-06-21T11:47:44.392Z,7644
2017-06-21T11:48:44.392Z,7576
2017-06-21T11:49:44.092Z,7464
2017-06-21T11:50:44.101Z,7324
2017-06-21T11:51:44.097Z,7172
2017-06-21T11:52:44.103Z,7032
2017-06-21T11:53:44.103Z,6880
2017-06-21T11:54:44.102Z,6732
2017-06-21T11:55:44.108Z,6624
2017-06-21T11:56:44.112Z,6556
2017-06-21T11:57:44.112Z,6496
2017-06-21T11:58:43.815Z,6464
2017-06-21T11:59:43.815Z,6392
2017-06-21T12:00:43.817Z,6288
2017-06-21T12:01:44.127Z,6240
2017-06-21T12:02:44.129Z,6184
2017-06-21T12:03:44.132Z,6236
2017-06-21T12:04:44.141Z,6224
2017-06-21T12:05:44.136Z,6356
2017-06-21T12:06:43.857Z,6556
2017-06-21T12:07:44.147Z,6772
2017-06-21T12:08:44.144Z,6984
2017-06-21T12:09:44.149Z,7124
2017-06-21T12:10:43.849Z,7092
2017-06-21T12:11:43.863Z,7336
2017-06-21T12:12:43.855Z,7348
2017-06-21T12:13:43.858Z,7628
2017-06-21T12:14:43.860Z,7900
2017-06-21T12:15:44.373Z,8072
2017-06-21T12:16:43.869Z,8292
2017-06-21T12:17:44.171Z,8568
2017-06-21T12:18:43.874Z,8884
2017-06-21T12:19:43.880Z,9168
2017-06-21T12:20:44.181Z,9448
2017-06-21T12:21:44.188Z,9736
2017-06-21T12:22:43.892Z,10068
2017-06-21T12:23:44.499Z,10304
2017-06-21T12:24:43.892Z,10456
2017-06-21T12:25:44.503Z,10528
2017-06-21T12:26:43.898Z,10636
2017-06-21T12:27:44.203Z,10728
2017-06-21T12:28:44.207Z,10780
2017-06-21T12:29:44.521Z,10880
2017-06-21T12:30:44.221Z,10944
2017-06-21T12:31:44.219Z,11028
2017-06-21T12:32:44.525Z,11196
2017-06-21T12:33:43.927Z,11308
2017-06-21T12:34:44.231Z,11360
2017-06-21T12:35:44.231Z,11404
2017-06-21T12:36:44.240Z,11384
2017-06-21T12:37:44.542Z,11424
2017-06-21T12:38:44.244Z,11476
2017-06-21T12:39:44.248Z,11444
2017-06-21T12:40:44.555Z,11416
2017-06-21T12:41:44.254Z,11484
2017-06-21T12:42:44.266Z,11532
2017-06-21T12:43:44.270Z,11572
2017-06-21T12:44:44.270Z,11548
2017-06-21T12:45:44.269Z,11504
2017-06-21T12:46:44.277Z,11608
2017-06-21T12:47:44.275Z,11584
2017-06-21T12:48:44.593Z,11524
2017-06-21T12:49:44.287Z,11448
2017-06-21T12:50:44.288Z,11592
2017-06-21T12:51:43.990Z,11676
2017-06-21T12:52:43.997Z,11772
2017-06-21T12:53:44.299Z,11844
2017-06-21T12:54:44.610Z,11912
2017-06-21T12:55:44.612Z,11988
2017-06-21T12:56:44.614Z,12040
2017-06-21T12:57:44.319Z,12020
2017-06-21T12:58:44.623Z,11952
2017-06-21T12:59:44.640Z,11980
2017-06-21T13:00:44.633Z,11956
2017-06-21T13:01:44.638Z,11960
2017-06-21T13:02:44.335Z,11984
2017-06-21T13:03:44.645Z,11996
2017-06-21T13:04:44.647Z,12020
2017-06-21T13:05:44.346Z,12048
2017-06-21T13:06:44.361Z,12036
2017-06-21T13:07:44.357Z,11928
2017-06-21T13:08:44.360Z,11776
2017-06-21T13:09:44.666Z,11664
2017-06-21T13:10:44.669Z,11580
2017-06-21T13:11:44.683Z,11508
2017-06-21T13:12:44.681Z,11388
2017-06-21T13:13:44.694Z,11256
2017-06-21T13:14:44.687Z,11124
2017-06-21T13:15:44.693Z,10988
2017-06-21T13:16:44.702Z,10916
2017-06-21T13:17:44.398Z,10900
2017-06-21T13:18:44.104Z,10988
2017-06-21T13:19:44.106Z,11080
2017-06-21T13:20:44.110Z,11100
2017-06-21T13:21:44.722Z,11360