createdAt,value
2022-10-14T00:00:00.305Z,0.045
2022-10-14T00:01:00.303Z,0.045
2022-10-14T00:02:00.462Z,0.045
2022-10-14T00:03:00.448Z,0.045
2022-10-14T00:04:00.306Z,0.045
2022-10-14T00:05:00.322Z,0.090
2022-10-14T00:06:00.342Z,0.090
2022-10-14T00:07:00.310Z,0.045
2022-10-14T00:08:00.324Z,0.045
2022-10-14T00:09:00.439Z,0.045
2022-10-14T00:10:00.371Z,0.045
2022-10-14T00:11:00.348Z,0.090
2022-10-14T00:12:00.368Z,0.045
2022-10-14T00:13:00.294Z,0.045
2022-10-14T00:14:00.294Z,0.045
2022-10-14T00:15:00.460Z,0.045
2022-10-14T00:16:00.306Z,0.045
2022-10-14T00:17:00.298Z,0.045
2022-10-14T00:18:00.319Z,0.045
2022-10-14T00:19:00.303Z,0.045
2022-10-14T00:20:00.369Z,0.045
2022-10-14T00:21:00.485Z,0.045
2022-10-14T00:22:00.295Z,0.045
2022-10-14T00:23:00.306Z,0.045
2022-10-14T00:24:00.323Z,0.045
2022-10-14T00:25:00.326Z,0.045
2022-10-14T00:26:00.355Z,0.045
2022-10-14T00:27:00.596Z,0.045
2022-10-14T00:28:00.314Z,0.045
2022-10-14T00:29:00.309Z,0.045
2022-10-14T00:30:00.317Z,0.045
2022-10-14T00:31:00.299Z,0.045
2022-10-14T00:32:00.289Z,0.045
2022-10-14T00:33:00.537Z,0.045
2022-10-14T00:34:00.323Z,0.045
2022-10-14T00:35:00.328Z,0.045
2022-10-14T00:36:00.419Z,0.045
2022-10-14T00:37:00.288Z,0.045
2022-10-14T00:38:00.297Z,0.045
2022-10-14T00:39:00.572Z,0.045
2022-10-14T00:40:00.292Z,0.045
2022-10-14T00:41:00.297Z,0.045
2022-10-14T00:42:00.294Z,0.045
2022-10-14T00:43:00.287Z,0.045
2022-10-14T00:44:00.300Z,0.045
2022-10-14T00:45:00.484Z,0.045
2022-10-14T00:46:00.292Z,0.045
2022-10-14T00:47:00.330Z,0.045
2022-10-14T00:48:00.365Z,0.045
2022-10-14T00:49:00.306Z,0.045
2022-10-14T00:50:00.514Z,0.045
2022-10-14T00:51:00.368Z,0.045
2022-10-14T00:52:00.312Z,0.045
2022-10-14T00:53:00.298Z,0.045
2022-10-14T00:54:00.282Z,0.045
2022-10-14T00:55:00.307Z,0.045
2022-10-14T00:56:00.310Z,0.045
2022-10-14T00:57:00.446Z,0.045
2022-10-14T00:58:00.314Z,0.045
2022-10-14T00:59:00.309Z,0.045
2022-10-14T01:00:00.320Z,0.045
2022-10-14T01:01:00.374Z,0.045
2022-10-14T01:02:00.336Z,0.045
2022-10-14T01:03:00.461Z,0.045
2022-10-14T01:04:00.370Z,0.045
2022-10-14T01:05:00.315Z,0.045
2022-10-14T01:06:00.370Z,0.045
2022-10-14T01:07:00.296Z,0.045
2022-10-14T01:08:00.309Z,0.045
2022-10-14T01:09:00.453Z,0.045
2022-10-14T01:10:00.282Z,0.045
2022-10-14T01:11:00.297Z,0.045
2022-10-14T01:12:23.854Z,0.045
2022-10-14T01:13:00.309Z,0.045
2022-10-14T01:14:00.388Z,0.045
2022-10-14T01:15:00.490Z,0.045
2022-10-14T01:16:00.341Z,0.045
2022-10-14T01:17:00.319Z,0.045
2022-10-14T01:18:00.343Z,0.045
2022-10-14T01:19:00.295Z,0.045
2022-10-14T01:20:00.335Z,0.045
2022-10-14T01:21:00.398Z,0.045
2022-10-14T01:22:00.372Z,0.045
2022-10-14T01:23:00.319Z,0.045
2022-10-14T01:24:00.365Z,0.045
2022-10-14T01:25:00.304Z,0.045
2022-10-14T01:26:00.368Z,0.045
2022-10-14T01:27:00.525Z,0.045
2022-10-14T01:28:00.312Z,0.045
2022-10-14T01:29:00.345Z,0.045
2022-10-14T01:30:00.292Z,0.045
2022-10-14T01:31:00.277Z,0.045
2022-10-14T01:32:00.297Z,0.045
2022-10-14T01:33:00.444Z,0.045
2022-10-14T01:34:00.345Z,0.045
2022-10-14T01:35:00.343Z,0.045
2022-10-14T01:36:00.336Z,0.045
2022-10-14T01:37:00.493Z,0.045
2022-10-14T01:38:00.458Z,0.045
2022-10-14T01:39:00.505Z,0.045
2022-10-14T01:40:00.292Z,0.045
2022-10-14T01:41:00.308Z,0.045
2022-10-14T01:42:00.302Z,0.045
2022-10-14T01:43:00.291Z,0.045
2022-10-14T01:44:00.290Z,0.045
2022-10-14T01:45:00.428Z,0.045
2022-10-14T01:46:00.330Z,0.045
2022-10-14T01:47:00.337Z,0.045
2022-10-14T01:48:00.329Z,0.045
2022-10-14T01:49:00.295Z,0.045
2022-10-14T01:50:00.299Z,0.045
2022-10-14T01:51:00.476Z,0.045
2022-10-14T01:52:00.337Z,0.045
2022-10-14T01:53:00.325Z,0.045
2022-10-14T01:54:00.350Z,0.045
2022-10-14T01:55:00.290Z,0.045
2022-10-14T01:56:00.309Z,0.045
2022-10-14T01:57:00.475Z,0.045
2022-10-14T01:58:00.347Z,0.045
2022-10-14T01:59:00.310Z,0.045
2022-10-14T02:00:00.377Z,0.045
2022-10-14T02:01:00.295Z,0.045
2022-10-14T02:02:00.397Z,0.045
2022-10-14T02:03:00.512Z,0.045
2022-10-14T02:04:00.289Z,0.045
2022-10-14T02:05:00.289Z,0.045
2022-10-14T02:06:00.295Z,0.045
2022-10-14T02:07:00.324Z,0.045
2022-10-14T02:08:00.317Z,0.045
2022-10-14T02:09:00.470Z,0.045
2022-10-14T02:10:00.333Z,0.045
2022-10-14T02:11:02.418Z,0.045
2022-10-14T02:12:00.377Z,0.045
2022-10-14T02:13:00.366Z,0.045
2022-10-14T02:14:00.396Z,0.045
2022-10-14T02:15:00.416Z,0.045
2022-10-14T02:16:00.294Z,0.045
2022-10-14T02:17:00.303Z,0.045
2022-10-14T02:18:00.313Z,0.045
2022-10-14T02:19:00.291Z,0.045
2022-10-14T02:20:00.302Z,0.045
2022-10-14T02:21:00.406Z,0.045
2022-10-14T02:22:00.316Z,0.045
2022-10-14T02:23:00.311Z,0.045
2022-10-14T02:24:00.383Z,0.045
2022-10-14T02:25:00.315Z,0.045
2022-10-14T02:26:00.343Z,0.045
2022-10-14T02:27:00.444Z,0.045
2022-10-14T02:28:00.334Z,0.045
2022-10-14T02:29:00.400Z,0.045
2022-10-14T02:30:00.356Z,0.045
2022-10-14T02:31:00.386Z,0.045
2022-10-14T02:32:00.327Z,0.045
2022-10-14T02:33:00.525Z,0.045
2022-10-14T02:34:00.370Z,0.045
2022-10-14T02:35:00.294Z,0.090
2022-10-14T02:36:00.340Z,0.090
2022-10-14T02:37:00.293Z,0.090
2022-10-14T02:38:00.293Z,0.090
2022-10-14T02:39:00.669Z,0.090
2022-10-14T02:40:00.362Z,0.135
2022-10-14T02:41:00.320Z,0.135
2022-10-14T02:42:00.293Z,0.180
2022-10-14T02:43:00.291Z,0.180
2022-10-14T02:44:00.284Z,0.225
2022-10-14T02:45:00.506Z,0.225
2022-10-14T02:46:00.326Z,0.270
2022-10-14T02:47:00.334Z,0.360
2022-10-14T02:48:00.326Z,0.450
2022-10-14T02:49:00.382Z,0.495
2022-10-14T02:50:00.333Z,0.630
2022-10-14T02:51:00.507Z,0.810
2022-10-14T02:52:00.309Z,0.990
2022-10-14T02:53:00.313Z,1.260
2022-10-14T02:54:00.290Z,1.575
2022-10-14T02:55:00.420Z,1.980
2022-10-14T02:56:00.390Z,2.565
2022-10-14T02:57:00.524Z,3.240
2022-10-14T02:58:00.341Z,4.005
2022-10-14T02:59:00.296Z,4.950
2022-10-14T03:00:00.337Z,6.210
2022-10-14T03:01:00.283Z,7.650
2022-10-14T03:02:00.358Z,9.225
2022-10-14T03:03:00.429Z,10.755
2022-10-14T03:04:00.291Z,12.780
2022-10-14T03:05:00.303Z,15.120
2022-10-14T03:06:00.310Z,18.000
2022-10-14T03:07:00.298Z,20.970
2022-10-14T03:08:00.337Z,23.760
2022-10-14T03:09:00.434Z,26.280
2022-10-14T03:10:00.305Z,28.800
2022-10-14T03:11:00.428Z,31.320
2022-10-14T03:12:00.311Z,33.660
2022-10-14T03:13:00.304Z,36.180
2022-10-14T03:14:00.292Z,39.060
2022-10-14T03:15:00.431Z,41.940
2022-10-14T03:16:00.301Z,45.540
2022-10-14T03:17:00.288Z,49.320
2022-10-14T03:18:00.300Z,53.280
2022-10-14T03:19:00.333Z,58.320
2022-10-14T03:20:00.340Z,63.720
2022-10-14T03:21:00.425Z,70.560
2022-10-14T03:22:00.291Z,77.400
2022-10-14T03:23:00.289Z,84.600
2022-10-14T03:24:00.279Z,91.080
2022-10-14T03:25:00.335Z,97.920
2022-10-14T03:26:00.394Z,104.400
2022-10-14T03:27:00.389Z,111.600
2022-10-14T03:28:00.376Z,119.520
2022-10-14T03:29:00.512Z,130.320
2022-10-14T03:30:00.294Z,141.840
2022-10-14T03:31:00.295Z,156.960
2022-10-14T03:32:00.351Z,172.800
2022-10-14T03:33:00.516Z,192.960
2022-10-14T03:34:00.297Z,211.680
2022-10-14T03:35:00.276Z,231.840
2022-10-14T03:36:00.309Z,249.120
2022-10-14T03:37:00.301Z,262.080
2022-10-14T03:38:00.294Z,276.480
2022-10-14T03:39:00.444Z,299.520
2022-10-14T03:40:00.313Z,321.120
2022-10-14T03:41:00.522Z,345.600
2022-10-14T03:42:00.469Z,365.760
2022-10-14T03:43:00.317Z,380.160
2022-10-14T03:44:00.286Z,394.560
2022-10-14T03:45:00.355Z,400.320
2022-10-14T03:46:00.306Z,403.200
2022-10-14T03:47:00.272Z,403.200
2022-10-14T03:48:00.277Z,417.600
2022-10-14T03:49:00.293Z,443.520
2022-10-14T03:50:00.313Z,466.560
2022-10-14T03:51:00.637Z,475.200
2022-10-14T03:52:00.345Z,460.800
2022-10-14T03:53:00.329Z,440.640
2022-10-14T03:54:00.307Z,411.840
2022-10-14T03:55:00.304Z,397.440
2022-10-14T03:56:00.305Z,388.800
2022-10-14T03:57:00.567Z,391.680
2022-10-14T03:58:00.285Z,397.440
2022-10-14T03:59:00.286Z,400.320
2022-10-14T04:00:00.312Z,406.080
2022-10-14T04:01:00.325Z,414.720
2022-10-14T04:02:00.336Z,417.600
2022-10-14T04:03:00.511Z,423.360
2022-10-14T04:04:00.302Z,420.480
2022-10-14T04:05:01.259Z,420.480
2022-10-14T04:06:00.288Z,417.600
2022-10-14T04:07:00.303Z,411.840
2022-10-14T04:08:00.308Z,403.200
2022-10-14T04:09:00.526Z,388.800
2022-10-14T04:10:00.317Z,371.520
2022-10-14T04:11:00.302Z,357.120
2022-10-14T04:12:00.494Z,339.840
2022-10-14T04:13:00.294Z,329.760
2022-10-14T04:14:00.288Z,321.120
2022-10-14T04:15:00.507Z,315.360
2022-10-14T04:16:00.290Z,309.600
2022-10-14T04:17:00.278Z,302.400
2022-10-14T04:18:00.287Z,289.440
2022-10-14T04:19:00.292Z,269.280
2022-10-14T04:20:00.305Z,244.800
2022-10-14T04:21:00.495Z,227.520
2022-10-14T04:22:00.307Z,220.320
2022-10-14T04:23:00.311Z,224.640
2022-10-14T04:24:03.704Z,241.920
2022-10-14T04:25:00.288Z,263.520
2022-10-14T04:26:00.307Z,285.120
2022-10-14T04:27:00.555Z,299.520
2022-10-14T04:28:00.521Z,303.840
2022-10-14T04:29:00.382Z,300.960
2022-10-14T04:30:00.307Z,293.760
2022-10-14T04:31:00.276Z,286.560
2022-10-14T04:32:00.296Z,282.240
2022-10-14T04:33:00.373Z,282.240
2022-10-14T04:34:00.317Z,290.880
2022-10-14T04:35:00.291Z,308.160
2022-10-14T04:36:00.309Z,332.640
2022-10-14T04:37:00.274Z,362.880
2022-10-14T04:38:00.371Z,397.440
2022-10-14T04:39:00.492Z,434.880
2022-10-14T04:40:00.374Z,472.320
2022-10-14T04:41:00.335Z,501.120
2022-10-14T04:42:00.298Z,518.400
2022-10-14T04:43:00.428Z,521.280
2022-10-14T04:44:00.451Z,515.520
2022-10-14T04:45:00.398Z,512.640
2022-10-14T04:46:00.306Z,515.520
2022-10-14T04:47:00.392Z,521.280
2022-10-14T04:48:00.323Z,527.040
2022-10-14T04:49:00.325Z,524.160
2022-10-14T04:50:00.613Z,512.640
2022-10-14T04:51:00.498Z,495.360
2022-10-14T04:52:00.348Z,480.960
2022-10-14T04:53:00.310Z,478.080
2022-10-14T04:54:00.341Z,478.080
2022-10-14T04:55:00.429Z,475.200
2022-10-14T04:56:00.337Z,469.440
2022-10-14T04:57:00.580Z,466.560
2022-10-14T04:58:00.393Z,478.080
2022-10-14T04:59:00.727Z,501.120
2022-10-14T05:00:00.636Z,538.560
2022-10-14T05:01:00.372Z,584.640
2022-10-14T05:02:00.668Z,619.200
2022-10-14T05:03:00.585Z,630.720
2022-10-14T05:04:00.427Z,619.200
2022-10-14T05:05:00.314Z,596.160
2022-10-14T05:06:00.439Z,581.760
2022-10-14T05:07:00.321Z,578.880
2022-10-14T05:08:00.428Z,581.760
2022-10-14T05:09:00.514Z,584.640
2022-10-14T05:10:00.634Z,578.880
2022-10-14T05:11:00.676Z,561.600
2022-10-14T05:12:01.773Z,541.440
2022-10-14T05:13:00.447Z,518.400
2022-10-14T05:14:00.603Z,504.000
2022-10-14T05:15:00.556Z,495.360
2022-10-14T05:16:00.424Z,495.360
2022-10-14T05:17:00.421Z,495.360
2022-10-14T05:18:00.640Z,495.360
2022-10-14T05:19:00.519Z,489.600
2022-10-14T05:20:00.583Z,480.960
2022-10-14T05:21:00.823Z,469.440
2022-10-14T05:22:00.613Z,452.160
2022-10-14T05:23:00.635Z,440.640
2022-10-14T05:24:00.585Z,437.760
2022-10-14T05:25:00.613Z,440.640
2022-10-14T05:26:00.652Z,452.160
2022-10-14T05:27:01.561Z,460.800
2022-10-14T05:28:00.656Z,466.560
2022-10-14T05:29:00.713Z,457.920
2022-10-14T05:30:00.809Z,452.160
2022-10-14T05:31:00.839Z,440.640
2022-10-14T05:32:00.671Z,434.880
2022-10-14T05:33:00.665Z,440.640
2022-10-14T05:34:00.652Z,443.520
2022-10-14T05:35:00.607Z,455.040
2022-10-14T05:36:00.642Z,472.320
2022-10-14T05:37:00.641Z,483.840
2022-10-14T05:38:04.032Z,498.240
2022-10-14T05:39:00.781Z,509.760
2022-10-14T05:40:00.640Z,521.280
2022-10-14T05:41:00.661Z,532.800
2022-10-14T05:42:00.615Z,538.560
2022-10-14T05:43:00.656Z,547.200
2022-10-14T05:44:00.716Z,555.840
2022-10-14T05:45:00.912Z,564.480
2022-10-14T05:46:00.874Z,576.000
2022-10-14T05:47:00.666Z,593.280
2022-10-14T05:48:00.623Z,613.440
2022-10-14T05:49:00.608Z,633.600
2022-10-14T05:50:02.172Z,645.120
2022-10-14T05:51:00.768Z,659.520
2022-10-14T05:52:00.722Z,668.160
2022-10-14T05:53:00.709Z,668.160
2022-10-14T05:54:00.648Z,645.120
2022-10-14T05:55:00.630Z,619.200
2022-10-14T05:56:00.734Z,604.800
2022-10-14T05:57:00.788Z,607.680
2022-10-14T05:58:00.327Z,613.440
2022-10-14T05:59:01.930Z,610.560
2022-10-14T06:00:00.701Z,587.520
2022-10-14T06:01:00.892Z,558.720
2022-10-14T06:02:00.660Z,524.160
2022-10-14T06:03:00.781Z,495.360
2022-10-14T06:04:00.656Z,469.440
2022-10-14T06:05:00.626Z,452.160
2022-10-14T06:06:01.243Z,455.040
2022-10-14T06:07:00.637Z,466.560
2022-10-14T06:08:00.623Z,486.720
2022-10-14T06:09:00.866Z,501.120
2022-10-14T06:10:00.633Z,501.120
2022-10-14T06:11:00.619Z,495.360
2022-10-14T06:12:00.656Z,486.720
2022-10-14T06:13:00.632Z,480.960
2022-10-14T06:14:00.300Z,489.600
2022-10-14T06:15:00.918Z,506.880
2022-10-14T06:16:00.876Z,518.400
2022-10-14T06:17:02.831Z,506.880
2022-10-14T06:18:00.647Z,486.720
2022-10-14T06:19:00.653Z,489.600
2022-10-14T06:20:00.638Z,504.000
2022-10-14T06:21:00.916Z,518.400
2022-10-14T06:22:00.319Z,527.040
2022-10-14T06:23:00.645Z,535.680
2022-10-14T06:24:00.629Z,544.320
2022-10-14T06:25:04.187Z,564.480
2022-10-14T06:26:00.691Z,584.640
2022-10-14T06:27:02.569Z,622.080
2022-10-14T06:28:00.662Z,673.920
2022-10-14T06:29:00.754Z,737.280
2022-10-14T06:30:00.329Z,783.360
2022-10-14T06:31:00.519Z,800.640
2022-10-14T06:32:00.669Z,800.640
2022-10-14T06:33:00.860Z,789.120
2022-10-14T06:34:00.697Z,783.360
2022-10-14T06:35:00.637Z,783.360
2022-10-14T06:36:00.641Z,789.120
2022-10-14T06:37:02.419Z,806.400
2022-10-14T06:38:00.635Z,846.720
2022-10-14T06:39:01.353Z,892.800
2022-10-14T06:40:00.649Z,915.840
2022-10-14T06:41:00.704Z,933.120
2022-10-14T06:42:00.635Z,938.880
2022-10-14T06:43:00.626Z,933.120
2022-10-14T06:44:00.682Z,933.120
2022-10-14T06:45:00.727Z,944.640
2022-10-14T06:46:00.889Z,956.160
2022-10-14T06:47:00.612Z,973.440
2022-10-14T06:48:00.644Z,990.720
2022-10-14T06:49:00.634Z,984.960
2022-10-14T06:50:00.716Z,961.920
2022-10-14T06:51:00.901Z,910.080
2022-10-14T06:52:00.658Z,864.000
2022-10-14T06:53:00.653Z,829.440
2022-10-14T06:54:00.634Z,823.680
2022-10-14T06:55:00.649Z,812.160
2022-10-14T06:56:00.653Z,812.160
2022-10-14T06:57:01.008Z,823.680
2022-10-14T06:58:00.659Z,840.960
2022-10-14T06:59:00.671Z,846.720
2022-10-14T07:00:00.652Z,835.200
2022-10-14T07:01:01.024Z,823.680
2022-10-14T07:02:00.824Z,806.400
2022-10-14T07:03:00.813Z,829.440
2022-10-14T07:04:00.635Z,875.520
2022-10-14T07:05:00.673Z,933.120
2022-10-14T07:06:00.660Z,984.960
2022-10-14T07:07:01.267Z,1077.120
2022-10-14T07:09:02.620Z,1192.320
2022-10-14T07:10:00.724Z,1267.200
2022-10-14T07:11:00.785Z,1301.760
2022-10-14T07:12:00.751Z,1290.240
2022-10-14T07:13:00.703Z,1255.680
2022-10-14T07:14:00.657Z,1215.360
2022-10-14T07:15:00.795Z,1186.560
2022-10-14T07:16:00.846Z,1186.560
2022-10-14T07:17:00.320Z,1186.560
2022-10-14T07:18:01.240Z,1226.880
2022-10-14T07:19:00.635Z,1307.520
2022-10-14T07:20:00.639Z,1388.160
2022-10-14T07:21:00.514Z,1497.600
2022-10-14T07:22:00.640Z,1589.760
2022-10-14T07:23:00.638Z,1693.440
2022-10-14T07:24:00.615Z,1797.120
2022-10-14T07:25:01.430Z,1843.200
2022-10-14T07:26:00.640Z,1843.200
2022-10-14T07:28:01.274Z,1820.160
2022-10-14T07:29:00.707Z,1854.720
2022-10-14T07:30:01.268Z,1900.800
2022-10-14T07:31:02.820Z,1992.960
2022-10-14T07:32:00.639Z,2062.080
2022-10-14T07:33:00.891Z,2108.160
2022-10-14T07:34:02.108Z,2142.720
2022-10-14T07:35:00.694Z,2154.240
2022-10-14T07:36:00.651Z,2165.760
2022-10-14T07:37:00.655Z,2119.680
2022-10-14T07:38:01.235Z,2085.120
2022-10-14T07:39:00.887Z,2016.000
2022-10-14T07:40:02.644Z,1935.360
2022-10-14T07:41:02.452Z,1877.760
2022-10-14T07:42:00.652Z,1854.720
2022-10-14T07:43:00.288Z,1843.200
2022-10-14T07:44:00.743Z,1877.760
2022-10-14T07:45:03.021Z,1981.440
2022-10-14T07:46:00.372Z,2131.200
2022-10-14T07:47:00.839Z,2280.960
2022-10-14T07:48:00.720Z,2361.600
2022-10-14T07:49:00.636Z,2350.080
2022-10-14T07:50:00.757Z,2200.320
2022-10-14T07:51:01.023Z,1969.920
2022-10-14T07:52:00.323Z,1762.560
2022-10-14T07:53:01.533Z,1601.280
2022-10-14T07:54:00.346Z,1463.040
2022-10-14T07:55:00.682Z,1365.120
2022-10-14T07:56:00.658Z,1296.000
2022-10-14T07:57:00.791Z,1244.160
2022-10-14T07:58:01.240Z,1244.160
2022-10-14T07:59:00.680Z,1267.200
2022-10-14T08:00:01.141Z,1324.800
2022-10-14T08:01:00.790Z,1399.680
2022-10-14T08:02:03.512Z,1509.120
2022-10-14T08:03:01.040Z,1658.880
2022-10-14T08:04:01.435Z,1854.720
2022-10-14T08:05:18.805Z,1958.400
2022-10-14T08:06:00.563Z,1958.400
2022-10-14T08:07:02.277Z,1923.840
2022-10-14T08:08:00.969Z,1912.320
2022-10-14T08:09:01.376Z,1877.760
2022-10-14T08:10:00.734Z,1877.760
2022-10-14T08:11:01.009Z,1785.600
2022-10-14T08:12:02.907Z,1693.440
2022-10-14T08:13:01.108Z,1589.760
2022-10-14T08:14:01.047Z,1468.800
2022-10-14T08:15:03.991Z,1330.560
2022-10-14T08:16:01.089Z,1198.080
2022-10-14T08:17:01.662Z,1111.680
2022-10-14T08:18:00.702Z,1059.840
2022-10-14T08:19:03.071Z,996.480
2022-10-14T08:20:00.644Z,967.680
2022-10-14T08:21:00.887Z,950.400
2022-10-14T08:22:00.799Z,910.080
2022-10-14T08:23:01.415Z,875.520
2022-10-14T08:24:02.638Z,858.240
2022-10-14T08:25:02.891Z,869.760
2022-10-14T08:26:03.486Z,904.320
2022-10-14T08:27:02.271Z,933.120
2022-10-14T08:28:00.686Z,973.440
2022-10-14T08:29:00.693Z,1008.000
2022-10-14T08:30:00.670Z,1013.760
2022-10-14T08:31:02.057Z,1031.040
2022-10-14T08:32:02.045Z,1019.520
2022-10-14T08:33:00.871Z,1013.760
2022-10-14T08:34:00.833Z,1019.520
2022-10-14T08:35:00.848Z,1031.040
2022-10-14T08:36:00.745Z,1077.120
2022-10-14T08:37:02.215Z,1140.480
2022-10-14T08:38:02.202Z,1186.560
2022-10-14T08:39:01.035Z,1232.640
2022-10-14T08:40:00.662Z,1255.680
2022-10-14T08:41:00.665Z,1244.160
2022-10-14T08:42:02.692Z,1238.400
2022-10-14T08:43:00.690Z,1255.680
2022-10-14T08:44:02.580Z,1296.000
2022-10-14T08:45:00.802Z,1376.640
2022-10-14T08:46:00.745Z,1440.000
2022-10-14T08:47:04.437Z,1451.520
2022-10-14T08:48:00.678Z,1393.920
2022-10-14T08:49:01.545Z,1336.320
2022-10-14T08:50:00.847Z,1319.040
2022-10-14T08:51:00.836Z,1336.320
2022-10-14T08:52:01.923Z,1365.120
2022-10-14T08:53:03.413Z,1365.120
2022-10-14T08:54:00.666Z,1342.080
2022-10-14T08:55:00.667Z,1284.480
2022-10-14T08:56:00.668Z,1244.160
2022-10-14T08:57:00.689Z,1226.880
2022-10-14T08:58:01.308Z,1226.880
2022-10-14T08:59:00.461Z,1267.200
2022-10-14T09:00:00.460Z,1307.520
2022-10-14T09:01:00.760Z,1342.080
2022-10-14T09:02:02.684Z,1382.400
2022-10-14T09:03:01.004Z,1422.720
2022-10-14T09:04:02.131Z,1509.120
2022-10-14T09:05:00.820Z,1589.760
2022-10-14T09:06:01.938Z,1693.440
2022-10-14T09:07:01.270Z,1797.120
2022-10-14T09:08:04.124Z,1843.200
2022-10-14T09:09:00.913Z,1820.160
2022-10-14T09:10:00.655Z,1797.120
2022-10-14T09:11:00.662Z,1762.560
2022-10-14T09:12:06.421Z,1739.520
2022-10-14T09:13:00.462Z,1774.080
2022-10-14T09:14:02.994Z,1854.720
2022-10-14T09:15:01.496Z,1958.400
2022-10-14T09:16:00.493Z,2154.240
2022-10-14T09:17:00.778Z,2384.640
2022-10-14T09:18:01.841Z,2649.600
2022-10-14T09:19:01.903Z,2995.200
2022-10-14T09:20:00.769Z,3525.120
2022-10-14T09:21:00.761Z,3709.440
2022-10-14T09:22:01.357Z,3548.160
2022-10-14T09:23:02.162Z,3179.520
2022-10-14T09:24:00.423Z,2787.840
2022-10-14T09:25:00.651Z,2545.920
2022-10-14T09:26:00.663Z,2396.160
2022-10-14T09:27:00.820Z,2315.520
2022-10-14T09:28:01.957Z,2223.360
2022-10-14T09:29:02.140Z,2165.760
2022-10-14T09:30:00.670Z,2108.160
2022-10-14T09:31:00.653Z,2073.600
2022-10-14T09:32:00.687Z,1969.920
2022-10-14T09:33:03.316Z,1808.640
2022-10-14T09:34:00.685Z,1612.800
2022-10-14T09:35:03.286Z,1440.000
2022-10-14T09:36:00.654Z,1330.560
2022-10-14T09:37:03.349Z,1255.680
2022-10-14T09:38:00.664Z,1198.080
2022-10-14T09:39:03.889Z,1152.000
2022-10-14T09:40:00.703Z,1117.440
2022-10-14T09:41:01.860Z,1123.200
2022-10-14T09:42:00.725Z,1157.760
2022-10-14T09:43:00.708Z,1209.600
2022-10-14T09:44:02.181Z,1272.960
2022-10-14T09:45:03.071Z,1307.520
2022-10-14T09:46:00.677Z,1301.760
2022-10-14T09:47:02.173Z,1249.920
2022-10-14T09:48:03.445Z,1163.520
2022-10-14T09:49:01.688Z,1059.840
2022-10-14T09:50:00.943Z,956.160
2022-10-14T09:51:02.473Z,881.280
2022-10-14T09:52:00.657Z,771.840
2022-10-14T09:53:00.750Z,731.520
2022-10-14T09:54:00.670Z,717.120
2022-10-14T09:55:00.664Z,728.640
2022-10-14T09:56:02.209Z,737.280
2022-10-14T09:57:00.849Z,760.320
2022-10-14T09:58:02.653Z,783.360
2022-10-14T09:59:00.727Z,835.200
2022-10-14T10:00:01.361Z,892.800
2022-10-14T10:01:02.768Z,956.160
2022-10-14T10:03:00.883Z,1105.920
2022-10-14T10:05:05.190Z,1105.920
2022-10-14T10:06:07.826Z,1111.680
2022-10-14T10:07:04.110Z,1140.480
2022-10-14T10:08:00.876Z,1186.560
2022-10-14T10:09:00.998Z,1272.960
2022-10-14T10:10:01.296Z,1365.120
2022-10-14T10:11:03.837Z,1440.000
2022-10-14T10:12:00.679Z,1509.120
2022-10-14T10:13:02.027Z,1555.200
2022-10-14T10:14:00.672Z,1589.760
2022-10-14T10:15:00.852Z,1601.280
2022-10-14T10:16:04.691Z,1589.760
2022-10-14T10:17:02.162Z,1555.200
2022-10-14T10:18:00.693Z,1509.120
2022-10-14T10:19:00.686Z,1451.520
2022-10-14T10:20:00.839Z,1382.400
2022-10-14T10:21:00.852Z,1330.560
2022-10-14T10:22:02.407Z,1296.000
2022-10-14T10:23:01.949Z,1249.920
2022-10-14T10:24:06.790Z,1221.120
2022-10-14T10:25:03.338Z,1209.600
2022-10-14T10:26:04.596Z,1232.640
2022-10-14T10:27:00.482Z,1272.960
2022-10-14T10:28:00.345Z,1319.040
2022-10-14T10:29:00.396Z,1359.360
2022-10-14T10:30:00.390Z,1399.680
2022-10-14T10:31:00.332Z,1434.240
2022-10-14T10:32:00.349Z,1445.760
2022-10-14T10:33:00.430Z,1434.240
2022-10-14T10:34:04.203Z,1388.160
2022-10-14T10:35:01.607Z,1313.280
2022-10-14T10:36:02.743Z,1232.640
2022-10-14T10:37:00.298Z,1157.760
2022-10-14T10:38:00.302Z,1088.640
2022-10-14T10:39:00.807Z,1048.320
2022-10-14T10:40:00.327Z,1031.040
2022-10-14T10:41:00.749Z,1019.520
2022-10-14T10:42:00.308Z,1002.240
2022-10-14T10:43:00.308Z,990.720
2022-10-14T10:44:00.273Z,984.960
2022-10-14T10:45:00.541Z,1008.000
2022-10-14T10:46:00.305Z,1048.320
2022-10-14T10:47:00.315Z,1077.120
2022-10-14T10:48:00.350Z,1100.160
2022-10-14T10:49:00.342Z,1111.680
2022-10-14T10:50:00.785Z,1128.960
2022-10-14T10:51:00.510Z,1128.960
2022-10-14T10:52:00.336Z,1105.920
2022-10-14T10:53:00.327Z,1077.120
2022-10-14T10:54:00.298Z,1048.320
2022-10-14T10:55:00.350Z,1042.560
2022-10-14T10:56:00.341Z,1042.560
2022-10-14T10:57:00.512Z,1065.600
2022-10-14T10:58:03.602Z,1094.400
2022-10-14T10:59:00.355Z,1146.240
2022-10-14T11:00:00.408Z,1186.560
2022-10-14T11:01:00.569Z,1226.880
2022-10-14T11:02:00.335Z,1226.880
2022-10-14T11:03:00.463Z,1209.600
2022-10-14T11:04:00.356Z,1186.560
2022-10-14T11:05:00.531Z,1157.760
2022-10-14T11:06:00.325Z,1105.920
2022-10-14T11:07:00.361Z,1059.840
2022-10-14T11:08:00.346Z,1031.040
2022-10-14T11:09:00.644Z,1031.040
2022-10-14T11:10:00.389Z,1042.560
2022-10-14T11:11:00.375Z,1059.840
2022-10-14T11:12:00.346Z,1077.120
2022-10-14T11:13:00.347Z,1152.000
2022-10-14T11:14:00.390Z,1238.400
2022-10-14T11:15:00.435Z,1347.840
2022-10-14T11:16:00.364Z,1428.480
2022-10-14T11:17:00.438Z,1509.120
2022-10-14T11:18:00.318Z,1520.640
2022-10-14T11:19:00.359Z,1509.120
2022-10-14T11:20:00.487Z,1457.280
2022-10-14T11:21:00.397Z,1445.760
2022-10-14T11:22:00.345Z,1486.080
2022-10-14T11:23:00.337Z,1658.880
2022-10-14T11:24:00.307Z,1739.520
2022-10-14T11:25:00.339Z,1774.080
2022-10-14T11:26:00.337Z,1739.520
2022-10-14T11:27:00.416Z,1658.880
2022-10-14T11:28:00.308Z,1566.720
2022-10-14T11:29:00.496Z,1445.760
2022-10-14T11:30:00.352Z,1336.320
2022-10-14T11:31:00.337Z,1249.920
2022-10-14T11:32:00.350Z,1186.560
2022-10-14T11:33:00.481Z,1163.520
2022-10-14T11:34:00.275Z,1175.040
2022-10-14T11:35:00.409Z,1186.560
2022-10-14T11:36:00.300Z,1157.760
2022-10-14T11:37:00.283Z,1094.400
2022-10-14T11:38:00.267Z,1025.280
2022-10-14T11:39:00.425Z,990.720
2022-10-14T11:40:00.288Z,996.480
2022-10-14T11:41:00.273Z,1019.520
2022-10-14T11:42:00.283Z,996.480
2022-10-14T11:43:00.355Z,927.360
2022-10-14T11:44:00.306Z,835.200
2022-10-14T11:45:00.672Z,702.720
2022-10-14T11:46:00.337Z,648.000
2022-10-14T11:47:00.273Z,622.080
2022-10-14T11:48:00.455Z,601.920
2022-10-14T11:49:00.286Z,578.880
2022-10-14T11:50:00.498Z,555.840
2022-10-14T11:51:00.513Z,535.680
2022-10-14T11:52:00.290Z,524.160
2022-10-14T11:53:00.316Z,535.680
2022-10-14T11:54:00.325Z,573.120
2022-10-14T11:55:00.289Z,607.680
2022-10-14T11:56:00.363Z,604.800
2022-10-14T11:57:00.447Z,573.120
2022-10-14T11:58:00.303Z,550.080
2022-10-14T11:59:00.291Z,541.440
2022-10-14T12:00:00.314Z,535.680
2022-10-14T12:01:00.325Z,527.040
2022-10-14T12:02:00.309Z,524.160
2022-10-14T12:03:00.767Z,527.040
2022-10-14T12:04:00.427Z,541.440
2022-10-14T12:05:00.534Z,567.360
2022-10-14T12:06:00.312Z,599.040
2022-10-14T12:07:00.292Z,627.840
2022-10-14T12:08:00.355Z,650.880
2022-10-14T12:09:00.501Z,671.040
2022-10-14T12:10:00.421Z,702.720
2022-10-14T12:11:00.395Z,743.040
2022-10-14T12:12:00.308Z,783.360
2022-10-14T12:13:00.294Z,800.640
2022-10-14T12:14:00.281Z,771.840