createdAt,value
2018-05-14T00:00:14.696Z,92.70
2018-05-14T00:02:40.864Z,92.60
2018-05-14T00:05:07.080Z,92.60
2018-05-14T00:07:33.242Z,92.60
2018-05-14T00:09:59.435Z,92.70
2018-05-14T00:12:25.634Z,92.80
2018-05-14T00:14:52.905Z,92.90
2018-05-14T00:17:19.074Z,92.90
2018-05-14T00:19:45.271Z,92.70
2018-05-14T00:22:11.462Z,92.70
2018-05-14T00:24:38.482Z,92.60
2018-05-14T00:27:04.750Z,92.60
2018-05-14T00:29:30.939Z,92.60
2018-05-14T00:31:57.142Z,92.50
2018-05-14T00:34:23.325Z,92.50
2018-05-14T00:36:49.488Z,92.70
2018-05-14T00:39:15.707Z,92.80
2018-05-14T00:41:41.882Z,92.90
2018-05-14T00:44:08.088Z,93.30
2018-05-14T00:46:34.271Z,93.40
2018-05-14T00:49:00.473Z,93.00
2018-05-14T00:51:26.667Z,93.00
2018-05-14T00:53:52.833Z,92.90
2018-05-14T00:56:19.015Z,93.00
2018-05-14T00:58:45.192Z,93.10
2018-05-14T01:01:11.409Z,93.10
2018-05-14T01:03:38.349Z,93.70
2018-05-14T01:06:04.622Z,93.30
2018-05-14T01:08:30.812Z,93.30
2018-05-14T01:10:57.018Z,93.50
2018-05-14T01:13:23.201Z,93.40
2018-05-14T01:15:49.430Z,93.50
2018-05-14T01:18:15.598Z,93.50
2018-05-14T01:20:41.815Z,93.40
2018-05-14T01:23:08.011Z,93.20
2018-05-14T01:25:34.206Z,93.00
2018-05-14T01:28:00.503Z,93.00
2018-05-14T01:30:26.639Z,93.20
2018-05-14T01:32:52.819Z,93.30
2018-05-14T01:35:19.028Z,93.20
2018-05-14T01:37:45.202Z,93.30
2018-05-14T01:40:11.391Z,93.50
2018-05-14T01:42:37.562Z,93.60
2018-05-14T01:45:03.759Z,93.40
2018-05-14T01:47:29.944Z,93.50
2018-05-14T01:49:56.127Z,93.40
2018-05-14T01:52:22.358Z,93.60
2018-05-14T01:54:48.546Z,93.60
2018-05-14T01:57:14.731Z,93.70
2018-05-14T01:59:40.922Z,93.60
2018-05-14T02:02:07.117Z,93.50
2018-05-14T02:04:34.050Z,93.40
2018-05-14T02:07:00.233Z,93.40
2018-05-14T02:09:26.402Z,93.30
2018-05-14T02:11:53.331Z,93.30
2018-05-14T02:14:19.493Z,93.20
2018-05-14T02:16:45.690Z,93.10
2018-05-14T02:19:12.626Z,93.20
2018-05-14T02:21:38.825Z,93.10
2018-05-14T02:24:05.001Z,93.10
2018-05-14T02:26:31.968Z,93.20
2018-05-14T02:28:58.146Z,93.10
2018-05-14T02:31:25.097Z,93.20
2018-05-14T02:33:51.269Z,93.20
2018-05-14T02:36:17.462Z,93.10
2018-05-14T02:38:43.651Z,93.20
2018-05-14T02:41:09.846Z,93.10
2018-05-14T02:43:36.045Z,93.00
2018-05-14T02:46:03.026Z,93.00
2018-05-14T02:48:29.221Z,93.00
2018-05-14T02:50:55.401Z,93.00
2018-05-14T02:53:21.642Z,93.10
2018-05-14T02:55:47.847Z,93.10
2018-05-14T02:58:14.025Z,93.00
2018-05-14T03:00:40.978Z,93.10
2018-05-14T03:03:07.898Z,93.20
2018-05-14T03:05:34.096Z,93.20
2018-05-14T03:08:00.273Z,93.10
2018-05-14T03:10:27.223Z,93.40
2018-05-14T03:12:53.562Z,93.40
2018-05-14T03:15:19.774Z,93.40
2018-05-14T03:17:46.723Z,93.70
2018-05-14T03:20:12.900Z,93.70
2018-05-14T03:22:39.125Z,93.70
2018-05-14T03:25:05.302Z,93.70
2018-05-14T03:27:32.266Z,93.60
2018-05-14T03:29:58.442Z,93.60
2018-05-14T03:32:24.637Z,93.60
2018-05-14T03:34:50.804Z,93.60
2018-05-14T03:37:16.987Z,93.70
2018-05-14T03:39:43.190Z,93.50
2018-05-14T03:42:09.410Z,93.70
2018-05-14T03:44:35.617Z,93.70
2018-05-14T03:47:02.123Z,93.80
2018-05-14T03:49:28.310Z,93.80
2018-05-14T03:51:54.501Z,93.80
2018-05-14T03:54:20.687Z,93.80
2018-05-14T03:56:46.887Z,93.90
2018-05-14T03:59:25.372Z,93.80
2018-05-14T04:02:18.485Z,93.80
2018-05-14T04:04:56.809Z,93.80
2018-05-14T04:07:23.007Z,93.80
2018-05-14T04:09:49.231Z,93.80
2018-05-14T04:12:15.417Z,93.90
2018-05-14T04:14:41.589Z,93.90
2018-05-14T04:17:07.765Z,93.90
2018-05-14T04:19:34.046Z,93.70
2018-05-14T04:22:01.053Z,93.80
2018-05-14T04:24:28.024Z,93.80
2018-05-14T04:26:54.207Z,93.70
2018-05-14T04:29:20.379Z,93.70
2018-05-14T04:31:46.564Z,93.70
2018-05-14T04:34:12.751Z,93.80
2018-05-14T04:36:38.986Z,93.80
2018-05-14T04:39:05.175Z,93.90
2018-05-14T04:41:31.379Z,93.70
2018-05-14T04:43:57.559Z,93.70
2018-05-14T04:46:23.762Z,93.80
2018-05-14T04:48:49.947Z,93.80
2018-05-14T04:51:16.188Z,93.80
2018-05-14T04:53:42.373Z,93.70
2018-05-14T04:56:08.542Z,93.50
2018-05-14T04:58:34.722Z,93.40
2018-05-14T05:01:00.926Z,93.30
2018-05-14T05:03:27.106Z,93.20
2018-05-14T05:05:53.399Z,93.20
2018-05-14T05:08:19.673Z,93.10
2018-05-14T05:10:45.899Z,93.00
2018-05-14T05:13:12.133Z,93.10
2018-05-14T05:15:38.345Z,92.90
2018-05-14T05:18:04.663Z,93.00
2018-05-14T05:20:30.901Z,92.50
2018-05-14T05:22:57.150Z,92.30
2018-05-14T05:25:23.381Z,92.30
2018-05-14T05:27:50.503Z,92.10
2018-05-14T05:30:16.701Z,92.00
2018-05-14T05:32:42.984Z,91.80
2018-05-14T05:35:09.245Z,91.30
2018-05-14T05:37:35.494Z,91.40
2018-05-14T05:40:01.747Z,91.40
2018-05-14T05:42:28.022Z,91.40
2018-05-14T05:44:54.315Z,91.10
2018-05-14T05:47:20.579Z,90.10
2018-05-14T05:49:46.778Z,89.40
2018-05-14T05:52:13.006Z,89.70
2018-05-14T05:54:39.309Z,89.50
2018-05-14T05:57:05.543Z,89.90
2018-05-14T05:59:31.835Z,87.40
2018-05-14T06:01:58.021Z,87.80
2018-05-14T06:04:24.300Z,87.40
2018-05-14T06:06:50.572Z,87.50
2018-05-14T06:09:16.823Z,88.40
2018-05-14T06:14:16.774Z,87.40
2018-05-14T06:16:43.035Z,87.40
2018-05-14T06:19:09.302Z,87.20
2018-05-14T06:21:36.272Z,87.80
2018-05-14T06:24:02.612Z,87.80
2018-05-14T06:26:28.857Z,86.60
2018-05-14T06:28:55.075Z,85.70
2018-05-14T06:31:21.265Z,86.40
2018-05-14T06:33:48.315Z,86.20
2018-05-14T06:36:14.555Z,86.10
2018-05-14T06:38:40.827Z,85.60
2018-05-14T06:41:07.052Z,84.50
2018-05-14T06:43:33.301Z,84.50
2018-05-14T06:45:59.485Z,84.10
2018-05-14T06:48:25.891Z,84.70
2018-05-14T06:50:52.172Z,84.10
2018-05-14T06:53:19.160Z,83.20
2018-05-14T06:55:45.372Z,83.60
2018-05-14T06:58:11.596Z,82.90
2018-05-14T07:00:37.775Z,82.10
2018-05-14T07:03:04.029Z,83.30
2018-05-14T07:05:30.249Z,81.50
2018-05-14T07:07:56.525Z,81.40
2018-05-14T07:10:23.529Z,81.60
2018-05-14T07:12:49.770Z,81.50
2018-05-14T07:15:16.042Z,80.80
2018-05-14T07:17:42.263Z,79.80
2018-05-14T07:20:08.491Z,79.60
2018-05-14T07:22:34.773Z,80.70
2018-05-14T07:25:00.988Z,80.10
2018-05-14T07:27:27.206Z,79.60
2018-05-14T07:29:53.640Z,81.20
2018-05-14T07:32:19.947Z,81.60
2018-05-14T07:34:46.193Z,82.20
2018-05-14T07:37:12.442Z,83.20
2018-05-14T07:39:38.663Z,83.00
2018-05-14T07:44:38.663Z,82.30
2018-05-14T07:47:04.980Z,82.20
2018-05-14T07:49:31.309Z,81.10
2018-05-14T07:51:58.301Z,82.10
2018-05-14T07:54:24.613Z,82.10
2018-05-14T07:56:50.902Z,80.80
2018-05-14T07:59:18.054Z,79.70
2018-05-14T08:01:45.005Z,79.50
2018-05-14T08:04:11.394Z,79.50
2018-05-14T08:06:37.686Z,79.80
2018-05-14T08:09:04.777Z,76.30
2018-05-14T08:11:31.043Z,75.90
2018-05-14T08:13:57.317Z,72.90
2018-05-14T08:16:23.639Z,72.40
2018-05-14T08:18:49.882Z,75.10
2018-05-14T08:21:16.238Z,75.80
2018-05-14T08:23:42.616Z,71.80
2018-05-14T08:26:08.867Z,72.60
2018-05-14T08:28:35.129Z,76.10
2018-05-14T08:31:01.386Z,76.40
2018-05-14T08:33:27.648Z,75.90
2018-05-14T08:35:53.877Z,76.90
2018-05-14T08:38:20.089Z,76.30
2018-05-14T08:40:46.364Z,77.40
2018-05-14T08:43:12.606Z,77.40
2018-05-14T08:45:39.614Z,77.60
2018-05-14T08:48:05.932Z,77.60
2018-05-14T08:50:32.140Z,76.70
2018-05-14T08:52:58.330Z,76.20
2018-05-14T08:55:24.741Z,77.20
2018-05-14T08:57:50.959Z,77.40
2018-05-14T09:00:17.254Z,76.40
2018-05-14T09:02:43.470Z,75.80
2018-05-14T09:05:09.764Z,75.80
2018-05-14T09:07:35.981Z,75.70
2018-05-14T09:10:02.199Z,72.70
2018-05-14T09:12:28.406Z,73.90
2018-05-14T09:14:54.646Z,75.30
2018-05-14T09:17:20.888Z,75.50
2018-05-14T09:19:47.151Z,75.20
2018-05-14T09:22:13.375Z,75.20
2018-05-14T09:24:39.585Z,75.10
2018-05-14T09:27:05.829Z,76.10
2018-05-14T09:29:32.041Z,76.70
2018-05-14T09:31:58.310Z,76.60
2018-05-14T09:34:24.542Z,75.30
2018-05-14T09:36:50.793Z,77.00
2018-05-14T09:39:17.318Z,74.80
2018-05-14T09:41:43.549Z,75.10
2018-05-14T09:44:09.826Z,75.30
2018-05-14T09:46:36.804Z,73.80
2018-05-14T09:49:03.372Z,73.70
2018-05-14T09:51:29.502Z,73.00
2018-05-14T09:53:55.717Z,72.90
2018-05-14T09:56:22.177Z,74.20
2018-05-14T09:58:48.464Z,72.50
2018-05-14T10:01:14.782Z,71.20
2018-05-14T10:03:41.137Z,70.50
2018-05-14T10:06:07.397Z,71.20
2018-05-14T10:08:33.907Z,72.10
2018-05-14T10:11:00.216Z,73.50
2018-05-14T10:13:26.841Z,73.40
2018-05-14T10:15:53.514Z,71.60
2018-05-14T10:18:20.633Z,72.00
2018-05-14T10:20:47.100Z,71.50
2018-05-14T10:23:13.482Z,70.00
2018-05-14T10:25:39.928Z,69.60
2018-05-14T10:28:06.150Z,67.30
2018-05-14T10:30:32.399Z,68.10
2018-05-14T10:32:58.565Z,68.30
2018-05-14T10:35:24.790Z,65.70
2018-05-14T10:37:50.977Z,64.60
2018-05-14T10:40:17.173Z,63.00
2018-05-14T10:42:43.395Z,62.90
2018-05-14T10:45:10.409Z,63.10
2018-05-14T10:47:36.681Z,63.10
2018-05-14T10:50:03.653Z,62.40
2018-05-14T10:52:29.923Z,62.40
2018-05-14T10:54:56.170Z,64.20
2018-05-14T10:57:22.379Z,63.70
2018-05-14T10:59:48.578Z,63.90
2018-05-14T11:02:14.794Z,60.50
2018-05-14T11:04:41.030Z,61.00
2018-05-14T11:07:07.235Z,63.90
2018-05-14T11:09:33.438Z,61.80
2018-05-14T11:11:59.700Z,61.80
2018-05-14T11:14:25.921Z,61.50
2018-05-14T11:16:52.118Z,60.40
2018-05-14T11:19:18.394Z,59.90
2018-05-14T11:21:44.662Z,59.80
2018-05-14T11:24:10.854Z,60.50
2018-05-14T11:26:37.111Z,58.80
2018-05-14T11:29:03.366Z,60.30
2018-05-14T11:31:29.643Z,59.80
2018-05-14T11:33:55.833Z,59.70
2018-05-14T11:36:22.103Z,57.70
2018-05-14T11:38:48.309Z,57.70
2018-05-14T11:41:14.530Z,57.50
2018-05-14T11:43:40.723Z,58.10
2018-05-14T11:46:06.962Z,57.80
2018-05-14T11:48:33.150Z,57.80
2018-05-14T11:50:59.346Z,55.70
2018-05-14T11:53:25.547Z,56.00
2018-05-14T11:55:51.763Z,56.40
2018-05-14T11:58:17.981Z,55.10
2018-05-14T12:00:44.177Z,55.80
2018-05-14T12:03:10.479Z,56.40
2018-05-14T12:05:37.498Z,54.60
2018-05-14T12:08:04.479Z,53.90
2018-05-14T12:10:30.779Z,53.90
2018-05-14T12:12:57.006Z,52.90
2018-05-14T12:15:23.258Z,54.00
2018-05-14T12:17:49.487Z,52.50
2018-05-14T12:20:15.750Z,52.40
2018-05-14T12:22:41.940Z,51.10
2018-05-14T12:25:08.256Z,52.50
2018-05-14T12:27:34.529Z,50.40
2018-05-14T12:30:00.768Z,51.30
2018-05-14T12:32:27.002Z,50.30
2018-05-14T12:34:53.194Z,50.80
2018-05-14T12:37:19.905Z,50.70
2018-05-14T12:39:46.136Z,50.90
2018-05-14T12:42:12.355Z,50.40
2018-05-14T12:44:38.535Z,50.10
2018-05-14T12:47:04.737Z,49.60
2018-05-14T12:49:30.902Z,47.90
2018-05-14T12:51:57.132Z,47.20
2018-05-14T12:54:23.309Z,47.00
2018-05-14T12:56:49.513Z,46.00
2018-05-14T12:59:16.431Z,47.00
2018-05-14T13:01:42.610Z,47.00
2018-05-14T13:04:08.850Z,44.70
2018-05-14T13:06:35.070Z,42.90
2018-05-14T13:09:01.292Z,42.60
2018-05-14T13:11:27.540Z,42.00
2018-05-14T13:13:53.754Z,40.90
2018-05-14T13:16:19.963Z,41.70
2018-05-14T13:18:46.150Z,41.70
2018-05-14T13:21:12.338Z,39.70
2018-05-14T13:23:38.559Z,40.20
2018-05-14T13:26:04.799Z,40.20
2018-05-14T13:28:31.042Z,40.50
2018-05-14T13:30:57.245Z,40.00
2018-05-14T13:33:23.472Z,40.50
2018-05-14T13:35:49.767Z,39.90
2018-05-14T13:38:16.744Z,38.00
2018-05-14T13:40:42.942Z,37.90
2018-05-14T13:43:09.164Z,38.30
2018-05-14T13:45:36.151Z,40.10
2018-05-14T13:48:02.372Z,40.00
2018-05-14T13:50:28.565Z,39.90
2018-05-14T13:52:54.758Z,38.10
2018-05-14T13:55:21.017Z,39.20
2018-05-14T13:57:47.205Z,38.40
2018-05-14T14:00:13.396Z,38.10
2018-05-14T14:02:39.620Z,38.30
2018-05-14T14:05:05.926Z,38.00
2018-05-14T14:07:32.123Z,38.30
2018-05-14T14:09:58.321Z,36.00
2018-05-14T14:12:24.523Z,36.50
2018-05-14T14:14:50.738Z,35.50
2018-05-14T14:17:17.677Z,37.80
2018-05-14T14:19:43.936Z,37.80
2018-05-14T14:22:10.143Z,37.80
2018-05-14T14:24:36.456Z,36.50
2018-05-14T14:27:03.442Z,37.30
2018-05-14T14:29:29.696Z,37.20
2018-05-14T14:31:55.877Z,36.10
2018-05-14T14:34:22.149Z,35.00
2018-05-14T14:36:48.332Z,36.00
2018-05-14T14:39:14.531Z,35.30
2018-05-14T14:41:40.710Z,34.10
2018-05-14T14:44:06.911Z,34.00
2018-05-14T14:46:33.848Z,34.40
2018-05-14T14:49:00.339Z,34.30
2018-05-14T14:51:26.567Z,36.00
2018-05-14T14:53:52.819Z,35.80
2018-05-14T14:56:19.061Z,35.90
2018-05-14T14:58:45.340Z,36.90
2018-05-14T15:01:11.557Z,37.00
2018-05-14T15:03:37.898Z,37.30
2018-05-14T15:06:04.229Z,37.40
2018-05-14T15:08:30.473Z,39.10
2018-05-14T15:10:57.056Z,37.20
2018-05-14T15:13:23.271Z,37.20
2018-05-14T15:15:49.489Z,37.80
2018-05-14T15:18:15.760Z,37.60
2018-05-14T15:20:43.946Z,37.80
2018-05-14T15:23:10.185Z,39.00
2018-05-14T15:25:36.587Z,37.50
2018-05-14T15:28:02.914Z,38.00
2018-05-14T15:30:29.185Z,36.50
2018-05-14T15:32:55.401Z,36.30
2018-05-14T15:35:21.629Z,36.30
2018-05-14T15:37:47.823Z,36.20
2018-05-14T15:40:14.040Z,36.20
2018-05-14T15:42:40.268Z,34.00
2018-05-14T15:45:06.536Z,32.60
2018-05-14T15:47:32.739Z,30.30
2018-05-14T15:49:59.089Z,28.30
2018-05-14T15:52:26.117Z,26.40
2018-05-14T15:54:52.353Z,26.30
2018-05-14T15:57:18.610Z,26.00
2018-05-14T15:59:44.834Z,25.20
2018-05-14T16:02:11.051Z,24.10
2018-05-14T16:04:37.287Z,22.50
2018-05-14T16:07:03.493Z,23.20
2018-05-14T16:09:29.682Z,21.10
2018-05-14T16:11:56.035Z,22.40
2018-05-14T16:14:22.241Z,21.70
2018-05-14T16:16:49.187Z,20.30
2018-05-14T16:19:15.466Z,20.30
2018-05-14T16:21:42.015Z,19.80
2018-05-14T16:24:08.371Z,19.80
2018-05-14T16:26:35.331Z,20.60
2018-05-14T16:29:01.624Z,20.60
2018-05-14T16:31:27.984Z,19.70
2018-05-14T16:33:54.971Z,21.00
2018-05-14T16:36:21.191Z,21.50
2018-05-14T16:38:47.561Z,20.70
2018-05-14T16:41:13.775Z,21.10
2018-05-14T16:43:39.977Z,20.90
2018-05-14T16:46:06.295Z,21.20
2018-05-14T16:48:32.546Z,22.30
2018-05-14T16:50:58.965Z,21.60
2018-05-14T16:53:25.152Z,21.40
2018-05-14T16:55:51.355Z,21.40
2018-05-14T16:58:17.617Z,22.20
2018-05-14T17:00:43.926Z,22.70
2018-05-14T17:03:10.305Z,22.00
2018-05-14T17:05:36.532Z,21.40
2018-05-14T17:08:02.796Z,21.50
2018-05-14T17:10:29.293Z,22.10
2018-05-14T17:12:55.426Z,22.10
2018-05-14T17:15:22.037Z,23.20
2018-05-14T17:17:55.227Z,22.90
2018-05-14T17:20:22.346Z,22.40
2018-05-14T17:22:48.542Z,22.30
2018-05-14T17:25:14.750Z,22.90
2018-05-14T17:27:40.978Z,22.70
2018-05-14T17:30:07.211Z,22.70
2018-05-14T17:32:34.378Z,23.50
2018-05-14T17:35:00.863Z,23.50
2018-05-14T17:37:27.499Z,23.90
2018-05-14T17:39:54.628Z,26.40
2018-05-14T17:42:20.847Z,26.50
2018-05-14T17:44:47.107Z,26.40
2018-05-14T17:47:13.885Z,26.60
2018-05-14T17:49:40.418Z,27.20
2018-05-14T17:52:06.663Z,27.50
2018-05-14T17:54:33.697Z,27.70
2018-05-14T17:57:00.028Z,27.70
2018-05-14T17:59:27.359Z,28.40
2018-05-14T18:01:53.607Z,28.40
2018-05-14T18:04:19.838Z,28.60
2018-05-14T18:06:46.326Z,28.90
2018-05-14T18:09:13.267Z,29.10
2018-05-14T18:11:40.526Z,29.10
2018-05-14T18:14:07.590Z,29.10
2018-05-14T18:16:34.936Z,29.10
2018-05-14T18:19:01.136Z,29.40
2018-05-14T18:21:34.054Z,29.50
2018-05-14T18:24:00.593Z,30.40
2018-05-14T18:26:32.699Z,30.10
2018-05-14T18:29:05.025Z,30.00
2018-05-14T18:31:31.369Z,30.90
2018-05-14T18:34:03.669Z,31.20
2018-05-14T18:36:29.918Z,32.30
2018-05-14T18:38:56.239Z,31.70
2018-05-14T18:41:22.484Z,32.70
2018-05-14T18:43:48.779Z,34.20
2018-05-14T18:46:14.981Z,35.20
2018-05-14T18:48:41.285Z,35.40
2018-05-14T18:51:08.469Z,36.90
2018-05-14T18:53:34.656Z,36.90
2018-05-14T18:56:01.732Z,38.90
2018-05-14T18:58:27.935Z,38.90
2018-05-14T19:00:54.190Z,39.90
2018-05-14T19:03:21.201Z,38.90
2018-05-14T19:05:48.862Z,39.70
2018-05-14T19:08:15.811Z,39.00
2018-05-14T19:10:48.901Z,38.30
2018-05-14T19:13:15.171Z,38.80
2018-05-14T19:15:47.942Z,38.90
2018-05-14T19:18:14.308Z,39.90
2018-05-14T19:20:40.582Z,39.90
2018-05-14T19:23:13.008Z,40.00
2018-05-14T19:25:39.215Z,40.60
2018-05-14T19:28:11.596Z,42.20
2018-05-14T19:30:37.857Z,42.30
2018-05-14T19:33:04.799Z,43.50
2018-05-14T19:35:36.987Z,43.50
2018-05-14T19:38:03.251Z,43.20
2018-05-14T19:40:35.779Z,43.90
2018-05-14T19:43:02.138Z,43.90
2018-05-14T19:45:28.326Z,42.20
2018-05-14T19:47:54.550Z,42.40
2018-05-14T19:50:20.883Z,42.60
2018-05-14T19:52:47.385Z,42.40
2018-05-14T19:55:13.607Z,43.00
2018-05-14T19:57:39.953Z,43.10
2018-05-14T20:00:06.269Z,43.60
2018-05-14T20:02:32.501Z,43.30
2018-05-14T20:04:58.746Z,43.00
2018-05-14T20:07:26.329Z,43.00
2018-05-14T20:09:53.282Z,42.90
2018-05-14T20:12:19.556Z,42.90
2018-05-14T20:14:45.834Z,43.20
2018-05-14T20:17:12.031Z,43.00
2018-05-14T20:19:38.232Z,43.70
2018-05-14T20:22:04.566Z,43.60
2018-05-14T20:24:30.754Z,43.60
2018-05-14T20:26:57.055Z,43.50
2018-05-14T20:29:23.278Z,43.20
2018-05-14T20:31:49.694Z,43.50
2018-05-14T20:34:16.090Z,43.80
2018-05-14T20:36:42.305Z,43.10
2018-05-14T20:39:09.516Z,43.30
2018-05-14T20:41:35.715Z,43.20
2018-05-14T20:44:01.925Z,43.40
2018-05-14T20:46:28.190Z,44.00
2018-05-14T20:48:54.400Z,43.80
2018-05-14T20:51:20.750Z,44.20
2018-05-14T20:53:46.927Z,44.90
2018-05-14T20:56:13.102Z,44.80
2018-05-14T20:58:39.310Z,45.30
2018-05-14T21:01:08.654Z,44.40
2018-05-14T21:03:34.869Z,44.70
2018-05-14T21:06:01.061Z,44.00
2018-05-14T21:08:27.257Z,44.00
2018-05-14T21:10:54.178Z,45.10
2018-05-14T21:13:20.461Z,45.00
2018-05-14T21:15:46.671Z,45.10
2018-05-14T21:18:12.878Z,45.10
2018-05-14T21:20:39.059Z,45.20
2018-05-14T21:23:05.266Z,45.90
2018-05-14T21:25:31.505Z,46.30
2018-05-14T21:27:57.721Z,46.50
2018-05-14T21:30:23.947Z,46.50
2018-05-14T21:32:50.178Z,46.50
2018-05-14T21:35:16.377Z,47.20
2018-05-14T21:37:42.609Z,48.10
2018-05-14T21:40:09.553Z,47.90
2018-05-14T21:42:35.746Z,47.90
2018-05-14T21:45:01.934Z,48.30
2018-05-14T21:47:28.208Z,48.00
2018-05-14T21:49:54.388Z,48.30
2018-05-14T21:52:20.667Z,49.20
2018-05-14T21:54:46.894Z,49.40
2018-05-14T21:57:13.094Z,48.70
2018-05-14T21:59:39.262Z,48.60
2018-05-14T22:02:06.242Z,49.40
2018-05-14T22:04:32.499Z,49.30
2018-05-14T22:06:58.695Z,49.20
2018-05-14T22:09:24.899Z,49.20
2018-05-14T22:11:51.071Z,49.50
2018-05-14T22:14:17.279Z,49.70
2018-05-14T22:16:43.734Z,50.30
2018-05-14T22:19:09.973Z,49.90
2018-05-14T22:21:37.135Z,49.70
2018-05-14T22:24:03.395Z,49.80
2018-05-14T22:26:29.742Z,49.30
2018-05-14T22:28:55.972Z,49.70
2018-05-14T22:31:22.174Z,50.00
2018-05-14T22:33:49.738Z,49.70
2018-05-14T22:36:16.505Z,49.10
2018-05-14T22:38:42.964Z,50.10
2018-05-14T22:41:09.131Z,50.10
2018-05-14T22:43:36.845Z,50.40
2018-05-14T22:46:03.151Z,50.30
2018-05-14T22:48:29.418Z,50.50
2018-05-14T22:50:55.610Z,50.10
2018-05-14T22:53:21.834Z,50.20
2018-05-14T22:55:48.032Z,50.20
2018-05-14T22:58:14.957Z,49.90
2018-05-14T23:00:41.210Z,49.90
2018-05-14T23:03:07.493Z,49.30
2018-05-14T23:05:33.702Z,48.50
2018-05-14T23:07:59.948Z,47.40
2018-05-14T23:10:26.131Z,46.50
2018-05-14T23:12:52.364Z,46.30
2018-05-14T23:15:18.577Z,46.10
2018-05-14T23:17:44.792Z,45.40
2018-05-14T23:20:10.995Z,45.90
2018-05-14T23:22:42.016Z,44.80
2018-05-14T23:25:08.234Z,45.00
2018-05-14T23:27:34.477Z,44.90
2018-05-14T23:30:00.731Z,44.80
2018-05-14T23:32:27.667Z,44.90
2018-05-14T23:34:53.897Z,44.90
2018-05-14T23:37:20.093Z,45.40
2018-05-14T23:39:46.317Z,45.20
2018-05-14T23:42:12.517Z,45.40
2018-05-14T23:44:38.704Z,45.60
2018-05-14T23:47:04.906Z,45.40
2018-05-14T23:49:31.127Z,45.90
2018-05-14T23:51:57.305Z,46.70
2018-05-14T23:54:23.539Z,46.20
2018-05-14T23:56:49.719Z,46.70
2018-05-14T23:59:15.946Z,46.10
