createdAt,value
2022-09-28T00:01:07.994Z,9.80
2022-09-28T00:03:35.477Z,9.80
2022-09-28T00:06:08.387Z,9.80
2022-09-28T00:08:36.117Z,9.80
2022-09-28T00:11:04.933Z,9.80
2022-09-28T00:13:33.335Z,9.80
2022-09-28T00:16:09.431Z,9.80
2022-09-28T00:18:36.974Z,9.70
2022-09-28T00:21:13.483Z,9.70
2022-09-28T00:23:59.573Z,9.70
2022-09-28T00:26:28.050Z,9.70
2022-09-28T00:28:58.769Z,9.70
2022-09-28T00:31:28.093Z,9.70
2022-09-28T00:33:56.998Z,9.60
2022-09-28T00:36:27.177Z,9.60
2022-09-28T00:38:58.097Z,9.60
2022-09-28T00:41:26.751Z,9.60
2022-09-28T00:43:54.200Z,9.60
2022-09-28T00:46:32.716Z,9.60
2022-09-28T00:49:07.596Z,9.60
2022-09-28T00:51:36.889Z,9.60
2022-09-28T00:54:06.181Z,9.60
2022-09-28T00:56:35.260Z,9.60
2022-09-28T00:59:04.725Z,9.60
2022-09-28T01:01:31.838Z,9.60
2022-09-28T01:03:59.294Z,9.60
2022-09-28T01:06:31.074Z,9.60
2022-09-28T01:09:03.068Z,9.60
2022-09-28T01:11:36.778Z,9.60
2022-09-28T01:14:10.056Z,9.60
2022-09-28T01:17:18.271Z,9.60
2022-09-28T01:20:12.861Z,9.60
2022-09-28T01:23:13.186Z,9.60
2022-09-28T01:25:53.142Z,9.50
2022-09-28T01:28:29.811Z,9.50
2022-09-28T01:31:18.597Z,9.50
2022-09-28T01:33:47.806Z,9.50
2022-09-28T01:36:27.357Z,9.50
2022-09-28T01:39:12.918Z,9.50
2022-09-28T01:41:42.500Z,9.40
2022-09-28T01:44:15.015Z,9.40
2022-09-28T01:46:46.681Z,9.50
2022-09-28T01:49:31.692Z,9.40
2022-09-28T01:52:13.709Z,9.40
2022-09-28T01:55:10.193Z,9.40
2022-09-28T01:57:48.739Z,9.40
2022-09-28T02:00:18.116Z,9.40
2022-09-28T02:03:04.974Z,9.40
2022-09-28T02:05:42.154Z,9.40
2022-09-28T02:08:16.722Z,9.40
2022-09-28T02:11:11.863Z,9.40
2022-09-28T02:13:38.911Z,9.30
2022-09-28T02:16:06.182Z,9.30
2022-09-28T02:18:33.956Z,9.30
2022-09-28T02:21:15.345Z,9.30
2022-09-28T02:23:57.249Z,9.30
2022-09-28T02:26:30.927Z,9.30
2022-09-28T02:28:59.332Z,9.30
2022-09-28T02:31:28.036Z,9.20
2022-09-28T02:33:57.805Z,9.30
2022-09-28T02:36:27.575Z,9.20
2022-09-28T02:38:57.265Z,9.20
2022-09-28T02:41:37.757Z,9.20
2022-09-28T02:44:28.605Z,9.20
2022-09-28T02:47:22.876Z,9.20
2022-09-28T02:50:12.169Z,9.20
2022-09-28T02:53:25.511Z,9.20
2022-09-28T02:56:12.640Z,9.10
2022-09-28T02:58:43.297Z,9.10
2022-09-28T03:01:37.228Z,9.10
2022-09-28T03:04:29.311Z,9.10
2022-09-28T03:07:20.777Z,9.10
2022-09-28T03:09:56.025Z,9.10
2022-09-28T03:12:24.707Z,9.10
2022-09-28T03:15:08.295Z,9.10
2022-09-28T03:17:35.580Z,9.10
2022-09-28T03:20:04.417Z,9.10
2022-09-28T03:22:31.947Z,9.10
2022-09-28T03:24:59.022Z,9.00
2022-09-28T03:27:25.953Z,9.00
2022-09-28T03:29:53.159Z,9.10
2022-09-28T03:32:20.132Z,9.00
2022-09-28T03:34:47.147Z,9.00
2022-09-28T03:37:14.113Z,9.00
2022-09-28T03:39:41.077Z,9.00
2022-09-28T03:42:08.099Z,9.00
2022-09-28T03:44:38.875Z,9.00
2022-09-28T03:47:08.144Z,9.00
2022-09-28T03:49:36.610Z,9.00
2022-09-28T03:52:04.094Z,9.00
2022-09-28T03:54:31.140Z,9.00
2022-09-28T03:56:58.268Z,9.00
2022-09-28T03:59:25.485Z,9.00
2022-09-28T04:01:52.946Z,9.00
2022-09-28T04:04:19.929Z,9.00
2022-09-28T04:06:46.918Z,9.00
2022-09-28T04:09:14.416Z,9.00
2022-09-28T04:11:59.801Z,9.00
2022-09-28T04:14:30.056Z,9.00
2022-09-28T04:16:57.036Z,9.00
2022-09-28T04:19:26.728Z,9.00
2022-09-28T04:22:12.086Z,9.00
2022-09-28T04:24:39.766Z,9.00
2022-09-28T04:27:25.695Z,9.00
2022-09-28T04:29:52.810Z,9.00
2022-09-28T04:32:19.799Z,9.00
2022-09-28T04:34:46.802Z,9.00
2022-09-28T04:37:14.963Z,9.00
2022-09-28T04:39:45.109Z,9.00
2022-09-28T04:42:16.680Z,9.00
2022-09-28T04:44:43.624Z,9.00
2022-09-28T04:47:10.570Z,9.00
2022-09-28T04:49:52.728Z,9.00
2022-09-28T04:52:27.298Z,9.00
2022-09-28T04:54:54.345Z,9.00
2022-09-28T04:57:21.433Z,9.00
2022-09-28T04:59:48.514Z,9.00
2022-09-28T05:02:15.575Z,9.00
2022-09-28T05:05:01.268Z,9.00
2022-09-28T05:07:37.287Z,8.90
2022-09-28T05:10:06.993Z,9.00
2022-09-28T05:12:34.341Z,9.00
2022-09-28T05:15:01.389Z,9.00
2022-09-28T05:17:28.566Z,9.00
2022-09-28T05:20:18.138Z,9.00
2022-09-28T05:22:45.236Z,8.90
2022-09-28T05:25:12.385Z,8.90
2022-09-28T05:27:56.331Z,8.90
2022-09-28T05:30:49.493Z,8.90
2022-09-28T05:33:38.742Z,8.90
2022-09-28T05:36:13.202Z,8.90
2022-09-28T05:38:42.100Z,8.90
2022-09-28T05:41:09.303Z,8.90
2022-09-28T05:43:36.873Z,8.90
2022-09-28T05:46:08.264Z,8.80
2022-09-28T05:48:38.209Z,8.90
2022-09-28T05:51:05.370Z,8.80
2022-09-28T05:53:32.345Z,8.80
2022-09-28T05:55:59.841Z,8.80
2022-09-28T05:58:28.581Z,8.80
2022-09-28T06:00:58.875Z,8.80
2022-09-28T06:03:26.615Z,8.80
2022-09-28T06:05:54.708Z,8.80
2022-09-28T06:08:22.259Z,8.80
2022-09-28T06:11:01.115Z,8.80
2022-09-28T06:13:29.148Z,8.80
2022-09-28T06:15:56.168Z,8.90
2022-09-28T06:18:23.372Z,8.90
2022-09-28T06:21:25.548Z,9.00
2022-09-28T06:23:52.932Z,9.00
2022-09-28T06:26:20.862Z,9.00
2022-09-28T06:28:48.932Z,9.00
2022-09-28T06:31:16.622Z,9.10
2022-09-28T06:33:48.935Z,9.10
2022-09-28T06:36:17.633Z,9.20
2022-09-28T06:38:45.193Z,9.20
2022-09-28T06:41:14.589Z,9.30
2022-09-28T06:43:42.938Z,9.40
2022-09-28T06:46:14.340Z,9.40
2022-09-28T06:49:02.664Z,9.40
2022-09-28T06:51:50.061Z,9.50
2022-09-28T06:54:36.565Z,9.50
2022-09-28T06:57:20.983Z,9.50
2022-09-28T06:59:48.156Z,9.60
2022-09-28T07:02:15.201Z,9.60
2022-09-28T07:05:09.719Z,9.60
2022-09-28T07:07:57.330Z,9.60
2022-09-28T07:10:48.123Z,9.60
2022-09-28T07:13:51.561Z,9.60
2022-09-28T07:16:26.701Z,9.60
2022-09-28T07:18:55.389Z,9.60
2022-09-28T07:21:29.906Z,9.70
2022-09-28T07:24:00.701Z,9.70
2022-09-28T07:26:33.784Z,9.80
2022-09-28T07:29:10.970Z,9.80
2022-09-28T07:31:54.308Z,9.90
2022-09-28T07:34:23.238Z,9.90
2022-09-28T07:37:20.109Z,9.90
2022-09-28T07:40:14.595Z,10.00
2022-09-28T07:42:42.082Z,10.00
2022-09-28T07:45:11.536Z,10.00
2022-09-28T07:47:38.480Z,10.00
2022-09-28T07:50:28.975Z,10.00
2022-09-28T07:53:04.934Z,10.10
2022-09-28T07:55:44.383Z,10.10
2022-09-28T07:58:25.130Z,10.00
2022-09-28T08:01:19.378Z,10.00
2022-09-28T08:03:47.994Z,10.10
2022-09-28T08:06:17.718Z,10.10
2022-09-28T08:08:45.165Z,10.10
2022-09-28T08:11:17.737Z,10.10
2022-09-28T08:14:05.089Z,10.20
2022-09-28T08:16:54.916Z,10.20
2022-09-28T08:19:52.194Z,10.30
2022-09-28T08:22:19.824Z,10.30
2022-09-28T08:24:49.965Z,10.40
2022-09-28T08:27:27.764Z,10.40
2022-09-28T08:29:54.966Z,10.50
2022-09-28T08:32:47.431Z,10.50
2022-09-28T08:35:33.564Z,10.60
2022-09-28T08:38:24.144Z,10.70
2022-09-28T08:41:27.365Z,10.90
2022-09-28T08:44:24.173Z,11.10
2022-09-28T08:47:51.096Z,11.50
2022-09-28T08:50:30.974Z,12.10
2022-09-28T08:53:40.606Z,12.80
2022-09-28T08:56:40.039Z,13.60
2022-09-28T08:59:17.769Z,14.40
2022-09-28T09:02:00.844Z,15.10
2022-09-28T09:04:28.187Z,15.80
2022-09-28T09:07:09.284Z,16.40
2022-09-28T09:10:09.610Z,17.00
2022-09-28T09:13:27.462Z,17.70
2022-09-28T09:16:03.007Z,18.20
2022-09-28T09:19:06.000Z,18.60
2022-09-28T09:22:05.264Z,18.70
2022-09-28T09:24:48.500Z,18.90
2022-09-28T09:27:49.027Z,19.10
2022-09-28T09:30:24.818Z,19.30
2022-09-28T09:33:04.825Z,19.60
2022-09-28T09:35:37.780Z,19.90
2022-09-28T09:39:05.086Z,20.30
2022-09-28T09:42:30.847Z,20.70
2022-09-28T09:45:42.583Z,21.20
2022-09-28T09:48:57.303Z,21.60
2022-09-28T09:51:45.714Z,22.00
2022-09-28T09:54:43.916Z,22.30
2022-09-28T09:57:28.502Z,22.60
2022-09-28T10:00:16.541Z,23.00
2022-09-28T10:03:02.604Z,23.10
2022-09-28T10:05:42.960Z,23.40
2022-09-28T10:08:32.712Z,23.60
2022-09-28T10:11:19.053Z,24.00
2022-09-28T10:13:51.306Z,24.20
2022-09-28T10:16:44.874Z,24.50
2022-09-28T10:19:21.549Z,24.80
2022-09-28T10:22:07.657Z,24.80
2022-09-28T10:24:47.505Z,24.80
2022-09-28T10:27:19.948Z,24.70
2022-09-28T10:30:03.487Z,24.50
2022-09-28T10:32:45.711Z,24.30
2022-09-28T10:35:27.954Z,23.90
2022-09-28T10:38:16.983Z,23.50
2022-09-28T10:40:56.651Z,23.30
2022-09-28T10:43:39.466Z,23.20
2022-09-28T10:46:25.845Z,23.10
2022-09-28T10:49:02.771Z,23.10
2022-09-28T10:51:53.382Z,22.90
2022-09-28T10:54:30.759Z,22.60
2022-09-28T10:57:00.525Z,22.20
2022-09-28T10:59:44.423Z,21.90
2022-09-28T11:02:41.331Z,21.40
2022-09-28T11:05:24.112Z,21.20
2022-09-28T11:07:57.017Z,21.10
2022-09-28T11:10:33.002Z,21.20
2022-09-28T11:13:12.600Z,21.20
2022-09-28T11:15:44.356Z,21.20
2022-09-28T11:18:32.454Z,21.10
2022-09-28T11:21:13.769Z,21.20
2022-09-28T11:24:08.463Z,21.30
2022-09-28T11:26:44.056Z,21.40
2022-09-28T11:29:44.277Z,21.30
2022-09-28T11:32:47.387Z,21.10
2022-09-28T11:35:32.071Z,20.80
2022-09-28T11:38:14.106Z,20.80
2022-09-28T11:41:11.447Z,21.00
2022-09-28T11:44:00.945Z,21.20
2022-09-28T11:46:43.028Z,21.20
2022-09-28T11:49:37.004Z,21.00
2022-09-28T11:52:14.700Z,20.90
2022-09-28T11:54:57.248Z,20.90
2022-09-28T11:57:35.194Z,20.90
2022-09-28T12:00:10.778Z,20.80
2022-09-28T12:03:13.885Z,20.60
2022-09-28T12:05:50.524Z,20.20
2022-09-28T12:08:47.598Z,19.90
2022-09-28T12:11:52.408Z,19.60
2022-09-28T12:14:29.015Z,19.40
2022-09-28T12:17:19.966Z,19.40
2022-09-28T12:19:55.419Z,19.20
2022-09-28T12:22:37.971Z,19.20
2022-09-28T12:25:25.776Z,18.90
2022-09-28T12:28:03.471Z,18.70
2022-09-28T12:30:37.398Z,18.50
2022-09-28T12:33:11.647Z,18.30
2022-09-28T12:36:06.492Z,18.10
2022-09-28T12:39:17.579Z,17.90
2022-09-28T12:41:45.501Z,17.80
2022-09-28T12:44:45.876Z,17.70
2022-09-28T12:47:39.788Z,17.50
2022-09-28T12:50:39.535Z,17.40
2022-09-28T12:53:39.552Z,17.40
2022-09-28T12:56:22.401Z,17.30
2022-09-28T12:59:09.590Z,17.20
2022-09-28T13:01:48.772Z,17.10
2022-09-28T13:04:44.397Z,17.00
2022-09-28T13:07:29.690Z,16.90
2022-09-28T13:10:17.505Z,16.80
2022-09-28T13:12:50.027Z,16.70
2022-09-28T13:15:29.565Z,16.70
2022-09-28T13:18:28.513Z,16.70
2022-09-28T13:21:12.380Z,16.70
2022-09-28T13:23:46.114Z,16.70
2022-09-28T13:26:19.289Z,16.70
2022-09-28T13:28:50.267Z,16.70
2022-09-28T13:31:22.976Z,16.70
2022-09-28T13:33:51.409Z,16.70
2022-09-28T13:36:30.726Z,16.70
2022-09-28T13:39:00.242Z,16.70
2022-09-28T13:41:32.195Z,16.80
2022-09-28T13:44:04.925Z,16.80
2022-09-28T13:46:52.268Z,16.70
2022-09-28T13:49:22.551Z,16.70
2022-09-28T13:51:55.505Z,16.50
2022-09-28T13:54:41.522Z,16.40
2022-09-28T14:01:05.046Z,16.20
2022-09-28T14:03:48.130Z,16.20
2022-09-28T14:06:29.458Z,16.20
2022-09-28T14:09:18.442Z,16.20
2022-09-28T14:11:58.460Z,16.10
2022-09-28T14:14:48.794Z,16.10
2022-09-28T14:17:21.984Z,16.00
2022-09-28T14:20:05.261Z,15.90
2022-09-28T14:23:01.089Z,15.90
2022-09-28T14:25:31.656Z,15.90
2022-09-28T14:28:13.066Z,15.90
2022-09-28T14:30:43.266Z,15.80
2022-09-28T14:33:39.347Z,15.80
2022-09-28T14:36:43.761Z,15.80
2022-09-28T14:39:51.877Z,15.80
2022-09-28T14:42:26.544Z,15.80
2022-09-28T14:45:06.748Z,15.70
2022-09-28T14:47:35.921Z,15.70
2022-09-28T14:50:18.225Z,15.60
2022-09-28T14:52:51.601Z,15.60
2022-09-28T14:55:26.549Z,15.50
2022-09-28T14:57:59.436Z,15.40
2022-09-28T15:00:30.715Z,15.30
2022-09-28T15:03:07.860Z,15.20
2022-09-28T15:05:49.414Z,15.10
2022-09-28T15:08:21.040Z,15.00
2022-09-28T15:10:50.491Z,14.90
2022-09-28T15:13:28.854Z,14.90
2022-09-28T15:16:06.915Z,14.80
2022-09-28T15:18:55.356Z,14.80
2022-09-28T15:21:23.942Z,14.80
2022-09-28T15:23:51.208Z,14.80
2022-09-28T15:26:48.035Z,14.80
2022-09-28T15:29:19.686Z,14.70
2022-09-28T15:31:48.984Z,14.70
2022-09-28T15:34:56.865Z,14.70
2022-09-28T15:37:29.064Z,14.70
2022-09-28T15:39:59.333Z,14.70
2022-09-28T15:42:26.538Z,14.70
2022-09-28T15:45:01.296Z,14.70
2022-09-28T15:47:31.875Z,14.70
2022-09-28T15:50:09.185Z,14.70
2022-09-28T15:52:52.862Z,14.70
2022-09-28T15:55:34.383Z,14.70
2022-09-28T15:58:18.266Z,14.70
2022-09-28T16:00:48.478Z,14.60
2022-09-28T16:03:21.325Z,14.60
2022-09-28T16:06:07.816Z,14.60
2022-09-28T16:08:45.780Z,14.50
2022-09-28T16:11:31.941Z,14.50
2022-09-28T16:14:08.901Z,14.40
2022-09-28T16:16:48.475Z,14.40
2022-09-28T16:19:29.641Z,14.40
2022-09-28T16:22:02.011Z,14.40
2022-09-28T16:24:36.983Z,14.40
2022-09-28T16:27:05.833Z,14.40
2022-09-28T16:29:45.041Z,14.40
2022-09-28T16:32:27.330Z,14.40
2022-09-28T16:35:13.179Z,14.40
2022-09-28T16:37:42.816Z,14.40
2022-09-28T16:40:10.527Z,14.30
2022-09-28T16:42:38.802Z,14.30
2022-09-28T16:45:08.108Z,14.20
2022-09-28T16:47:35.197Z,14.20
2022-09-28T16:50:06.911Z,14.20
2022-09-28T16:52:54.812Z,14.20
2022-09-28T16:55:39.620Z,14.20
2022-09-28T16:58:21.092Z,14.20
2022-09-28T17:00:49.836Z,14.20
2022-09-28T17:03:20.773Z,14.20
2022-09-28T17:05:49.373Z,14.20
2022-09-28T17:08:27.284Z,14.10
2022-09-28T17:11:14.774Z,14.10
2022-09-28T17:13:50.427Z,14.10
2022-09-28T17:17:06.262Z,14.10
2022-09-28T17:19:35.749Z,14.00
2022-09-28T17:22:03.572Z,14.00
2022-09-28T17:24:35.530Z,14.00
2022-09-28T17:27:11.479Z,14.00
2022-09-28T17:29:39.841Z,14.00
2022-09-28T17:32:35.534Z,13.90
2022-09-28T17:35:23.138Z,13.90
2022-09-28T17:38:03.689Z,13.80
2022-09-28T17:40:40.248Z,13.80
2022-09-28T17:43:18.263Z,13.70
2022-09-28T17:45:56.652Z,13.70
2022-09-28T17:48:33.895Z,13.60
2022-09-28T17:51:10.299Z,13.60
2022-09-28T17:53:40.383Z,13.50
2022-09-28T17:56:08.051Z,13.50
2022-09-28T17:58:34.948Z,13.50
2022-09-28T18:01:03.071Z,13.40
2022-09-28T18:03:30.017Z,13.40
2022-09-28T18:06:05.204Z,13.30
2022-09-28T18:08:34.149Z,13.30
2022-09-28T18:11:01.767Z,13.30
2022-09-28T18:13:28.846Z,13.20
2022-09-28T18:15:56.327Z,13.20
2022-09-28T18:18:24.441Z,13.20
2022-09-28T18:20:51.936Z,13.20
2022-09-28T18:23:19.036Z,13.20
2022-09-28T18:25:47.212Z,13.20
2022-09-28T18:28:14.729Z,13.20
2022-09-28T18:30:44.313Z,13.10
2022-09-28T18:33:14.546Z,13.10
2022-09-28T18:35:49.835Z,13.10
2022-09-28T18:38:16.862Z,13.10
2022-09-28T18:40:45.355Z,13.10
2022-09-28T18:43:12.485Z,13.10
2022-09-28T18:45:39.450Z,13.10
2022-09-28T18:48:07.068Z,13.10
2022-09-28T18:50:34.724Z,13.10
2022-09-28T18:53:12.050Z,13.10
2022-09-28T18:55:43.290Z,13.10
2022-09-28T18:58:11.881Z,13.10
2022-09-28T19:00:39.389Z,13.10
2022-09-28T19:03:07.269Z,13.10
2022-09-28T19:05:35.194Z,13.00
2022-09-28T19:08:02.462Z,13.00
2022-09-28T19:10:29.488Z,13.00
2022-09-28T19:12:56.436Z,13.00
2022-09-28T19:15:23.481Z,13.00
2022-09-28T19:17:50.540Z,13.00
2022-09-28T19:20:17.694Z,12.90
2022-09-28T19:22:45.107Z,12.90
2022-09-28T19:25:13.648Z,12.90
2022-09-28T19:27:40.520Z,12.90
2022-09-28T19:30:19.989Z,12.90
2022-09-28T19:32:46.946Z,12.90
2022-09-28T19:35:13.922Z,12.90
2022-09-28T19:37:40.895Z,12.90
2022-09-28T19:40:08.879Z,12.90
2022-09-28T19:42:36.234Z,12.90
2022-09-28T19:45:03.264Z,12.90
2022-09-28T19:47:33.777Z,12.90
2022-09-28T19:50:03.451Z,12.90
2022-09-28T19:52:30.426Z,12.90
2022-09-28T19:54:57.539Z,12.80
2022-09-28T19:57:27.724Z,12.90
2022-09-28T20:00:00.826Z,12.80
2022-09-28T20:02:34.055Z,12.80
2022-09-28T20:05:01.512Z,12.70
2022-09-28T20:07:32.755Z,12.70
2022-09-28T20:10:08.982Z,12.70
2022-09-28T20:12:43.317Z,12.60
2022-09-28T20:15:10.789Z,12.60
2022-09-28T20:17:37.775Z,12.60
2022-09-28T20:20:05.304Z,12.50
2022-09-28T20:22:33.377Z,12.50
2022-09-28T20:25:12.532Z,12.40
2022-09-28T20:27:59.974Z,12.40
2022-09-28T20:30:47.369Z,12.40
2022-09-28T20:33:28.661Z,12.40
2022-09-28T20:35:58.571Z,12.30
2022-09-28T20:38:27.487Z,12.30
2022-09-28T20:41:02.801Z,12.30
2022-09-28T20:43:39.723Z,12.20
2022-09-28T20:46:18.779Z,12.20
2022-09-28T20:48:52.049Z,12.20
2022-09-28T20:51:21.217Z,12.20
2022-09-28T20:53:53.908Z,12.20
2022-09-28T20:56:25.648Z,12.10
2022-09-28T20:58:53.621Z,12.10
2022-09-28T21:01:30.372Z,12.10
2022-09-28T21:04:02.418Z,12.10
2022-09-28T21:06:31.878Z,12.10
2022-09-28T21:08:59.073Z,12.10
2022-09-28T21:11:28.227Z,12.00
2022-09-28T21:14:00.220Z,12.00
2022-09-28T21:16:35.200Z,12.00
2022-09-28T21:19:02.429Z,12.00
2022-09-28T21:21:29.412Z,12.00
2022-09-28T21:23:57.316Z,12.00
2022-09-28T21:26:29.077Z,12.00
2022-09-28T21:28:59.988Z,12.00
2022-09-28T21:31:46.188Z,12.00
2022-09-28T21:34:19.511Z,12.00
2022-09-28T21:36:53.433Z,11.90
2022-09-28T21:39:20.488Z,11.90
2022-09-28T21:41:47.412Z,11.90
2022-09-28T21:44:14.509Z,11.90
2022-09-28T21:46:42.102Z,11.90
2022-09-28T21:49:10.897Z,11.90
2022-09-28T21:51:38.184Z,11.80
2022-09-28T21:54:05.861Z,11.80
2022-09-28T21:56:33.100Z,11.80
2022-09-28T21:59:01.364Z,11.80
2022-09-28T22:01:29.144Z,11.80
2022-09-28T22:03:56.778Z,11.80
2022-09-28T22:06:29.529Z,11.80
2022-09-28T22:08:57.934Z,11.70
2022-09-28T22:11:27.509Z,11.70
2022-09-28T22:13:57.679Z,11.70
2022-09-28T22:16:29.594Z,11.70
2022-09-28T22:18:57.584Z,11.70
2022-09-28T22:21:30.186Z,11.70
2022-09-28T22:24:02.962Z,11.60
2022-09-28T22:26:31.846Z,11.60
2022-09-28T22:29:01.669Z,11.60
2022-09-28T22:31:31.833Z,11.60
2022-09-28T22:33:59.516Z,11.60
2022-09-28T22:36:27.338Z,11.50
2022-09-28T22:38:55.619Z,11.60
2022-09-28T22:41:23.084Z,11.50
2022-09-28T22:43:53.001Z,11.60
2022-09-28T22:46:25.388Z,11.50
2022-09-28T22:48:57.839Z,11.50
2022-09-28T22:51:27.525Z,11.50
2022-09-28T22:53:54.503Z,11.50
2022-09-28T22:56:21.653Z,11.50
2022-09-28T22:58:48.724Z,11.50
2022-09-28T23:01:23.641Z,11.50
2022-09-28T23:03:51.998Z,11.50
2022-09-28T23:06:21.256Z,11.50
2022-09-28T23:08:49.182Z,11.60
2022-09-28T23:11:16.461Z,11.60
2022-09-28T23:13:48.032Z,11.60
2022-09-28T23:16:15.158Z,11.60
2022-09-28T23:18:42.269Z,11.60
2022-09-28T23:21:15.829Z,11.60
2022-09-28T23:23:44.091Z,11.60
2022-09-28T23:26:16.398Z,11.60
2022-09-28T23:28:44.180Z,11.60
2022-09-28T23:31:23.717Z,11.50
2022-09-28T23:33:51.628Z,11.50
2022-09-28T23:36:18.647Z,11.60
2022-09-28T23:38:46.023Z,11.60
2022-09-28T23:41:12.952Z,11.60
2022-09-28T23:43:39.927Z,11.60
2022-09-28T23:46:07.333Z,11.60
2022-09-28T23:48:34.869Z,11.60
2022-09-28T23:51:02.832Z,11.60
2022-09-28T23:53:32.271Z,11.70
2022-09-28T23:55:59.281Z,11.70
2022-09-28T23:58:26.366Z,11.70
