createdAt,value
2018-08-12T00:01:16.545Z,100776.63
2018-08-12T00:03:44.915Z,100772.45
2018-08-12T00:06:13.399Z,100774.14
2018-08-12T00:08:44.899Z,100765.87
2018-08-12T00:11:13.942Z,100769.92
2018-08-12T00:13:42.471Z,100771.61
2018-08-12T00:16:12.263Z,100766.86
2018-08-12T00:18:41.181Z,100767.30
2018-08-12T00:21:09.718Z,100765.61
2018-08-12T00:23:38.562Z,100768.98
2018-08-12T00:26:07.553Z,100767.26
2018-08-12T00:28:36.263Z,100768.61
2018-08-12T00:31:05.854Z,100767.45
2018-08-12T00:33:34.392Z,100767.02
2018-08-12T00:36:03.122Z,100758.98
2018-08-12T00:38:31.756Z,100760.38
2018-08-12T00:41:00.429Z,100755.47
2018-08-12T00:43:28.975Z,100761.78
2018-08-12T00:45:58.275Z,100756.63
2018-08-12T00:48:31.971Z,100755.09
2018-08-12T00:51:00.776Z,100751.28
2018-08-12T00:53:29.414Z,100753.06
2018-08-12T00:55:58.984Z,100753.22
2018-08-12T00:58:32.602Z,100750.34
2018-08-12T01:01:01.598Z,100751.73
2018-08-12T01:03:30.410Z,100751.96
2018-08-12T01:06:00.007Z,100753.94
2018-08-12T01:08:37.941Z,100750.94
2018-08-12T01:11:06.686Z,100751.63
2018-08-12T01:13:35.390Z,100746.84
2018-08-12T01:16:06.069Z,100747.67
2018-08-12T01:18:34.868Z,100749.35
2018-08-12T01:21:04.015Z,100751.98
2018-08-12T01:23:32.757Z,100743.25
2018-08-12T01:26:02.429Z,100744.14
2018-08-12T01:28:32.117Z,100740.77
2018-08-12T01:31:07.994Z,100740.52
2018-08-12T01:33:37.511Z,100736.72
2018-08-12T01:36:06.365Z,100737.89
2018-08-12T01:38:35.458Z,100738.00
2018-08-12T01:41:04.654Z,100740.76
2018-08-12T01:43:33.416Z,100738.48
2018-08-12T01:46:02.976Z,100740.94
2018-08-12T01:48:31.715Z,100739.59
2018-08-12T01:51:00.679Z,100737.17
2018-08-12T01:53:30.261Z,100739.66
2018-08-12T01:55:59.156Z,100734.72
2018-08-12T01:58:33.224Z,100736.78
2018-08-12T02:01:01.925Z,100734.92
2018-08-12T02:03:30.555Z,100731.23
2018-08-12T02:05:59.276Z,100734.02
2018-08-12T02:08:28.631Z,100730.22
2018-08-12T02:10:57.421Z,100729.63
2018-08-12T02:13:26.549Z,100731.52
2018-08-12T02:15:55.255Z,100726.27
2018-08-12T02:18:24.066Z,100724.83
2018-08-12T02:20:52.807Z,100731.33
2018-08-12T02:23:21.639Z,100725.25
2018-08-12T02:25:51.122Z,100725.88
2018-08-12T02:28:24.889Z,100728.58
2018-08-12T02:30:53.551Z,100722.08
2018-08-12T02:33:22.213Z,100725.44
2018-08-12T02:35:50.966Z,100724.51
2018-08-12T02:38:38.305Z,100721.37
2018-08-12T02:41:08.003Z,100723.52
2018-08-12T02:43:36.640Z,100717.30
2018-08-12T02:46:06.234Z,100717.98
2018-08-12T02:48:36.524Z,100711.34
2018-08-12T02:51:05.245Z,100710.00
2018-08-12T02:53:34.719Z,100707.48
2018-08-12T02:56:03.537Z,100704.55
2018-08-12T02:58:32.092Z,100699.40
2018-08-12T03:01:01.597Z,100699.58
2018-08-12T03:03:30.268Z,100696.70
2018-08-12T03:05:58.875Z,100702.96
2018-08-12T03:08:28.116Z,100700.09
2018-08-12T03:10:57.443Z,100696.38
2018-08-12T03:13:26.422Z,100692.19
2018-08-12T03:15:55.159Z,100694.35
2018-08-12T03:21:22.361Z,100694.03
2018-08-12T03:23:51.921Z,100687.38
2018-08-12T03:26:20.999Z,100687.09
2018-08-12T03:31:52.023Z,100680.86
2018-08-12T03:34:21.016Z,100683.30
2018-08-12T03:36:49.697Z,100682.16
2018-08-12T03:42:20.715Z,100679.70
2018-08-12T03:44:49.343Z,100684.27
2018-08-12T03:47:18.479Z,100679.80
2018-08-12T03:52:48.919Z,100678.96
2018-08-12T03:55:18.014Z,100678.96
2018-08-12T03:57:46.726Z,100680.44
2018-08-12T04:00:18.129Z,100682.41
2018-08-12T04:02:48.143Z,100673.41
2018-08-12T04:05:19.452Z,100670.47
2018-08-12T04:07:48.231Z,100672.66
2018-08-12T04:10:17.043Z,100672.27
2018-08-12T04:12:45.749Z,100679.75
2018-08-12T04:15:15.031Z,100678.66
2018-08-12T04:17:43.722Z,100671.08
2018-08-12T04:20:13.085Z,100676.22
2018-08-12T04:22:42.543Z,100679.26
2018-08-12T04:25:11.304Z,100669.41
2018-08-12T04:27:40.025Z,100674.14
2018-08-12T04:30:09.777Z,100666.66
2018-08-12T04:32:38.395Z,100667.12
2018-08-12T04:35:07.997Z,100660.08
2018-08-12T04:37:36.754Z,100664.63
2018-08-12T04:40:08.089Z,100666.25
2018-08-12T04:42:37.417Z,100664.55
2018-08-12T04:45:06.409Z,100659.72
2018-08-12T04:47:36.070Z,100659.19
2018-08-12T04:50:05.523Z,100656.44
2018-08-12T04:52:34.374Z,100655.49
2018-08-12T04:55:04.998Z,100664.64
2018-08-12T04:57:34.310Z,100655.73
2018-08-12T05:00:12.302Z,100650.87
2018-08-12T05:02:41.924Z,100645.05
2018-08-12T05:05:11.492Z,100651.05
2018-08-12T05:07:40.345Z,100649.25
2018-08-12T05:10:09.232Z,100649.95
2018-08-12T05:12:37.914Z,100644.70
2018-08-12T05:15:08.927Z,100644.70
2018-08-12T05:17:37.634Z,100645.80
2018-08-12T05:20:06.805Z,100643.96
2018-08-12T05:22:36.734Z,100653.84
2018-08-12T05:25:05.730Z,100644.91
2018-08-12T05:27:34.546Z,100642.72
2018-08-12T05:30:03.254Z,100641.69
2018-08-12T05:32:31.792Z,100638.33
2018-08-12T05:35:00.835Z,100640.86
2018-08-12T05:37:29.468Z,100633.92
2018-08-12T05:40:08.624Z,100633.04
2018-08-12T05:42:37.479Z,100627.59
2018-08-12T05:45:07.457Z,100627.91
2018-08-12T05:47:35.970Z,100621.10
2018-08-12T05:50:18.711Z,100616.22
2018-08-12T05:52:47.627Z,100616.30
2018-08-12T05:55:16.838Z,100617.66
2018-08-12T05:57:47.575Z,100613.02
2018-08-12T06:00:18.598Z,100613.39
2018-08-12T06:02:49.512Z,100610.09
2018-08-12T06:05:18.145Z,100609.59
2018-08-12T06:07:47.716Z,100606.43
2018-08-12T06:10:16.827Z,100604.92
2018-08-12T06:12:46.453Z,100603.09
2018-08-12T06:15:17.742Z,100602.39
2018-08-12T06:17:46.386Z,100602.47
2018-08-12T06:20:15.495Z,100607.84
2018-08-12T06:22:43.981Z,100595.42
2018-08-12T06:25:17.329Z,100594.97
2018-08-12T06:27:45.721Z,100592.81
2018-08-12T06:30:14.898Z,100585.92
2018-08-12T06:32:43.400Z,100585.48
2018-08-12T06:35:13.954Z,100586.09
2018-08-12T06:37:45.042Z,100588.31
2018-08-12T06:40:14.581Z,100584.19
2018-08-12T06:42:44.413Z,100587.42
2018-08-12T06:45:14.324Z,100593.61
2018-08-12T06:47:43.672Z,100589.84
2018-08-12T06:50:12.216Z,100591.49
2018-08-12T06:52:41.208Z,100588.44
2018-08-12T06:55:11.803Z,100591.49
2018-08-12T06:57:41.071Z,100589.03
2018-08-12T07:00:12.216Z,100576.83
2018-08-12T07:02:40.631Z,100575.06
2018-08-12T07:05:10.413Z,100571.83
2018-08-12T07:07:39.749Z,100572.28
2018-08-12T07:10:14.977Z,100567.75
2018-08-12T07:12:43.969Z,100565.68
2018-08-12T07:15:16.774Z,100565.40
2018-08-12T07:17:46.265Z,100560.03
2018-08-12T07:20:15.258Z,100558.00
2018-08-12T07:22:44.369Z,100559.83
2018-08-12T07:25:14.955Z,100553.44
2018-08-12T07:27:45.596Z,100553.23
2018-08-12T07:30:18.102Z,100558.23
2018-08-12T07:32:46.602Z,100557.83
2018-08-12T07:35:15.548Z,100556.59
2018-08-12T07:37:44.193Z,100552.14
2018-08-12T07:40:19.808Z,100555.03
2018-08-12T07:42:49.175Z,100554.38
2018-08-12T07:45:17.657Z,100557.34
2018-08-12T07:47:46.387Z,100555.98
2018-08-12T07:50:14.923Z,100547.48
2018-08-12T07:52:44.527Z,100549.86
2018-08-12T07:55:13.951Z,100551.90
2018-08-12T07:57:43.399Z,100545.14
2018-08-12T08:00:15.729Z,100544.50
2018-08-12T08:02:44.399Z,100534.73
2018-08-12T08:05:13.207Z,100536.30
2018-08-12T08:07:42.232Z,100538.34
2018-08-12T08:10:12.821Z,100538.35
2018-08-12T08:12:41.757Z,100536.00
2018-08-12T08:15:13.617Z,100541.84
2018-08-12T08:17:42.742Z,100537.56
2018-08-12T08:20:12.609Z,100534.97
2018-08-12T08:22:41.677Z,100531.93
2018-08-12T08:25:10.923Z,100528.89
2018-08-12T08:27:39.787Z,100522.56
2018-08-12T08:30:27.169Z,100525.48
2018-08-12T08:32:56.254Z,100527.72
2018-08-12T08:35:24.729Z,100527.12
2018-08-12T08:37:53.340Z,100526.80
2018-08-12T08:40:22.214Z,100518.58
2018-08-12T08:42:51.529Z,100514.16
2018-08-12T08:45:21.715Z,100515.49
2018-08-12T08:47:51.642Z,100515.14
2018-08-12T08:50:21.355Z,100512.98
2018-08-12T08:52:50.091Z,100512.67
2018-08-12T08:55:18.823Z,100508.79
2018-08-12T08:57:48.448Z,100505.47
2018-08-12T09:00:19.976Z,100509.02
2018-08-12T09:02:51.819Z,100500.75
2018-08-12T09:05:20.589Z,100501.89
2018-08-12T09:07:49.645Z,100498.70
2018-08-12T09:10:19.126Z,100490.67
2018-08-12T09:12:47.975Z,100492.67
2018-08-12T09:15:18.189Z,100485.73
2018-08-12T09:17:47.501Z,100480.28
2018-08-12T09:20:19.414Z,100479.30
2018-08-12T09:22:48.044Z,100475.65
2018-08-12T09:25:16.901Z,100467.89
2018-08-12T09:27:45.421Z,100472.27
2018-08-12T09:30:20.241Z,100461.58
2018-08-12T09:32:49.247Z,100465.78
2018-08-12T09:35:17.873Z,100463.70
2018-08-12T09:37:46.463Z,100458.80
2018-08-12T09:40:17.055Z,100458.04
2018-08-12T09:42:46.518Z,100451.61
2018-08-12T09:45:17.244Z,100455.51
2018-08-12T09:47:46.071Z,100450.05
2018-08-12T09:50:16.912Z,100452.58
2018-08-12T09:52:46.013Z,100441.83
2018-08-12T09:55:15.217Z,100444.01
2018-08-12T09:57:43.783Z,100438.13
2018-08-12T10:00:26.082Z,100435.88
2018-08-12T10:02:55.700Z,100430.14
2018-08-12T10:05:24.569Z,100427.55
2018-08-12T10:07:54.840Z,100428.69
2018-08-12T10:10:23.371Z,100419.41
2018-08-12T10:12:52.112Z,100412.61
2018-08-12T10:15:20.605Z,100409.92
2018-08-12T10:17:53.942Z,100403.63
2018-08-12T10:20:22.653Z,100401.88
2018-08-12T10:22:51.698Z,100400.76
2018-08-12T10:25:20.557Z,100398.15
2018-08-12T10:27:49.164Z,100392.02
2018-08-12T10:30:17.729Z,100390.27
2018-08-12T10:32:46.833Z,100384.05
2018-08-12T10:35:16.724Z,100381.27
2018-08-12T10:37:46.277Z,100374.52
2018-08-12T10:40:17.391Z,100375.38
2018-08-12T10:42:47.349Z,100351.77
2018-08-12T10:45:16.159Z,100362.27
2018-08-12T10:47:44.994Z,100359.69
2018-08-12T10:50:16.042Z,100357.14
2018-08-12T10:52:45.608Z,100354.03
2018-08-12T10:55:15.860Z,100341.86
2018-08-12T10:57:44.915Z,100350.83
2018-08-12T11:00:20.487Z,100343.72
2018-08-12T11:02:49.320Z,100339.54
2018-08-12T11:05:18.114Z,100333.34
2018-08-12T11:07:49.437Z,100334.94
2018-08-12T11:10:18.012Z,100328.58
2018-08-12T11:12:46.667Z,100332.66
2018-08-12T11:15:15.494Z,100319.99
2018-08-12T11:17:44.074Z,100325.84
2018-08-12T11:20:13.112Z,100317.03
2018-08-12T11:22:41.867Z,100318.09
2018-08-12T11:25:11.620Z,100311.95
2018-08-12T11:27:40.144Z,100310.64
2018-08-12T11:30:27.333Z,100303.14
2018-08-12T11:32:55.973Z,100299.80
2018-08-12T11:35:25.039Z,100293.69
2018-08-12T11:37:53.590Z,100293.04
2018-08-12T11:40:22.285Z,100294.42
2018-08-12T11:42:51.063Z,100282.56
2018-08-12T11:45:19.979Z,100283.23
2018-08-12T11:47:49.344Z,100278.91
2018-08-12T11:50:18.354Z,100274.73
2018-08-12T11:52:47.621Z,100272.05
2018-08-12T11:55:19.643Z,100273.27
2018-08-12T11:57:48.278Z,100260.03
2018-08-12T12:00:17.225Z,100269.03
2018-08-12T12:02:46.420Z,100254.30
2018-08-12T12:05:15.153Z,100256.35
2018-08-12T12:07:43.077Z,100253.61
2018-08-12T12:10:13.615Z,100243.95
2018-08-12T12:12:42.563Z,100249.76
2018-08-12T12:15:11.021Z,100240.29
2018-08-12T12:17:38.841Z,100231.92
2018-08-12T12:20:07.711Z,100233.69
2018-08-12T12:22:36.995Z,100241.56
2018-08-12T12:25:05.397Z,100228.31
2018-08-12T12:27:33.145Z,100228.42
2018-08-12T12:30:00.911Z,100221.80
2018-08-12T12:32:28.613Z,100212.73
2018-08-12T12:34:56.389Z,100211.51
2018-08-12T12:37:24.975Z,100209.61
2018-08-12T12:39:52.659Z,100215.53
2018-08-12T12:42:20.544Z,100201.45
2018-08-12T12:44:48.512Z,100203.77
2018-08-12T12:47:16.506Z,100209.16
2018-08-12T12:49:44.304Z,100212.92
2018-08-12T12:52:11.978Z,100205.03
2018-08-12T12:54:39.670Z,100197.56
2018-08-12T12:57:07.326Z,100198.62
2018-08-12T12:59:35.206Z,100190.15
2018-08-12T13:02:02.918Z,100190.19
2018-08-12T13:04:30.798Z,100190.53
2018-08-12T13:06:58.788Z,100178.36
2018-08-12T13:09:26.833Z,100169.15
2018-08-12T13:11:54.798Z,100171.33
2018-08-12T13:14:22.632Z,100159.02
2018-08-12T13:16:50.420Z,100151.61
2018-08-12T13:19:18.112Z,100152.61
2018-08-12T13:21:45.882Z,100152.52
2018-08-12T13:24:13.937Z,100152.16
2018-08-12T13:26:41.652Z,100148.30
2018-08-12T13:29:09.492Z,100149.14
2018-08-12T13:31:37.189Z,100147.47
2018-08-12T13:34:04.916Z,100140.63
2018-08-12T13:36:33.251Z,100134.46
2018-08-12T13:39:01.492Z,100127.01
2018-08-12T13:41:30.570Z,100137.57
2018-08-12T13:43:58.304Z,100130.70
2018-08-12T13:46:25.971Z,100121.64
2018-08-12T13:48:53.758Z,100122.70
2018-08-12T13:51:21.593Z,100116.20
2018-08-12T13:53:49.418Z,100107.79
2018-08-12T13:56:17.210Z,100106.27
2018-08-12T13:58:50.010Z,100099.23
2018-08-12T14:01:17.818Z,100092.51
2018-08-12T14:03:45.684Z,100096.33
2018-08-12T14:06:13.443Z,100094.41
2018-08-12T14:08:41.169Z,100088.80
2018-08-12T14:11:09.019Z,100083.55
2018-08-12T14:13:36.932Z,100074.70
2018-08-12T14:16:05.075Z,100075.50
2018-08-12T14:18:33.160Z,100071.00
2018-08-12T14:21:00.877Z,100064.34
2018-08-12T14:23:28.500Z,100068.39
2018-08-12T14:25:56.162Z,100052.91
2018-08-12T14:28:24.097Z,100063.45
2018-08-12T14:30:51.741Z,100059.17
2018-08-12T14:33:19.355Z,100052.78
2018-08-12T14:35:47.256Z,100044.89
2018-08-12T14:38:14.982Z,100037.44
2018-08-12T14:40:42.821Z,100043.31
2018-08-12T14:43:10.532Z,100026.27
2018-08-12T14:45:38.711Z,100031.73
2018-08-12T14:48:11.418Z,100019.05
2018-08-12T14:50:39.124Z,100020.56
2018-08-12T14:53:06.899Z,100014.23
2018-08-12T14:55:34.705Z,100002.61
2018-08-12T14:58:12.812Z,100011.64
2018-08-12T15:00:41.641Z,100014.47
2018-08-12T15:03:10.129Z,100006.27
2018-08-12T15:05:38.727Z,100006.78
2018-08-12T15:08:12.274Z,99997.38
2018-08-12T15:10:41.084Z,99999.58
2018-08-12T15:13:09.636Z,100000.16
2018-08-12T15:15:38.121Z,99992.28
2018-08-12T15:18:06.776Z,99991.24
2018-08-12T15:20:35.263Z,99991.75
2018-08-12T15:23:04.068Z,99988.55
2018-08-12T15:25:32.588Z,99986.86
2018-08-12T15:28:01.242Z,99980.02
2018-08-12T15:30:29.806Z,99979.41
2018-08-12T15:32:58.795Z,99977.86
2018-08-12T15:35:27.373Z,99973.75
2018-08-12T15:37:56.075Z,99975.69
2018-08-12T15:40:24.761Z,99971.14
2018-08-12T15:42:53.344Z,99966.75
2018-08-12T15:45:22.806Z,99964.04
2018-08-12T15:47:51.215Z,99969.76
2018-08-12T15:50:19.736Z,99966.26
2018-08-12T15:52:48.407Z,99963.77
2018-08-12T15:55:17.178Z,99951.88
2018-08-12T15:57:46.056Z,99952.28
2018-08-12T16:00:18.515Z,99949.75
2018-08-12T16:02:47.631Z,99946.47
2018-08-12T16:05:16.428Z,99938.13
2018-08-12T16:07:46.129Z,99941.65
2018-08-12T16:10:17.952Z,99938.56
2018-08-12T16:12:47.181Z,99928.42
2018-08-12T16:15:15.859Z,99927.88
2018-08-12T16:17:45.170Z,99922.59
2018-08-12T16:20:13.882Z,99916.59
2018-08-12T16:22:42.639Z,99919.32
2018-08-12T16:25:14.772Z,99916.61
2018-08-12T16:27:43.943Z,99918.55
2018-08-12T16:30:14.025Z,99912.16
2018-08-12T16:32:42.647Z,99915.52
2018-08-12T16:35:12.744Z,99907.13
2018-08-12T16:37:41.841Z,99915.16
2018-08-12T16:40:12.408Z,99902.91
2018-08-12T16:42:41.248Z,99905.47
2018-08-12T16:45:11.077Z,99893.59
2018-08-12T16:47:40.589Z,99895.55
2018-08-12T16:50:14.322Z,99889.70
2018-08-12T16:52:43.874Z,99896.31
2018-08-12T16:55:14.193Z,99882.85
2018-08-12T16:57:43.595Z,99883.83
2018-08-12T17:00:22.660Z,99882.30
2018-08-12T17:02:51.449Z,99878.99
2018-08-12T17:05:21.126Z,99879.02
2018-08-12T17:07:49.843Z,99874.13
2018-08-12T17:10:19.161Z,99866.94
2018-08-12T17:12:47.926Z,99866.77
2018-08-12T17:15:18.281Z,99861.35
2018-08-12T17:17:47.597Z,99862.55
2018-08-12T17:20:20.846Z,99861.56
2018-08-12T17:22:49.638Z,99857.69
2018-08-12T17:25:18.125Z,99851.70
2018-08-12T17:27:47.114Z,99846.64
2018-08-12T17:30:21.124Z,99848.82
2018-08-12T17:32:50.046Z,99841.22
2018-08-12T17:35:19.868Z,99844.00
2018-08-12T17:37:49.607Z,99845.80
2018-08-12T17:40:19.842Z,99842.87
2018-08-12T17:42:48.708Z,99847.94
2018-08-12T17:45:17.187Z,99836.66
2018-08-12T17:47:45.692Z,99839.22
2018-08-12T17:50:19.418Z,99839.63
2018-08-12T17:52:48.074Z,99841.97
2018-08-12T17:55:16.810Z,99837.09
2018-08-12T17:57:45.846Z,99834.00
2018-08-12T18:00:15.778Z,99836.16
2018-08-12T18:02:44.258Z,99832.07
2018-08-12T18:05:12.871Z,99831.32
2018-08-12T18:07:42.305Z,99837.19
2018-08-12T18:10:16.067Z,99831.94
2018-08-12T18:12:45.748Z,99829.23
2018-08-12T18:15:14.409Z,99834.32
2018-08-12T18:17:43.255Z,99829.85
2018-08-12T18:20:12.081Z,99830.66
2018-08-12T18:22:40.683Z,99830.67
2018-08-12T18:25:10.699Z,99831.84
2018-08-12T18:27:39.287Z,99829.92
2018-08-12T18:30:15.010Z,99824.87
2018-08-12T18:32:43.647Z,99820.39
2018-08-12T18:35:12.885Z,99824.70
2018-08-12T18:37:41.882Z,99823.94
2018-08-12T18:40:11.595Z,99819.86
2018-08-12T18:42:40.102Z,99828.64
2018-08-12T18:45:08.757Z,99820.84
2018-08-12T18:47:37.207Z,99829.23
2018-08-12T18:50:07.301Z,99824.97
2018-08-12T18:52:36.103Z,99821.86
2018-08-12T18:55:05.695Z,99822.83
2018-08-12T18:57:34.363Z,99825.95
2018-08-12T19:00:02.791Z,99826.95
2018-08-12T19:02:31.604Z,99832.41
2018-08-12T19:05:00.379Z,99827.36
2018-08-12T19:07:29.152Z,99826.97
2018-08-12T19:09:57.924Z,99822.12
2018-08-12T19:12:26.363Z,99829.53
2018-08-12T19:14:54.878Z,99833.61
2018-08-12T19:17:23.641Z,99824.28
2018-08-12T19:19:52.363Z,99822.92
2018-08-12T19:22:20.886Z,99823.89
2018-08-12T19:24:49.625Z,99827.80
2018-08-12T19:27:18.358Z,99819.04
2018-08-12T19:29:47.211Z,99822.73
2018-08-12T19:32:15.851Z,99821.96
2018-08-12T19:34:44.584Z,99816.31
2018-08-12T19:37:13.175Z,99812.83
2018-08-12T19:39:41.860Z,99816.31
2018-08-12T19:42:10.712Z,99818.84
2018-08-12T19:44:39.154Z,99818.84
2018-08-12T19:47:08.123Z,99814.39
2018-08-12T19:49:36.742Z,99818.87
2018-08-12T19:52:05.489Z,99820.23
2018-08-12T19:54:34.035Z,99820.64
2018-08-12T19:57:02.832Z,99815.95
2018-08-12T19:59:31.665Z,99819.44
2018-08-12T20:02:02.008Z,99820.80
2018-08-12T20:04:30.603Z,99817.91
2018-08-12T20:06:59.271Z,99818.87
2018-08-12T20:12:21.917Z,99818.48
2018-08-12T20:14:50.483Z,99816.55
2018-08-12T20:17:18.973Z,99813.03
2018-08-12T20:19:47.526Z,99819.45
2018-08-12T20:22:16.721Z,99812.66
2018-08-12T20:24:45.737Z,99816.58
2018-08-12T20:27:14.323Z,99810.53
2018-08-12T20:29:43.305Z,99807.24
2018-08-12T20:32:11.711Z,99807.83
2018-08-12T20:34:40.377Z,99804.12
2018-08-12T20:37:08.939Z,99799.66
2018-08-12T20:39:37.514Z,99801.60
2018-08-12T20:42:05.895Z,99797.91
2018-08-12T20:44:34.360Z,99799.48
2018-08-12T20:47:03.004Z,99794.57
2018-08-12T20:49:31.517Z,99794.57
2018-08-12T20:52:00.059Z,99787.59
2018-08-12T20:54:28.486Z,99787.78
2018-08-12T20:56:56.921Z,99787.77
2018-08-12T20:59:25.582Z,99786.41
2018-08-12T21:01:54.085Z,99786.39
2018-08-12T21:04:22.633Z,99789.13
2018-08-12T21:06:51.557Z,99785.80
2018-08-12T21:09:20.044Z,99786.19
2018-08-12T21:11:48.519Z,99784.27
2018-08-12T21:14:16.923Z,99779.22
2018-08-12T21:16:45.455Z,99776.50
2018-08-12T21:19:14.308Z,99773.38
2018-08-12T21:21:43.543Z,99775.89
2018-08-12T21:24:11.947Z,99772.20
2018-08-12T21:26:40.426Z,99775.91
2018-08-12T21:29:09.278Z,99769.09
2018-08-12T21:31:37.676Z,99768.49
2018-08-12T21:34:06.181Z,99771.40
2018-08-12T21:36:34.605Z,99766.54
2018-08-12T21:39:03.381Z,99758.02
2018-08-12T21:41:31.934Z,99765.00
2018-08-12T21:44:00.353Z,99758.00
2018-08-12T21:46:28.774Z,99760.52
2018-08-12T21:48:58.443Z,99752.95
2018-08-12T21:51:27.566Z,99755.06
2018-08-12T21:53:56.597Z,99750.02
2018-08-12T21:56:26.157Z,99749.41
2018-08-12T21:58:54.688Z,99742.40
2018-08-12T22:01:23.668Z,99739.49
2018-08-12T22:03:52.122Z,99741.78
2018-08-12T22:06:20.673Z,99736.34
2018-08-12T22:08:49.154Z,99735.17
2018-08-12T22:11:17.666Z,99732.86
2018-08-12T22:13:46.385Z,99736.35
2018-08-12T22:16:14.862Z,99728.80
2018-08-12T22:18:43.471Z,99728.80
2018-08-12T22:21:11.952Z,99721.59
2018-08-12T22:23:40.656Z,99723.92
2018-08-12T22:26:09.733Z,99722.95
2018-08-12T22:28:38.221Z,99721.78
2018-08-12T22:31:06.809Z,99721.58
2018-08-12T22:33:35.623Z,99722.73
2018-08-12T22:36:04.516Z,99722.73
2018-08-12T22:38:32.995Z,99718.06
2018-08-12T22:41:01.371Z,99714.58
2018-08-12T22:43:29.912Z,99716.34
2018-08-12T22:45:58.999Z,99715.94
2018-08-12T22:48:36.925Z,99713.80
2018-08-12T22:51:05.667Z,99709.93
2018-08-12T22:53:34.071Z,99708.93
2018-08-12T22:56:02.549Z,99703.50
2018-08-12T22:58:31.057Z,99704.25
2018-08-12T23:00:59.597Z,99702.28
2018-08-12T23:03:28.127Z,99701.70
2018-08-12T23:05:56.558Z,99703.63
2018-08-12T23:08:25.319Z,99694.31
2018-08-12T23:10:53.786Z,99697.80
2018-08-12T23:13:22.212Z,99697.41
2018-08-12T23:16:13.092Z,99695.67
2018-08-12T23:18:41.738Z,99690.02
2018-08-12T23:21:15.318Z,99690.02
2018-08-12T23:23:44.966Z,99692.51
2018-08-12T23:26:14.677Z,99686.65
2018-08-12T23:28:43.316Z,99687.44
2018-08-12T23:31:11.790Z,99680.41
2018-08-12T23:33:40.349Z,99686.61
2018-08-12T23:36:09.606Z,99675.70
2018-08-12T23:38:38.645Z,99683.86
2018-08-12T23:41:08.346Z,99680.50
2018-08-12T23:43:37.377Z,99676.80
2018-08-12T23:46:07.704Z,99671.75
2018-08-12T23:48:37.223Z,99674.44
2018-08-12T23:51:06.162Z,99672.70
2018-08-12T23:53:35.130Z,99670.55
2018-08-12T23:56:03.851Z,99675.18
