createdAt,value
2023-05-11T00:03:25.847Z,99878.84
2023-05-11T00:07:23.542Z,99885.31
2023-05-11T00:11:25.587Z,99881.95
2023-05-11T00:15:23.646Z,99878.67
2023-05-11T00:19:21.508Z,99878.21
2023-05-11T00:23:19.546Z,99878.36
2023-05-11T00:27:17.565Z,99878.29
2023-05-11T00:31:15.571Z,99879.03
2023-05-11T00:35:13.514Z,99879.21
2023-05-11T00:39:11.542Z,99877.05
2023-05-11T00:43:09.482Z,99875.29
2023-05-11T00:47:07.719Z,99867.95
2023-05-11T00:51:05.502Z,99867.42
2023-05-11T00:55:03.493Z,99865.44
2023-05-11T00:59:01.512Z,99864.23
2023-05-11T01:02:59.535Z,99867.68
2023-05-11T01:07:21.436Z,99869.66
2023-05-11T01:11:34.626Z,99864.77
2023-05-11T01:15:54.475Z,99865.90
2023-05-11T01:20:03.557Z,99864.65
2023-05-11T01:24:38.452Z,99868.86
2023-05-11T01:28:45.452Z,99873.38
2023-05-11T01:32:41.403Z,99867.52
2023-05-11T01:36:43.427Z,99866.19
2023-05-11T01:40:46.441Z,99862.75
2023-05-11T01:44:47.435Z,99868.58
2023-05-11T01:48:50.382Z,99861.42
2023-05-11T01:52:50.425Z,99867.48
2023-05-11T01:56:50.403Z,99864.96
2023-05-11T02:00:49.412Z,99863.02
2023-05-11T02:04:48.383Z,99867.14
2023-05-11T02:08:47.411Z,99861.34
2023-05-11T02:12:46.374Z,99856.98
2023-05-11T02:16:46.452Z,99862.60
2023-05-11T02:20:44.409Z,99862.70
2023-05-11T02:24:45.452Z,99858.64
2023-05-11T02:28:45.347Z,99859.32
2023-05-11T02:32:45.367Z,99862.52
2023-05-11T02:36:45.480Z,99865.83
2023-05-11T02:41:01.389Z,99866.84
2023-05-11T02:45:12.349Z,99865.20
2023-05-11T02:49:13.335Z,99865.63
2023-05-11T02:53:14.332Z,99869.73
2023-05-11T02:57:12.333Z,99869.36
2023-05-11T03:01:10.413Z,99870.42
2023-05-11T03:05:08.312Z,99877.91
2023-05-11T03:09:07.239Z,99875.08
2023-05-11T03:13:11.324Z,99877.39
2023-05-11T03:17:10.290Z,99878.42
2023-05-11T03:21:08.325Z,99877.52
2023-05-11T03:25:07.292Z,99885.46
2023-05-11T03:29:08.433Z,99883.56
2023-05-11T03:33:07.386Z,99879.16
2023-05-11T03:37:05.295Z,99879.41
2023-05-11T03:41:21.591Z,99883.46
2023-05-11T03:45:22.285Z,99881.55
2023-05-11T03:49:21.309Z,99879.91
2023-05-11T03:53:19.406Z,99887.31
2023-05-11T03:57:17.293Z,99890.42
2023-05-11T04:01:15.278Z,99891.36
2023-05-11T04:05:13.227Z,99892.95
2023-05-11T04:09:11.246Z,99894.63
2023-05-11T04:13:09.217Z,99896.11
2023-05-11T04:17:32.438Z,99893.30
2023-05-11T04:21:30.234Z,99888.27
2023-05-11T04:25:28.250Z,99884.77
2023-05-11T04:29:26.244Z,99886.02
2023-05-11T04:33:24.236Z,99885.02
2023-05-11T04:37:22.198Z,99892.88
2023-05-11T04:41:22.281Z,99893.87
2023-05-11T04:45:22.170Z,99897.30
2023-05-11T04:49:20.209Z,99897.48
2023-05-11T04:53:18.193Z,99898.05
2023-05-11T04:57:16.219Z,99897.71
2023-05-11T05:01:14.312Z,99901.06
2023-05-11T05:05:12.234Z,99896.74
2023-05-11T05:09:10.199Z,99893.66
2023-05-11T05:13:08.329Z,99894.52
2023-05-11T05:17:08.227Z,99900.41
2023-05-11T05:21:06.285Z,99902.25
2023-05-11T05:25:04.172Z,99910.47
2023-05-11T05:29:02.178Z,99917.98
2023-05-11T05:33:00.242Z,99913.72
2023-05-11T05:36:59.143Z,99915.05
2023-05-11T05:40:57.136Z,99918.41
2023-05-11T05:44:59.153Z,99921.84
2023-05-11T05:48:57.139Z,99921.50
2023-05-11T05:52:55.159Z,99921.85
2023-05-11T05:56:54.146Z,99922.11
2023-05-11T06:00:31.745Z,99919.06
2023-05-11T06:03:59.201Z,99916.86
2023-05-11T06:07:23.216Z,99918.14
2023-05-11T06:10:47.394Z,99919.50
2023-05-11T06:14:12.282Z,99915.48
2023-05-11T06:17:36.952Z,99920.84
2023-05-11T06:21:01.347Z,99918.73
2023-05-11T06:24:26.491Z,99918.55
2023-05-11T06:27:50.629Z,99919.38
2023-05-11T06:31:15.811Z,99920.48
2023-05-11T06:34:40.514Z,99918.40
2023-05-11T06:38:05.873Z,99920.94
2023-05-11T06:41:30.348Z,99920.58
2023-05-11T06:44:54.486Z,99916.94
2023-05-11T06:48:20.156Z,99914.94
2023-05-11T06:51:44.398Z,99913.05
2023-05-11T06:55:08.870Z,99914.20
2023-05-11T06:58:33.057Z,99915.99
2023-05-11T07:01:57.102Z,99911.65
2023-05-11T07:05:21.071Z,99914.88
2023-05-11T07:08:44.923Z,99916.09
2023-05-11T07:12:08.891Z,99916.18
2023-05-11T07:15:32.864Z,99915.71
2023-05-11T07:18:56.687Z,99917.32
2023-05-11T07:22:20.668Z,99916.48
2023-05-11T07:25:44.888Z,99918.91
2023-05-11T07:29:08.814Z,99916.46
2023-05-11T07:32:53.547Z,99918.52
2023-05-11T07:36:17.524Z,99913.67
2023-05-11T07:39:41.392Z,99912.38
2023-05-11T07:43:05.220Z,99916.91
2023-05-11T07:46:29.652Z,99911.14
2023-05-11T07:49:53.595Z,99914.47
2023-05-11T07:53:17.821Z,99920.87
2023-05-11T07:56:42.108Z,99917.87
2023-05-11T08:00:07.371Z,99923.63
2023-05-11T08:03:35.844Z,99920.98
2023-05-11T08:06:59.849Z,99918.06
2023-05-11T08:10:23.835Z,99924.01
2023-05-11T08:16:48.781Z,99921.54
2023-05-11T08:20:13.399Z,99909.48
2023-05-11T08:23:37.281Z,99909.20
2023-05-11T08:27:01.423Z,99912.34
2023-05-11T08:30:25.324Z,99914.27
2023-05-11T08:33:49.407Z,99909.73
2023-05-11T08:37:13.470Z,99911.39
2023-05-11T08:40:37.838Z,99914.23
2023-05-11T08:44:02.148Z,99908.80
2023-05-11T08:47:26.477Z,99899.19
2023-05-11T08:50:50.801Z,99898.73
2023-05-11T08:54:14.785Z,99898.44
2023-05-11T08:57:40.146Z,99901.53
2023-05-11T09:01:06.583Z,99901.58
2023-05-11T09:04:31.480Z,99900.28
2023-05-11T09:08:02.496Z,99901.50
2023-05-11T09:11:26.570Z,99894.85
2023-05-11T09:14:50.836Z,99894.30
2023-05-11T09:18:14.894Z,99896.98
2023-05-11T09:21:39.666Z,99894.80
2023-05-11T09:25:04.160Z,99898.82
2023-05-11T09:31:59.419Z,99904.45
2023-05-11T09:35:27.455Z,99891.85
2023-05-11T09:42:24.886Z,99897.20
2023-05-11T09:45:51.006Z,99888.98
2023-05-11T09:49:15.291Z,99889.08
2023-05-11T09:52:51.070Z,99892.17
2023-05-11T09:56:15.903Z,99891.14
2023-05-11T09:59:41.868Z,99888.14
2023-05-11T10:03:07.013Z,99882.77
2023-05-11T10:06:54.160Z,99880.70
2023-05-11T10:10:18.688Z,99874.87
2023-05-11T10:13:45.249Z,99872.97
2023-05-11T10:17:11.389Z,99871.40
2023-05-11T10:20:35.586Z,99865.02
2023-05-11T10:23:59.784Z,99860.89
2023-05-11T10:27:23.949Z,99857.36
2023-05-11T10:30:48.550Z,99859.65
2023-05-11T10:34:13.134Z,99853.15
2023-05-11T10:37:37.237Z,99853.06
2023-05-11T10:41:15.103Z,99853.77
2023-05-11T10:44:56.109Z,99850.36
2023-05-11T10:48:38.278Z,99852.52
2023-05-11T10:52:21.570Z,99841.11
2023-05-11T10:56:03.561Z,99838.94
2023-05-11T10:59:51.524Z,99847.42
2023-05-11T11:03:16.363Z,99840.59
2023-05-11T11:06:42.955Z,99829.97
2023-05-11T11:10:09.084Z,99832.08
2023-05-11T11:13:59.383Z,99824.89
2023-05-11T11:17:25.890Z,99829.81
2023-05-11T11:20:52.879Z,99823.83
2023-05-11T11:24:39.474Z,99824.80
2023-05-11T11:28:03.302Z,99813.21
2023-05-11T11:31:32.491Z,99821.69
2023-05-11T11:34:56.787Z,99814.42
2023-05-11T11:38:21.667Z,99815.59
2023-05-11T11:41:45.746Z,99820.82
2023-05-11T11:45:30.428Z,99817.23
2023-05-11T11:49:08.505Z,99807.00
2023-05-11T11:52:32.479Z,99817.47
2023-05-11T11:55:56.763Z,99816.08
2023-05-11T11:59:20.789Z,99823.67
2023-05-11T12:02:46.797Z,99820.77
2023-05-11T12:06:12.782Z,99807.83
2023-05-11T12:09:37.705Z,99805.30
2023-05-11T12:13:02.390Z,99798.30
2023-05-11T12:16:26.338Z,99802.95
2023-05-11T12:19:50.384Z,99806.19
2023-05-11T12:23:15.275Z,99802.69
2023-05-11T12:26:39.117Z,99799.95
2023-05-11T12:30:24.788Z,99804.75
2023-05-11T12:33:50.770Z,99801.12
2023-05-11T12:37:14.728Z,99799.91
2023-05-11T12:40:38.959Z,99798.59
2023-05-11T12:44:03.139Z,99793.81
2023-05-11T12:47:27.309Z,99789.64
2023-05-11T12:50:51.365Z,99787.39
2023-05-11T12:54:32.167Z,99791.71
2023-05-11T12:58:09.131Z,99788.50
2023-05-11T13:02:17.467Z,99784.88
2023-05-11T13:05:42.817Z,99773.52
2023-05-11T13:09:06.860Z,99777.42
2023-05-11T13:12:32.435Z,99773.41
2023-05-11T13:15:56.494Z,99773.81
2023-05-11T13:19:29.679Z,99774.82
2023-05-11T13:23:05.212Z,99770.64
2023-05-11T13:26:30.913Z,99766.39
2023-05-11T13:29:54.626Z,99758.39
2023-05-11T13:33:38.440Z,99757.67
2023-05-11T13:37:36.520Z,99763.53
2023-05-11T13:41:34.433Z,99754.96
2023-05-11T13:45:32.560Z,99749.59
2023-05-11T13:49:30.430Z,99753.75
2023-05-11T13:53:28.513Z,99751.56
2023-05-11T13:57:26.462Z,99742.08
2023-05-11T14:01:24.453Z,99746.50
2023-05-11T14:05:22.655Z,99741.81
2023-05-11T14:09:20.454Z,99739.74
2023-05-11T14:13:18.453Z,99736.16
2023-05-11T14:17:18.497Z,99732.87
2023-05-11T14:21:16.412Z,99730.43
2023-05-11T14:25:14.539Z,99725.30
2023-05-11T14:29:12.397Z,99731.71
2023-05-11T14:32:50.923Z,99724.70
2023-05-11T14:36:15.268Z,99720.95
2023-05-11T14:39:39.271Z,99731.98
2023-05-11T14:43:03.185Z,99731.73
2023-05-11T14:46:27.198Z,99725.50
2023-05-11T14:49:51.475Z,99721.97
2023-05-11T14:53:15.495Z,99720.81
2023-05-11T14:56:39.512Z,99727.30
2023-05-11T15:00:03.630Z,99729.85
2023-05-11T15:03:27.893Z,99723.21
2023-05-11T15:06:51.874Z,99716.08
2023-05-11T15:10:15.945Z,99722.88
2023-05-11T15:13:53.758Z,99725.93
2023-05-11T15:17:17.674Z,99720.65
2023-05-11T15:20:42.594Z,99710.68
2023-05-11T15:24:08.113Z,99722.61
2023-05-11T15:27:34.082Z,99722.87
2023-05-11T15:30:57.871Z,99714.30
2023-05-11T15:34:21.960Z,99713.69
2023-05-11T15:37:45.800Z,99714.02
2023-05-11T15:41:09.828Z,99715.27
2023-05-11T15:44:34.731Z,99698.06
2023-05-11T15:47:58.767Z,99710.16
2023-05-11T15:51:43.390Z,99712.17
2023-05-11T15:55:41.413Z,99724.86
2023-05-11T15:59:39.370Z,99729.09
2023-05-11T16:03:37.472Z,99726.24
2023-05-11T16:07:35.338Z,99726.96
2023-05-11T16:11:33.348Z,99728.06
2023-05-11T16:15:31.346Z,99728.08
2023-05-11T16:19:29.314Z,99732.95
2023-05-11T16:23:27.339Z,99728.89
2023-05-11T16:27:25.347Z,99726.09
2023-05-11T16:31:23.347Z,99731.61
2023-05-11T16:35:21.437Z,99730.92
2023-05-11T16:39:19.321Z,99731.14
2023-05-11T16:43:17.423Z,99727.23
2023-05-11T16:47:15.296Z,99729.89
2023-05-11T16:51:13.296Z,99734.98
2023-05-11T16:55:11.363Z,99733.61
2023-05-11T16:59:09.316Z,99731.81
2023-05-11T17:03:07.330Z,99732.95
2023-05-11T17:07:05.332Z,99735.77
2023-05-11T17:11:03.249Z,99741.05
2023-05-11T17:15:01.302Z,99749.74
2023-05-11T17:18:59.403Z,99747.53
2023-05-11T17:22:57.274Z,99749.23
2023-05-11T17:26:55.248Z,99750.93
2023-05-11T17:30:53.326Z,99755.23
2023-05-11T17:34:51.316Z,99757.81
2023-05-11T17:38:49.314Z,99760.83
2023-05-11T17:42:47.321Z,99762.24
2023-05-11T17:46:45.336Z,99767.75
2023-05-11T17:50:43.255Z,99772.02
2023-05-11T17:54:41.255Z,99776.45
2023-05-11T17:58:39.212Z,99782.69
2023-05-11T18:02:37.447Z,99783.19
2023-05-11T18:06:35.225Z,99787.08
2023-05-11T18:10:33.238Z,99789.95
2023-05-11T18:14:31.213Z,99798.27
2023-05-11T18:18:29.285Z,99800.95
2023-05-11T18:22:27.211Z,99807.02
2023-05-11T18:26:26.281Z,99808.77
2023-05-11T18:30:24.259Z,99811.73
2023-05-11T18:34:22.189Z,99817.70
2023-05-11T18:38:20.179Z,99820.02
2023-05-11T18:42:19.195Z,99822.23
2023-05-11T18:46:22.268Z,99827.40
2023-05-11T18:50:20.477Z,99828.85
2023-05-11T18:54:18.259Z,99829.25
2023-05-11T18:58:16.218Z,99836.15
2023-05-11T19:02:14.178Z,99837.22
2023-05-11T19:06:14.184Z,99849.93
2023-05-11T19:10:12.173Z,99851.25
2023-05-11T19:14:11.248Z,99855.80
2023-05-11T19:18:09.207Z,99854.39
2023-05-11T19:22:09.097Z,99860.06
2023-05-11T19:26:07.209Z,99858.59
2023-05-11T19:30:05.209Z,99863.10
2023-05-11T19:34:03.151Z,99864.69
2023-05-11T19:38:01.130Z,99864.02
2023-05-11T19:41:59.152Z,99866.34
2023-05-11T19:45:57.186Z,99866.29
2023-05-11T19:49:55.162Z,99868.88
2023-05-11T19:53:53.264Z,99866.92
2023-05-11T19:57:51.060Z,99871.45
2023-05-11T20:01:49.143Z,99869.85
2023-05-11T20:05:47.127Z,99875.00
2023-05-11T20:09:45.150Z,99877.13
2023-05-11T20:13:43.087Z,99875.86
2023-05-11T20:17:41.104Z,99881.23
2023-05-11T20:21:39.065Z,99883.31
2023-05-11T20:25:37.057Z,99881.82
2023-05-11T20:29:35.062Z,99889.00
2023-05-11T20:37:34.124Z,99887.83
2023-05-11T20:41:32.089Z,99889.85
2023-05-11T20:45:30.372Z,99885.27
2023-05-11T20:49:38.435Z,99886.49
2023-05-11T20:53:37.016Z,99884.15
2023-05-11T20:57:37.115Z,99887.58
2023-05-11T21:01:35.242Z,99888.52
2023-05-11T21:05:33.053Z,99892.02
2023-05-11T21:09:32.055Z,99896.17
2023-05-11T21:13:30.046Z,99894.28
2023-05-11T21:17:28.061Z,99899.71
2023-05-11T21:21:26.061Z,99899.89
2023-05-11T21:25:24.035Z,99897.83
2023-05-11T21:29:22.033Z,99901.73
2023-05-11T21:33:19.992Z,99905.45
2023-05-11T21:37:21.036Z,99906.27
2023-05-11T21:41:18.991Z,99910.25
2023-05-11T21:45:19.999Z,99915.77
2023-05-11T21:49:18.967Z,99915.39
2023-05-11T21:53:17.029Z,99919.27
2023-05-11T21:57:14.970Z,99922.12
2023-05-11T22:01:13.170Z,99925.30
2023-05-11T22:05:10.929Z,99925.13
2023-05-11T22:09:08.982Z,99927.55
2023-05-11T22:13:06.983Z,99928.45
2023-05-11T22:17:04.952Z,99934.23
2023-05-11T22:21:02.934Z,99936.11
2023-05-11T22:25:00.994Z,99940.80
2023-05-11T22:28:58.958Z,99944.09
2023-05-11T22:32:56.952Z,99948.33
2023-05-11T22:36:54.927Z,99948.02
2023-05-11T22:40:52.928Z,99949.39
2023-05-11T22:45:15.927Z,99948.23
2023-05-11T22:49:14.904Z,99947.16
2023-05-11T22:53:12.904Z,99949.59
2023-05-11T22:57:10.903Z,99957.85
2023-05-11T23:01:09.969Z,99956.46
2023-05-11T23:05:07.965Z,99958.13
2023-05-11T23:09:05.882Z,99958.58
2023-05-11T23:13:03.869Z,99961.23
2023-05-11T23:17:01.837Z,99959.00
2023-05-11T23:20:59.882Z,99957.39
2023-05-11T23:24:57.906Z,99956.91
2023-05-11T23:28:55.956Z,99956.76
2023-05-11T23:32:53.848Z,99957.94
2023-05-11T23:36:51.880Z,99955.13
2023-05-11T23:40:49.823Z,99956.09
2023-05-11T23:44:47.884Z,99955.80
2023-05-11T23:48:45.848Z,99953.20
2023-05-11T23:52:43.836Z,99956.35
2023-05-11T23:56:41.836Z,99962.09
