createdAt,value
2023-02-18T00:01:12.076Z,74.15
2023-02-18T00:03:39.312Z,73.34
2023-02-18T00:06:24.825Z,82.88
2023-02-18T00:08:52.239Z,80.06
2023-02-18T00:11:20.964Z,75.54
2023-02-18T00:13:56.254Z,80.14
2023-02-18T00:16:24.938Z,84.37
2023-02-18T00:18:54.769Z,85.89
2023-02-18T00:21:21.397Z,81.33
2023-02-18T00:23:52.495Z,77.22
2023-02-18T00:26:19.833Z,77.98
2023-02-18T00:28:48.607Z,74.90
2023-02-18T00:31:24.770Z,75.33
2023-02-18T00:33:51.510Z,75.29
2023-02-18T00:36:19.986Z,76.96
2023-02-18T00:38:48.386Z,83.10
2023-02-18T00:41:15.647Z,81.53
2023-02-18T00:43:42.608Z,78.63
2023-02-18T00:46:10.215Z,76.79
2023-02-18T00:48:37.427Z,81.19
2023-02-18T00:51:04.961Z,82.55
2023-02-18T00:53:31.563Z,82.67
2023-02-18T00:55:58.460Z,83.52
2023-02-18T00:58:25.110Z,83.40
2023-02-18T01:00:51.990Z,89.89
2023-02-18T01:03:19.356Z,87.71
2023-02-18T01:05:46.434Z,88.75
2023-02-18T01:08:13.091Z,89.93
2023-02-18T01:10:45.068Z,92.83
2023-02-18T01:13:12.611Z,92.62
2023-02-18T01:15:40.673Z,89.94
2023-02-18T01:18:07.943Z,86.69
2023-02-18T01:20:36.531Z,84.99
2023-02-18T01:23:03.712Z,89.48
2023-02-18T01:25:31.185Z,98.01
2023-02-18T01:27:58.111Z,90.72
2023-02-18T01:30:25.163Z,88.36
2023-02-18T01:32:51.953Z,88.21
2023-02-18T01:35:20.301Z,88.38
2023-02-18T01:37:48.410Z,90.56
2023-02-18T01:40:17.707Z,94.27
2023-02-18T01:42:44.378Z,87.99
2023-02-18T01:45:37.193Z,85.54
2023-02-18T01:48:15.571Z,89.21
2023-02-18T01:50:46.631Z,97.78
2023-02-18T01:53:16.915Z,93.21
2023-02-18T01:55:44.280Z,90.32
2023-02-18T01:58:12.946Z,91.90
2023-02-18T02:00:39.982Z,96.22
2023-02-18T02:03:06.677Z,92.01
2023-02-18T02:05:34.367Z,94.92
2023-02-18T02:08:02.084Z,93.21
2023-02-18T02:10:41.917Z,90.64
2023-02-18T02:13:20.111Z,91.52
2023-02-18T02:15:59.051Z,91.13
2023-02-18T02:18:34.840Z,91.24
2023-02-18T02:21:04.450Z,100.00
2023-02-18T02:23:33.753Z,98.67
2023-02-18T02:26:34.205Z,96.20
2023-02-18T02:29:16.370Z,100.00
2023-02-18T02:32:01.359Z,100.00
2023-02-18T02:34:58.870Z,100.00
2023-02-18T02:37:40.636Z,100.00
2023-02-18T02:40:27.839Z,100.00
2023-02-18T02:43:31.752Z,95.07
2023-02-18T02:46:24.078Z,91.54
2023-02-18T02:49:08.072Z,91.38
2023-02-18T02:51:37.597Z,91.28
2023-02-18T02:54:33.803Z,94.25
2023-02-18T02:57:18.639Z,91.36
2023-02-18T02:59:53.367Z,89.05
2023-02-18T03:02:34.593Z,86.78
2023-02-18T03:05:38.906Z,84.90
2023-02-18T03:08:14.544Z,81.93
2023-02-18T03:11:02.456Z,80.84
2023-02-18T03:13:47.244Z,80.44
2023-02-18T03:16:35.689Z,78.02
2023-02-18T03:19:23.072Z,78.49
2023-02-18T03:21:58.732Z,82.57
2023-02-18T03:24:33.756Z,89.29
2023-02-18T03:27:25.366Z,100.00
2023-02-18T03:29:58.977Z,99.12
2023-02-18T03:32:27.363Z,97.45
2023-02-18T03:35:00.784Z,100.00
2023-02-18T03:37:28.579Z,99.00
2023-02-18T03:39:58.826Z,98.02
2023-02-18T03:42:28.328Z,97.62
2023-02-18T03:44:55.642Z,99.79
2023-02-18T03:47:22.509Z,98.06
2023-02-18T03:49:49.228Z,96.70
2023-02-18T03:52:15.886Z,100.00
2023-02-18T03:54:42.738Z,100.00
2023-02-18T03:57:09.451Z,99.51
2023-02-18T03:59:36.131Z,98.60
2023-02-18T04:02:02.936Z,96.36
2023-02-18T04:04:30.337Z,95.19
2023-02-18T04:06:57.180Z,93.22
2023-02-18T04:09:23.957Z,95.50
2023-02-18T04:11:50.590Z,92.71
2023-02-18T04:14:17.147Z,88.94
2023-02-18T04:16:44.122Z,83.42
2023-02-18T04:19:10.731Z,77.93
2023-02-18T04:21:37.308Z,74.65
2023-02-18T04:24:04.158Z,71.35
2023-02-18T04:26:30.987Z,67.35
2023-02-18T04:28:57.586Z,66.32
2023-02-18T04:31:24.449Z,66.28
2023-02-18T04:33:51.422Z,64.04
2023-02-18T04:36:18.052Z,63.71
2023-02-18T04:38:44.663Z,65.76
2023-02-18T04:41:12.836Z,65.87
2023-02-18T04:43:39.596Z,65.12
2023-02-18T04:46:06.540Z,68.79
2023-02-18T04:48:35.047Z,78.52
2023-02-18T04:51:02.060Z,86.13
2023-02-18T04:53:28.600Z,93.10
2023-02-18T04:55:55.194Z,97.54
2023-02-18T04:58:22.212Z,100.00
2023-02-18T05:00:48.789Z,99.88
2023-02-18T05:03:15.423Z,100.00
2023-02-18T05:05:42.176Z,100.00
2023-02-18T05:08:09.211Z,100.00
2023-02-18T05:10:37.340Z,100.00
2023-02-18T05:13:04.115Z,100.00
2023-02-18T05:15:30.865Z,100.00
2023-02-18T05:17:57.451Z,100.00
2023-02-18T05:20:24.604Z,100.00
2023-02-18T05:22:51.189Z,100.00
2023-02-18T05:25:17.784Z,99.28
2023-02-18T05:27:44.430Z,100.00
2023-02-18T05:30:11.277Z,99.03
2023-02-18T05:32:37.967Z,100.00
2023-02-18T05:35:04.874Z,100.00
2023-02-18T05:37:31.858Z,99.21
2023-02-18T05:39:58.476Z,95.68
2023-02-18T05:42:25.084Z,97.91
2023-02-18T05:44:51.702Z,95.77
2023-02-18T05:47:18.462Z,92.38
2023-02-18T05:49:45.241Z,90.13
2023-02-18T05:52:12.713Z,90.60
2023-02-18T05:54:40.113Z,94.83
2023-02-18T05:57:06.788Z,94.52
2023-02-18T05:59:33.807Z,99.31
2023-02-18T06:02:00.865Z,100.00
2023-02-18T06:04:27.444Z,100.00
2023-02-18T06:06:54.826Z,94.38
2023-02-18T06:09:21.595Z,92.27
2023-02-18T06:11:48.157Z,90.73
2023-02-18T06:14:14.964Z,91.97
2023-02-18T06:16:41.575Z,87.37
2023-02-18T06:19:08.215Z,88.24
2023-02-18T06:21:34.957Z,86.91
2023-02-18T06:24:01.558Z,86.33
2023-02-18T06:26:28.292Z,89.00
2023-02-18T06:28:54.889Z,89.99
2023-02-18T06:31:21.676Z,89.40
2023-02-18T06:33:48.392Z,87.40
2023-02-18T06:36:17.695Z,87.34
2023-02-18T06:38:45.646Z,86.03
2023-02-18T06:41:13.455Z,85.54
2023-02-18T06:43:40.549Z,85.12
2023-02-18T06:46:08.253Z,81.29
2023-02-18T06:48:35.129Z,79.18
2023-02-18T06:51:01.780Z,80.02
2023-02-18T06:53:28.355Z,81.63
2023-02-18T06:55:55.006Z,83.08
2023-02-18T06:58:23.277Z,83.83
2023-02-18T07:00:49.979Z,90.76
2023-02-18T07:03:16.671Z,85.13
2023-02-18T07:05:43.338Z,79.71
2023-02-18T07:08:10.142Z,77.56
2023-02-18T07:10:36.928Z,77.50
2023-02-18T07:13:03.902Z,80.03
2023-02-18T07:15:30.821Z,81.08
2023-02-18T07:17:57.519Z,80.37
2023-02-18T07:20:24.983Z,82.42
2023-02-18T07:22:52.196Z,81.25
2023-02-18T07:25:21.485Z,79.38
2023-02-18T07:27:48.964Z,78.55
2023-02-18T07:30:16.128Z,74.85
2023-02-18T07:32:43.328Z,72.60
2023-02-18T07:35:13.463Z,70.54
2023-02-18T07:37:45.942Z,70.06
2023-02-18T07:40:18.809Z,69.60
2023-02-18T07:42:45.560Z,67.39
2023-02-18T07:45:13.781Z,65.02
2023-02-18T07:47:41.652Z,63.38
2023-02-18T07:50:09.760Z,61.78
2023-02-18T07:52:36.420Z,61.16
2023-02-18T07:55:03.152Z,60.39
2023-02-18T07:57:29.968Z,58.48
2023-02-18T07:59:56.547Z,57.46
2023-02-18T08:02:24.500Z,55.89
2023-02-18T08:04:51.399Z,55.35
2023-02-18T08:07:21.032Z,54.72
2023-02-18T08:09:49.172Z,53.03
2023-02-18T08:12:16.266Z,52.06
2023-02-18T08:14:42.908Z,51.66
2023-02-18T08:17:09.498Z,50.06
2023-02-18T08:19:36.099Z,50.06
2023-02-18T08:22:03.224Z,49.61
2023-02-18T08:24:29.845Z,49.03
2023-02-18T08:27:00.848Z,48.82
2023-02-18T08:29:28.136Z,47.96
2023-02-18T08:31:57.233Z,48.06
2023-02-18T08:34:24.082Z,47.61
2023-02-18T08:36:50.721Z,48.32
2023-02-18T08:39:17.387Z,48.29
2023-02-18T08:41:44.001Z,48.50
2023-02-18T08:44:10.750Z,48.93
2023-02-18T08:46:37.448Z,47.84
2023-02-18T08:49:04.996Z,47.88
2023-02-18T08:51:31.750Z,47.01
2023-02-18T08:54:01.966Z,46.11
2023-02-18T08:56:28.755Z,45.82
2023-02-18T08:58:55.342Z,44.99
2023-02-18T09:01:22.193Z,45.34
2023-02-18T09:03:48.913Z,44.29
2023-02-18T09:06:16.009Z,44.18
2023-02-18T09:08:42.658Z,44.59
2023-02-18T09:11:11.175Z,43.77
2023-02-18T09:13:38.042Z,43.52
2023-02-18T09:16:08.235Z,43.34
2023-02-18T09:18:36.058Z,43.46
2023-02-18T09:21:03.930Z,41.87
2023-02-18T09:23:31.771Z,40.60
2023-02-18T09:25:58.963Z,39.68
2023-02-18T09:28:26.262Z,38.99
2023-02-18T09:30:53.276Z,39.05
2023-02-18T09:33:20.485Z,37.72
2023-02-18T09:35:47.507Z,37.89
2023-02-18T09:38:17.409Z,37.64
2023-02-18T09:40:53.758Z,36.84
2023-02-18T09:43:34.687Z,35.87
2023-02-18T09:46:04.365Z,36.22
2023-02-18T09:48:37.310Z,35.30
2023-02-18T09:51:04.171Z,34.97
2023-02-18T09:53:30.833Z,34.75
2023-02-18T09:55:58.658Z,34.09
2023-02-18T09:58:29.314Z,34.26
2023-02-18T10:01:31.072Z,33.50
2023-02-18T10:04:07.482Z,31.34
2023-02-18T10:06:35.500Z,30.42
2023-02-18T10:09:16.875Z,29.70
2023-02-18T10:11:49.466Z,29.17
2023-02-18T10:14:16.543Z,29.21
2023-02-18T10:16:47.427Z,29.35
2023-02-18T10:19:23.053Z,30.61
2023-02-18T10:21:52.085Z,31.47
2023-02-18T10:24:35.916Z,30.53
2023-02-18T10:27:07.285Z,30.55
2023-02-18T10:29:35.234Z,30.95
2023-02-18T10:32:16.984Z,31.16
2023-02-18T10:35:03.138Z,31.28
2023-02-18T10:37:44.684Z,30.40
2023-02-18T10:40:29.768Z,30.29
2023-02-18T10:43:21.193Z,30.32
2023-02-18T10:46:11.129Z,30.78
2023-02-18T10:48:47.543Z,30.68
2023-02-18T10:51:29.103Z,29.80
2023-02-18T10:53:56.460Z,29.71
2023-02-18T10:56:37.677Z,30.18
2023-02-18T10:59:18.727Z,30.84
2023-02-18T11:01:45.751Z,31.85
2023-02-18T11:04:18.087Z,31.53
2023-02-18T11:06:46.881Z,31.49
2023-02-18T11:09:38.007Z,31.72
2023-02-18T11:12:14.192Z,31.58
2023-02-18T11:14:51.347Z,32.12
2023-02-18T11:17:31.302Z,32.38
2023-02-18T11:20:00.065Z,32.27
2023-02-18T11:22:34.047Z,32.48
2023-02-18T11:25:04.233Z,32.91
2023-02-18T11:27:37.539Z,32.80
2023-02-18T11:30:15.005Z,32.96
2023-02-18T11:32:43.856Z,32.98
2023-02-18T11:35:20.066Z,32.28
2023-02-18T11:37:47.639Z,32.51
2023-02-18T11:40:28.499Z,31.74
2023-02-18T11:43:05.885Z,32.09
2023-02-18T11:45:34.396Z,32.11
2023-02-18T11:48:06.519Z,32.27
2023-02-18T11:50:33.474Z,32.77
2023-02-18T11:53:00.541Z,32.52
2023-02-18T11:55:31.162Z,32.56
2023-02-18T11:58:06.490Z,33.24
2023-02-18T12:00:38.656Z,32.43
2023-02-18T12:03:18.152Z,31.84
2023-02-18T12:05:45.935Z,31.66
2023-02-18T12:08:19.777Z,31.65
2023-02-18T12:10:54.114Z,31.53
2023-02-18T12:13:34.001Z,32.14
2023-02-18T12:16:30.786Z,32.95
2023-02-18T12:19:08.527Z,32.87
2023-02-18T12:21:41.076Z,33.18
2023-02-18T12:24:39.554Z,32.97
2023-02-18T12:27:29.202Z,33.78
2023-02-18T12:30:26.043Z,33.29
2023-02-18T12:32:55.496Z,32.56
2023-02-18T12:35:31.035Z,32.02
2023-02-18T12:38:22.742Z,31.62
2023-02-18T12:41:17.027Z,31.77
2023-02-18T12:44:05.470Z,32.13
2023-02-18T12:46:50.648Z,31.85
2023-02-18T12:49:26.276Z,31.74
2023-02-18T12:52:11.101Z,31.52
2023-02-18T12:55:10.434Z,31.68
2023-02-18T12:58:12.264Z,31.40
2023-02-18T13:00:51.344Z,30.78
2023-02-18T13:03:32.966Z,31.90
2023-02-18T13:06:15.638Z,32.66
2023-02-18T13:08:56.966Z,33.49
2023-02-18T13:11:54.384Z,34.13
2023-02-18T13:14:24.395Z,33.99
2023-02-18T13:16:57.630Z,33.85
2023-02-18T13:19:29.290Z,34.22
2023-02-18T13:22:10.982Z,33.79
2023-02-18T13:24:43.720Z,34.36
2023-02-18T13:27:55.922Z,34.34
2023-02-18T13:30:43.633Z,34.41
2023-02-18T13:33:22.634Z,34.54
2023-02-18T13:36:00.664Z,34.34
2023-02-18T13:38:52.049Z,34.55
2023-02-18T13:41:20.418Z,34.90
2023-02-18T13:43:48.001Z,34.93
2023-02-18T13:46:20.572Z,34.92
2023-02-18T13:48:53.218Z,34.93
2023-02-18T13:51:39.006Z,35.10
2023-02-18T13:54:17.255Z,35.32
2023-02-18T13:56:46.837Z,35.25
2023-02-18T13:59:23.546Z,35.29
2023-02-18T14:01:52.477Z,35.71
2023-02-18T14:04:37.897Z,35.76
2023-02-18T14:07:44.586Z,35.99
2023-02-18T14:10:11.111Z,36.23
2023-02-18T14:13:03.597Z,36.41
2023-02-18T14:15:30.054Z,35.89
2023-02-18T14:18:14.934Z,36.44
2023-02-18T14:20:41.582Z,36.24
2023-02-18T14:23:20.318Z,36.54
2023-02-18T14:26:04.973Z,36.27
2023-02-18T14:28:34.600Z,36.48
2023-02-18T14:31:30.109Z,36.55
2023-02-18T14:34:18.964Z,36.61
2023-02-18T14:36:45.592Z,36.67
2023-02-18T14:39:29.632Z,36.60
2023-02-18T14:42:09.332Z,36.75
2023-02-18T14:44:41.744Z,36.85
2023-02-18T14:47:18.032Z,37.06
2023-02-18T14:49:49.794Z,36.96
2023-02-18T14:52:39.393Z,37.21
2023-02-18T14:55:08.288Z,36.65
2023-02-18T14:57:44.211Z,37.12
2023-02-18T15:00:19.123Z,37.19
2023-02-18T15:02:49.505Z,37.30
2023-02-18T15:05:23.143Z,37.53
2023-02-18T15:08:08.867Z,37.60
2023-02-18T15:10:43.427Z,37.56
2023-02-18T15:13:21.028Z,37.56
2023-02-18T15:15:52.109Z,37.92
2023-02-18T15:18:25.464Z,37.75
2023-02-18T15:20:52.338Z,38.00
2023-02-18T15:23:19.046Z,38.31
2023-02-18T15:25:51.188Z,38.56
2023-02-18T15:28:31.055Z,38.55
2023-02-18T15:30:59.094Z,39.31
2023-02-18T15:33:27.211Z,39.45
2023-02-18T15:36:14.728Z,39.79
2023-02-18T15:38:43.012Z,40.20
2023-02-18T15:41:17.737Z,40.40
2023-02-18T15:44:03.202Z,40.70
2023-02-18T15:46:31.611Z,40.96
2023-02-18T15:48:59.951Z,41.17
2023-02-18T15:51:30.743Z,41.41
2023-02-18T15:54:02.617Z,41.73
2023-02-18T15:56:43.693Z,42.41
2023-02-18T15:59:24.403Z,42.41
2023-02-18T16:01:54.351Z,42.55
2023-02-18T16:04:23.641Z,43.23
2023-02-18T16:06:54.776Z,43.88
2023-02-18T16:09:32.805Z,44.27
2023-02-18T16:12:03.042Z,44.68
2023-02-18T16:14:46.966Z,44.98
2023-02-18T16:17:19.050Z,44.95
2023-02-18T16:20:04.780Z,45.92
2023-02-18T16:22:50.503Z,45.52
2023-02-18T16:25:24.314Z,45.74
2023-02-18T16:28:05.344Z,46.18
2023-02-18T16:30:34.574Z,45.42
2023-02-18T16:33:02.820Z,45.37
2023-02-18T16:35:47.486Z,45.39
2023-02-18T16:38:21.668Z,45.14
2023-02-18T16:40:49.069Z,45.13
2023-02-18T16:43:21.692Z,45.46
2023-02-18T16:45:55.383Z,45.39
2023-02-18T16:48:36.944Z,45.85
2023-02-18T16:51:07.687Z,45.97
2023-02-18T16:53:34.716Z,46.45
2023-02-18T16:56:02.581Z,46.97
2023-02-18T16:58:29.432Z,46.90
2023-02-18T17:00:59.513Z,47.27
2023-02-18T17:03:26.364Z,47.25
2023-02-18T17:08:41.252Z,46.77
2023-02-18T17:11:18.036Z,47.23
2023-02-18T17:13:44.704Z,46.88
2023-02-18T17:16:11.817Z,47.39
2023-02-18T17:18:38.911Z,47.01
2023-02-18T17:21:05.632Z,46.80
2023-02-18T17:23:32.333Z,46.78
2023-02-18T17:25:59.490Z,46.82
2023-02-18T17:28:26.342Z,46.72
2023-02-18T17:30:56.979Z,46.37
2023-02-18T17:33:25.409Z,46.69
2023-02-18T17:35:52.098Z,46.61
2023-02-18T17:38:19.856Z,47.45
2023-02-18T17:40:46.602Z,47.71
2023-02-18T17:43:15.372Z,48.14
2023-02-18T17:46:00.763Z,49.38
2023-02-18T17:48:28.423Z,48.53
2023-02-18T17:50:55.352Z,48.73
2023-02-18T17:53:22.618Z,48.92
2023-02-18T17:55:49.943Z,48.77
2023-02-18T17:58:17.266Z,48.53
2023-02-18T18:04:56.872Z,48.50
2023-02-18T18:07:31.427Z,48.34
2023-02-18T18:10:07.549Z,48.23
2023-02-18T18:15:57.955Z,48.49
2023-02-18T18:18:27.333Z,48.88
2023-02-18T18:20:58.465Z,48.59
2023-02-18T18:23:25.250Z,49.18
2023-02-18T18:25:56.067Z,49.60
2023-02-18T18:28:24.261Z,49.54
2023-02-18T18:30:53.492Z,49.87
2023-02-18T18:33:21.914Z,49.26
2023-02-18T18:35:52.420Z,49.46
2023-02-18T18:38:20.458Z,49.36
2023-02-18T18:40:47.761Z,49.36
2023-02-18T18:43:25.020Z,49.21
2023-02-18T18:45:53.305Z,49.53
2023-02-18T18:48:21.349Z,50.74
2023-02-18T18:50:49.461Z,50.38
2023-02-18T18:53:26.209Z,50.41
2023-02-18T18:55:55.515Z,50.97
2023-02-18T18:58:24.587Z,50.89
2023-02-18T19:01:00.620Z,51.07
2023-02-18T19:03:28.819Z,50.32
2023-02-18T19:05:55.879Z,50.41
2023-02-18T19:08:23.160Z,50.56
2023-02-18T19:10:56.638Z,50.09
2023-02-18T19:13:28.945Z,49.92
2023-02-18T19:16:28.190Z,49.89
2023-02-18T19:18:57.012Z,50.24
2023-02-18T19:21:23.869Z,50.71
2023-02-18T19:23:50.646Z,50.34
2023-02-18T19:26:17.917Z,49.99
2023-02-18T19:28:45.954Z,51.06
2023-02-18T19:31:13.143Z,51.29
2023-02-18T19:33:40.256Z,50.60
2023-02-18T19:36:09.026Z,50.89
2023-02-18T19:38:35.698Z,51.18
2023-02-18T19:41:12.447Z,51.04
2023-02-18T19:43:40.044Z,51.40
2023-02-18T19:46:17.886Z,51.44
2023-02-18T19:48:49.578Z,51.84
2023-02-18T19:51:16.945Z,52.11
2023-02-18T19:53:43.575Z,52.12
2023-02-18T19:56:10.320Z,52.89
2023-02-18T19:58:37.250Z,53.03
2023-02-18T20:01:04.500Z,53.03
2023-02-18T20:03:31.228Z,52.99
2023-02-18T20:05:57.796Z,53.59
2023-02-18T20:08:24.367Z,53.73
2023-02-18T20:11:00.104Z,53.74
2023-02-18T20:13:27.434Z,53.50
2023-02-18T20:15:54.427Z,54.26
2023-02-18T20:18:21.166Z,54.87
2023-02-18T20:20:51.350Z,55.58
2023-02-18T20:23:18.730Z,55.93
2023-02-18T20:25:47.680Z,55.36
2023-02-18T20:28:15.139Z,54.78
2023-02-18T20:30:42.042Z,54.90
2023-02-18T20:33:08.811Z,54.68
2023-02-18T20:35:35.739Z,54.84
2023-02-18T20:38:02.366Z,54.11
2023-02-18T20:40:29.013Z,54.05
2023-02-18T20:42:55.744Z,53.90
2023-02-18T20:45:22.428Z,53.96
2023-02-18T20:47:49.060Z,53.93
2023-02-18T20:50:16.103Z,53.92
2023-02-18T20:52:43.363Z,53.86
2023-02-18T20:55:10.188Z,53.69
2023-02-18T20:57:37.049Z,53.66
2023-02-18T21:00:04.654Z,53.39
2023-02-18T21:02:31.417Z,53.37
2023-02-18T21:04:58.046Z,52.74
2023-02-18T21:07:24.719Z,51.97
2023-02-18T21:09:51.401Z,50.84
2023-02-18T21:12:18.031Z,50.86
2023-02-18T21:14:44.685Z,50.68
2023-02-18T21:17:11.263Z,50.10
2023-02-18T21:19:37.920Z,50.30
2023-02-18T21:22:05.146Z,50.47
2023-02-18T21:24:32.036Z,50.15
2023-02-18T21:26:58.634Z,50.62
2023-02-18T21:29:25.346Z,50.93
2023-02-18T21:31:52.130Z,50.99
2023-02-18T21:34:18.769Z,52.48
2023-02-18T21:36:45.542Z,53.01
2023-02-18T21:39:12.254Z,53.68
2023-02-18T21:41:41.162Z,54.86
2023-02-18T21:44:08.757Z,56.14
2023-02-18T21:46:36.789Z,57.00
2023-02-18T21:49:12.396Z,60.25
2023-02-18T21:51:57.313Z,60.09
2023-02-18T21:54:32.066Z,64.90
2023-02-18T21:57:00.467Z,63.76
2023-02-18T21:59:29.394Z,69.20
2023-02-18T22:01:57.393Z,66.97
2023-02-18T22:04:24.083Z,68.94
2023-02-18T22:06:50.734Z,68.96
2023-02-18T22:09:17.342Z,70.62
2023-02-18T22:11:44.375Z,73.14
2023-02-18T22:14:11.967Z,72.93
2023-02-18T22:16:39.205Z,70.04
2023-02-18T22:19:06.427Z,70.89
2023-02-18T22:21:33.694Z,73.11
2023-02-18T22:24:00.399Z,73.84
2023-02-18T22:26:27.086Z,74.93
2023-02-18T22:28:55.712Z,77.02
2023-02-18T22:31:23.320Z,81.63
2023-02-18T22:33:52.148Z,80.77
2023-02-18T22:36:23.286Z,88.95
2023-02-18T22:38:50.430Z,86.89
2023-02-18T22:41:20.032Z,81.63
2023-02-18T22:43:47.029Z,81.58
2023-02-18T22:46:18.044Z,83.48
2023-02-18T22:48:45.309Z,82.55
2023-02-18T22:51:16.027Z,82.31
2023-02-18T22:53:43.966Z,78.20
2023-02-18T22:56:13.445Z,77.57
2023-02-18T22:58:41.311Z,76.94
2023-02-18T23:01:09.491Z,78.12
2023-02-18T23:03:36.331Z,85.90
2023-02-18T23:06:05.225Z,81.97
2023-02-18T23:08:33.447Z,81.25
2023-02-18T23:11:05.609Z,86.42
2023-02-18T23:13:32.707Z,82.74
2023-02-18T23:16:01.222Z,79.96
2023-02-18T23:18:28.726Z,78.63
2023-02-18T23:21:23.118Z,76.01
2023-02-18T23:23:54.894Z,73.09
2023-02-18T23:26:23.743Z,71.45
2023-02-18T23:28:52.272Z,69.69
2023-02-18T23:31:23.803Z,68.71
2023-02-18T23:33:54.177Z,66.63
2023-02-18T23:36:24.300Z,65.14
2023-02-18T23:38:53.183Z,64.30
2023-02-18T23:41:20.002Z,62.93
2023-02-18T23:43:47.259Z,61.99
2023-02-18T23:46:15.130Z,62.00
2023-02-18T23:48:42.151Z,61.34
2023-02-18T23:51:10.567Z,61.03
2023-02-18T23:53:37.949Z,60.68
2023-02-18T23:56:13.783Z,60.90
2023-02-18T23:58:41.664Z,60.84
