createdAt,value
2023-04-26T00:07:08.690Z,2.90
2023-04-26T00:09:35.347Z,2.42
2023-04-26T00:15:59.845Z,2.78
2023-04-26T00:18:26.678Z,2.90
2023-04-26T00:20:53.541Z,2.90
2023-04-26T00:23:20.934Z,3.47
2023-04-26T00:25:51.067Z,2.88
2023-04-26T00:29:28.304Z,3.00
2023-04-26T00:31:56.408Z,2.72
2023-04-26T00:34:34.159Z,2.97
2023-04-26T00:37:01.103Z,2.88
2023-04-26T00:39:27.826Z,3.38
2023-04-26T00:41:54.814Z,2.65
2023-04-26T00:44:21.314Z,3.00
2023-04-26T00:46:47.870Z,3.08
2023-04-26T00:52:43.219Z,2.88
2023-04-26T00:58:18.411Z,3.45
2023-04-26T01:03:48.827Z,2.80
2023-04-26T01:06:15.561Z,3.17
2023-04-26T01:08:43.057Z,3.25
2023-04-26T01:11:10.452Z,3.45
2023-04-26T01:13:37.727Z,2.92
2023-04-26T01:16:07.773Z,3.50
2023-04-26T01:18:34.978Z,3.15
2023-04-26T01:21:03.278Z,3.50
2023-04-26T01:23:30.038Z,3.28
2023-04-26T01:25:56.673Z,3.42
2023-04-26T01:28:23.233Z,3.78
2023-04-26T01:30:50.390Z,3.13
2023-04-26T01:33:17.287Z,3.38
2023-04-26T01:35:44.121Z,3.33
2023-04-26T01:38:11.016Z,3.47
2023-04-26T01:43:56.158Z,3.15
2023-04-26T01:49:29.327Z,3.33
2023-04-26T01:52:38.990Z,3.38
2023-04-26T02:01:11.417Z,3.33
2023-04-26T02:12:43.926Z,4.05
2023-04-26T02:15:10.857Z,3.10
2023-04-26T02:17:37.805Z,3.78
2023-04-26T02:36:58.386Z,3.55
2023-04-26T02:39:26.110Z,3.33
2023-04-26T02:42:30.651Z,3.67
2023-04-26T02:47:28.380Z,3.00
2023-04-26T02:50:12.542Z,3.33
2023-04-26T02:52:43.020Z,3.78
2023-04-26T02:55:10.976Z,3.10
2023-04-26T02:57:38.482Z,2.70
2023-04-26T03:48:54.636Z,2.75
2023-04-26T03:51:41.415Z,3.13
2023-04-26T03:56:57.239Z,3.13
2023-04-26T03:59:24.289Z,3.30
2023-04-26T04:01:51.191Z,3.83
2023-04-26T04:04:17.867Z,3.30
2023-04-26T04:06:46.269Z,3.17
2023-04-26T04:09:12.758Z,3.42
2023-04-26T04:11:41.904Z,3.55
2023-04-26T04:16:35.935Z,3.10
2023-04-26T04:19:03.725Z,3.40
2023-04-26T04:21:43.646Z,3.15
2023-04-26T04:24:13.478Z,3.33
2023-04-26T04:33:33.188Z,2.88
2023-04-26T04:36:00.445Z,3.83
2023-04-26T04:38:29.222Z,3.13
2023-04-26T04:40:55.771Z,3.35
2023-04-26T04:58:19.540Z,2.80
2023-04-26T05:00:46.837Z,2.92
2023-04-26T05:03:24.088Z,2.70
2023-04-26T05:05:51.026Z,2.92
2023-04-26T05:08:17.484Z,2.83
2023-04-26T05:10:45.504Z,3.05
2023-04-26T05:13:12.281Z,2.70
2023-04-26T05:15:39.361Z,3.10
2023-04-26T05:18:06.061Z,2.72
2023-04-26T05:20:32.871Z,2.92
2023-04-26T05:22:59.971Z,2.88
2023-04-26T05:25:26.441Z,3.05
2023-04-26T05:27:58.772Z,3.00
2023-04-26T05:30:51.383Z,2.92
2023-04-26T05:33:21.849Z,3.40
2023-04-26T05:35:54.559Z,3.08
2023-04-26T05:38:24.110Z,3.10
2023-04-26T05:40:50.620Z,3.28
2023-04-26T05:43:17.504Z,3.38
2023-04-26T05:45:54.648Z,3.60
2023-04-26T05:48:22.230Z,3.28
2023-04-26T05:50:49.467Z,3.35
2023-04-26T05:53:16.193Z,3.47
2023-04-26T05:55:43.066Z,3.70
2023-04-26T05:58:10.488Z,3.35
2023-04-26T06:00:42.462Z,3.88
2023-04-26T06:03:09.234Z,3.38
2023-04-26T06:05:38.332Z,3.67
2023-04-26T06:08:05.605Z,3.50
2023-04-26T06:10:32.060Z,3.42
2023-04-26T06:12:59.590Z,3.30
2023-04-26T06:15:28.130Z,3.40
2023-04-26T06:17:55.341Z,3.35
2023-04-26T06:20:22.165Z,3.15
2023-04-26T06:22:48.851Z,3.25
2023-04-26T06:25:15.511Z,4.60
2023-04-26T06:27:42.381Z,3.97
2023-04-26T06:30:09.819Z,3.85
2023-04-26T06:32:41.017Z,4.57
2023-04-26T06:35:08.428Z,4.50
2023-04-26T06:37:35.496Z,4.28
2023-04-26T06:40:02.181Z,4.53
2023-04-26T06:42:28.644Z,4.75
2023-04-26T06:45:16.976Z,5.15
2023-04-26T06:47:45.329Z,5.22
2023-04-26T06:50:12.463Z,4.90
2023-04-26T06:52:38.963Z,4.72
2023-04-26T06:55:05.845Z,5.15
2023-04-26T06:57:32.386Z,5.30
2023-04-26T06:59:58.851Z,5.75
2023-04-26T07:02:25.603Z,5.75
2023-04-26T07:04:52.443Z,6.05
2023-04-26T07:07:19.365Z,5.22
2023-04-26T07:09:46.166Z,5.53
2023-04-26T07:12:12.815Z,5.72
2023-04-26T07:14:43.353Z,5.32
2023-04-26T07:17:10.591Z,5.28
2023-04-26T07:19:37.242Z,4.85
2023-04-26T07:22:04.593Z,5.85
2023-04-26T07:24:31.052Z,5.07
2023-04-26T07:26:57.741Z,5.13
2023-04-26T07:29:24.397Z,4.88
2023-04-26T07:31:50.816Z,5.03
2023-04-26T07:34:17.283Z,5.05
2023-04-26T07:36:43.684Z,5.32
2023-04-26T07:39:10.750Z,4.60
2023-04-26T07:41:37.375Z,5.38
2023-04-26T07:44:04.154Z,5.40
2023-04-26T07:46:30.679Z,5.15
2023-04-26T07:48:57.145Z,5.63
2023-04-26T07:51:23.712Z,4.97
2023-04-26T07:53:50.806Z,4.93
2023-04-26T07:56:17.567Z,5.15
2023-04-26T07:58:44.199Z,5.25
2023-04-26T08:01:11.727Z,4.95
2023-04-26T08:03:38.431Z,5.78
2023-04-26T08:06:05.719Z,5.05
2023-04-26T08:08:33.360Z,5.07
2023-04-26T08:10:59.847Z,4.95
2023-04-26T08:13:29.171Z,4.75
2023-04-26T08:15:56.160Z,5.25
2023-04-26T08:18:22.647Z,4.82
2023-04-26T08:20:49.064Z,5.13
2023-04-26T08:23:15.898Z,4.53
2023-04-26T08:25:42.548Z,4.47
2023-04-26T08:28:08.975Z,4.88
2023-04-26T08:30:35.522Z,4.00
2023-04-26T08:33:02.646Z,4.10
2023-04-26T08:35:29.061Z,3.70
2023-04-26T08:37:55.646Z,4.00
2023-04-26T08:40:25.064Z,4.82
2023-04-26T08:42:53.522Z,3.83
2023-04-26T08:45:21.248Z,4.25
2023-04-26T08:47:53.220Z,4.45
2023-04-26T08:50:22.374Z,5.00
2023-04-26T08:52:51.507Z,5.28
2023-04-26T08:55:19.991Z,4.38
2023-04-26T08:57:47.663Z,4.75
2023-04-26T09:00:16.004Z,4.80
2023-04-26T09:02:49.823Z,4.37
2023-04-26T09:05:16.522Z,4.05
2023-04-26T09:07:45.252Z,4.22
2023-04-26T09:10:12.773Z,4.00
2023-04-26T09:12:39.455Z,4.20
2023-04-26T09:15:09.328Z,4.43
2023-04-26T09:17:41.285Z,3.97
2023-04-26T09:20:28.707Z,4.10
2023-04-26T09:23:05.600Z,3.40
2023-04-26T09:25:32.662Z,3.58
2023-04-26T09:27:59.997Z,3.22
2023-04-26T09:30:27.224Z,3.28
2023-04-26T09:32:58.730Z,3.47
2023-04-26T09:35:33.839Z,2.83
2023-04-26T09:38:17.444Z,4.00
2023-04-26T09:40:46.105Z,3.58
2023-04-26T09:43:16.571Z,3.05
2023-04-26T09:45:51.909Z,3.30
2023-04-26T09:48:21.794Z,2.95
2023-04-26T09:50:50.171Z,3.00
2023-04-26T09:53:30.383Z,3.20
2023-04-26T09:56:07.365Z,2.90
2023-04-26T09:58:34.291Z,2.38
2023-04-26T10:01:01.049Z,2.58
2023-04-26T10:03:27.897Z,2.53
2023-04-26T10:05:54.557Z,3.35
2023-04-26T10:08:21.153Z,2.00
2023-04-26T10:10:47.819Z,2.22
2023-04-26T10:13:15.216Z,2.63
2023-04-26T10:15:41.999Z,2.50
2023-04-26T10:18:08.623Z,2.55
2023-04-26T10:20:39.777Z,2.47
2023-04-26T10:23:13.507Z,2.65
2023-04-26T10:25:42.291Z,2.50
2023-04-26T10:28:08.860Z,2.80
2023-04-26T10:30:54.740Z,2.88
2023-04-26T10:33:21.975Z,3.00
2023-04-26T10:36:12.081Z,2.75
2023-04-26T10:38:40.668Z,2.83
2023-04-26T10:41:31.974Z,2.63
2023-04-26T10:44:01.628Z,3.10
2023-04-26T10:46:40.843Z,2.90
2023-04-26T10:49:17.732Z,2.30
2023-04-26T10:52:11.595Z,2.55
2023-04-26T10:54:48.300Z,2.42
2023-04-26T10:57:15.375Z,2.47
2023-04-26T11:00:10.424Z,2.30
2023-04-26T11:02:52.836Z,2.60
2023-04-26T11:05:39.377Z,2.20
2023-04-26T11:08:16.711Z,2.78
2023-04-26T11:10:45.102Z,3.42
2023-04-26T11:13:11.984Z,3.23
2023-04-26T11:15:38.476Z,2.28
2023-04-26T11:18:05.785Z,2.42
2023-04-26T11:20:32.706Z,2.65
2023-04-26T11:22:59.688Z,2.97
2023-04-26T11:25:27.982Z,2.78
2023-04-26T11:28:04.411Z,2.58
2023-04-26T11:30:32.247Z,2.63
2023-04-26T11:33:04.051Z,2.88
2023-04-26T11:35:33.813Z,2.47
2023-04-26T11:38:00.776Z,2.50
2023-04-26T11:40:28.893Z,2.30
2023-04-26T11:42:59.132Z,2.70
2023-04-26T11:45:25.572Z,2.80
2023-04-26T11:47:52.505Z,2.60
2023-04-26T11:50:19.838Z,2.80
2023-04-26T11:52:46.329Z,2.42
2023-04-26T11:55:12.758Z,3.25
2023-04-26T11:57:39.189Z,3.42
2023-04-26T12:00:14.562Z,3.40
2023-04-26T12:02:48.334Z,2.90
2023-04-26T12:05:30.837Z,2.90
2023-04-26T12:07:58.735Z,3.15
2023-04-26T12:10:26.954Z,3.10
2023-04-26T12:12:56.108Z,2.67
2023-04-26T12:15:23.377Z,2.70
2023-04-26T12:18:00.914Z,2.80
2023-04-26T12:20:28.869Z,2.83
2023-04-26T12:23:05.180Z,3.20
2023-04-26T12:25:33.382Z,2.50
2023-04-26T12:28:00.008Z,2.53
2023-04-26T12:30:28.248Z,2.90
2023-04-26T12:33:15.650Z,2.85
2023-04-26T12:35:43.838Z,2.50
2023-04-26T12:38:10.719Z,2.83
2023-04-26T12:40:37.496Z,2.85
2023-04-26T12:43:03.938Z,2.67
2023-04-26T12:45:30.578Z,3.00
2023-04-26T12:47:57.072Z,2.70
2023-04-26T12:50:23.646Z,2.60
2023-04-26T12:52:50.350Z,2.60
2023-04-26T12:55:17.157Z,2.83
2023-04-26T12:57:44.642Z,2.60
2023-04-26T13:00:13.850Z,2.67
2023-04-26T13:05:07.472Z,2.83
2023-04-26T13:07:34.786Z,3.20
2023-04-26T13:10:01.488Z,2.80
2023-04-26T13:12:28.604Z,2.45
2023-04-26T13:14:55.395Z,2.70
2023-04-26T13:17:24.310Z,2.65
2023-04-26T13:19:52.748Z,2.78
2023-04-26T13:22:20.446Z,2.60
2023-04-26T13:24:46.949Z,3.15
2023-04-26T13:27:13.446Z,2.60
2023-04-26T13:29:40.642Z,2.83
2023-04-26T13:32:08.210Z,2.45
2023-04-26T13:34:34.895Z,2.95
2023-04-26T13:37:01.599Z,2.47
2023-04-26T13:39:29.327Z,2.63
2023-04-26T13:41:55.898Z,3.10
2023-04-26T13:44:22.422Z,2.75
2023-04-26T13:46:48.853Z,2.65
2023-04-26T13:49:15.481Z,2.85
2023-04-26T13:51:41.887Z,2.67
2023-04-26T13:54:08.534Z,2.90
2023-04-26T13:56:35.154Z,2.70
2023-04-26T13:59:03.433Z,2.63
2023-04-26T14:01:29.961Z,2.40
2023-04-26T14:03:56.697Z,2.58
2023-04-26T14:06:23.371Z,2.65
2023-04-26T14:08:49.837Z,2.38
2023-04-26T14:11:16.310Z,2.65
2023-04-26T14:13:42.708Z,2.50
2023-04-26T14:16:09.444Z,3.03
2023-04-26T14:18:36.381Z,2.53
2023-04-26T14:21:03.085Z,2.80
2023-04-26T14:23:29.537Z,2.33
2023-04-26T14:25:55.941Z,2.30
2023-04-26T14:28:22.432Z,2.80
2023-04-26T14:30:48.973Z,2.67
2023-04-26T14:33:15.850Z,2.60
2023-04-26T14:35:42.288Z,2.60
2023-04-26T14:38:08.758Z,2.42
2023-04-26T14:40:36.537Z,2.45
2023-04-26T14:43:03.347Z,2.42
2023-04-26T14:45:43.519Z,2.40
2023-04-26T14:48:12.392Z,2.90
2023-04-26T14:50:38.901Z,2.33
2023-04-26T14:53:05.405Z,2.70
2023-04-26T14:55:32.336Z,2.40
2023-04-26T14:57:58.890Z,2.35
2023-04-26T15:00:25.834Z,2.58
2023-04-26T15:02:52.434Z,2.38
2023-04-26T15:05:19.108Z,2.35
2023-04-26T15:07:45.546Z,2.17
2023-04-26T15:10:12.116Z,2.53
2023-04-26T15:12:38.515Z,2.45
2023-04-26T15:15:05.371Z,2.33
2023-04-26T15:17:32.816Z,2.08
2023-04-26T15:19:59.288Z,2.50
2023-04-26T15:22:26.292Z,2.25
2023-04-26T15:24:52.693Z,2.08
2023-04-26T15:27:19.224Z,1.98
2023-04-26T15:29:46.111Z,2.08
2023-04-26T15:32:12.993Z,1.80
2023-04-26T15:34:43.157Z,1.98
2023-04-26T15:37:10.352Z,2.63
2023-04-26T15:39:37.287Z,2.10
2023-04-26T15:42:05.444Z,1.80
2023-04-26T15:44:32.473Z,1.85
2023-04-26T15:46:58.956Z,1.85
2023-04-26T15:49:25.599Z,2.30
2023-04-26T15:51:52.089Z,1.73
2023-04-26T15:54:18.541Z,2.00
2023-04-26T15:56:46.572Z,2.28
2023-04-26T15:59:13.829Z,1.70
2023-04-26T16:01:40.382Z,1.90
2023-04-26T16:04:07.004Z,1.70
2023-04-26T16:06:33.577Z,1.80
2023-04-26T16:09:02.195Z,2.20
2023-04-26T16:11:28.679Z,1.80
2023-04-26T16:13:56.297Z,1.75
2023-04-26T16:16:22.928Z,1.88
2023-04-26T16:18:49.780Z,1.92
2023-04-26T16:21:16.353Z,1.80
2023-04-26T16:23:42.833Z,1.80
2023-04-26T16:26:09.452Z,2.78
2023-04-26T16:28:36.163Z,1.88
2023-04-26T16:31:02.844Z,1.77
2023-04-26T16:33:29.591Z,2.03
2023-04-26T16:35:55.986Z,2.35
2023-04-26T16:38:22.918Z,2.00
2023-04-26T16:40:58.880Z,2.00
2023-04-26T16:43:27.103Z,1.70
2023-04-26T16:46:00.987Z,1.67
2023-04-26T16:48:27.826Z,2.08
2023-04-26T16:50:54.214Z,2.10
2023-04-26T16:53:21.219Z,1.75
2023-04-26T16:55:48.595Z,1.98
2023-04-26T16:58:15.094Z,2.22
2023-04-26T17:00:42.106Z,1.70
2023-04-26T17:03:08.871Z,1.70
2023-04-26T17:05:43.695Z,2.00
2023-04-26T17:08:10.255Z,2.15
2023-04-26T17:10:36.891Z,2.30
2023-04-26T17:13:04.591Z,1.98
2023-04-26T17:15:33.125Z,1.85
2023-04-26T17:18:00.896Z,1.73
2023-04-26T17:22:54.978Z,1.73
2023-04-26T17:25:22.710Z,1.88
2023-04-26T17:27:49.097Z,2.10
2023-04-26T17:30:15.833Z,2.08
2023-04-26T17:32:42.356Z,1.85
2023-04-26T17:35:08.936Z,1.80
2023-04-26T17:37:35.404Z,1.80
2023-04-26T17:40:05.227Z,2.08
2023-04-26T17:42:32.292Z,2.08
2023-04-26T17:44:58.934Z,1.80
2023-04-26T17:47:25.590Z,1.73
2023-04-26T17:49:52.038Z,1.80
2023-04-26T17:52:18.515Z,2.05
2023-04-26T17:54:44.982Z,1.83
2023-04-26T17:57:11.730Z,1.90
2023-04-26T17:59:38.209Z,1.60
2023-04-26T18:02:04.693Z,2.10
2023-04-26T18:04:31.531Z,1.90
2023-04-26T18:06:58.332Z,1.55
2023-04-26T18:09:24.729Z,1.70
2023-04-26T18:11:51.199Z,1.77
2023-04-26T18:14:17.631Z,1.80
2023-04-26T18:16:44.167Z,2.60
2023-04-26T18:19:10.651Z,2.30
2023-04-26T18:21:37.105Z,2.10
2023-04-26T18:24:03.722Z,2.10
2023-04-26T18:26:30.178Z,2.00
2023-04-26T18:28:56.863Z,1.70
2023-04-26T18:31:23.446Z,1.50
2023-04-26T18:33:50.005Z,1.70
2023-04-26T18:36:17.405Z,1.50
2023-04-26T18:38:44.413Z,2.30
2023-04-26T18:41:11.713Z,1.80
2023-04-26T18:43:38.106Z,1.58
2023-04-26T18:46:04.629Z,1.80
2023-04-26T18:48:31.320Z,1.48
2023-04-26T18:50:57.711Z,1.20
2023-04-26T18:53:24.319Z,1.98
2023-04-26T18:55:53.635Z,1.60
2023-04-26T19:00:49.550Z,1.35
2023-04-26T19:03:16.792Z,1.23
2023-04-26T19:05:43.498Z,1.77
2023-04-26T19:08:11.037Z,1.90
2023-04-26T19:10:37.713Z,1.83
2023-04-26T19:13:04.220Z,1.52
2023-04-26T19:15:30.942Z,1.73
2023-04-26T19:17:57.474Z,1.70
2023-04-26T19:20:25.811Z,1.60
2023-04-26T19:22:52.446Z,1.80
2023-04-26T19:25:23.046Z,2.10
2023-04-26T19:27:50.398Z,1.90
2023-04-26T19:30:17.157Z,2.17
2023-04-26T19:32:43.572Z,1.90
2023-04-26T19:35:10.040Z,1.85
2023-04-26T19:37:36.699Z,1.80
2023-04-26T19:40:06.049Z,1.70
2023-04-26T19:44:58.932Z,1.88
2023-04-26T19:47:25.434Z,2.38
2023-04-26T19:49:53.042Z,1.92
2023-04-26T19:52:19.807Z,1.92
2023-04-26T19:54:46.341Z,1.92
2023-04-26T19:57:12.877Z,2.28
2023-04-26T19:59:39.348Z,2.00
2023-04-26T20:02:06.686Z,1.70
2023-04-26T20:04:33.312Z,1.80
2023-04-26T20:06:59.965Z,2.53
2023-04-26T20:09:26.728Z,1.88
2023-04-26T20:11:53.163Z,2.10
2023-04-26T20:14:19.587Z,2.47
2023-04-26T20:16:46.039Z,2.38
2023-04-26T20:19:13.055Z,2.30
2023-04-26T20:21:39.498Z,2.22
2023-04-26T20:24:06.799Z,2.03
2023-04-26T20:26:33.370Z,2.45
2023-04-26T20:28:59.841Z,2.28
2023-04-26T20:31:26.244Z,2.20
2023-04-26T20:33:53.481Z,1.80
2023-04-26T20:36:20.631Z,1.83
2023-04-26T20:38:47.332Z,2.00
2023-04-26T20:41:15.431Z,2.28
2023-04-26T20:43:42.124Z,2.20
2023-04-26T20:46:08.627Z,1.90
2023-04-26T20:48:35.047Z,2.45
2023-04-26T20:51:01.963Z,2.03
2023-04-26T20:53:28.391Z,2.08
2023-04-26T20:55:54.859Z,2.10
2023-04-26T20:58:21.281Z,1.80
2023-04-26T21:00:55.324Z,2.15
2023-04-26T21:03:22.477Z,1.92
2023-04-26T21:05:49.125Z,2.15
2023-04-26T21:08:15.661Z,2.40
2023-04-26T21:10:42.097Z,2.50
2023-04-26T21:13:08.572Z,2.60
2023-04-26T21:15:35.062Z,2.55
2023-04-26T21:18:01.891Z,2.40
2023-04-26T21:20:28.478Z,2.05
2023-04-26T21:22:54.932Z,2.35
2023-04-26T21:25:21.628Z,1.95
2023-04-26T21:27:53.069Z,1.83
2023-04-26T21:30:19.655Z,2.00
2023-04-26T21:32:46.246Z,2.15
2023-04-26T21:35:14.122Z,2.05
2023-04-26T21:37:40.908Z,2.35
2023-04-26T21:40:08.855Z,2.20
2023-04-26T21:42:35.383Z,1.98
2023-04-26T21:45:01.812Z,2.20
2023-04-26T21:47:28.344Z,2.45
2023-04-26T21:49:54.865Z,2.40
2023-04-26T21:52:21.306Z,2.25
2023-04-26T21:54:47.706Z,2.65
2023-04-26T21:57:14.155Z,2.10
2023-04-26T21:59:42.171Z,2.28
2023-04-26T22:02:08.698Z,2.35
2023-04-26T22:04:35.175Z,1.90
2023-04-26T22:07:02.651Z,2.03
2023-04-26T22:09:29.227Z,2.00
2023-04-26T22:11:55.634Z,2.75
2023-04-26T22:14:23.143Z,1.90
2023-04-26T22:16:49.696Z,2.42
2023-04-26T22:19:16.298Z,2.20
2023-04-26T22:21:42.856Z,2.00
2023-04-26T22:24:09.287Z,2.10
2023-04-26T22:26:35.994Z,2.22
2023-04-26T22:29:02.734Z,2.35
2023-04-26T22:31:30.327Z,2.20
2023-04-26T22:46:28.922Z,2.15
2023-04-26T22:48:55.369Z,2.08
2023-04-26T22:51:21.820Z,1.98
2023-04-26T22:53:48.331Z,2.25
2023-04-26T23:00:33.235Z,2.22
2023-04-26T23:03:00.429Z,2.10
2023-04-26T23:05:30.832Z,2.45
2023-04-26T23:07:58.156Z,2.00
2023-04-26T23:10:25.468Z,2.15
2023-04-26T23:12:52.890Z,2.05
2023-04-26T23:15:19.690Z,2.13
2023-04-26T23:17:46.534Z,1.88
2023-04-26T23:20:13.141Z,2.40
2023-04-26T23:26:53.877Z,1.90
2023-04-26T23:29:20.416Z,2.40
2023-04-26T23:31:46.891Z,2.05
2023-04-26T23:34:13.648Z,2.42
2023-04-26T23:36:40.313Z,1.90
2023-04-26T23:39:07.203Z,2.00
2023-04-26T23:41:33.683Z,2.28
2023-04-26T23:44:00.287Z,1.77
2023-04-26T23:46:26.792Z,2.20
2023-04-26T23:48:53.313Z,2.50
2023-04-26T23:51:19.737Z,2.00
2023-04-26T23:53:46.247Z,1.83
2023-04-26T23:56:13.182Z,1.90
2023-04-26T23:58:39.636Z,2.30
