createdAt,value
2023-07-16T00:00:28.268Z,28.34
2023-07-16T00:01:28.249Z,28.34
2023-07-16T00:02:28.194Z,28.33
2023-07-16T00:03:28.207Z,28.33
2023-07-16T00:04:28.328Z,28.32
2023-07-16T00:05:28.226Z,28.33
2023-07-16T00:06:28.190Z,28.33
2023-07-16T00:07:28.207Z,28.33
2023-07-16T00:08:28.219Z,28.32
2023-07-16T00:09:28.165Z,28.31
2023-07-16T00:10:28.181Z,28.31
2023-07-16T00:11:28.142Z,28.32
2023-07-16T00:12:28.129Z,28.32
2023-07-16T00:13:28.146Z,28.31
2023-07-16T00:14:28.128Z,28.31
2023-07-16T00:15:28.129Z,28.30
2023-07-16T00:16:28.132Z,28.30
2023-07-16T00:17:28.201Z,28.30
2023-07-16T00:18:28.233Z,28.29
2023-07-16T00:19:28.255Z,28.29
2023-07-16T00:20:28.324Z,28.30
2023-07-16T00:21:28.304Z,28.30
2023-07-16T00:22:28.436Z,28.29
2023-07-16T00:23:28.417Z,28.30
2023-07-16T00:24:28.437Z,28.28
2023-07-16T00:25:28.544Z,28.29
2023-07-16T00:26:28.601Z,28.28
2023-07-16T00:27:28.603Z,28.28
2023-07-16T00:28:28.675Z,28.28
2023-07-16T00:29:28.726Z,28.28
2023-07-16T00:30:28.829Z,28.28
2023-07-16T00:31:28.840Z,28.28
2023-07-16T00:32:28.925Z,28.28
2023-07-16T00:33:28.942Z,28.28
2023-07-16T00:34:28.922Z,28.28
2023-07-16T00:35:28.986Z,28.27
2023-07-16T00:36:29.035Z,28.27
2023-07-16T00:37:29.086Z,28.27
2023-07-16T00:38:29.059Z,28.26
2023-07-16T00:39:29.147Z,28.26
2023-07-16T00:40:29.171Z,28.26
2023-07-16T00:41:29.224Z,28.26
2023-07-16T00:42:29.295Z,28.25
2023-07-16T00:43:29.298Z,28.24
2023-07-16T00:44:29.331Z,28.25
2023-07-16T00:45:29.392Z,28.24
2023-07-16T00:46:29.450Z,28.25
2023-07-16T00:47:29.444Z,28.23
2023-07-16T00:48:29.462Z,28.24
2023-07-16T00:49:29.479Z,28.23
2023-07-16T00:50:29.528Z,28.23
2023-07-16T00:51:29.551Z,28.23
2023-07-16T00:52:29.557Z,28.24
2023-07-16T00:53:29.548Z,28.23
2023-07-16T00:54:29.576Z,28.23
2023-07-16T00:55:29.577Z,28.23
2023-07-16T00:56:29.630Z,28.23
2023-07-16T00:57:29.598Z,28.23
2023-07-16T00:58:29.632Z,28.22
2023-07-16T00:59:29.640Z,28.22
2023-07-16T01:00:29.675Z,28.22
2023-07-16T01:01:29.746Z,28.22
2023-07-16T01:02:29.763Z,28.21
2023-07-16T01:03:29.719Z,28.21
2023-07-16T01:04:29.750Z,28.22
2023-07-16T01:05:29.745Z,28.21
2023-07-16T01:06:29.758Z,28.21
2023-07-16T01:07:29.744Z,28.21
2023-07-16T01:08:29.751Z,28.21
2023-07-16T01:09:29.754Z,28.21
2023-07-16T01:10:29.779Z,28.21
2023-07-16T01:11:29.788Z,28.20
2023-07-16T01:12:29.729Z,28.19
2023-07-16T01:13:29.750Z,28.18
2023-07-16T01:14:29.773Z,28.19
2023-07-16T01:15:29.815Z,28.19
2023-07-16T01:16:29.844Z,28.18
2023-07-16T01:17:29.754Z,28.18
2023-07-16T01:18:29.770Z,28.18
2023-07-16T01:19:29.767Z,28.19
2023-07-16T01:20:29.887Z,28.18
2023-07-16T01:21:29.823Z,28.18
2023-07-16T01:22:29.828Z,28.18
2023-07-16T01:23:29.859Z,28.17
2023-07-16T01:24:29.866Z,28.18
2023-07-16T01:25:29.814Z,28.17
2023-07-16T01:26:29.814Z,28.18
2023-07-16T01:27:29.835Z,28.18
2023-07-16T01:28:29.850Z,28.17
2023-07-16T01:29:29.845Z,28.17
2023-07-16T01:30:29.829Z,28.18
2023-07-16T01:31:29.836Z,28.16
2023-07-16T01:32:29.852Z,28.16
2023-07-16T01:33:29.824Z,28.16
2023-07-16T01:34:29.797Z,28.16
2023-07-16T01:35:29.753Z,28.16
2023-07-16T01:36:29.844Z,28.15
2023-07-16T01:37:29.795Z,28.16
2023-07-16T01:38:29.802Z,28.17
2023-07-16T01:39:29.816Z,28.16
2023-07-16T01:40:29.820Z,28.17
2023-07-16T01:41:29.775Z,28.16
2023-07-16T01:42:29.778Z,28.16
2023-07-16T01:43:29.803Z,28.17
2023-07-16T01:44:29.816Z,28.15
2023-07-16T01:45:29.811Z,28.15
2023-07-16T01:46:29.889Z,28.16
2023-07-16T01:47:29.883Z,28.16
2023-07-16T01:48:29.834Z,28.15
2023-07-16T01:49:29.855Z,28.15
2023-07-16T01:50:29.859Z,28.14
2023-07-16T01:51:29.815Z,28.14
2023-07-16T01:52:29.912Z,28.14
2023-07-16T01:53:29.846Z,28.13
2023-07-16T01:54:29.879Z,28.14
2023-07-16T01:55:29.898Z,28.13
2023-07-16T01:56:29.937Z,28.13
2023-07-16T01:57:29.908Z,28.13
2023-07-16T01:58:29.911Z,28.13
2023-07-16T01:59:29.896Z,28.12
2023-07-16T02:00:29.912Z,28.12
2023-07-16T02:01:29.981Z,28.12
2023-07-16T02:02:29.995Z,28.12
2023-07-16T02:03:30.027Z,28.11
2023-07-16T02:04:29.952Z,28.12
2023-07-16T02:05:29.916Z,28.12
2023-07-16T02:06:29.947Z,28.11
2023-07-16T02:07:29.908Z,28.11
2023-07-16T02:08:29.910Z,28.11
2023-07-16T02:09:29.927Z,28.11
2023-07-16T02:10:29.934Z,28.12
2023-07-16T02:11:29.931Z,28.11
2023-07-16T02:12:29.931Z,28.12
2023-07-16T02:13:29.977Z,28.11
2023-07-16T02:14:29.960Z,28.10
2023-07-16T02:15:29.961Z,28.10
2023-07-16T02:16:29.994Z,28.10
2023-07-16T02:17:30.001Z,28.10
2023-07-16T02:18:29.975Z,28.10
2023-07-16T02:19:29.998Z,28.09
2023-07-16T02:20:29.981Z,28.10
2023-07-16T02:21:29.995Z,28.10
2023-07-16T02:22:30.036Z,28.09
2023-07-16T02:23:30.006Z,28.09
2023-07-16T02:24:30.029Z,28.09
2023-07-16T02:25:30.058Z,28.09
2023-07-16T02:26:30.033Z,28.08
2023-07-16T02:27:30.005Z,28.08
2023-07-16T02:28:30.046Z,28.08
2023-07-16T02:29:30.025Z,28.07
2023-07-16T02:30:30.027Z,28.08
2023-07-16T02:31:30.054Z,28.07
2023-07-16T02:32:30.066Z,28.07
2023-07-16T02:33:30.077Z,28.07
2023-07-16T02:34:30.061Z,28.06
2023-07-16T02:35:30.067Z,28.06
2023-07-16T02:36:30.076Z,28.06
2023-07-16T02:37:30.075Z,28.06
2023-07-16T02:38:30.085Z,28.06
2023-07-16T02:39:30.098Z,28.06
2023-07-16T02:40:30.106Z,28.06
2023-07-16T02:41:30.091Z,28.06
2023-07-16T02:42:30.136Z,28.05
2023-07-16T02:43:30.124Z,28.05
2023-07-16T02:44:30.141Z,28.06
2023-07-16T02:45:30.127Z,28.05
2023-07-16T02:46:30.214Z,28.04
2023-07-16T02:47:30.156Z,28.05
2023-07-16T02:48:30.172Z,28.04
2023-07-16T02:49:30.234Z,28.04
2023-07-16T02:50:30.164Z,28.04
2023-07-16T02:51:30.208Z,28.04
2023-07-16T02:52:30.173Z,28.04
2023-07-16T02:53:30.212Z,28.04
2023-07-16T02:54:30.221Z,28.04
2023-07-16T02:55:30.270Z,28.04
2023-07-16T02:56:30.229Z,28.04
2023-07-16T02:57:30.237Z,28.03
2023-07-16T02:58:30.265Z,28.04
2023-07-16T02:59:30.268Z,28.03
2023-07-16T03:00:30.273Z,28.04
2023-07-16T03:01:30.293Z,28.03
2023-07-16T03:02:30.327Z,28.03
2023-07-16T03:03:35.029Z,28.04
2023-07-16T03:04:31.318Z,28.03
2023-07-16T03:05:30.267Z,28.03
2023-07-16T03:06:30.288Z,28.03
2023-07-16T03:07:30.262Z,28.03
2023-07-16T03:08:30.278Z,28.02
2023-07-16T03:09:30.255Z,28.03
2023-07-16T03:10:30.233Z,28.02
2023-07-16T03:11:30.233Z,28.02
2023-07-16T03:12:30.253Z,28.02
2023-07-16T03:13:30.233Z,28.02
2023-07-16T03:14:30.264Z,28.02
2023-07-16T03:15:30.202Z,28.02
2023-07-16T03:16:30.258Z,28.01
2023-07-16T03:17:30.206Z,28.02
2023-07-16T03:18:30.195Z,28.01
2023-07-16T03:19:30.185Z,28.02
2023-07-16T03:20:30.205Z,28.01
2023-07-16T03:21:30.187Z,28.01
2023-07-16T03:22:30.218Z,28.01
2023-07-16T03:23:30.182Z,28.01
2023-07-16T03:24:30.178Z,28.01
2023-07-16T03:25:30.173Z,28.01
2023-07-16T03:26:30.135Z,28.01
2023-07-16T03:27:30.168Z,28.01
2023-07-16T03:28:30.174Z,28.00
2023-07-16T03:29:30.117Z,28.00
2023-07-16T03:30:30.094Z,27.99
2023-07-16T03:31:30.158Z,28.00
2023-07-16T03:32:41.933Z,28.00
2023-07-16T03:33:31.162Z,27.99
2023-07-16T03:34:30.096Z,27.99
2023-07-16T03:35:30.093Z,27.98
2023-07-16T03:36:30.105Z,27.97
2023-07-16T03:37:30.075Z,27.97
2023-07-16T03:38:30.077Z,27.98
2023-07-16T03:39:30.160Z,27.97
2023-07-16T03:40:30.051Z,27.99
2023-07-16T03:41:30.076Z,27.97
2023-07-16T03:42:30.033Z,27.97
2023-07-16T03:43:30.056Z,27.98
2023-07-16T03:44:30.053Z,27.98
2023-07-16T03:45:30.068Z,27.99
2023-07-16T03:46:30.007Z,27.99
2023-07-16T03:47:30.126Z,28.00
2023-07-16T03:48:30.037Z,28.00
2023-07-16T03:49:30.008Z,28.01
2023-07-16T03:50:29.984Z,28.01
2023-07-16T03:51:30.009Z,28.01
2023-07-16T03:52:30.009Z,28.01
2023-07-16T03:53:29.983Z,28.01
2023-07-16T03:54:29.952Z,28.03
2023-07-16T03:55:29.985Z,28.03
2023-07-16T03:56:29.977Z,28.04
2023-07-16T03:57:29.955Z,28.05
2023-07-16T03:58:29.949Z,28.05
2023-07-16T03:59:29.904Z,28.07
2023-07-16T04:00:29.932Z,28.08
2023-07-16T04:01:29.939Z,28.10
2023-07-16T04:02:29.974Z,28.11
2023-07-16T04:03:30.016Z,28.16
2023-07-16T04:04:29.892Z,28.24
2023-07-16T04:05:29.894Z,28.35
2023-07-16T04:06:29.861Z,28.46
2023-07-16T04:07:29.907Z,28.55
2023-07-16T04:08:29.889Z,28.61
2023-07-16T04:09:29.913Z,28.66
2023-07-16T04:10:29.993Z,28.71
2023-07-16T04:11:30.117Z,28.76
2023-07-16T04:12:30.102Z,28.82
2023-07-16T04:13:30.150Z,28.89
2023-07-16T04:14:30.194Z,28.93
2023-07-16T04:15:30.222Z,28.97
2023-07-16T04:16:30.299Z,29.01
2023-07-16T04:17:30.282Z,29.05
2023-07-16T04:18:30.351Z,29.11
2023-07-16T04:19:30.327Z,29.17
2023-07-16T04:20:30.341Z,29.22
2023-07-16T04:21:30.369Z,29.27
2023-07-16T04:22:30.369Z,29.33
2023-07-16T04:23:30.355Z,29.38
2023-07-16T04:24:30.350Z,29.43
2023-07-16T04:25:30.342Z,29.42
2023-07-16T04:26:30.420Z,29.39
2023-07-16T04:27:30.391Z,29.41
2023-07-16T04:28:30.378Z,29.31
2023-07-16T04:29:30.412Z,29.29
2023-07-16T04:30:30.483Z,29.49
2023-07-16T04:31:30.471Z,29.69
2023-07-16T04:32:30.523Z,29.84
2023-07-16T04:33:30.552Z,29.96
2023-07-16T04:34:30.584Z,29.95
2023-07-16T04:35:30.609Z,29.87
2023-07-16T04:36:30.646Z,30.05
2023-07-16T04:37:30.728Z,30.22
2023-07-16T04:38:30.723Z,30.35
2023-07-16T04:39:30.765Z,30.47
2023-07-16T04:40:30.783Z,30.59
2023-07-16T04:41:30.837Z,30.68
2023-07-16T04:42:30.841Z,30.75
2023-07-16T04:43:30.835Z,30.79
2023-07-16T04:44:30.814Z,30.82
2023-07-16T04:45:30.811Z,30.73
2023-07-16T04:46:30.900Z,30.61
2023-07-16T04:47:30.881Z,30.58
2023-07-16T04:48:30.828Z,30.30
2023-07-16T04:49:30.849Z,30.45
2023-07-16T04:50:30.881Z,30.53
2023-07-16T04:51:30.915Z,30.71
2023-07-16T04:52:30.895Z,30.85
2023-07-16T04:53:30.912Z,30.54
2023-07-16T04:54:30.916Z,30.25
2023-07-16T04:55:30.931Z,30.31
2023-07-16T04:56:30.959Z,30.05
2023-07-16T04:57:30.955Z,29.91
2023-07-16T04:58:31.016Z,29.84
2023-07-16T04:59:31.092Z,29.69
2023-07-16T05:00:31.130Z,29.62
2023-07-16T05:01:31.223Z,29.53
2023-07-16T05:02:31.310Z,29.45
2023-07-16T05:03:31.330Z,29.61
2023-07-16T05:04:31.432Z,29.48
2023-07-16T05:05:31.387Z,29.39
2023-07-16T05:06:31.377Z,29.33
2023-07-16T05:07:31.383Z,29.29
2023-07-16T05:08:31.389Z,29.26
2023-07-16T05:09:31.403Z,29.24
2023-07-16T05:10:31.408Z,29.23
2023-07-16T05:11:31.430Z,29.24
2023-07-16T05:12:31.418Z,29.22
2023-07-16T05:13:31.448Z,29.23
2023-07-16T05:14:31.457Z,29.21
2023-07-16T05:15:31.403Z,29.20
2023-07-16T05:16:31.446Z,29.21
2023-07-16T05:17:31.656Z,29.21
2023-07-16T05:18:31.453Z,29.21
2023-07-16T05:19:31.423Z,29.21
2023-07-16T05:20:31.496Z,29.22
2023-07-16T05:21:31.451Z,29.22
2023-07-16T05:22:31.480Z,29.23
2023-07-16T05:23:31.454Z,29.26
2023-07-16T05:24:31.477Z,29.26
2023-07-16T05:25:32.751Z,29.29
2023-07-16T05:26:31.469Z,29.28
2023-07-16T05:27:31.466Z,29.28
2023-07-16T05:28:31.479Z,29.29
2023-07-16T05:29:31.453Z,29.30
2023-07-16T05:30:31.527Z,29.29
2023-07-16T05:31:31.536Z,29.30
2023-07-16T05:32:31.557Z,29.30
2023-07-16T05:33:31.542Z,29.31
2023-07-16T05:34:31.600Z,29.33
2023-07-16T05:35:31.555Z,29.33
2023-07-16T05:36:31.603Z,29.33
2023-07-16T05:37:31.652Z,29.34
2023-07-16T05:38:31.688Z,29.34
2023-07-16T05:39:31.701Z,29.33
2023-07-16T05:40:31.753Z,29.32
2023-07-16T05:41:31.693Z,29.32
2023-07-16T05:42:31.671Z,29.32
2023-07-16T05:43:31.682Z,29.32
2023-07-16T05:44:31.700Z,29.32
2023-07-16T05:45:31.698Z,29.31
2023-07-16T05:46:31.777Z,29.30
2023-07-16T05:47:31.750Z,29.29
2023-07-16T05:48:31.737Z,29.29
2023-07-16T05:49:31.721Z,29.28
2023-07-16T05:50:31.736Z,29.28
2023-07-16T05:51:31.718Z,29.28
2023-07-16T05:52:31.708Z,29.28
2023-07-16T05:53:31.715Z,29.28
2023-07-16T05:54:31.754Z,29.28
2023-07-16T05:55:31.754Z,29.29
2023-07-16T05:56:31.736Z,29.32
2023-07-16T05:57:31.781Z,29.32
2023-07-16T05:58:31.768Z,29.31
2023-07-16T05:59:31.748Z,29.32
2023-07-16T06:00:31.760Z,29.32
2023-07-16T06:01:31.791Z,29.34
2023-07-16T06:02:31.785Z,29.34
2023-07-16T06:03:31.804Z,29.35
2023-07-16T06:04:31.729Z,29.34
2023-07-16T06:05:31.697Z,29.34
2023-07-16T06:06:31.745Z,29.34
2023-07-16T06:07:31.728Z,29.34
2023-07-16T06:08:31.748Z,29.33
2023-07-16T06:09:31.735Z,29.33
2023-07-16T06:10:31.742Z,29.33
2023-07-16T06:11:31.789Z,29.32
2023-07-16T06:12:31.808Z,29.31
2023-07-16T06:13:31.762Z,29.31
2023-07-16T06:14:31.814Z,29.30
2023-07-16T06:15:31.830Z,29.29
2023-07-16T06:16:31.878Z,29.28
2023-07-16T06:17:31.816Z,29.27
2023-07-16T06:18:31.816Z,29.26
2023-07-16T06:19:31.797Z,29.25
2023-07-16T06:20:31.807Z,29.24
2023-07-16T06:21:31.826Z,29.24
2023-07-16T06:22:31.849Z,29.23
2023-07-16T06:23:31.833Z,29.22
2023-07-16T06:24:31.846Z,29.21
2023-07-16T06:25:31.862Z,29.20
2023-07-16T06:26:31.856Z,29.19
2023-07-16T06:27:31.849Z,29.18
2023-07-16T06:28:31.877Z,29.17
2023-07-16T06:29:31.876Z,29.16
2023-07-16T06:30:31.889Z,29.14
2023-07-16T06:31:31.873Z,29.13
2023-07-16T06:32:31.870Z,29.12
2023-07-16T06:33:31.898Z,29.12
2023-07-16T06:34:31.867Z,29.11
2023-07-16T06:35:31.866Z,29.10
2023-07-16T06:36:31.900Z,29.09
2023-07-16T06:37:31.899Z,29.09
2023-07-16T06:38:31.949Z,29.09
2023-07-16T06:39:31.937Z,29.09
2023-07-16T06:40:31.942Z,29.08
2023-07-16T06:41:31.953Z,29.08
2023-07-16T06:42:31.969Z,29.08
2023-07-16T06:43:31.966Z,29.07
2023-07-16T06:44:31.976Z,29.07
2023-07-16T06:45:34.473Z,29.07
2023-07-16T06:46:32.090Z,29.07
2023-07-16T06:47:32.025Z,29.07
2023-07-16T06:48:31.971Z,29.08
2023-07-16T06:49:31.966Z,29.08
2023-07-16T06:50:32.028Z,29.08
2023-07-16T06:51:31.963Z,29.07
2023-07-16T06:52:31.984Z,29.08
2023-07-16T06:53:31.958Z,29.08
2023-07-16T06:54:31.939Z,29.08
2023-07-16T06:55:31.897Z,29.09
2023-07-16T06:56:31.932Z,29.08
2023-07-16T06:57:31.929Z,29.09
2023-07-16T06:58:31.953Z,29.10
2023-07-16T06:59:31.912Z,29.11
2023-07-16T07:00:31.916Z,29.12
2023-07-16T07:01:31.916Z,29.12
2023-07-16T07:02:31.911Z,29.13
2023-07-16T07:03:31.981Z,29.13
2023-07-16T07:04:31.876Z,29.15
2023-07-16T07:05:31.884Z,29.16
2023-07-16T07:06:31.863Z,29.16
2023-07-16T07:07:31.873Z,29.18
2023-07-16T07:08:31.858Z,29.19
2023-07-16T07:09:31.858Z,29.20
2023-07-16T07:10:31.855Z,29.22
2023-07-16T07:11:31.839Z,29.23
2023-07-16T07:12:31.822Z,29.24
2023-07-16T07:13:31.804Z,29.26
2023-07-16T07:14:31.817Z,29.28
2023-07-16T07:15:31.787Z,29.27
2023-07-16T07:16:31.884Z,29.30
2023-07-16T07:17:31.816Z,29.31
2023-07-16T07:18:31.781Z,29.34
2023-07-16T07:19:31.750Z,29.37
2023-07-16T07:20:31.752Z,29.38
2023-07-16T07:21:31.765Z,29.39
2023-07-16T07:22:31.842Z,29.40
2023-07-16T07:23:31.726Z,29.41
2023-07-16T07:24:31.715Z,29.42
2023-07-16T07:25:31.727Z,29.44
2023-07-16T07:26:31.704Z,29.46
2023-07-16T07:27:31.704Z,29.49
2023-07-16T07:28:31.732Z,29.49
2023-07-16T07:29:31.696Z,29.49
2023-07-16T07:30:31.715Z,29.49
2023-07-16T07:31:31.730Z,29.51
2023-07-16T07:32:31.723Z,29.51
2023-07-16T07:33:31.707Z,29.51
2023-07-16T07:34:31.672Z,29.52
2023-07-16T07:35:31.650Z,29.52
2023-07-16T07:36:31.681Z,29.52
2023-07-16T07:37:31.643Z,29.52
2023-07-16T07:38:31.643Z,29.53
2023-07-16T07:39:31.609Z,29.54
2023-07-16T07:40:31.627Z,29.57
2023-07-16T07:41:31.600Z,29.57
2023-07-16T07:42:31.613Z,29.57
2023-07-16T07:43:31.606Z,29.58
2023-07-16T07:44:31.612Z,29.61
2023-07-16T07:45:31.577Z,29.61
2023-07-16T07:46:31.633Z,29.64
2023-07-16T07:47:31.606Z,29.63
2023-07-16T07:48:31.612Z,29.63
2023-07-16T07:49:31.579Z,29.65
2023-07-16T07:50:31.581Z,29.66
2023-07-16T07:51:31.544Z,29.68
2023-07-16T07:52:31.556Z,29.69
2023-07-16T07:53:31.529Z,29.71
2023-07-16T07:54:31.541Z,29.73
2023-07-16T07:55:31.611Z,29.74
2023-07-16T07:56:31.680Z,29.76
2023-07-16T07:57:31.681Z,29.77
2023-07-16T07:58:31.819Z,29.79
2023-07-16T07:59:31.805Z,29.80
2023-07-16T08:00:31.821Z,29.82
2023-07-16T08:01:31.921Z,29.84
2023-07-16T08:02:31.947Z,29.85
2023-07-16T08:03:32.056Z,29.87
2023-07-16T08:04:32.162Z,29.89
2023-07-16T08:05:32.037Z,29.90
2023-07-16T08:06:32.054Z,29.91
2023-07-16T08:07:32.108Z,29.94
2023-07-16T08:08:32.110Z,29.94
2023-07-16T08:09:32.162Z,29.95
2023-07-16T08:10:32.164Z,29.97
2023-07-16T08:11:32.205Z,29.98
2023-07-16T08:12:32.300Z,29.99
2023-07-16T08:13:32.290Z,30.01
2023-07-16T08:14:32.300Z,30.03
2023-07-16T08:15:32.315Z,30.04
2023-07-16T08:16:32.354Z,30.06
2023-07-16T08:17:32.440Z,30.07
2023-07-16T08:18:32.483Z,30.10
2023-07-16T08:19:32.388Z,30.10
2023-07-16T08:20:32.444Z,30.10
2023-07-16T08:21:32.418Z,30.12
2023-07-16T08:22:32.505Z,30.13
2023-07-16T08:23:32.523Z,30.14
2023-07-16T08:24:32.517Z,30.15
2023-07-16T08:25:32.597Z,30.16
2023-07-16T08:26:32.604Z,30.18
2023-07-16T08:27:32.606Z,30.19
2023-07-16T08:28:32.609Z,30.21
2023-07-16T08:29:32.670Z,30.23
2023-07-16T08:30:32.674Z,30.24
2023-07-16T08:31:32.714Z,30.25
2023-07-16T08:32:32.757Z,30.27
2023-07-16T08:33:32.700Z,30.27
2023-07-16T08:34:32.752Z,30.28
2023-07-16T08:35:32.759Z,30.28
2023-07-16T08:36:32.768Z,30.31
2023-07-16T08:37:32.781Z,30.32
2023-07-16T08:38:32.773Z,30.32
2023-07-16T08:39:32.807Z,30.32
2023-07-16T08:40:32.795Z,30.33
2023-07-16T08:41:32.811Z,30.34
2023-07-16T08:42:32.817Z,30.35
2023-07-16T08:43:32.814Z,30.36
2023-07-16T08:44:32.823Z,30.38
2023-07-16T08:45:32.824Z,30.38
2023-07-16T08:46:32.944Z,30.40
2023-07-16T08:47:32.926Z,30.40
2023-07-16T08:48:32.846Z,30.42
2023-07-16T08:49:32.880Z,30.44
2023-07-16T08:50:33.016Z,30.45
2023-07-16T08:51:32.887Z,30.45
2023-07-16T08:52:32.881Z,30.45
2023-07-16T08:53:32.888Z,30.46
2023-07-16T08:54:32.893Z,30.47
2023-07-16T08:55:32.845Z,30.47
2023-07-16T08:56:32.879Z,30.48
2023-07-16T08:57:32.933Z,30.49
2023-07-16T08:58:32.926Z,30.49
2023-07-16T08:59:32.931Z,30.49
2023-07-16T09:00:32.971Z,30.51
2023-07-16T09:01:33.016Z,30.51
2023-07-16T09:02:33.050Z,30.51
2023-07-16T09:03:32.964Z,30.52
2023-07-16T09:04:32.924Z,30.52
2023-07-16T09:06:33.051Z,30.53
2023-07-16T09:07:32.945Z,30.54
2023-07-16T09:08:32.934Z,30.55
2023-07-16T09:09:32.941Z,30.55
2023-07-16T09:10:32.895Z,30.56
2023-07-16T09:11:32.995Z,30.56
2023-07-16T09:12:32.914Z,30.57
2023-07-16T09:13:32.922Z,30.58
2023-07-16T09:14:32.902Z,30.58
2023-07-16T09:15:32.914Z,30.59
2023-07-16T09:16:32.888Z,30.59
2023-07-16T09:17:32.950Z,30.60
2023-07-16T09:18:32.922Z,30.59
2023-07-16T09:19:32.864Z,30.59
2023-07-16T09:20:32.891Z,30.59
2023-07-16T09:21:32.933Z,30.61
2023-07-16T09:22:32.857Z,30.60
2023-07-16T09:23:32.825Z,30.60
2023-07-16T09:24:32.831Z,30.61
2023-07-16T09:25:32.859Z,30.62
2023-07-16T09:26:32.816Z,30.62
2023-07-16T09:27:32.823Z,30.62
2023-07-16T09:28:32.819Z,30.62
2023-07-16T09:29:32.802Z,30.63
2023-07-16T09:30:32.796Z,30.63
2023-07-16T09:31:32.875Z,30.63
2023-07-16T09:32:32.890Z,30.62
2023-07-16T09:33:32.752Z,30.62
2023-07-16T09:34:32.755Z,30.61
2023-07-16T09:35:32.772Z,30.63
2023-07-16T09:36:32.732Z,30.63
2023-07-16T09:37:32.781Z,30.63
2023-07-16T09:38:32.705Z,30.62
2023-07-16T09:39:32.737Z,30.62
2023-07-16T09:40:32.731Z,30.62
2023-07-16T09:41:32.703Z,30.62
2023-07-16T09:42:32.725Z,30.62
2023-07-16T09:43:32.729Z,30.62
2023-07-16T09:44:32.705Z,30.62
2023-07-16T09:45:32.668Z,30.62
2023-07-16T09:46:32.717Z,30.62
2023-07-16T09:47:32.730Z,30.62
2023-07-16T09:48:32.704Z,30.63
2023-07-16T09:49:32.664Z,30.63
2023-07-16T09:50:32.665Z,30.61
2023-07-16T09:51:32.690Z,30.62
2023-07-16T09:52:32.684Z,30.62
2023-07-16T09:53:32.719Z,30.62
2023-07-16T09:54:32.728Z,30.62
2023-07-16T09:55:32.741Z,30.62
2023-07-16T09:56:32.770Z,30.62
2023-07-16T09:57:32.811Z,30.62
2023-07-16T09:58:32.816Z,30.61
2023-07-16T09:59:32.823Z,30.61
2023-07-16T10:00:32.875Z,30.61
2023-07-16T10:01:32.963Z,30.61
2023-07-16T10:02:33.186Z,30.62
2023-07-16T10:03:33.035Z,30.60
2023-07-16T10:04:33.152Z,30.60
2023-07-16T10:05:33.135Z,30.60
2023-07-16T10:06:33.200Z,30.60
2023-07-16T10:07:33.200Z,30.60
2023-07-16T10:08:33.199Z,30.60
2023-07-16T10:09:33.211Z,30.60
2023-07-16T10:10:33.210Z,30.60
2023-07-16T10:11:33.179Z,30.60
2023-07-16T10:12:33.222Z,30.60
2023-07-16T10:13:33.238Z,30.59
2023-07-16T10:14:33.243Z,30.59
2023-07-16T10:15:33.262Z,30.60
2023-07-16T10:16:33.338Z,30.59
2023-07-16T10:17:33.318Z,30.59
2023-07-16T10:18:33.709Z,30.58
2023-07-16T10:19:33.347Z,30.59
2023-07-16T10:20:33.382Z,30.58
2023-07-16T10:21:33.361Z,30.58
2023-07-16T10:22:33.380Z,30.58
2023-07-16T10:23:33.369Z,30.58
2023-07-16T10:24:33.341Z,30.58
2023-07-16T10:25:33.350Z,30.58
2023-07-16T10:26:33.355Z,30.58
2023-07-16T10:27:33.381Z,30.58
2023-07-16T10:28:33.377Z,30.58
2023-07-16T10:29:33.391Z,30.57
2023-07-16T10:30:33.369Z,30.58
2023-07-16T10:31:33.420Z,30.57
2023-07-16T10:32:33.423Z,30.58
2023-07-16T10:33:33.482Z,30.57
2023-07-16T10:34:33.440Z,30.56
2023-07-16T10:35:33.452Z,30.56
2023-07-16T10:36:33.496Z,30.56
2023-07-16T10:37:33.503Z,30.56
2023-07-16T10:38:33.578Z,30.56
2023-07-16T10:39:33.562Z,30.55
2023-07-16T10:40:33.566Z,30.55
2023-07-16T10:41:33.555Z,30.54
2023-07-16T10:42:33.575Z,30.55
2023-07-16T10:43:33.602Z,30.54
2023-07-16T10:44:33.574Z,30.55
2023-07-16T10:45:33.655Z,30.55
2023-07-16T10:46:33.833Z,30.54
2023-07-16T10:47:33.748Z,30.53
2023-07-16T10:48:33.723Z,30.53
2023-07-16T10:49:33.796Z,30.53
2023-07-16T10:50:33.740Z,30.54
2023-07-16T10:51:33.821Z,30.54
2023-07-16T10:52:33.820Z,30.53
2023-07-16T10:53:33.862Z,30.53
2023-07-16T10:54:34.133Z,30.53
2023-07-16T10:55:36.375Z,30.52
2023-07-16T10:56:33.885Z,30.52
2023-07-16T10:57:33.870Z,30.52
2023-07-16T10:58:33.871Z,30.51
2023-07-16T10:59:33.816Z,30.52
2023-07-16T11:00:33.828Z,30.51
2023-07-16T11:01:33.848Z,30.50
2023-07-16T11:02:33.914Z,30.51
2023-07-16T11:03:33.929Z,30.50
2023-07-16T11:04:33.784Z,30.50
2023-07-16T11:05:33.803Z,30.50
2023-07-16T11:06:33.777Z,30.48
2023-07-16T11:07:33.749Z,30.48
2023-07-16T11:08:33.762Z,30.48
2023-07-16T11:09:33.739Z,30.48
2023-07-16T11:10:33.730Z,30.48
2023-07-16T11:11:33.777Z,30.47
2023-07-16T11:12:33.751Z,30.47
2023-07-16T11:13:33.707Z,30.47
2023-07-16T11:14:33.752Z,30.46
2023-07-16T11:15:33.906Z,30.46
2023-07-16T11:16:33.906Z,30.46
2023-07-16T11:17:33.762Z,30.45
2023-07-16T11:18:33.723Z,30.44
2023-07-16T11:19:33.712Z,30.45
2023-07-16T11:20:33.695Z,30.44
2023-07-16T11:21:33.648Z,30.44
2023-07-16T11:22:33.720Z,30.43
2023-07-16T11:23:33.665Z,30.43
2023-07-16T11:24:33.662Z,30.43
2023-07-16T11:25:33.667Z,30.43
2023-07-16T11:26:33.657Z,30.43
2023-07-16T11:27:33.635Z,30.43
2023-07-16T11:28:33.652Z,30.41
2023-07-16T11:29:33.658Z,30.42
2023-07-16T11:30:33.614Z,30.42
2023-07-16T11:31:33.651Z,30.42
2023-07-16T11:32:33.707Z,30.41
2023-07-16T11:33:33.691Z,30.41
2023-07-16T11:34:33.586Z,30.41
2023-07-16T11:35:33.600Z,30.40
2023-07-16T11:36:33.593Z,30.41
2023-07-16T11:37:33.596Z,30.40
2023-07-16T11:38:33.539Z,30.40
2023-07-16T11:39:33.542Z,30.40
2023-07-16T11:40:33.569Z,30.40
2023-07-16T11:41:33.547Z,30.39
2023-07-16T11:42:33.542Z,30.39
2023-07-16T11:43:33.503Z,30.39
2023-07-16T11:44:33.562Z,30.38
2023-07-16T11:45:33.559Z,30.39
2023-07-16T11:46:33.541Z,30.38
2023-07-16T11:47:33.544Z,30.39
2023-07-16T11:48:33.522Z,30.38
2023-07-16T11:49:33.538Z,30.38
2023-07-16T11:50:33.545Z,30.37
2023-07-16T11:51:33.509Z,30.37
2023-07-16T11:52:33.506Z,30.37
2023-07-16T11:53:33.510Z,30.37
2023-07-16T11:54:33.465Z,30.38
2023-07-16T11:55:33.459Z,30.38
2023-07-16T11:56:33.486Z,30.37
2023-07-16T11:57:33.429Z,30.37
2023-07-16T11:58:33.466Z,30.37
2023-07-16T11:59:33.461Z,30.36
2023-07-16T12:00:33.511Z,30.36
2023-07-16T12:01:33.477Z,30.36
2023-07-16T12:02:33.491Z,30.35
2023-07-16T12:03:33.449Z,30.36
2023-07-16T12:04:33.436Z,30.35
2023-07-16T12:05:50.312Z,30.36
2023-07-16T12:06:34.417Z,30.35
2023-07-16T12:07:33.434Z,30.36
2023-07-16T12:08:33.427Z,30.35
2023-07-16T12:09:33.348Z,30.35
2023-07-16T12:10:33.380Z,30.35
2023-07-16T12:11:33.382Z,30.35
2023-07-16T12:12:33.407Z,30.34
2023-07-16T12:13:33.424Z,30.35
2023-07-16T12:14:33.350Z,30.35
2023-07-16T12:15:33.366Z,30.35
2023-07-16T12:16:35.038Z,30.34
2023-07-16T12:17:33.383Z,30.35
2023-07-16T12:18:33.327Z,30.35
2023-07-16T12:19:33.333Z,30.34
2023-07-16T12:20:33.337Z,30.35
2023-07-16T12:21:33.299Z,30.35
2023-07-16T12:22:33.365Z,30.35
2023-07-16T12:23:33.319Z,30.34
2023-07-16T12:24:33.270Z,30.34
2023-07-16T12:25:33.274Z,30.34
2023-07-16T12:26:33.279Z,30.34
2023-07-16T12:27:33.343Z,30.34
2023-07-16T12:28:33.247Z,30.34
2023-07-16T12:29:33.242Z,30.34
2023-07-16T12:30:33.270Z,30.34
2023-07-16T12:31:33.343Z,30.33
2023-07-16T12:32:33.243Z,30.33
2023-07-16T12:33:33.220Z,30.33
2023-07-16T12:34:33.183Z,30.33
2023-07-16T12:35:33.202Z,30.32
2023-07-16T12:36:33.201Z,30.32
2023-07-16T12:37:35.851Z,30.33
2023-07-16T12:38:33.160Z,30.32
2023-07-16T12:39:33.233Z,30.32
2023-07-16T12:40:33.162Z,30.32
2023-07-16T12:41:33.173Z,30.32
2023-07-16T12:42:33.133Z,30.32
2023-07-16T12:43:35.269Z,30.32
2023-07-16T12:44:33.170Z,30.31
2023-07-16T12:45:33.170Z,30.31
2023-07-16T12:46:33.174Z,30.31
2023-07-16T12:47:33.176Z,30.31
2023-07-16T12:48:33.116Z,30.31
2023-07-16T12:49:33.128Z,30.31
2023-07-16T12:50:33.087Z,30.31
2023-07-16T12:51:33.104Z,30.31
2023-07-16T12:52:33.067Z,30.31
2023-07-16T12:53:33.110Z,30.31