createdAt,value
2022-10-05T00:00:32.401Z,3.20
2022-10-05T00:01:32.676Z,3.10
2022-10-05T00:02:32.535Z,2.80
2022-10-05T00:03:32.342Z,3.40
2022-10-05T00:04:32.313Z,2.70
2022-10-05T00:05:32.361Z,3.40
2022-10-05T00:06:32.308Z,3.40
2022-10-05T00:07:32.264Z,2.70
2022-10-05T00:08:32.283Z,3.40
2022-10-05T00:09:32.270Z,3.50
2022-10-05T00:10:32.231Z,3.10
2022-10-05T00:11:32.231Z,3.50
2022-10-05T00:12:32.220Z,3.10
2022-10-05T00:13:32.182Z,2.80
2022-10-05T00:14:32.203Z,3.50
2022-10-05T00:15:32.209Z,3.60
2022-10-05T00:16:32.220Z,3.90
2022-10-05T00:17:32.162Z,3.70
2022-10-05T00:18:32.149Z,3.80
2022-10-05T00:19:32.137Z,3.50
2022-10-05T00:20:32.098Z,3.30
2022-10-05T00:21:32.087Z,4.00
2022-10-05T00:22:32.118Z,3.90
2022-10-05T00:23:32.059Z,4.00
2022-10-05T00:24:32.064Z,3.50
2022-10-05T00:25:32.035Z,3.80
2022-10-05T00:26:32.069Z,4.00
2022-10-05T00:27:32.001Z,3.90
2022-10-05T00:28:32.065Z,3.70
2022-10-05T00:29:31.974Z,3.90
2022-10-05T00:30:31.988Z,4.00
2022-10-05T00:31:32.043Z,3.80
2022-10-05T00:32:31.965Z,3.80
2022-10-05T00:33:31.950Z,3.60
2022-10-05T00:34:31.913Z,4.40
2022-10-05T00:35:31.889Z,3.60
2022-10-05T00:36:31.884Z,4.00
2022-10-05T00:37:31.866Z,4.00
2022-10-05T00:38:31.926Z,4.10
2022-10-05T00:39:31.859Z,3.70
2022-10-05T00:40:31.833Z,3.60
2022-10-05T00:41:31.865Z,4.20
2022-10-05T00:42:31.888Z,4.20
2022-10-05T00:43:31.822Z,3.50
2022-10-05T00:44:31.804Z,3.70
2022-10-05T00:45:31.859Z,4.40
2022-10-05T00:46:31.905Z,4.50
2022-10-05T00:47:31.943Z,4.60
2022-10-05T00:48:31.872Z,4.50
2022-10-05T00:49:32.012Z,4.50
2022-10-05T00:50:31.748Z,4.40
2022-10-05T00:51:31.960Z,4.90
2022-10-05T00:52:32.607Z,4.60
2022-10-05T00:53:31.887Z,4.30
2022-10-05T00:54:31.944Z,4.40
2022-10-05T00:55:32.827Z,3.80
2022-10-05T00:56:31.650Z,4.00
2022-10-05T00:57:31.868Z,3.80
2022-10-05T00:58:31.897Z,3.70
2022-10-05T00:59:31.735Z,3.60
2022-10-05T01:00:31.851Z,3.80
2022-10-05T01:01:31.846Z,4.10
2022-10-05T01:02:36.567Z,3.40
2022-10-05T01:03:31.894Z,3.90
2022-10-05T01:04:31.750Z,3.90
2022-10-05T01:05:31.498Z,4.10
2022-10-05T01:06:31.569Z,3.30
2022-10-05T01:07:31.510Z,3.90
2022-10-05T01:08:31.500Z,3.40
2022-10-05T01:09:32.470Z,3.20
2022-10-05T01:10:31.632Z,3.30
2022-10-05T01:11:31.497Z,3.80
2022-10-05T01:12:31.498Z,3.80
2022-10-05T01:13:31.540Z,3.80
2022-10-05T01:14:31.447Z,3.80
2022-10-05T01:15:31.474Z,4.00
2022-10-05T01:16:31.598Z,3.90
2022-10-05T01:17:32.289Z,3.60
2022-10-05T01:18:32.227Z,3.90
2022-10-05T01:19:31.478Z,3.60
2022-10-05T01:20:31.546Z,3.60
2022-10-05T01:21:31.521Z,3.60
2022-10-05T01:22:31.404Z,3.50
2022-10-05T01:23:31.485Z,3.40
2022-10-05T01:24:32.178Z,4.30
2022-10-05T01:25:32.074Z,3.60
2022-10-05T01:26:31.377Z,3.80
2022-10-05T01:27:31.359Z,3.50
2022-10-05T01:28:31.426Z,3.60
2022-10-05T01:29:31.298Z,4.00
2022-10-05T01:30:31.383Z,4.00
2022-10-05T01:31:31.297Z,4.00
2022-10-05T01:32:32.298Z,4.30
2022-10-05T01:33:31.132Z,3.60
2022-10-05T01:34:31.152Z,4.30
2022-10-05T01:35:31.134Z,3.60
2022-10-05T01:36:31.152Z,3.50
2022-10-05T01:37:31.080Z,4.00
2022-10-05T01:38:31.192Z,3.70
2022-10-05T01:39:31.062Z,4.30
2022-10-05T01:40:31.071Z,3.40
2022-10-05T01:41:31.047Z,3.70
2022-10-05T01:42:31.105Z,3.40
2022-10-05T01:43:31.087Z,3.40
2022-10-05T01:44:31.106Z,3.40
2022-10-05T01:45:31.073Z,3.80
2022-10-05T01:46:31.122Z,3.60
2022-10-05T01:47:31.043Z,4.40
2022-10-05T01:48:31.068Z,3.40
2022-10-05T01:49:31.051Z,3.90
2022-10-05T01:50:31.138Z,4.10
2022-10-05T01:51:31.059Z,4.40
2022-10-05T01:52:31.061Z,3.60
2022-10-05T01:53:31.116Z,4.10
2022-10-05T01:54:31.126Z,4.20
2022-10-05T01:55:30.864Z,3.70
2022-10-05T01:56:30.846Z,4.00
2022-10-05T01:57:30.846Z,4.10
2022-10-05T01:58:30.824Z,4.20
2022-10-05T01:59:30.841Z,4.10
2022-10-05T02:00:30.793Z,4.20
2022-10-05T02:01:30.850Z,4.00
2022-10-05T02:02:30.804Z,4.10
2022-10-05T02:03:30.771Z,4.10
2022-10-05T02:05:00.402Z,4.10
2022-10-05T02:05:31.032Z,4.10
2022-10-05T02:06:30.699Z,4.20
2022-10-05T02:07:30.700Z,4.10
2022-10-05T02:08:31.009Z,4.30
2022-10-05T02:09:30.695Z,4.70
2022-10-05T02:10:30.650Z,4.90
2022-10-05T02:11:30.939Z,4.80
2022-10-05T02:12:30.650Z,4.50
2022-10-05T02:13:30.642Z,4.40
2022-10-05T02:14:30.865Z,4.20
2022-10-05T02:15:30.651Z,4.50
2022-10-05T02:16:30.597Z,4.80
2022-10-05T02:17:30.587Z,5.20
2022-10-05T02:18:30.564Z,5.00
2022-10-05T02:19:30.930Z,4.30
2022-10-05T02:20:30.794Z,5.20
2022-10-05T02:21:30.923Z,4.50
2022-10-05T02:22:30.935Z,4.70
2022-10-05T02:23:30.829Z,4.50
2022-10-05T02:24:30.952Z,4.40
2022-10-05T02:25:30.803Z,4.50
2022-10-05T02:26:30.799Z,4.30
2022-10-05T02:27:30.786Z,4.50
2022-10-05T02:28:30.879Z,4.50
2022-10-05T02:29:30.797Z,4.60
2022-10-05T02:30:30.386Z,4.60
2022-10-05T02:31:30.624Z,5.10
2022-10-05T02:32:30.420Z,4.10
2022-10-05T02:33:30.558Z,4.80
2022-10-05T02:34:30.385Z,4.90
2022-10-05T02:35:30.381Z,4.60
2022-10-05T02:36:30.388Z,4.80
2022-10-05T02:37:30.364Z,4.80
2022-10-05T02:38:30.304Z,4.40
2022-10-05T02:39:30.320Z,4.10
2022-10-05T02:40:30.299Z,4.80
2022-10-05T02:41:30.277Z,4.70
2022-10-05T02:42:30.843Z,5.00
2022-10-05T02:43:30.404Z,4.60
2022-10-05T02:44:30.385Z,4.20
2022-10-05T02:45:30.388Z,4.20
2022-10-05T02:46:30.494Z,4.80
2022-10-05T02:47:30.407Z,4.60
2022-10-05T02:48:30.413Z,4.20
2022-10-05T02:49:30.464Z,4.10
2022-10-05T02:50:30.427Z,4.00
2022-10-05T02:51:30.534Z,4.90
2022-10-05T02:52:30.369Z,4.60
2022-10-05T02:53:30.384Z,4.70
2022-10-05T02:54:30.452Z,5.30
2022-10-05T02:55:30.373Z,5.00
2022-10-05T02:56:30.462Z,4.50
2022-10-05T02:57:30.516Z,4.60
2022-10-05T02:58:30.468Z,4.50
2022-10-05T02:59:30.385Z,4.30
2022-10-05T03:00:30.088Z,4.70
2022-10-05T03:01:30.081Z,4.60
2022-10-05T03:02:30.033Z,4.80
2022-10-05T03:03:29.991Z,4.50
2022-10-05T03:04:29.943Z,4.20
2022-10-05T03:05:29.960Z,4.50
2022-10-05T03:06:29.941Z,4.40
2022-10-05T03:07:29.903Z,4.60
2022-10-05T03:08:29.907Z,4.50
2022-10-05T03:09:29.904Z,4.60
2022-10-05T03:10:29.907Z,4.70
2022-10-05T03:11:29.878Z,4.10
2022-10-05T03:12:29.840Z,4.60
2022-10-05T03:13:29.833Z,5.00
2022-10-05T03:14:29.838Z,4.60
2022-10-05T03:15:29.822Z,4.90
2022-10-05T03:16:29.873Z,4.50
2022-10-05T03:17:29.812Z,4.60
2022-10-05T03:18:30.973Z,4.60
2022-10-05T03:19:29.777Z,4.70
2022-10-05T03:20:29.753Z,4.70
2022-10-05T03:21:29.742Z,4.90
2022-10-05T03:22:29.721Z,4.60
2022-10-05T03:23:29.725Z,4.70
2022-10-05T03:24:29.700Z,5.60
2022-10-05T03:25:29.678Z,4.90
2022-10-05T03:26:29.669Z,4.90
2022-10-05T03:27:29.658Z,4.60
2022-10-05T03:28:29.749Z,4.80
2022-10-05T03:29:29.630Z,4.80
2022-10-05T03:30:29.629Z,5.30
2022-10-05T03:31:29.693Z,4.20
2022-10-05T03:32:29.609Z,5.20
2022-10-05T03:33:29.566Z,5.00
2022-10-05T03:34:29.574Z,4.50
2022-10-05T03:35:29.567Z,4.60
2022-10-05T03:36:29.530Z,4.50
2022-10-05T03:37:29.555Z,4.00
2022-10-05T03:38:29.511Z,5.00
2022-10-05T03:39:29.496Z,4.60
2022-10-05T03:40:29.497Z,4.70
2022-10-05T03:41:29.491Z,4.80
2022-10-05T03:42:29.441Z,4.10
2022-10-05T03:43:29.476Z,5.20
2022-10-05T03:44:29.443Z,4.60
2022-10-05T03:45:29.413Z,4.50
2022-10-05T03:46:29.434Z,4.00
2022-10-05T03:47:29.379Z,4.50
2022-10-05T03:48:29.381Z,4.70
2022-10-05T03:49:29.396Z,4.60
2022-10-05T03:50:29.338Z,4.50
2022-10-05T03:51:29.348Z,5.00
2022-10-05T03:52:29.315Z,4.50
2022-10-05T03:53:29.298Z,4.40
2022-10-05T03:54:29.305Z,5.00
2022-10-05T03:55:29.300Z,4.70
2022-10-05T03:56:29.275Z,4.40
2022-10-05T03:57:29.269Z,4.80
2022-10-05T03:58:29.245Z,4.70
2022-10-05T03:59:32.561Z,4.20
2022-10-05T04:00:29.231Z,4.10
2022-10-05T04:01:29.250Z,5.00
2022-10-05T04:02:29.261Z,4.70
2022-10-05T04:03:29.191Z,4.50
2022-10-05T04:04:29.175Z,4.60
2022-10-05T04:05:29.170Z,4.40
2022-10-05T04:06:29.134Z,4.40
2022-10-05T04:07:29.131Z,4.60
2022-10-05T04:08:29.132Z,4.40
2022-10-05T04:09:29.134Z,4.00
2022-10-05T04:10:29.081Z,3.80
2022-10-05T04:11:29.088Z,4.80
2022-10-05T04:12:29.073Z,4.30
2022-10-05T04:13:29.067Z,4.60
2022-10-05T04:14:29.057Z,4.40
2022-10-05T04:15:29.055Z,4.40
2022-10-05T04:16:29.042Z,4.50
2022-10-05T04:17:28.995Z,4.20
2022-10-05T04:18:28.983Z,4.40
2022-10-05T04:19:28.968Z,4.20
2022-10-05T04:20:28.985Z,4.40
2022-10-05T04:21:28.962Z,4.40
2022-10-05T04:22:28.923Z,4.30
2022-10-05T04:23:28.913Z,5.00
2022-10-05T04:24:28.913Z,4.10
2022-10-05T04:25:28.888Z,4.80
2022-10-05T04:26:28.884Z,4.20
2022-10-05T04:27:28.872Z,3.90
2022-10-05T04:28:32.163Z,4.30
2022-10-05T04:29:28.832Z,4.50
2022-10-05T04:30:28.833Z,4.80
2022-10-05T04:31:28.987Z,4.50
2022-10-05T04:32:28.788Z,4.40
2022-10-05T04:33:28.792Z,4.50
2022-10-05T04:34:28.843Z,4.70
2022-10-05T04:35:28.780Z,4.30
2022-10-05T04:36:28.750Z,4.30
2022-10-05T04:37:28.756Z,4.80
2022-10-05T04:38:28.724Z,4.90
2022-10-05T04:39:28.732Z,5.00
2022-10-05T04:40:28.709Z,4.10
2022-10-05T04:41:28.715Z,4.60
2022-10-05T04:42:28.686Z,5.00
2022-10-05T04:43:28.694Z,4.70
2022-10-05T04:44:28.636Z,5.30
2022-10-05T04:45:28.630Z,4.40
2022-10-05T04:46:28.627Z,4.80
2022-10-05T04:47:28.605Z,4.50
2022-10-05T04:48:28.576Z,5.00
2022-10-05T04:49:28.602Z,5.30
2022-10-05T04:50:28.569Z,4.80
2022-10-05T04:51:28.553Z,4.60
2022-10-05T04:52:28.546Z,4.60
2022-10-05T04:53:28.525Z,5.20
2022-10-05T04:54:28.531Z,4.70
2022-10-05T04:55:28.507Z,4.30
2022-10-05T04:56:28.477Z,4.50
2022-10-05T04:57:28.486Z,4.30
2022-10-05T04:58:28.464Z,4.30
2022-10-05T04:59:28.458Z,4.50
2022-10-05T05:00:28.423Z,3.60
2022-10-05T05:01:28.411Z,4.40
2022-10-05T05:02:28.414Z,4.50
2022-10-05T05:03:28.472Z,4.10
2022-10-05T05:04:28.421Z,4.00
2022-10-05T05:05:28.400Z,4.80
2022-10-05T05:06:28.343Z,4.30
2022-10-05T05:07:28.380Z,4.20
2022-10-05T05:08:28.339Z,4.80
2022-10-05T05:09:28.332Z,4.60
2022-10-05T05:10:28.297Z,4.80
2022-10-05T05:11:28.323Z,4.20
2022-10-05T05:12:28.286Z,3.90
2022-10-05T05:13:28.257Z,4.10
2022-10-05T05:14:28.241Z,4.00
2022-10-05T05:15:28.378Z,4.60
2022-10-05T05:16:28.248Z,4.10
2022-10-05T05:17:28.278Z,4.10
2022-10-05T05:18:28.218Z,4.10
2022-10-05T05:19:28.211Z,3.90
2022-10-05T05:20:28.179Z,4.30
2022-10-05T05:21:28.179Z,4.10
2022-10-05T05:22:28.178Z,3.70
2022-10-05T05:23:28.171Z,4.50
2022-10-05T05:24:28.140Z,3.20
2022-10-05T05:25:28.134Z,4.60
2022-10-05T05:26:28.131Z,4.30
2022-10-05T05:27:28.135Z,4.00
2022-10-05T05:28:28.116Z,3.80
2022-10-05T05:29:28.097Z,3.80
2022-10-05T05:30:28.047Z,4.30
2022-10-05T05:31:28.217Z,3.80
2022-10-05T05:32:28.027Z,3.50
2022-10-05T05:33:28.013Z,3.80
2022-10-05T05:34:28.015Z,4.00
2022-10-05T05:35:27.978Z,3.70
2022-10-05T05:36:27.954Z,3.80
2022-10-05T05:37:27.985Z,3.90
2022-10-05T05:38:27.942Z,4.00
2022-10-05T05:39:27.915Z,3.90
2022-10-05T05:40:27.908Z,3.30
2022-10-05T05:41:27.910Z,4.10
2022-10-05T05:42:27.890Z,4.60
2022-10-05T05:43:27.893Z,3.90
2022-10-05T05:44:27.852Z,3.50
2022-10-05T05:45:27.866Z,3.70
2022-10-05T05:46:51.263Z,4.50
2022-10-05T05:47:27.873Z,3.90
2022-10-05T05:48:27.834Z,3.60
2022-10-05T05:49:27.838Z,3.80
2022-10-05T05:50:27.787Z,4.20
2022-10-05T05:51:27.835Z,3.50
2022-10-05T05:52:27.751Z,3.40
2022-10-05T05:53:27.756Z,3.70
2022-10-05T05:54:27.768Z,3.80
2022-10-05T05:55:30.079Z,3.40
2022-10-05T05:56:27.707Z,3.50
2022-10-05T05:57:27.720Z,3.30
2022-10-05T05:58:27.694Z,3.70
2022-10-05T05:59:27.683Z,3.50
2022-10-05T06:00:27.665Z,3.50
2022-10-05T06:01:33.117Z,3.30
2022-10-05T06:02:27.778Z,3.30
2022-10-05T06:03:27.676Z,3.10
2022-10-05T06:04:27.638Z,3.70
2022-10-05T06:05:27.590Z,3.90
2022-10-05T06:06:27.593Z,3.50
2022-10-05T06:07:30.579Z,3.20
2022-10-05T06:08:27.560Z,3.60
2022-10-05T06:09:27.574Z,3.20
2022-10-05T06:10:27.525Z,3.50
2022-10-05T06:11:27.510Z,3.10
2022-10-05T06:12:27.511Z,3.90
2022-10-05T06:13:27.541Z,3.60
2022-10-05T06:14:27.492Z,3.90
2022-10-05T06:15:27.442Z,4.30
2022-10-05T06:16:27.501Z,3.00
2022-10-05T06:17:27.418Z,3.70
2022-10-05T06:18:27.427Z,3.40
2022-10-05T06:19:27.407Z,3.10
2022-10-05T06:20:27.462Z,3.60
2022-10-05T06:21:27.398Z,3.10
2022-10-05T06:22:27.381Z,3.30
2022-10-05T06:23:27.359Z,3.40
2022-10-05T06:24:27.363Z,3.30
2022-10-05T06:25:27.361Z,3.20
2022-10-05T06:26:27.302Z,2.80
2022-10-05T06:27:27.285Z,3.40
2022-10-05T06:28:27.362Z,3.10
2022-10-05T06:29:27.338Z,2.80
2022-10-05T06:30:27.286Z,3.40
2022-10-05T06:31:27.294Z,2.80
2022-10-05T06:32:27.220Z,2.80
2022-10-05T06:33:27.211Z,2.80
2022-10-05T06:34:27.194Z,2.40
2022-10-05T06:35:27.179Z,3.10
2022-10-05T06:36:27.173Z,2.70
2022-10-05T06:37:27.180Z,2.40
2022-10-05T06:38:27.162Z,3.10
2022-10-05T06:39:27.123Z,3.10
2022-10-05T06:40:27.138Z,2.90
2022-10-05T06:41:27.123Z,2.90
2022-10-05T06:42:27.088Z,3.20
2022-10-05T06:43:27.092Z,3.10
2022-10-05T06:44:27.093Z,2.40
2022-10-05T06:45:27.140Z,2.80
2022-10-05T06:46:27.071Z,2.40
2022-10-05T06:47:27.062Z,3.00
2022-10-05T06:48:27.037Z,3.10
2022-10-05T06:49:26.989Z,2.40
2022-10-05T06:50:26.997Z,2.60
2022-10-05T06:51:26.981Z,2.30
2022-10-05T06:52:26.986Z,2.50
2022-10-05T06:53:26.980Z,2.30
2022-10-05T06:54:26.962Z,2.20
2022-10-05T06:55:26.933Z,2.30
2022-10-05T06:56:26.901Z,2.30
2022-10-05T06:57:26.879Z,2.40
2022-10-05T06:58:26.883Z,2.30
2022-10-05T06:59:26.863Z,2.40
2022-10-05T07:00:26.874Z,1.90
2022-10-05T07:01:26.889Z,1.80
2022-10-05T07:02:26.910Z,2.10
2022-10-05T07:03:26.811Z,2.40
2022-10-05T07:04:26.818Z,2.30
2022-10-05T07:05:26.805Z,2.30
2022-10-05T07:06:26.808Z,2.50
2022-10-05T07:07:26.778Z,2.00
2022-10-05T07:08:26.840Z,1.80
2022-10-05T07:09:26.742Z,2.00
2022-10-05T07:10:26.728Z,2.10
2022-10-05T07:11:26.718Z,2.10
2022-10-05T07:12:26.736Z,1.90
2022-10-05T07:13:26.690Z,2.60
2022-10-05T07:14:26.665Z,2.00
2022-10-05T07:15:26.665Z,2.60
2022-10-05T07:16:26.725Z,1.70
2022-10-05T07:17:26.627Z,2.00
2022-10-05T07:18:26.612Z,2.00
2022-10-05T07:19:26.610Z,2.10
2022-10-05T07:20:26.587Z,1.70
2022-10-05T07:21:26.586Z,2.00
2022-10-05T07:22:28.310Z,1.70
2022-10-05T07:23:26.579Z,1.80
2022-10-05T07:24:26.532Z,1.80
2022-10-05T07:25:26.516Z,2.00
2022-10-05T07:26:26.525Z,2.00
2022-10-05T07:27:26.487Z,1.80
2022-10-05T07:28:26.667Z,2.00
2022-10-05T07:29:26.474Z,1.70
2022-10-05T07:30:26.494Z,1.80
2022-10-05T07:31:26.462Z,2.00
2022-10-05T07:32:26.431Z,2.10
2022-10-05T07:33:26.424Z,1.90
2022-10-05T07:34:26.401Z,2.10
2022-10-05T07:35:26.397Z,1.80
2022-10-05T07:36:26.382Z,2.00
2022-10-05T07:37:26.363Z,1.70
2022-10-05T07:38:26.342Z,2.00
2022-10-05T07:39:42.165Z,1.70
2022-10-05T07:40:26.325Z,1.90
2022-10-05T07:41:26.297Z,1.80
2022-10-05T07:42:26.307Z,2.10
2022-10-05T07:43:32.094Z,2.00
2022-10-05T07:44:26.288Z,2.10
2022-10-05T07:45:26.340Z,2.30
2022-10-05T07:46:26.255Z,1.70
2022-10-05T07:47:26.233Z,1.90
2022-10-05T07:48:26.244Z,1.80
2022-10-05T07:49:26.210Z,1.90
2022-10-05T07:50:26.237Z,1.90
2022-10-05T07:51:26.254Z,2.00
2022-10-05T07:52:28.249Z,1.60
2022-10-05T07:53:26.162Z,1.60
2022-10-05T07:54:26.155Z,1.80
2022-10-05T07:55:26.140Z,1.70
2022-10-05T07:56:26.168Z,2.00
2022-10-05T07:57:26.106Z,1.80
2022-10-05T07:58:26.106Z,1.70
2022-10-05T07:59:26.107Z,1.60
2022-10-05T08:00:26.067Z,1.70
2022-10-05T08:01:26.120Z,1.60
2022-10-05T08:02:26.219Z,1.80
2022-10-05T08:03:26.033Z,1.70
2022-10-05T08:04:26.021Z,2.00
2022-10-05T08:05:25.998Z,1.60
2022-10-05T08:06:25.971Z,1.60
2022-10-05T08:07:26.017Z,1.40
2022-10-05T08:08:25.948Z,1.50
2022-10-05T08:09:25.931Z,1.50
2022-10-05T08:10:25.920Z,2.00
2022-10-05T08:11:25.905Z,1.80
2022-10-05T08:12:25.908Z,2.00
2022-10-05T08:13:25.886Z,1.90
2022-10-05T08:14:25.881Z,1.70
2022-10-05T08:15:25.863Z,1.70
2022-10-05T08:16:25.905Z,1.50
2022-10-05T08:17:26.504Z,1.20
2022-10-05T08:18:25.815Z,1.60
2022-10-05T08:19:25.811Z,1.80
2022-10-05T08:20:25.806Z,1.60
2022-10-05T08:21:25.783Z,2.10
2022-10-05T08:22:25.779Z,1.80
2022-10-05T08:23:25.751Z,2.10
2022-10-05T08:24:25.753Z,1.60
2022-10-05T08:25:25.752Z,2.00
2022-10-05T08:26:25.728Z,1.90
2022-10-05T08:27:25.702Z,1.70
2022-10-05T08:28:25.740Z,1.60
2022-10-05T08:29:25.696Z,1.80
2022-10-05T08:30:25.680Z,1.70
2022-10-05T08:31:25.727Z,1.80
2022-10-05T08:32:25.650Z,2.10
2022-10-05T08:33:25.628Z,1.90
2022-10-05T08:34:25.619Z,1.70
2022-10-05T08:35:25.600Z,1.50
2022-10-05T08:36:25.591Z,1.40
2022-10-05T08:37:25.571Z,1.60
2022-10-05T08:38:25.570Z,1.90
2022-10-05T08:39:25.551Z,1.50
2022-10-05T08:40:25.562Z,1.70
2022-10-05T08:41:25.523Z,2.00
2022-10-05T08:42:25.497Z,1.60
2022-10-05T08:43:25.504Z,1.90
2022-10-05T08:44:25.493Z,1.50
2022-10-05T08:45:25.472Z,1.80
2022-10-05T08:46:25.497Z,1.80
2022-10-05T08:47:25.427Z,1.90
2022-10-05T08:48:25.437Z,1.70
2022-10-05T08:49:25.432Z,1.60
2022-10-05T08:50:25.425Z,1.80
2022-10-05T08:51:25.397Z,1.70
2022-10-05T08:52:25.394Z,1.70
2022-10-05T08:53:25.391Z,1.90
2022-10-05T08:54:25.345Z,1.60
2022-10-05T08:55:25.335Z,1.50
2022-10-05T08:56:28.845Z,1.50
2022-10-05T08:57:25.326Z,1.50
2022-10-05T08:58:25.302Z,1.20
2022-10-05T08:59:25.266Z,1.60
2022-10-05T09:00:25.259Z,1.10
2022-10-05T09:01:25.272Z,1.30
2022-10-05T09:02:25.287Z,1.30
2022-10-05T09:03:25.257Z,1.60
2022-10-05T09:04:25.229Z,1.40
2022-10-05T09:05:25.219Z,1.20
2022-10-05T09:06:25.201Z,1.20
2022-10-05T09:07:25.207Z,1.10
2022-10-05T09:08:25.154Z,1.30
2022-10-05T09:09:25.182Z,1.20
2022-10-05T09:10:25.132Z,1.20
2022-10-05T09:11:25.135Z,1.50
2022-10-05T09:12:25.109Z,1.90
2022-10-05T09:13:25.104Z,2.00
2022-10-05T09:14:25.114Z,1.70
2022-10-05T09:15:26.428Z,1.10
2022-10-05T09:16:25.099Z,1.70
2022-10-05T09:17:25.073Z,1.70
2022-10-05T09:18:25.037Z,1.50
2022-10-05T09:19:25.046Z,1.50
2022-10-05T09:20:25.011Z,1.90
2022-10-05T09:21:25.017Z,1.70
2022-10-05T09:22:24.984Z,2.10
2022-10-05T09:23:24.952Z,2.40
2022-10-05T09:24:24.960Z,1.70
2022-10-05T09:25:24.930Z,2.20
2022-10-05T09:26:25.001Z,1.70
2022-10-05T09:27:24.935Z,1.60
2022-10-05T09:28:24.980Z,1.70
2022-10-05T09:29:24.896Z,1.90
2022-10-05T09:30:24.882Z,1.70
2022-10-05T09:31:24.941Z,2.30
2022-10-05T09:32:24.859Z,2.20
2022-10-05T09:33:24.845Z,2.00
2022-10-05T09:34:24.834Z,1.80
2022-10-05T09:35:24.794Z,2.00
2022-10-05T09:36:24.786Z,1.90
2022-10-05T09:37:24.768Z,2.00
2022-10-05T09:38:24.800Z,1.90
2022-10-05T09:39:24.759Z,2.20
2022-10-05T09:40:24.752Z,1.80
2022-10-05T09:41:24.716Z,2.00
2022-10-05T09:42:24.725Z,1.70
2022-10-05T09:43:24.716Z,2.30
2022-10-05T09:44:24.720Z,1.80
2022-10-05T09:45:24.682Z,1.80
2022-10-05T09:46:24.695Z,2.20
2022-10-05T09:47:24.656Z,2.10
2022-10-05T09:48:24.649Z,2.50
2022-10-05T09:49:24.611Z,2.30
2022-10-05T09:50:24.631Z,1.90
2022-10-05T09:51:24.616Z,2.10
2022-10-05T09:52:24.580Z,2.20
2022-10-05T09:53:24.586Z,2.00
2022-10-05T09:54:24.546Z,2.20
2022-10-05T09:55:24.555Z,2.00
2022-10-05T09:56:24.570Z,2.30
2022-10-05T09:57:24.511Z,2.20
2022-10-05T09:58:24.528Z,1.80
2022-10-05T09:59:24.477Z,1.80
2022-10-05T10:00:24.521Z,1.80
2022-10-05T10:01:39.657Z,2.20
2022-10-05T10:02:24.554Z,1.90
2022-10-05T10:03:24.508Z,1.90
2022-10-05T10:04:24.428Z,2.10
2022-10-05T10:05:24.433Z,2.30
2022-10-05T10:06:24.412Z,2.40
2022-10-05T10:07:24.398Z,1.80
2022-10-05T10:08:24.387Z,2.20
2022-10-05T10:09:24.375Z,1.80
2022-10-05T10:10:24.402Z,2.00
2022-10-05T10:11:24.337Z,2.00
2022-10-05T10:12:24.343Z,2.00
2022-10-05T10:13:24.324Z,1.80
2022-10-05T10:14:24.302Z,2.00
2022-10-05T10:15:24.302Z,2.10
2022-10-05T10:16:24.332Z,2.20
2022-10-05T10:17:24.252Z,1.70
2022-10-05T10:18:24.269Z,2.80
2022-10-05T10:19:24.237Z,1.70
2022-10-05T10:20:24.226Z,1.90
2022-10-05T10:21:24.240Z,2.00
2022-10-05T10:22:24.250Z,1.90
2022-10-05T10:23:24.189Z,2.00
2022-10-05T10:24:24.194Z,1.90
2022-10-05T10:25:24.172Z,1.70
2022-10-05T10:26:24.200Z,1.60
2022-10-05T10:27:24.177Z,1.70
2022-10-05T10:28:24.186Z,1.90
2022-10-05T10:29:24.191Z,1.70
2022-10-05T10:30:26.348Z,2.00
2022-10-05T10:31:24.204Z,2.10
2022-10-05T10:32:24.104Z,1.90
2022-10-05T10:33:24.036Z,1.60
2022-10-05T10:34:24.052Z,1.80
2022-10-05T10:35:24.089Z,1.80
2022-10-05T10:36:24.052Z,2.10
2022-10-05T10:37:24.049Z,1.60
2022-10-05T10:38:24.030Z,1.60
2022-10-05T10:39:23.987Z,1.70
2022-10-05T10:40:23.978Z,1.60
2022-10-05T10:41:23.972Z,1.80
2022-10-05T10:42:26.162Z,2.00
2022-10-05T10:43:23.922Z,1.80
2022-10-05T10:44:23.902Z,2.00
2022-10-05T10:45:23.878Z,1.70
2022-10-05T10:46:23.910Z,2.00
2022-10-05T10:47:23.860Z,2.20
2022-10-05T10:48:23.854Z,2.10
2022-10-05T10:49:23.843Z,1.90
2022-10-05T10:50:23.824Z,1.90
2022-10-05T10:51:23.831Z,2.20
2022-10-05T10:52:23.779Z,2.30
2022-10-05T10:53:23.794Z,1.90
2022-10-05T10:54:23.797Z,1.50
2022-10-05T10:55:23.782Z,2.20
2022-10-05T10:56:23.737Z,1.80
2022-10-05T10:57:23.738Z,1.90
2022-10-05T10:58:23.775Z,1.80
2022-10-05T10:59:26.565Z,1.60
2022-10-05T11:00:23.723Z,1.90
2022-10-05T11:01:23.716Z,1.80
2022-10-05T11:02:23.700Z,1.80
2022-10-05T11:03:23.674Z,2.00
2022-10-05T11:04:23.642Z,1.80
2022-10-05T11:05:23.645Z,2.10
2022-10-05T11:06:23.612Z,1.70
2022-10-05T11:07:23.605Z,1.90
2022-10-05T11:08:23.567Z,1.90
2022-10-05T11:09:23.569Z,1.90
2022-10-05T11:10:23.577Z,1.90
2022-10-05T11:11:23.562Z,1.60
2022-10-05T11:12:23.552Z,1.50
2022-10-05T11:13:23.560Z,1.70
2022-10-05T11:14:23.509Z,1.90
2022-10-05T11:15:23.497Z,1.40
2022-10-05T11:16:23.478Z,1.70
2022-10-05T11:17:23.455Z,1.90
2022-10-05T11:18:23.450Z,2.20
2022-10-05T11:19:30.929Z,1.70
2022-10-05T11:20:23.431Z,1.70
2022-10-05T11:21:23.409Z,2.00
2022-10-05T11:22:23.397Z,1.50
2022-10-05T11:23:23.402Z,1.60
2022-10-05T11:24:23.360Z,1.70
2022-10-05T11:25:23.381Z,1.80
2022-10-05T11:26:23.360Z,2.10
2022-10-05T11:27:23.339Z,1.90
2022-10-05T11:28:23.409Z,1.80
2022-10-05T11:29:23.357Z,1.70
2022-10-05T11:30:23.304Z,1.60
2022-10-05T11:31:23.344Z,2.00
2022-10-05T11:32:23.332Z,1.70
2022-10-05T11:33:23.295Z,1.80
2022-10-05T11:34:23.255Z,1.80
2022-10-05T11:35:23.288Z,1.60
2022-10-05T11:36:23.229Z,1.80
2022-10-05T11:37:23.271Z,1.50
2022-10-05T11:38:23.185Z,1.60
2022-10-05T11:39:23.243Z,1.40
2022-10-05T11:40:23.186Z,1.50
2022-10-05T11:41:23.176Z,2.10
2022-10-05T11:42:23.200Z,1.70
2022-10-05T11:43:23.163Z,1.30
2022-10-05T11:44:23.116Z,1.50
2022-10-05T11:45:23.101Z,1.40
2022-10-05T11:46:23.151Z,1.60
2022-10-05T11:47:23.085Z,1.70
2022-10-05T11:48:23.123Z,1.70
2022-10-05T11:49:23.043Z,1.40
2022-10-05T11:50:23.080Z,1.40
2022-10-05T11:51:28.494Z,1.40
2022-10-05T11:52:23.002Z,1.50
2022-10-05T11:53:22.987Z,1.20
2022-10-05T11:54:22.972Z,1.10
2022-10-05T11:55:22.991Z,1.40
2022-10-05T11:56:23.068Z,1.60
2022-10-05T11:57:22.943Z,1.40
2022-10-05T11:58:22.914Z,1.20
2022-10-05T11:59:22.926Z,1.50
2022-10-05T12:00:22.911Z,1.40
2022-10-05T12:01:22.900Z,1.30
2022-10-05T12:02:22.880Z,1.40
2022-10-05T12:03:22.984Z,1.20
2022-10-05T12:04:22.843Z,1.60
2022-10-05T12:05:22.835Z,1.60
2022-10-05T12:06:22.838Z,1.50
2022-10-05T12:07:22.808Z,1.40
2022-10-05T12:08:22.790Z,1.60
2022-10-05T12:09:22.800Z,1.60
2022-10-05T12:10:22.772Z,1.60
2022-10-05T12:11:22.754Z,1.50
2022-10-05T12:12:22.746Z,1.50
2022-10-05T12:13:22.746Z,1.20
2022-10-05T12:14:22.714Z,1.30
2022-10-05T12:15:22.703Z,1.50
2022-10-05T12:16:22.753Z,1.40
2022-10-05T12:17:22.695Z,1.90
2022-10-05T12:18:22.676Z,1.60
2022-10-05T12:19:22.672Z,1.00
2022-10-05T12:20:22.645Z,1.30
2022-10-05T12:21:22.639Z,1.40
2022-10-05T12:22:22.627Z,1.20
2022-10-05T12:23:22.623Z,1.30
2022-10-05T12:24:26.705Z,1.40
2022-10-05T12:25:22.571Z,1.40
2022-10-05T12:26:22.555Z,1.10
2022-10-05T12:27:22.589Z,1.10
2022-10-05T12:28:22.564Z,1.10
2022-10-05T12:29:22.522Z,1.10
2022-10-05T12:30:22.515Z,0.90
2022-10-05T12:31:22.696Z,1.20
2022-10-05T12:32:22.508Z,1.10
2022-10-05T12:33:22.490Z,1.10
2022-10-05T12:34:22.468Z,1.10
2022-10-05T12:35:36.606Z,1.30
2022-10-05T12:36:22.457Z,1.10
2022-10-05T12:37:22.441Z,0.80
2022-10-05T12:38:22.421Z,1.10
2022-10-05T12:39:22.410Z,1.10
2022-10-05T12:40:22.412Z,0.90
2022-10-05T12:41:22.377Z,1.00
2022-10-05T12:42:22.397Z,1.20
2022-10-05T12:43:22.356Z,1.00
2022-10-05T12:44:22.467Z,1.00
2022-10-05T12:45:22.333Z,1.10
2022-10-05T12:46:22.331Z,0.90
2022-10-05T12:47:22.326Z,1.50
2022-10-05T12:48:22.281Z,0.90
2022-10-05T12:49:22.293Z,0.80
2022-10-05T12:50:22.262Z,0.80
2022-10-05T12:51:22.264Z,0.90
2022-10-05T12:52:22.240Z,1.00
2022-10-05T12:53:22.224Z,1.00
2022-10-05T12:54:22.209Z,1.20
2022-10-05T12:55:22.199Z,1.50
2022-10-05T12:56:22.203Z,0.90
2022-10-05T12:57:22.184Z,1.00
2022-10-05T12:58:22.139Z,1.00
2022-10-05T12:59:22.155Z,0.90
2022-10-05T13:00:23.444Z,1.30
2022-10-05T13:01:22.137Z,1.10
2022-10-05T13:02:22.131Z,1.00
2022-10-05T13:03:22.113Z,1.10
2022-10-05T13:04:22.092Z,0.90
2022-10-05T13:05:22.075Z,0.90
2022-10-05T13:06:22.099Z,0.90
2022-10-05T13:07:22.034Z,1.00
2022-10-05T13:08:22.039Z,0.80
2022-10-05T13:09:22.009Z,0.90
2022-10-05T13:10:22.006Z,1.20
2022-10-05T13:11:21.996Z,1.10
2022-10-05T13:12:21.996Z,1.10
2022-10-05T13:13:21.972Z,1.20
2022-10-05T13:14:21.939Z,0.90
2022-10-05T13:15:21.947Z,0.90
2022-10-05T13:16:21.981Z,1.20
2022-10-05T13:17:21.912Z,0.90
2022-10-05T13:18:21.905Z,0.90