createdAt,value
2022-12-23T00:00:25.604Z,5.71
2022-12-23T00:01:26.032Z,5.71
2022-12-23T00:02:26.397Z,5.71
2022-12-23T00:03:26.814Z,5.72
2022-12-23T00:04:27.017Z,5.72
2022-12-23T00:05:30.221Z,5.72
2022-12-23T00:06:27.798Z,5.72
2022-12-23T00:07:28.076Z,5.73
2022-12-23T00:08:28.440Z,5.75
2022-12-23T00:09:28.790Z,5.73
2022-12-23T00:10:29.155Z,5.75
2022-12-23T00:11:29.535Z,5.75
2022-12-23T00:12:29.846Z,5.75
2022-12-23T00:13:30.212Z,5.75
2022-12-23T00:14:30.585Z,5.73
2022-12-23T00:15:32.139Z,5.73
2022-12-23T00:16:31.373Z,5.75
2022-12-23T00:17:31.619Z,5.75
2022-12-23T00:18:31.969Z,5.73
2022-12-23T00:19:32.352Z,5.79
2022-12-23T00:20:32.666Z,5.76
2022-12-23T00:21:33.090Z,5.76
2022-12-23T00:22:33.368Z,5.79
2022-12-23T00:23:33.736Z,5.79
2022-12-23T00:24:34.092Z,5.79
2022-12-23T00:25:34.453Z,5.79
2022-12-23T00:26:34.861Z,5.79
2022-12-23T00:27:37.796Z,5.79
2022-12-23T00:28:35.502Z,5.79
2022-12-23T00:29:35.841Z,5.79
2022-12-23T00:30:36.215Z,5.82
2022-12-23T00:31:36.643Z,5.80
2022-12-23T00:32:36.931Z,5.80
2022-12-23T00:33:37.301Z,5.83
2022-12-23T00:34:37.647Z,5.82
2022-12-23T00:35:38.016Z,5.80
2022-12-23T00:36:38.590Z,5.82
2022-12-23T00:37:38.707Z,5.82
2022-12-23T00:38:39.083Z,5.83
2022-12-23T00:39:39.422Z,5.82
2022-12-23T00:40:39.791Z,5.83
2022-12-23T00:41:40.186Z,5.83
2022-12-23T00:42:40.485Z,5.82
2022-12-23T00:43:40.856Z,5.84
2022-12-23T00:44:41.210Z,5.83
2022-12-23T00:45:41.627Z,5.84
2022-12-23T00:46:41.920Z,5.84
2022-12-23T00:47:42.285Z,5.84
2022-12-23T00:48:42.600Z,5.86
2022-12-23T00:49:42.991Z,5.86
2022-12-23T00:50:43.340Z,5.86
2022-12-23T00:51:43.704Z,5.86
2022-12-23T00:52:44.010Z,5.87
2022-12-23T00:53:44.352Z,5.87
2022-12-23T00:54:44.703Z,5.89
2022-12-23T00:55:45.059Z,5.86
2022-12-23T00:56:45.429Z,5.86
2022-12-23T00:57:45.745Z,5.86
2022-12-23T00:58:46.100Z,5.89
2022-12-23T00:59:46.454Z,5.89
2022-12-23T01:00:46.843Z,5.87
2022-12-23T01:01:47.388Z,5.89
2022-12-23T01:02:47.693Z,5.87
2022-12-23T01:03:47.903Z,5.87
2022-12-23T01:04:48.256Z,5.89
2022-12-23T01:05:48.606Z,5.89
2022-12-23T01:06:48.992Z,5.89
2022-12-23T01:07:49.303Z,5.87
2022-12-23T01:08:49.657Z,5.89
2022-12-23T01:09:50.033Z,5.90
2022-12-23T01:10:50.389Z,5.89
2022-12-23T01:11:50.760Z,5.89
2022-12-23T01:12:51.092Z,5.89
2022-12-23T01:13:51.442Z,5.89
2022-12-23T01:14:51.803Z,5.89
2022-12-23T01:15:52.169Z,5.87
2022-12-23T01:16:52.607Z,5.87
2022-12-23T01:17:52.887Z,5.86
2022-12-23T01:18:53.239Z,5.86
2022-12-23T01:19:53.602Z,5.86
2022-12-23T01:20:53.960Z,5.86
2022-12-23T01:21:54.356Z,5.84
2022-12-23T01:22:54.673Z,5.84
2022-12-23T01:23:55.018Z,5.84
2022-12-23T01:24:55.369Z,5.84
2022-12-23T01:25:55.734Z,5.83
2022-12-23T01:26:56.139Z,5.84
2022-12-23T01:27:56.467Z,5.83
2022-12-23T01:28:57.774Z,5.83
2022-12-23T01:29:57.184Z,5.83
2022-12-23T01:30:57.548Z,5.82
2022-12-23T01:31:58.012Z,5.82
2022-12-23T01:32:58.262Z,5.83
2022-12-23T01:33:58.619Z,5.82
2022-12-23T01:34:58.969Z,5.83
2022-12-23T01:35:59.344Z,5.83
2022-12-23T01:36:59.713Z,5.82
2022-12-23T01:38:00.029Z,5.83
2022-12-23T01:39:00.382Z,5.83
2022-12-23T01:40:00.742Z,5.84
2022-12-23T01:41:01.117Z,5.83
2022-12-23T01:42:01.490Z,5.84
2022-12-23T01:43:01.802Z,5.84
2022-12-23T01:44:02.158Z,5.86
2022-12-23T01:45:02.541Z,5.86
2022-12-23T01:46:02.899Z,5.87
2022-12-23T01:47:03.250Z,5.87
2022-12-23T01:48:03.589Z,5.87
2022-12-23T01:49:03.939Z,5.89
2022-12-23T01:50:04.295Z,5.89
2022-12-23T01:51:04.735Z,5.89
2022-12-23T01:52:05.030Z,5.89
2022-12-23T01:53:08.172Z,5.87
2022-12-23T01:54:05.754Z,5.86
2022-12-23T01:55:06.053Z,5.89
2022-12-23T01:56:06.407Z,5.90
2022-12-23T01:57:06.798Z,5.89
2022-12-23T01:58:07.111Z,5.90
2022-12-23T01:59:07.472Z,5.89
2022-12-23T02:00:07.848Z,5.91
2022-12-23T02:01:08.231Z,5.90
2022-12-23T02:02:08.961Z,5.90
2022-12-23T02:03:09.097Z,5.90
2022-12-23T02:04:09.287Z,5.90
2022-12-23T02:05:09.650Z,5.91
2022-12-23T02:06:09.990Z,5.91
2022-12-23T02:07:10.356Z,5.90
2022-12-23T02:08:10.711Z,5.91
2022-12-23T02:09:11.062Z,5.91
2022-12-23T02:10:11.473Z,5.90
2022-12-23T02:11:11.793Z,5.90
2022-12-23T02:12:12.161Z,5.90
2022-12-23T02:13:12.535Z,5.91
2022-12-23T02:14:12.833Z,5.91
2022-12-23T02:15:13.181Z,5.91
2022-12-23T02:16:13.549Z,5.93
2022-12-23T02:17:14.037Z,5.91
2022-12-23T02:18:14.244Z,5.93
2022-12-23T02:19:14.608Z,5.94
2022-12-23T02:20:14.940Z,5.91
2022-12-23T02:21:15.323Z,5.94
2022-12-23T02:22:15.651Z,5.94
2022-12-23T02:23:16.010Z,5.94
2022-12-23T02:24:16.361Z,5.94
2022-12-23T02:25:16.700Z,5.97
2022-12-23T02:26:17.061Z,5.98
2022-12-23T02:27:17.477Z,5.97
2022-12-23T02:28:17.760Z,6.01
2022-12-23T02:29:18.124Z,6.01
2022-12-23T02:30:18.484Z,6.01
2022-12-23T02:31:18.895Z,6.01
2022-12-23T02:32:19.223Z,6.01
2022-12-23T02:33:19.541Z,5.99
2022-12-23T02:34:19.922Z,5.99
2022-12-23T02:35:20.235Z,5.99
2022-12-23T02:36:20.586Z,5.99
2022-12-23T02:37:20.985Z,5.99
2022-12-23T02:38:21.299Z,5.99
2022-12-23T02:39:21.656Z,6.01
2022-12-23T02:40:22.014Z,6.01
2022-12-23T02:41:22.370Z,6.02
2022-12-23T02:42:22.764Z,6.02
2022-12-23T02:43:23.078Z,6.02
2022-12-23T02:44:23.423Z,6.04
2022-12-23T02:45:23.780Z,6.04
2022-12-23T02:46:24.277Z,6.02
2022-12-23T02:47:24.508Z,6.04
2022-12-23T02:48:24.831Z,6.02
2022-12-23T02:49:25.183Z,6.05
2022-12-23T02:50:25.547Z,6.07
2022-12-23T02:51:25.889Z,6.05
2022-12-23T02:52:26.293Z,6.05
2022-12-23T02:53:26.622Z,6.07
2022-12-23T02:54:26.971Z,6.07
2022-12-23T02:55:27.326Z,6.07
2022-12-23T02:56:27.683Z,6.07
2022-12-23T02:57:28.061Z,6.08
2022-12-23T02:58:28.404Z,6.07
2022-12-23T02:59:28.778Z,6.09
2022-12-23T03:00:29.143Z,6.08
2022-12-23T03:01:29.727Z,6.09
2022-12-23T03:02:30.152Z,6.09
2022-12-23T03:03:30.286Z,6.09
2022-12-23T03:04:30.564Z,6.09
2022-12-23T03:05:30.934Z,6.12
2022-12-23T03:06:31.287Z,6.11
2022-12-23T03:07:31.666Z,6.11
2022-12-23T03:08:32.019Z,6.14
2022-12-23T03:09:32.379Z,6.14
2022-12-23T03:10:32.762Z,6.14
2022-12-23T03:11:33.071Z,6.12
2022-12-23T03:12:33.473Z,6.14
2022-12-23T03:13:33.822Z,6.12
2022-12-23T03:14:34.130Z,6.14
2022-12-23T03:15:34.543Z,6.14
2022-12-23T03:16:34.852Z,6.12
2022-12-23T03:17:35.217Z,6.16
2022-12-23T03:18:35.548Z,6.14
2022-12-23T03:19:35.919Z,6.12
2022-12-23T03:20:36.288Z,6.14
2022-12-23T03:21:36.632Z,6.16
2022-12-23T03:22:36.970Z,6.16
2022-12-23T03:23:37.323Z,6.16
2022-12-23T03:24:37.658Z,6.14
2022-12-23T03:25:38.014Z,6.16
2022-12-23T03:26:38.395Z,6.14
2022-12-23T03:27:38.807Z,6.16
2022-12-23T03:28:39.091Z,6.14
2022-12-23T03:29:39.452Z,6.16
2022-12-23T03:30:39.859Z,6.16
2022-12-23T03:31:40.221Z,6.16
2022-12-23T03:32:40.531Z,6.16
2022-12-23T03:33:40.898Z,6.16
2022-12-23T03:34:41.243Z,6.14
2022-12-23T03:35:41.621Z,6.14
2022-12-23T03:36:41.949Z,6.14
2022-12-23T03:37:42.292Z,6.14
2022-12-23T03:38:42.619Z,6.14
2022-12-23T03:39:42.987Z,6.14
2022-12-23T03:40:43.375Z,6.14
2022-12-23T03:41:43.714Z,6.14
2022-12-23T03:42:44.057Z,6.14
2022-12-23T03:43:50.456Z,6.14
2022-12-23T03:45:03.583Z,6.14
2022-12-23T03:45:45.091Z,6.14
2022-12-23T03:46:45.545Z,6.14
2022-12-23T03:47:45.841Z,6.14
2022-12-23T03:48:46.158Z,6.12
2022-12-23T03:49:46.521Z,6.12
2022-12-23T03:50:46.880Z,6.11
2022-12-23T03:51:47.220Z,6.11
2022-12-23T03:52:47.598Z,6.11
2022-12-23T03:53:47.968Z,6.09
2022-12-23T03:54:48.294Z,6.11
2022-12-23T03:55:48.702Z,6.11
2022-12-23T03:56:48.991Z,6.11
2022-12-23T03:57:49.375Z,6.08
2022-12-23T03:58:49.684Z,6.05
2022-12-23T03:59:50.039Z,6.01
2022-12-23T04:00:50.398Z,5.99
2022-12-23T04:01:50.857Z,5.99
2022-12-23T04:02:51.322Z,5.99
2022-12-23T04:03:51.522Z,6.01
2022-12-23T04:04:51.873Z,6.01
2022-12-23T04:05:52.163Z,6.01
2022-12-23T04:06:52.525Z,6.01
2022-12-23T04:07:52.896Z,6.02
2022-12-23T04:08:53.207Z,6.05
2022-12-23T04:09:53.585Z,6.05
2022-12-23T04:10:53.929Z,6.07
2022-12-23T04:11:54.290Z,6.05
2022-12-23T04:12:54.673Z,6.05
2022-12-23T04:13:54.994Z,6.04
2022-12-23T04:14:55.349Z,6.05
2022-12-23T04:15:55.768Z,6.08
2022-12-23T04:16:56.049Z,6.09
2022-12-23T04:17:56.421Z,6.12
2022-12-23T04:18:56.737Z,6.11
2022-12-23T04:19:57.132Z,6.12
2022-12-23T04:20:57.581Z,6.14
2022-12-23T04:21:57.767Z,6.12
2022-12-23T04:22:58.187Z,6.12
2022-12-23T04:23:58.465Z,6.14
2022-12-23T04:24:58.828Z,6.16
2022-12-23T04:25:59.186Z,6.17
2022-12-23T04:26:59.539Z,6.19
2022-12-23T04:27:59.959Z,6.19
2022-12-23T04:29:00.264Z,6.17
2022-12-23T04:30:00.630Z,6.19
2022-12-23T04:31:01.006Z,6.19
2022-12-23T04:32:01.355Z,6.20
2022-12-23T04:33:01.744Z,6.17
2022-12-23T04:34:02.062Z,6.17
2022-12-23T04:35:02.415Z,6.19
2022-12-23T04:36:02.770Z,6.19
2022-12-23T04:37:03.140Z,6.17
2022-12-23T04:38:03.508Z,6.19
2022-12-23T04:39:03.887Z,6.17
2022-12-23T04:40:04.209Z,6.16
2022-12-23T04:41:04.575Z,6.17
2022-12-23T04:42:04.930Z,6.16
2022-12-23T04:43:05.345Z,6.16
2022-12-23T04:44:05.646Z,6.14
2022-12-23T04:45:06.008Z,6.16
2022-12-23T04:46:06.422Z,6.12
2022-12-23T04:47:06.830Z,6.12
2022-12-23T04:48:07.090Z,6.11
2022-12-23T04:49:07.446Z,6.09
2022-12-23T04:50:07.793Z,6.09
2022-12-23T04:51:08.167Z,6.07
2022-12-23T04:52:08.516Z,6.05
2022-12-23T04:53:08.863Z,6.07
2022-12-23T04:54:09.179Z,6.05
2022-12-23T04:55:09.559Z,6.07
2022-12-23T04:56:09.909Z,6.07
2022-12-23T04:57:10.296Z,6.07
2022-12-23T04:58:10.620Z,6.07
2022-12-23T04:59:10.931Z,6.07
2022-12-23T05:00:11.322Z,6.09
2022-12-23T05:01:11.756Z,6.11
2022-12-23T05:02:12.181Z,6.11
2022-12-23T05:03:12.492Z,6.11
2022-12-23T05:04:12.675Z,6.09
2022-12-23T05:05:12.993Z,6.09
2022-12-23T05:06:13.335Z,6.09
2022-12-23T05:07:13.700Z,6.09
2022-12-23T05:08:14.099Z,6.09
2022-12-23T05:09:14.400Z,6.11
2022-12-23T05:10:14.775Z,6.09
2022-12-23T05:11:15.135Z,6.08
2022-12-23T05:12:15.490Z,6.07
2022-12-23T05:13:15.868Z,6.11
2022-12-23T05:14:16.198Z,6.12
2022-12-23T05:15:16.558Z,6.12
2022-12-23T05:16:16.912Z,6.11
2022-12-23T05:17:17.259Z,6.09
2022-12-23T05:18:17.644Z,6.07
2022-12-23T05:19:17.954Z,6.04
2022-12-23T05:20:18.326Z,6.05
2022-12-23T05:21:18.728Z,6.07
2022-12-23T05:22:19.077Z,6.07
2022-12-23T05:23:19.438Z,6.07
2022-12-23T05:24:19.764Z,6.08
2022-12-23T05:25:20.116Z,6.08
2022-12-23T05:26:20.495Z,6.09
2022-12-23T05:27:20.834Z,6.09
2022-12-23T05:28:21.251Z,6.09
2022-12-23T05:29:21.543Z,6.09
2022-12-23T05:30:21.893Z,6.08
2022-12-23T05:31:22.385Z,6.09
2022-12-23T05:32:22.597Z,6.09
2022-12-23T05:33:23.045Z,6.12
2022-12-23T05:34:23.320Z,6.14
2022-12-23T05:35:23.642Z,6.14
2022-12-23T05:36:24.032Z,6.16
2022-12-23T05:37:24.379Z,6.19
2022-12-23T05:38:24.702Z,6.20
2022-12-23T05:39:25.038Z,6.20
2022-12-23T05:40:28.707Z,6.19
2022-12-23T05:41:25.754Z,6.19
2022-12-23T05:42:26.108Z,6.16
2022-12-23T05:43:26.489Z,6.14
2022-12-23T05:44:26.849Z,6.17
2022-12-23T05:45:27.289Z,6.17
2022-12-23T05:46:27.666Z,6.19
2022-12-23T05:47:27.947Z,6.19
2022-12-23T05:48:28.279Z,6.20
2022-12-23T05:49:28.604Z,6.22
2022-12-23T05:50:28.954Z,6.22
2022-12-23T05:51:29.327Z,6.19
2022-12-23T05:52:29.671Z,6.22
2022-12-23T05:53:30.069Z,6.24
2022-12-23T05:54:30.380Z,6.24
2022-12-23T05:55:30.756Z,6.24
2022-12-23T05:56:31.115Z,6.24
2022-12-23T05:57:31.488Z,6.16
2022-12-23T05:58:31.844Z,6.20
2022-12-23T05:59:32.176Z,6.19
2022-12-23T06:00:32.517Z,6.19
2022-12-23T06:01:32.892Z,6.19
2022-12-23T06:02:33.485Z,6.19
2022-12-23T06:03:33.779Z,6.17
2022-12-23T06:04:33.928Z,6.19
2022-12-23T06:05:34.245Z,6.17
2022-12-23T06:06:34.784Z,6.20
2022-12-23T06:07:34.987Z,6.19
2022-12-23T06:08:35.356Z,6.19
2022-12-23T06:09:35.666Z,6.17
2022-12-23T06:10:36.032Z,6.19
2022-12-23T06:11:36.384Z,6.17
2022-12-23T06:12:36.771Z,6.17
2022-12-23T06:13:37.115Z,6.17
2022-12-23T06:14:37.448Z,6.14
2022-12-23T06:15:37.810Z,6.11
2022-12-23T06:16:38.236Z,6.12
2022-12-23T06:17:38.532Z,6.11
2022-12-23T06:18:38.883Z,6.11
2022-12-23T06:19:39.347Z,6.11
2022-12-23T06:20:39.599Z,6.09
2022-12-23T06:21:40.018Z,6.09
2022-12-23T06:22:40.256Z,6.08
2022-12-23T06:23:40.616Z,6.05
2022-12-23T06:24:41.430Z,6.04
2022-12-23T06:25:41.350Z,6.02
2022-12-23T06:26:41.714Z,6.02
2022-12-23T06:27:42.038Z,6.05
2022-12-23T06:28:42.395Z,6.05
2022-12-23T06:29:42.809Z,6.05
2022-12-23T06:30:43.096Z,6.02
2022-12-23T06:31:43.633Z,6.05
2022-12-23T06:32:43.797Z,6.04
2022-12-23T06:33:44.156Z,6.02
2022-12-23T06:34:44.534Z,5.99
2022-12-23T06:35:44.845Z,5.97
2022-12-23T06:36:45.296Z,5.97
2022-12-23T06:37:45.561Z,5.97
2022-12-23T06:38:45.915Z,5.91
2022-12-23T06:39:46.307Z,5.90
2022-12-23T06:40:46.605Z,5.91
2022-12-23T06:41:46.965Z,5.90
2022-12-23T06:42:47.364Z,5.89
2022-12-23T06:43:52.529Z,5.89
2022-12-23T06:44:48.047Z,5.89
2022-12-23T06:45:48.453Z,5.86
2022-12-23T06:46:48.703Z,5.82
2022-12-23T06:47:49.082Z,5.76
2022-12-23T06:48:49.448Z,5.68
2022-12-23T06:49:49.840Z,5.66
2022-12-23T06:50:50.204Z,5.65
2022-12-23T06:51:50.545Z,5.61
2022-12-23T06:52:50.880Z,5.57
2022-12-23T06:53:51.284Z,5.56
2022-12-23T06:54:51.504Z,5.54
2022-12-23T06:55:51.848Z,5.51
2022-12-23T06:56:52.057Z,5.44
2022-12-23T06:57:52.344Z,5.43
2022-12-23T06:58:52.639Z,5.39
2022-12-23T06:59:52.955Z,5.39
2022-12-23T07:00:53.266Z,5.39
2022-12-23T07:01:53.616Z,5.43
2022-12-23T07:02:53.919Z,5.41
2022-12-23T07:03:54.107Z,5.43
2022-12-23T07:04:54.425Z,5.44
2022-12-23T07:05:54.677Z,5.44
2022-12-23T07:06:54.971Z,5.48
2022-12-23T07:07:55.227Z,5.50
2022-12-23T07:08:55.395Z,5.50
2022-12-23T07:09:55.696Z,5.48
2022-12-23T07:10:55.827Z,5.48
2022-12-23T07:11:56.106Z,5.46
2022-12-23T07:12:56.392Z,5.41
2022-12-23T07:13:56.682Z,5.38
2022-12-23T07:14:56.887Z,5.38
2022-12-23T07:15:57.125Z,5.38
2022-12-23T07:16:57.404Z,5.39
2022-12-23T07:17:57.615Z,5.35
2022-12-23T07:18:57.896Z,5.35
2022-12-23T07:19:58.228Z,5.33
2022-12-23T07:20:58.479Z,5.30
2022-12-23T07:21:58.771Z,5.29
2022-12-23T07:22:59.050Z,5.30
2022-12-23T07:23:59.338Z,5.30
2022-12-23T07:24:59.686Z,5.29
2022-12-23T07:25:59.938Z,5.32
2022-12-23T07:27:00.229Z,5.32
2022-12-23T07:28:00.518Z,5.35
2022-12-23T07:29:00.836Z,5.41
2022-12-23T07:30:01.030Z,5.44
2022-12-23T07:31:01.315Z,5.44
2022-12-23T07:32:01.592Z,5.44
2022-12-23T07:33:01.861Z,5.46
2022-12-23T07:34:02.149Z,5.46
2022-12-23T07:35:02.358Z,5.46
2022-12-23T07:36:02.638Z,5.47
2022-12-23T07:37:02.785Z,5.47
2022-12-23T07:38:03.068Z,5.47
2022-12-23T07:39:03.256Z,5.46
2022-12-23T07:40:08.383Z,5.46
2022-12-23T07:41:03.705Z,5.46
2022-12-23T07:42:33.866Z,5.46
2022-12-23T07:43:04.151Z,5.46
2022-12-23T07:44:04.325Z,5.47
2022-12-23T07:45:04.523Z,5.47
2022-12-23T07:46:04.696Z,5.47
2022-12-23T07:47:04.876Z,5.47
2022-12-23T07:48:05.000Z,5.48
2022-12-23T07:49:05.176Z,5.47
2022-12-23T07:50:05.436Z,5.50
2022-12-23T07:51:05.511Z,5.50
2022-12-23T07:52:05.676Z,5.50
2022-12-23T07:53:05.841Z,5.54
2022-12-23T07:54:06.038Z,5.57
2022-12-23T07:55:06.217Z,5.57
2022-12-23T07:56:06.376Z,5.56
2022-12-23T07:57:06.552Z,5.57
2022-12-23T07:58:06.734Z,5.59
2022-12-23T07:59:06.905Z,5.61
2022-12-23T08:00:07.104Z,5.62
2022-12-23T08:01:07.314Z,5.62
2022-12-23T08:02:07.704Z,5.64
2022-12-23T08:03:07.821Z,5.61
2022-12-23T08:04:07.770Z,5.66
2022-12-23T08:05:08.070Z,5.66
2022-12-23T08:06:08.139Z,5.66
2022-12-23T08:07:08.287Z,5.69
2022-12-23T08:08:08.455Z,5.71
2022-12-23T08:09:08.646Z,5.69
2022-12-23T08:10:08.825Z,5.71
