createdAt,value
2022-11-10T00:01:08.111Z,7.03
2022-11-10T00:03:36.359Z,6.22
2022-11-10T00:06:08.344Z,7.70
2022-11-10T00:08:35.552Z,6.22
2022-11-10T00:11:08.904Z,7.25
2022-11-10T00:13:58.427Z,8.13
2022-11-10T00:16:43.455Z,7.70
2022-11-10T00:19:10.575Z,6.40
2022-11-10T00:21:38.029Z,6.50
2022-11-10T00:24:05.500Z,6.05
2022-11-10T00:26:32.391Z,7.18
2022-11-10T00:28:59.369Z,6.40
2022-11-10T00:31:28.750Z,7.82
2022-11-10T00:33:55.615Z,6.82
2022-11-10T00:36:22.620Z,7.93
2022-11-10T00:38:52.543Z,6.65
2022-11-10T00:41:19.720Z,6.90
2022-11-10T00:43:47.672Z,6.95
2022-11-10T00:46:15.559Z,6.10
2022-11-10T00:48:42.630Z,7.15
2022-11-10T00:51:18.241Z,5.93
2022-11-10T00:53:45.097Z,6.13
2022-11-10T00:56:11.966Z,5.63
2022-11-10T00:58:38.859Z,6.80
2022-11-10T01:01:06.175Z,6.07
2022-11-10T01:03:33.738Z,6.95
2022-11-10T01:06:09.117Z,6.63
2022-11-10T01:08:37.291Z,6.07
2022-11-10T01:11:06.374Z,5.72
2022-11-10T01:13:33.602Z,6.18
2022-11-10T01:16:05.634Z,5.97
2022-11-10T01:18:32.769Z,6.15
2022-11-10T01:20:59.684Z,6.25
2022-11-10T01:23:26.495Z,5.82
2022-11-10T01:26:00.952Z,5.45
2022-11-10T01:28:28.005Z,4.65
2022-11-10T01:31:00.241Z,6.30
2022-11-10T01:33:27.350Z,6.38
2022-11-10T01:35:54.958Z,4.53
2022-11-10T01:38:22.799Z,5.93
2022-11-10T01:40:49.666Z,4.63
2022-11-10T01:43:16.786Z,5.45
2022-11-10T01:46:07.508Z,5.50
2022-11-10T01:49:02.631Z,5.53
2022-11-10T01:51:29.457Z,6.38
2022-11-10T01:54:11.815Z,5.18
2022-11-10T01:56:43.149Z,5.22
2022-11-10T01:59:24.737Z,4.70
2022-11-10T02:01:54.529Z,4.88
2022-11-10T02:04:23.210Z,4.45
2022-11-10T02:06:50.903Z,4.50
2022-11-10T02:09:18.495Z,4.90
2022-11-10T02:11:47.813Z,4.78
2022-11-10T02:14:15.731Z,5.43
2022-11-10T02:16:43.007Z,4.63
2022-11-10T02:19:19.761Z,4.72
2022-11-10T02:21:46.751Z,5.07
2022-11-10T02:24:14.668Z,5.15
2022-11-10T02:26:54.222Z,4.82
2022-11-10T02:29:22.405Z,5.20
2022-11-10T02:31:49.898Z,5.30
2022-11-10T02:34:17.004Z,4.53
2022-11-10T02:36:44.073Z,4.43
2022-11-10T02:39:10.923Z,4.70
2022-11-10T02:41:37.810Z,5.13
2022-11-10T02:44:06.133Z,4.70
2022-11-10T02:46:33.049Z,4.40
2022-11-10T02:48:59.985Z,5.05
2022-11-10T02:51:26.859Z,5.32
2022-11-10T02:53:53.815Z,4.82
2022-11-10T02:56:20.729Z,4.70
2022-11-10T02:58:47.590Z,4.95
2022-11-10T03:01:15.281Z,4.95
2022-11-10T03:03:42.206Z,4.38
2022-11-10T03:06:09.122Z,4.78
2022-11-10T03:08:35.988Z,5.25
2022-11-10T03:11:02.943Z,4.63
2022-11-10T03:13:45.241Z,4.55
2022-11-10T03:16:18.314Z,5.50
2022-11-10T03:18:45.156Z,4.80
2022-11-10T03:21:11.998Z,6.10
2022-11-10T03:23:39.005Z,5.35
2022-11-10T03:26:08.440Z,5.05
2022-11-10T03:28:35.725Z,5.22
2022-11-10T03:31:02.596Z,5.60
2022-11-10T03:33:29.432Z,5.53
2022-11-10T03:35:56.270Z,5.15
2022-11-10T03:38:23.157Z,5.35
2022-11-10T03:43:41.887Z,5.38
2022-11-10T03:46:09.554Z,4.25
2022-11-10T03:48:36.262Z,4.22
2022-11-10T03:51:03.219Z,5.05
2022-11-10T03:53:30.173Z,5.15
2022-11-10T03:56:01.386Z,4.78
2022-11-10T03:58:28.450Z,4.38
2022-11-10T04:00:56.230Z,4.63
2022-11-10T04:03:24.541Z,4.97
2022-11-10T04:06:10.259Z,5.32
2022-11-10T04:08:55.603Z,4.40
2022-11-10T04:11:41.265Z,5.40
2022-11-10T04:14:30.901Z,4.22
2022-11-10T04:16:58.108Z,4.25
2022-11-10T04:19:25.074Z,5.03
2022-11-10T04:21:52.291Z,4.97
2022-11-10T04:24:19.861Z,4.88
2022-11-10T04:26:48.684Z,4.10
2022-11-10T04:29:18.585Z,4.53
2022-11-10T04:31:45.990Z,4.53
2022-11-10T04:34:15.476Z,4.40
2022-11-10T04:36:43.851Z,5.38
2022-11-10T04:39:11.178Z,4.50
2022-11-10T04:41:38.594Z,3.90
2022-11-10T04:44:05.981Z,3.80
2022-11-10T04:46:35.638Z,3.88
2022-11-10T04:49:02.662Z,4.38
2022-11-10T04:51:35.898Z,4.78
2022-11-10T04:54:03.430Z,4.75
2022-11-10T04:56:30.346Z,4.30
2022-11-10T04:58:57.516Z,5.47
2022-11-10T05:01:37.379Z,5.10
2022-11-10T05:04:05.652Z,4.55
2022-11-10T05:06:32.540Z,4.18
2022-11-10T05:08:59.937Z,4.38
2022-11-10T05:11:27.690Z,4.25
2022-11-10T05:13:54.607Z,5.03
2022-11-10T05:16:21.349Z,5.50
2022-11-10T05:18:54.224Z,4.05
2022-11-10T05:21:21.193Z,4.40
2022-11-10T05:23:48.057Z,4.82
2022-11-10T05:26:17.041Z,5.72
2022-11-10T05:28:45.953Z,4.45
2022-11-10T05:31:13.595Z,4.60
2022-11-10T05:33:40.967Z,4.95
2022-11-10T05:36:08.412Z,5.05
2022-11-10T05:38:40.301Z,4.13
2022-11-10T05:41:10.052Z,4.18
2022-11-10T05:43:36.902Z,3.72
2022-11-10T05:46:03.558Z,5.20
2022-11-10T05:48:30.406Z,4.82
2022-11-10T05:50:57.317Z,4.68
2022-11-10T05:53:24.460Z,3.92
2022-11-10T05:55:51.628Z,6.40
2022-11-10T05:58:18.451Z,3.85
2022-11-10T06:00:45.368Z,4.95
2022-11-10T06:03:17.122Z,5.07
2022-11-10T06:05:44.025Z,5.13
2022-11-10T06:08:10.889Z,5.57
2022-11-10T06:10:39.264Z,4.72
2022-11-10T06:13:06.316Z,5.32
2022-11-10T06:15:33.422Z,4.57
2022-11-10T06:18:00.277Z,6.35
2022-11-10T06:20:27.492Z,4.50
2022-11-10T06:23:06.358Z,4.88
2022-11-10T06:25:38.335Z,4.45
2022-11-10T06:28:06.619Z,4.05
2022-11-10T06:30:35.849Z,5.22
2022-11-10T06:33:02.618Z,4.38
2022-11-10T06:35:30.367Z,4.30
2022-11-10T06:38:01.973Z,4.25
2022-11-10T06:40:29.923Z,4.10
2022-11-10T06:42:58.069Z,3.85
2022-11-10T06:45:25.753Z,3.95
2022-11-10T06:48:06.083Z,5.07
2022-11-10T06:50:33.644Z,3.75
2022-11-10T06:53:01.096Z,4.45
2022-11-10T06:55:28.658Z,4.35
2022-11-10T06:57:55.605Z,5.32
2022-11-10T07:00:22.494Z,4.13
2022-11-10T07:02:57.991Z,5.03
2022-11-10T07:05:24.801Z,5.57
2022-11-10T07:07:51.796Z,4.00
2022-11-10T07:10:18.738Z,5.15
2022-11-10T07:12:45.589Z,3.70
2022-11-10T07:15:12.270Z,3.65
2022-11-10T07:17:41.074Z,3.58
2022-11-10T07:20:08.667Z,4.43
2022-11-10T07:22:35.273Z,4.15
2022-11-10T07:25:02.124Z,3.67
2022-11-10T07:27:28.849Z,4.18
2022-11-10T07:29:55.703Z,4.15
2022-11-10T07:32:22.586Z,3.20
2022-11-10T07:34:49.208Z,5.10
2022-11-10T07:37:16.043Z,3.47
2022-11-10T07:39:42.678Z,3.30
2022-11-10T07:42:09.698Z,3.20
2022-11-10T07:44:36.446Z,3.85
2022-11-10T07:47:03.526Z,4.40
2022-11-10T07:49:30.402Z,3.55
2022-11-10T07:51:57.162Z,4.80
2022-11-10T07:54:24.161Z,2.95
2022-11-10T07:56:50.903Z,3.80
2022-11-10T07:59:17.821Z,3.25
2022-11-10T08:01:46.107Z,4.07
2022-11-10T08:04:12.940Z,3.33
2022-11-10T08:06:39.984Z,3.38
2022-11-10T08:09:06.829Z,3.70
2022-11-10T08:11:33.610Z,3.28
2022-11-10T08:14:00.495Z,2.65
2022-11-10T08:16:27.434Z,3.17
2022-11-10T08:18:54.069Z,3.53
2022-11-10T08:21:20.760Z,2.92
2022-11-10T08:23:47.605Z,3.05
2022-11-10T08:26:16.831Z,3.63
2022-11-10T08:28:45.236Z,2.85
2022-11-10T08:31:12.183Z,3.13
2022-11-10T08:33:39.053Z,4.20
2022-11-10T08:36:06.107Z,3.20
2022-11-10T08:38:32.911Z,3.10
2022-11-10T08:40:59.530Z,3.22
2022-11-10T08:43:26.541Z,4.68
2022-11-10T08:45:57.151Z,3.53
2022-11-10T08:48:24.283Z,3.88
2022-11-10T08:50:51.863Z,2.95
2022-11-10T08:53:21.248Z,2.80
2022-11-10T08:55:49.062Z,3.13
2022-11-10T08:58:18.010Z,3.40
2022-11-10T09:00:45.206Z,2.45
2022-11-10T09:03:17.366Z,2.50
2022-11-10T09:05:45.198Z,3.15
2022-11-10T09:08:12.542Z,2.97
2022-11-10T09:10:46.272Z,2.42
2022-11-10T09:13:15.211Z,2.78
2022-11-10T09:15:42.819Z,2.13
2022-11-10T09:18:12.238Z,2.22
2022-11-10T09:20:40.215Z,3.08
2022-11-10T09:23:12.028Z,3.03
2022-11-10T09:25:39.758Z,2.80
2022-11-10T09:28:12.553Z,2.38
2022-11-10T09:30:40.270Z,3.22
2022-11-10T09:33:07.557Z,2.90
2022-11-10T09:35:34.554Z,3.13
2022-11-10T09:38:01.302Z,2.72
2022-11-10T09:40:50.656Z,3.70
2022-11-10T09:43:25.881Z,2.40
2022-11-10T09:45:55.551Z,3.28
2022-11-10T09:48:33.218Z,3.05
2022-11-10T09:51:07.121Z,2.92
2022-11-10T09:53:47.802Z,2.70
2022-11-10T09:56:19.572Z,2.38
2022-11-10T09:58:47.065Z,3.28
2022-11-10T10:01:46.232Z,3.03
2022-11-10T10:04:56.676Z,3.70
2022-11-10T10:07:48.660Z,3.35
2022-11-10T10:10:22.943Z,3.30
2022-11-10T10:12:55.915Z,2.33
2022-11-10T10:15:58.857Z,2.47
2022-11-10T10:18:53.164Z,2.10
2022-11-10T10:21:43.188Z,2.10
2022-11-10T10:24:20.174Z,3.10
2022-11-10T10:26:54.786Z,2.20
2022-11-10T10:29:37.985Z,2.13
2022-11-10T10:32:06.216Z,3.00
2022-11-10T10:34:36.358Z,2.25
2022-11-10T10:37:03.298Z,3.33
2022-11-10T10:39:36.989Z,2.70
2022-11-10T10:42:15.617Z,2.83
2022-11-10T10:45:19.395Z,4.40
2022-11-10T10:47:49.617Z,2.38
2022-11-10T10:50:42.109Z,3.67
2022-11-10T10:53:19.622Z,2.55
2022-11-10T10:56:02.398Z,3.22
2022-11-10T10:58:30.563Z,2.28
2022-11-10T11:01:30.933Z,2.75
2022-11-10T11:03:59.376Z,1.95
2022-11-10T11:06:31.417Z,2.35
2022-11-10T11:09:00.374Z,3.70
2022-11-10T11:11:30.778Z,2.53
2022-11-10T11:14:21.604Z,2.47
2022-11-10T11:16:56.936Z,2.65
2022-11-10T11:19:28.689Z,2.50
2022-11-10T11:22:23.331Z,2.45
2022-11-10T11:24:56.216Z,3.40
2022-11-10T11:27:41.839Z,3.60
2022-11-10T11:33:10.860Z,2.80
2022-11-10T11:35:53.333Z,2.65
2022-11-10T11:38:55.256Z,2.80
2022-11-10T11:41:58.372Z,3.22
2022-11-10T11:44:34.630Z,4.35
2022-11-10T11:47:22.760Z,3.45
2022-11-10T11:49:58.899Z,2.70
2022-11-10T11:52:55.606Z,3.22
2022-11-10T11:55:34.677Z,2.28
2022-11-10T11:58:16.628Z,2.35
2022-11-10T12:01:12.430Z,2.50
2022-11-10T12:03:55.104Z,2.70
2022-11-10T12:06:32.338Z,2.38
2022-11-10T12:09:01.835Z,3.45
2022-11-10T12:11:50.141Z,2.42
2022-11-10T12:14:20.338Z,3.17
2022-11-10T12:17:17.477Z,3.50
2022-11-10T12:20:03.661Z,2.60
2022-11-10T12:22:44.797Z,2.50
2022-11-10T12:25:26.594Z,3.13
2022-11-10T12:28:15.975Z,2.80
2022-11-10T12:30:44.687Z,2.78
2022-11-10T12:33:49.321Z,2.78
2022-11-10T12:36:19.270Z,2.78
2022-11-10T12:39:00.337Z,3.28
2022-11-10T12:41:42.756Z,2.58
2022-11-10T12:44:12.826Z,2.33
2022-11-10T12:46:42.214Z,3.28
2022-11-10T12:49:29.516Z,3.13
2022-11-10T12:52:03.264Z,3.08
2022-11-10T12:54:30.377Z,2.90
2022-11-10T12:57:02.007Z,4.07
2022-11-10T12:59:35.117Z,2.45
2022-11-10T13:02:25.225Z,3.85
2022-11-10T13:05:10.800Z,2.70
2022-11-10T13:07:37.756Z,3.58
2022-11-10T13:10:37.056Z,2.78
2022-11-10T13:13:03.850Z,3.20
2022-11-10T13:15:39.469Z,3.00
2022-11-10T13:18:09.525Z,3.13
2022-11-10T13:20:39.511Z,3.95
2022-11-10T13:23:33.349Z,3.30
2022-11-10T13:26:05.902Z,3.78
2022-11-10T13:28:48.071Z,3.03
2022-11-10T13:31:42.000Z,3.22
2022-11-10T13:34:33.506Z,3.15
2022-11-10T13:37:01.256Z,3.17
2022-11-10T13:39:28.506Z,3.03
2022-11-10T13:42:08.149Z,3.58
2022-11-10T13:44:38.447Z,2.85
2022-11-10T13:47:08.294Z,2.97
2022-11-10T13:49:59.426Z,3.00
2022-11-10T13:53:17.081Z,3.17
2022-11-10T13:56:03.186Z,3.63
2022-11-10T13:58:33.353Z,3.53
2022-11-10T14:01:15.431Z,2.90
2022-11-10T14:03:48.148Z,5.75
2022-11-10T14:06:22.327Z,3.42
2022-11-10T14:09:05.645Z,3.05
2022-11-10T14:11:39.248Z,2.70
2022-11-10T14:15:00.100Z,3.90
2022-11-10T14:17:34.569Z,3.85
2022-11-10T14:20:02.958Z,5.03
2022-11-10T14:22:41.063Z,2.85
2022-11-10T14:25:28.061Z,3.15
2022-11-10T14:27:58.124Z,3.10
2022-11-10T14:30:30.469Z,4.38
2022-11-10T14:33:10.817Z,3.38
2022-11-10T14:35:49.455Z,3.53
2022-11-10T14:38:22.117Z,2.83
2022-11-10T14:40:50.241Z,3.22
2022-11-10T14:43:37.199Z,3.60
2022-11-10T14:46:05.978Z,4.57
2022-11-10T14:48:38.369Z,3.50
2022-11-10T14:51:13.347Z,3.42
2022-11-10T14:53:45.931Z,3.92
2022-11-10T14:56:19.964Z,3.88
2022-11-10T14:58:48.682Z,3.58
2022-11-10T15:01:29.359Z,4.70
2022-11-10T15:03:57.085Z,3.53
2022-11-10T15:06:25.126Z,4.38
2022-11-10T15:08:52.047Z,3.53
2022-11-10T15:11:38.835Z,4.13
2022-11-10T15:14:26.411Z,3.67
2022-11-10T15:17:04.758Z,4.05
2022-11-10T15:19:32.832Z,3.88
2022-11-10T15:22:12.654Z,5.10
2022-11-10T15:24:44.520Z,4.53
2022-11-10T15:27:22.879Z,3.70
2022-11-10T15:29:49.738Z,4.18
2022-11-10T15:32:21.210Z,4.30
2022-11-10T15:34:49.999Z,3.40
2022-11-10T15:37:30.587Z,6.70
2022-11-10T15:40:32.157Z,4.53
2022-11-10T15:43:28.449Z,4.50
2022-11-10T15:46:17.839Z,4.13
2022-11-10T15:48:50.711Z,3.80
2022-11-10T15:51:24.714Z,2.95
2022-11-10T15:53:54.373Z,3.53
2022-11-10T15:56:23.801Z,5.05
2022-11-10T15:58:57.894Z,3.47
2022-11-10T16:01:27.733Z,4.88
2022-11-10T16:03:55.241Z,6.47
2022-11-10T16:06:22.138Z,4.20
2022-11-10T16:08:48.703Z,5.53
2022-11-10T16:11:21.014Z,6.25
2022-11-10T16:13:50.065Z,5.22
2022-11-10T16:16:18.818Z,5.18
2022-11-10T16:18:45.526Z,5.07
2022-11-10T16:21:14.521Z,4.18
2022-11-10T16:23:42.320Z,4.22
2022-11-10T16:26:21.354Z,3.60
2022-11-10T16:28:48.621Z,2.97
2022-11-10T16:31:16.897Z,3.65
2022-11-10T16:33:44.724Z,3.72
2022-11-10T16:36:26.481Z,4.45
2022-11-10T16:38:54.351Z,3.90
2022-11-10T16:41:21.433Z,3.55
2022-11-10T16:43:48.357Z,3.85
2022-11-10T16:46:24.205Z,3.55
2022-11-10T16:48:57.599Z,3.80
2022-11-10T16:51:43.004Z,3.47
2022-11-10T16:54:14.396Z,3.97
2022-11-10T16:56:41.240Z,3.92
2022-11-10T16:59:09.637Z,4.65
2022-11-10T17:01:37.816Z,4.35
2022-11-10T17:04:11.747Z,3.53
2022-11-10T17:06:38.788Z,3.67
2022-11-10T17:09:15.157Z,3.88
2022-11-10T17:11:42.034Z,4.30
2022-11-10T17:14:11.518Z,3.90
2022-11-10T17:16:40.460Z,4.18
2022-11-10T17:19:09.802Z,3.58
2022-11-10T17:21:38.965Z,4.10
2022-11-10T17:24:06.753Z,4.40
2022-11-10T17:26:34.231Z,4.10
2022-11-10T17:29:01.255Z,3.92
2022-11-10T17:31:28.368Z,4.57
2022-11-10T17:33:55.223Z,5.03
2022-11-10T17:36:24.577Z,4.35
2022-11-10T17:38:52.331Z,4.25
2022-11-10T17:41:20.070Z,3.40
2022-11-10T17:43:47.609Z,3.60
2022-11-10T17:46:15.283Z,3.80
2022-11-10T17:48:42.615Z,4.13
2022-11-10T17:51:19.522Z,4.13
2022-11-10T17:53:46.768Z,4.00
2022-11-10T17:56:13.740Z,3.17
2022-11-10T17:58:40.608Z,3.95
2022-11-10T18:01:16.846Z,3.53
2022-11-10T18:03:43.754Z,4.05
2022-11-10T18:06:14.285Z,4.15
2022-11-10T18:08:41.646Z,3.33
2022-11-10T18:11:11.078Z,3.33
2022-11-10T18:13:39.457Z,3.70
2022-11-10T18:16:09.208Z,3.75
2022-11-10T18:18:37.439Z,3.42
2022-11-10T18:21:05.805Z,3.80
2022-11-10T18:23:33.450Z,4.57
2022-11-10T18:26:07.731Z,3.67
2022-11-10T18:28:35.808Z,3.67
2022-11-10T18:31:09.845Z,3.47
2022-11-10T18:33:37.035Z,2.97
2022-11-10T18:36:04.328Z,2.75
2022-11-10T18:38:31.441Z,3.47
2022-11-10T18:41:23.901Z,3.38
2022-11-10T18:43:50.886Z,5.30
2022-11-10T18:46:17.832Z,3.58
2022-11-10T18:48:48.231Z,3.83
2022-11-10T18:51:15.966Z,3.08
2022-11-10T18:53:42.859Z,2.95
2022-11-10T18:56:09.779Z,3.30
2022-11-10T18:58:36.863Z,2.90
2022-11-10T19:01:08.120Z,3.42
2022-11-10T19:03:35.946Z,2.90
2022-11-10T19:06:02.836Z,4.10
2022-11-10T19:08:30.191Z,3.80
2022-11-10T19:10:57.600Z,3.65
2022-11-10T19:13:24.709Z,3.50
2022-11-10T19:15:52.038Z,3.63
2022-11-10T19:18:18.831Z,3.55
2022-11-10T19:20:45.727Z,3.17
2022-11-10T19:23:12.572Z,3.45
2022-11-10T19:25:39.417Z,2.78
2022-11-10T19:28:06.138Z,3.38
2022-11-10T19:30:32.890Z,3.25
2022-11-10T19:32:59.845Z,2.92
2022-11-10T19:35:26.773Z,3.08
2022-11-10T19:37:54.292Z,4.05
2022-11-10T19:40:21.829Z,4.78
2022-11-10T19:42:49.384Z,3.00
2022-11-10T19:45:16.850Z,2.40
2022-11-10T19:47:43.788Z,2.95
2022-11-10T19:50:10.741Z,2.72
2022-11-10T19:52:37.592Z,2.83
2022-11-10T19:55:04.638Z,2.72
2022-11-10T19:57:31.382Z,3.28
2022-11-10T19:59:58.092Z,2.90
2022-11-10T20:02:26.582Z,3.30
2022-11-10T20:05:12.293Z,2.45
2022-11-10T20:07:57.953Z,3.72
2022-11-10T20:12:51.084Z,4.70
2022-11-10T20:15:17.858Z,3.25
2022-11-10T20:17:44.568Z,2.90
2022-11-10T20:20:11.261Z,3.33
2022-11-10T20:22:38.166Z,2.95
2022-11-10T20:25:05.635Z,2.95
2022-11-10T20:27:32.368Z,2.67
2022-11-10T20:29:59.112Z,2.30
2022-11-10T20:32:26.677Z,4.22
2022-11-10T20:34:53.352Z,2.67
2022-11-10T20:37:20.122Z,2.40
2022-11-10T20:39:46.991Z,3.20
2022-11-10T20:42:14.366Z,2.75
2022-11-10T20:44:41.387Z,2.42
2022-11-10T20:47:08.271Z,2.13
2022-11-10T20:49:34.994Z,3.90
2022-11-10T20:52:01.821Z,3.13
2022-11-10T20:54:28.651Z,3.25
2022-11-10T20:56:55.551Z,2.50
2022-11-10T20:59:22.123Z,3.50
2022-11-10T21:01:49.082Z,2.83
2022-11-10T21:04:16.031Z,3.35
2022-11-10T21:06:42.968Z,3.45
2022-11-10T21:09:10.099Z,2.80
2022-11-10T21:11:55.181Z,2.28
2022-11-10T21:14:22.494Z,2.15
2022-11-10T21:16:50.141Z,2.60
2022-11-10T21:19:16.977Z,1.85
2022-11-10T21:21:43.923Z,3.25
2022-11-10T21:24:11.196Z,1.95
2022-11-10T21:26:38.134Z,2.63
2022-11-10T21:29:06.564Z,2.10
2022-11-10T21:31:33.486Z,1.90
2022-11-10T21:34:01.129Z,2.00
2022-11-10T21:36:29.783Z,2.15
2022-11-10T21:38:57.926Z,2.25
2022-11-10T21:41:26.145Z,2.47
2022-11-10T21:43:52.943Z,2.08
2022-11-10T21:46:20.215Z,2.20
2022-11-10T21:48:49.493Z,2.13
2022-11-10T21:51:17.029Z,2.00
2022-11-10T21:53:43.853Z,3.10
2022-11-10T21:56:11.854Z,2.10
2022-11-10T21:58:39.479Z,2.38
2022-11-10T22:01:15.601Z,1.48
2022-11-10T22:03:42.759Z,1.95
2022-11-10T22:06:15.666Z,1.55
2022-11-10T22:08:44.884Z,1.80
2022-11-10T22:11:35.499Z,1.98
2022-11-10T22:14:36.248Z,1.98
2022-11-10T22:17:21.811Z,1.73
2022-11-10T22:22:15.495Z,1.40
2022-11-10T22:24:52.255Z,1.38
2022-11-10T22:27:19.118Z,2.08
2022-11-10T22:29:45.927Z,2.00
2022-11-10T22:32:12.827Z,1.40
2022-11-10T22:34:39.764Z,2.33
2022-11-10T22:37:06.681Z,1.42
2022-11-10T22:40:05.763Z,1.75
2022-11-10T22:42:51.050Z,1.48
2022-11-10T22:45:17.928Z,1.50
2022-11-10T22:48:03.299Z,1.40
2022-11-10T22:50:29.877Z,1.45
2022-11-10T22:52:57.340Z,1.02
2022-11-10T22:55:24.060Z,1.80
2022-11-10T22:57:52.654Z,1.65
2022-11-10T23:00:19.810Z,1.75
2022-11-10T23:02:46.719Z,1.63
2022-11-10T23:05:13.418Z,1.80
2022-11-10T23:07:40.809Z,1.08
2022-11-10T23:10:08.216Z,1.33
2022-11-10T23:12:34.982Z,1.73
2022-11-10T23:15:01.756Z,1.42
2022-11-10T23:17:28.585Z,1.42
2022-11-10T23:19:55.534Z,1.00
2022-11-10T23:22:22.274Z,1.02
2022-11-10T23:24:56.737Z,1.30
2022-11-10T23:27:24.394Z,1.42
2022-11-10T23:29:52.014Z,1.58
2022-11-10T23:32:18.866Z,1.13
2022-11-10T23:34:45.690Z,2.20
2022-11-10T23:37:12.564Z,1.20
2022-11-10T23:39:39.306Z,1.25
2022-11-10T23:42:06.579Z,1.98
2022-11-10T23:44:33.429Z,1.33
2022-11-10T23:47:00.365Z,1.30
2022-11-10T23:49:27.028Z,1.13
2022-11-10T23:51:53.859Z,1.40
2022-11-10T23:54:20.809Z,1.02
2022-11-10T23:56:47.708Z,2.55
2022-11-10T23:59:14.383Z,1.10
