createdAt,value
2023-02-09T00:00:12.018Z,86.90
2023-02-09T00:02:45.431Z,86.90
2023-02-09T00:05:14.581Z,86.90
2023-02-09T00:07:43.559Z,86.80
2023-02-09T00:10:12.748Z,86.80
2023-02-09T00:12:59.189Z,86.60
2023-02-09T00:15:29.590Z,86.60
2023-02-09T00:17:58.637Z,86.40
2023-02-09T00:20:28.161Z,86.30
2023-02-09T00:22:57.269Z,86.10
2023-02-09T00:25:26.454Z,86.10
2023-02-09T00:27:55.547Z,86.00
2023-02-09T00:30:24.691Z,85.90
2023-02-09T00:32:55.160Z,85.90
2023-02-09T00:35:24.311Z,85.70
2023-02-09T00:37:53.888Z,85.60
2023-02-09T00:40:23.613Z,85.60
2023-02-09T00:42:52.686Z,85.50
2023-02-09T00:45:21.738Z,85.40
2023-02-09T00:47:50.728Z,85.30
2023-02-09T00:50:21.254Z,85.30
2023-02-09T00:52:50.886Z,85.20
2023-02-09T00:55:20.376Z,85.20
2023-02-09T00:57:49.391Z,85.10
2023-02-09T01:00:21.699Z,85.00
2023-02-09T01:02:50.733Z,85.90
2023-02-09T01:05:21.318Z,84.90
2023-02-09T01:07:50.759Z,84.80
2023-02-09T01:10:19.842Z,84.90
2023-02-09T01:12:49.809Z,84.80
2023-02-09T01:15:19.013Z,84.70
2023-02-09T01:17:47.988Z,84.70
2023-02-09T01:20:17.377Z,84.70
2023-02-09T01:22:47.923Z,84.60
2023-02-09T01:25:17.338Z,84.50
2023-02-09T01:27:46.395Z,84.50
2023-02-09T01:30:15.988Z,84.40
2023-02-09T01:32:45.132Z,84.30
2023-02-09T01:35:14.328Z,84.20
2023-02-09T01:37:43.434Z,84.10
2023-02-09T01:40:14.239Z,83.90
2023-02-09T01:42:43.318Z,83.80
2023-02-09T01:45:24.209Z,83.70
2023-02-09T01:47:59.253Z,83.50
2023-02-09T01:50:30.344Z,83.30
2023-02-09T01:52:59.578Z,83.20
2023-02-09T01:55:35.207Z,83.10
2023-02-09T01:58:10.109Z,83.10
2023-02-09T02:00:39.364Z,83.00
2023-02-09T02:03:13.140Z,82.90
2023-02-09T02:05:46.027Z,82.80
2023-02-09T02:08:21.806Z,82.70
2023-02-09T02:10:53.438Z,82.60
2023-02-09T02:13:22.540Z,82.50
2023-02-09T02:15:59.434Z,82.30
2023-02-09T02:18:42.155Z,82.20
2023-02-09T02:21:40.854Z,82.20
2023-02-09T02:24:38.849Z,82.30
2023-02-09T02:27:11.310Z,82.30
2023-02-09T02:30:15.510Z,82.20
2023-02-09T02:33:14.852Z,82.20
2023-02-09T02:35:51.175Z,82.20
2023-02-09T02:38:25.729Z,82.20
2023-02-09T02:41:05.514Z,82.30
2023-02-09T02:43:44.863Z,82.20
2023-02-09T02:46:20.346Z,82.00
2023-02-09T02:48:56.029Z,82.00
2023-02-09T02:51:30.653Z,81.80
2023-02-09T02:54:03.900Z,81.70
2023-02-09T02:56:37.813Z,81.60
2023-02-09T02:59:10.220Z,81.70
2023-02-09T03:01:44.414Z,81.60
2023-02-09T03:04:16.398Z,81.60
2023-02-09T03:06:45.461Z,81.50
2023-02-09T03:09:15.184Z,81.40
2023-02-09T03:11:47.244Z,81.30
2023-02-09T03:14:38.050Z,81.20
2023-02-09T03:17:20.027Z,81.00
2023-02-09T03:19:55.890Z,80.90
2023-02-09T03:22:31.705Z,80.80
2023-02-09T03:25:08.109Z,80.80
2023-02-09T03:27:42.580Z,80.80
2023-02-09T03:30:14.785Z,80.80
2023-02-09T03:32:47.604Z,80.70
2023-02-09T03:35:20.756Z,80.60
2023-02-09T03:37:49.777Z,80.50
2023-02-09T03:40:19.386Z,80.40
2023-02-09T03:42:48.411Z,80.40
2023-02-09T03:45:17.521Z,80.40
2023-02-09T03:47:46.534Z,80.30
2023-02-09T03:50:15.579Z,80.10
2023-02-09T03:52:46.029Z,79.90
2023-02-09T03:55:15.190Z,79.80
2023-02-09T03:57:44.221Z,79.70
2023-02-09T04:00:14.690Z,79.50
2023-02-09T04:02:44.448Z,79.30
2023-02-09T04:05:13.845Z,79.00
2023-02-09T04:07:43.049Z,78.70
2023-02-09T04:10:13.744Z,78.50
2023-02-09T04:12:42.734Z,78.30
2023-02-09T04:15:12.307Z,78.00
2023-02-09T04:17:41.328Z,77.70
2023-02-09T04:20:10.907Z,77.40
2023-02-09T04:22:40.010Z,76.90
2023-02-09T04:25:09.471Z,76.50
2023-02-09T04:27:40.008Z,76.30
2023-02-09T04:30:10.624Z,76.10
2023-02-09T04:32:39.696Z,75.80
2023-02-09T04:35:09.119Z,75.40
2023-02-09T04:37:38.093Z,75.20
2023-02-09T04:40:07.927Z,75.00
2023-02-09T04:42:36.952Z,74.80
2023-02-09T04:45:08.496Z,74.60
2023-02-09T04:47:37.497Z,74.30
2023-02-09T04:50:07.189Z,74.30
2023-02-09T04:52:36.246Z,75.00
2023-02-09T04:55:05.790Z,73.80
2023-02-09T04:57:52.135Z,73.60
2023-02-09T05:00:22.805Z,73.40
2023-02-09T05:02:51.848Z,73.30
2023-02-09T05:05:20.895Z,73.10
2023-02-09T05:07:50.071Z,72.90
2023-02-09T05:10:19.436Z,72.90
2023-02-09T05:12:48.674Z,72.90
2023-02-09T05:15:17.718Z,72.70
2023-02-09T05:17:48.116Z,72.50
2023-02-09T05:20:17.415Z,72.50
2023-02-09T05:22:46.998Z,72.50
2023-02-09T05:25:17.050Z,72.50
2023-02-09T05:27:46.036Z,72.50
2023-02-09T05:30:15.297Z,72.40
2023-02-09T05:32:44.269Z,72.50
2023-02-09T05:35:14.858Z,72.50
2023-02-09T05:37:43.946Z,72.60
2023-02-09T05:40:14.012Z,72.70
2023-02-09T05:42:43.027Z,72.80
2023-02-09T05:45:12.392Z,72.80
2023-02-09T05:47:41.374Z,72.80
2023-02-09T05:50:10.816Z,72.80
2023-02-09T05:52:41.224Z,72.90
2023-02-09T05:55:10.326Z,72.90
2023-02-09T05:57:39.374Z,72.90
2023-02-09T06:00:09.484Z,73.00
2023-02-09T06:02:41.622Z,73.10
2023-02-09T06:05:10.662Z,73.20
2023-02-09T06:07:41.005Z,73.30
2023-02-09T06:10:10.751Z,73.30
2023-02-09T06:12:41.303Z,73.30
2023-02-09T06:15:11.632Z,73.30
2023-02-09T06:17:40.648Z,73.30
2023-02-09T06:20:10.645Z,73.20
2023-02-09T06:22:41.126Z,73.10
2023-02-09T06:25:10.422Z,73.10
2023-02-09T06:27:39.558Z,72.90
2023-02-09T06:30:09.746Z,72.90
2023-02-09T06:32:38.758Z,72.80
2023-02-09T06:35:08.167Z,72.60
2023-02-09T06:37:37.282Z,72.50
2023-02-09T06:40:08.511Z,72.30
2023-02-09T06:42:44.824Z,72.30
2023-02-09T06:45:14.717Z,72.30
2023-02-09T06:47:44.086Z,72.30
2023-02-09T06:50:15.027Z,72.10
2023-02-09T06:52:44.440Z,72.00
2023-02-09T06:55:15.393Z,72.00
2023-02-09T06:57:44.506Z,72.00
2023-02-09T07:00:15.776Z,71.90
2023-02-09T07:02:45.311Z,71.80
2023-02-09T07:05:16.083Z,71.80
2023-02-09T07:07:45.959Z,71.60
2023-02-09T07:10:18.255Z,71.50
2023-02-09T07:12:47.361Z,71.30
2023-02-09T07:15:16.617Z,71.20
2023-02-09T07:17:45.656Z,71.10
2023-02-09T07:20:15.299Z,71.10
2023-02-09T07:22:44.347Z,71.00
2023-02-09T07:25:18.279Z,70.80
2023-02-09T07:27:47.319Z,70.70
2023-02-09T07:30:17.674Z,70.60
2023-02-09T07:32:46.878Z,70.60
2023-02-09T07:35:16.083Z,70.40
2023-02-09T07:37:45.090Z,70.40
2023-02-09T07:40:14.748Z,70.40
2023-02-09T07:42:45.253Z,70.30
2023-02-09T07:45:14.603Z,70.30
2023-02-09T07:47:44.142Z,70.30
2023-02-09T07:50:13.212Z,70.30
2023-02-09T07:52:42.316Z,70.10
2023-02-09T07:55:11.363Z,70.10
2023-02-09T07:57:40.474Z,70.10
2023-02-09T08:00:21.270Z,70.20
2023-02-09T08:02:50.988Z,70.20
2023-02-09T08:05:24.066Z,70.30
2023-02-09T08:07:53.286Z,70.30
2023-02-09T08:10:22.497Z,70.30
2023-02-09T08:13:00.927Z,70.40
2023-02-09T08:15:37.044Z,70.40
2023-02-09T08:18:13.026Z,70.40
2023-02-09T08:20:43.311Z,71.40
2023-02-09T08:23:17.051Z,70.70
2023-02-09T08:25:47.982Z,70.80
2023-02-09T08:28:17.149Z,70.90
2023-02-09T08:30:48.216Z,71.10
2023-02-09T08:33:17.389Z,71.20
2023-02-09T08:35:46.698Z,71.30
2023-02-09T08:38:15.914Z,71.30
2023-02-09T08:40:45.112Z,71.40
2023-02-09T08:43:15.290Z,71.50
2023-02-09T08:45:44.900Z,71.60
2023-02-09T08:48:15.624Z,71.60
2023-02-09T08:50:44.657Z,71.60
2023-02-09T08:53:13.673Z,71.60
2023-02-09T08:55:42.734Z,71.60
2023-02-09T08:58:13.117Z,71.70
2023-02-09T09:00:42.191Z,71.70
2023-02-09T09:03:11.393Z,71.80
2023-02-09T09:05:41.902Z,71.80
2023-02-09T09:08:11.009Z,71.80
2023-02-09T09:10:40.058Z,71.70
2023-02-09T09:13:09.101Z,71.60
2023-02-09T09:15:38.520Z,71.30
2023-02-09T09:18:07.617Z,71.30
2023-02-09T09:20:39.524Z,71.20
2023-02-09T09:23:10.813Z,71.20
2023-02-09T09:25:39.610Z,71.10
2023-02-09T09:28:09.141Z,71.00
2023-02-09T09:30:38.600Z,71.00
2023-02-09T09:33:07.687Z,70.80
2023-02-09T09:35:36.753Z,70.70
2023-02-09T09:38:05.840Z,70.60
2023-02-09T09:40:40.517Z,70.50
2023-02-09T09:43:20.768Z,70.50
2023-02-09T09:45:50.450Z,70.50
2023-02-09T09:48:24.752Z,70.50
2023-02-09T09:50:57.507Z,70.40
2023-02-09T09:53:33.121Z,70.20
2023-02-09T09:56:07.551Z,69.90
2023-02-09T09:58:40.439Z,70.70
2023-02-09T10:01:13.975Z,69.70
2023-02-09T10:03:43.399Z,69.70
2023-02-09T10:06:17.705Z,69.60
2023-02-09T10:08:53.987Z,69.50
2023-02-09T10:11:31.588Z,69.30
2023-02-09T10:14:00.671Z,69.10
2023-02-09T10:16:34.529Z,69.10
2023-02-09T10:19:05.731Z,69.00
2023-02-09T10:21:36.698Z,68.90
2023-02-09T10:24:13.495Z,68.70
2023-02-09T10:26:44.261Z,68.60
2023-02-09T10:29:27.290Z,68.60
2023-02-09T10:31:59.989Z,68.20
2023-02-09T10:34:33.635Z,68.20
2023-02-09T10:37:21.939Z,68.20
2023-02-09T10:40:11.545Z,68.30
2023-02-09T10:42:50.888Z,68.30
2023-02-09T10:45:26.845Z,68.30
2023-02-09T10:48:00.913Z,68.10
2023-02-09T10:50:30.571Z,68.00
2023-02-09T10:53:01.669Z,68.00
2023-02-09T10:55:36.778Z,67.90
2023-02-09T10:58:22.086Z,67.90
2023-02-09T11:00:55.055Z,67.90
2023-02-09T11:03:26.456Z,68.10
2023-02-09T11:05:59.784Z,68.00
2023-02-09T11:08:40.297Z,67.90
2023-02-09T11:11:19.402Z,67.90
2023-02-09T11:13:49.791Z,67.80
2023-02-09T11:16:52.086Z,67.60
2023-02-09T11:19:46.643Z,67.50
2023-02-09T11:22:20.331Z,67.60
2023-02-09T11:25:03.442Z,67.50
2023-02-09T11:27:51.884Z,67.30
2023-02-09T11:30:37.284Z,67.10
2023-02-09T11:33:12.025Z,67.10
2023-02-09T11:35:48.655Z,66.80
2023-02-09T11:38:20.811Z,66.80
2023-02-09T11:40:53.785Z,66.80
2023-02-09T11:43:28.846Z,66.70
2023-02-09T11:46:04.913Z,66.50
2023-02-09T11:48:40.024Z,66.30
2023-02-09T11:51:13.045Z,66.20
2023-02-09T11:53:48.885Z,66.10
2023-02-09T11:56:21.085Z,66.10
2023-02-09T11:58:56.098Z,66.10
2023-02-09T12:01:38.101Z,65.90
2023-02-09T12:04:15.236Z,65.90
2023-02-09T12:06:47.665Z,65.90
2023-02-09T12:09:35.241Z,65.70
2023-02-09T12:12:14.606Z,65.50
2023-02-09T12:15:02.505Z,65.50
2023-02-09T12:17:43.087Z,65.20
2023-02-09T12:20:28.345Z,65.10
2023-02-09T12:23:01.122Z,65.00
2023-02-09T12:25:51.515Z,65.00
2023-02-09T12:28:39.771Z,64.80
2023-02-09T12:31:25.254Z,64.90
2023-02-09T12:34:28.643Z,65.00
2023-02-09T12:37:28.474Z,64.90
2023-02-09T12:40:23.899Z,64.90
2023-02-09T12:43:29.561Z,65.00
2023-02-09T12:46:23.522Z,65.10
2023-02-09T12:49:20.099Z,65.20
2023-02-09T12:52:18.306Z,65.40
2023-02-09T12:54:50.245Z,65.60
2023-02-09T12:57:58.160Z,65.60
2023-02-09T13:01:05.931Z,65.50
2023-02-09T13:03:43.446Z,65.70
2023-02-09T13:06:27.519Z,65.70
2023-02-09T13:09:01.018Z,65.60
2023-02-09T13:11:34.131Z,65.70
2023-02-09T13:14:07.724Z,65.70
2023-02-09T13:16:59.387Z,65.70
2023-02-09T13:19:54.555Z,65.70
2023-02-09T13:22:31.730Z,65.60
2023-02-09T13:25:13.918Z,65.60
2023-02-09T13:27:47.994Z,66.50
2023-02-09T13:30:31.354Z,65.50
2023-02-09T13:33:09.315Z,65.60
2023-02-09T13:35:43.804Z,65.50
2023-02-09T13:38:18.334Z,65.30
2023-02-09T13:40:51.659Z,65.30
2023-02-09T13:43:28.425Z,65.40
2023-02-09T13:46:00.400Z,65.00
2023-02-09T13:48:33.174Z,65.00
2023-02-09T13:51:06.267Z,65.10
2023-02-09T13:53:35.823Z,65.20
2023-02-09T13:56:13.124Z,65.30
2023-02-09T13:58:42.536Z,65.20
2023-02-09T14:01:18.220Z,65.20
2023-02-09T14:03:58.293Z,65.00
2023-02-09T14:06:35.015Z,64.90
2023-02-09T14:09:06.169Z,64.90
2023-02-09T14:11:42.947Z,65.00
2023-02-09T14:14:17.761Z,64.90
2023-02-09T14:16:53.703Z,64.80
2023-02-09T14:19:28.363Z,64.80
2023-02-09T14:21:57.662Z,65.00
2023-02-09T14:24:29.488Z,65.20
2023-02-09T14:27:05.031Z,65.20
2023-02-09T14:29:37.028Z,65.40
2023-02-09T14:32:33.289Z,65.50
2023-02-09T14:35:20.639Z,65.40
2023-02-09T14:37:51.508Z,65.50
2023-02-09T14:40:25.273Z,65.40
2023-02-09T14:43:01.729Z,65.30
2023-02-09T14:45:39.939Z,65.30
2023-02-09T14:48:20.297Z,65.30
2023-02-09T14:50:50.721Z,65.30
2023-02-09T14:53:20.243Z,65.40
2023-02-09T14:55:50.575Z,65.50
2023-02-09T14:58:25.526Z,65.40
2023-02-09T15:00:57.089Z,65.50
2023-02-09T15:03:27.616Z,65.70
2023-02-09T15:06:00.429Z,65.90
2023-02-09T15:08:33.408Z,66.00
2023-02-09T15:11:25.379Z,66.10
2023-02-09T15:13:59.825Z,66.20
2023-02-09T15:16:28.906Z,66.20
2023-02-09T15:18:58.297Z,66.10
2023-02-09T15:21:27.410Z,66.10
2023-02-09T15:23:56.687Z,66.20
2023-02-09T15:26:26.942Z,66.10
2023-02-09T15:28:57.600Z,66.00
2023-02-09T15:31:28.756Z,65.80
2023-02-09T15:33:57.820Z,65.80
2023-02-09T15:36:28.287Z,65.70
2023-02-09T15:38:57.661Z,65.80
2023-02-09T15:41:44.489Z,65.80
2023-02-09T15:44:37.786Z,65.90
2023-02-09T15:47:24.344Z,66.10
2023-02-09T15:49:53.396Z,66.20
2023-02-09T15:52:22.495Z,66.20
2023-02-09T15:54:53.495Z,66.40
2023-02-09T15:57:25.285Z,66.40
2023-02-09T15:59:55.789Z,66.50
2023-02-09T16:02:25.077Z,66.50
2023-02-09T16:04:54.187Z,66.60
2023-02-09T16:07:26.670Z,66.70
2023-02-09T16:09:55.832Z,66.70
2023-02-09T16:12:24.939Z,66.80
2023-02-09T16:14:55.384Z,66.90
2023-02-09T16:17:24.471Z,67.10
2023-02-09T16:19:53.806Z,67.20
2023-02-09T16:22:25.246Z,67.30
2023-02-09T16:24:54.059Z,67.40
2023-02-09T16:27:25.583Z,67.40
2023-02-09T16:29:56.865Z,67.30
2023-02-09T16:32:26.145Z,67.30
2023-02-09T16:35:04.467Z,67.40
2023-02-09T16:37:40.617Z,67.30
2023-02-09T16:40:25.547Z,67.50
2023-02-09T16:42:55.598Z,67.60
2023-02-09T16:45:27.367Z,67.60
2023-02-09T16:47:59.696Z,67.80
2023-02-09T16:50:33.397Z,67.90
2023-02-09T16:53:04.823Z,67.90
2023-02-09T16:55:35.525Z,67.90
2023-02-09T16:58:07.376Z,68.00
2023-02-09T17:00:39.681Z,68.20
2023-02-09T17:03:15.709Z,68.20
2023-02-09T17:05:47.778Z,68.20
2023-02-09T17:08:19.723Z,68.10
2023-02-09T17:10:50.824Z,68.10
2023-02-09T17:13:20.942Z,67.90
2023-02-09T17:15:53.583Z,67.90
2023-02-09T17:18:25.522Z,67.80
2023-02-09T17:20:56.623Z,67.80
2023-02-09T17:23:27.531Z,67.70
2023-02-09T17:25:57.221Z,67.60
2023-02-09T17:28:28.729Z,67.60
2023-02-09T17:31:02.978Z,67.60
2023-02-09T17:33:35.792Z,67.60
2023-02-09T17:38:55.332Z,67.60
2023-02-09T17:41:30.136Z,67.70
2023-02-09T17:44:22.223Z,67.70
2023-02-09T17:47:03.193Z,67.70
2023-02-09T17:49:34.276Z,67.70
2023-02-09T17:52:03.346Z,67.70
2023-02-09T17:54:36.524Z,67.70
2023-02-09T17:57:05.903Z,67.60
2023-02-09T17:59:35.249Z,67.60
2023-02-09T18:02:15.539Z,67.50
2023-02-09T18:04:50.247Z,67.40
2023-02-09T18:07:20.967Z,67.40
2023-02-09T18:09:50.166Z,67.50
2023-02-09T18:12:22.548Z,67.60
2023-02-09T18:14:51.640Z,67.60
2023-02-09T18:17:23.624Z,67.70
2023-02-09T18:19:53.285Z,67.70
2023-02-09T18:22:22.485Z,67.80
2023-02-09T18:24:52.144Z,68.00
2023-02-09T18:27:24.581Z,68.20
2023-02-09T18:29:54.284Z,68.20
2023-02-09T18:32:25.888Z,68.10
2023-02-09T18:34:55.030Z,68.10
2023-02-09T18:37:24.335Z,68.10
2023-02-09T18:39:54.179Z,68.10
2023-02-09T18:42:23.669Z,68.40
2023-02-09T18:44:52.735Z,68.60
2023-02-09T18:47:22.273Z,68.60
2023-02-09T18:49:52.878Z,68.70
2023-02-09T18:52:25.167Z,68.50
2023-02-09T18:54:54.288Z,68.50
2023-02-09T18:57:23.287Z,68.60
2023-02-09T18:59:52.436Z,68.70
2023-02-09T19:02:23.556Z,68.60
2023-02-09T19:04:54.144Z,68.60
2023-02-09T19:07:23.211Z,68.70
2023-02-09T19:09:52.462Z,68.70
2023-02-09T19:12:21.492Z,68.70
2023-02-09T19:14:52.433Z,68.70
2023-02-09T19:17:22.454Z,68.70
2023-02-09T19:19:53.382Z,68.70
2023-02-09T19:22:23.034Z,68.90
2023-02-09T19:24:55.321Z,68.90
2023-02-09T19:27:26.228Z,69.00
2023-02-09T19:29:57.076Z,69.10
2023-02-09T19:32:27.818Z,69.20
2023-02-09T19:34:58.253Z,69.30
2023-02-09T19:37:27.291Z,69.30
2023-02-09T19:40:04.631Z,69.30
2023-02-09T19:42:35.350Z,69.30
2023-02-09T19:45:04.714Z,69.30
2023-02-09T19:47:38.105Z,69.30
2023-02-09T19:50:08.812Z,69.30
2023-02-09T19:52:38.937Z,69.30
2023-02-09T19:55:08.801Z,69.20
2023-02-09T19:57:37.814Z,69.30
2023-02-09T20:00:07.452Z,69.40
2023-02-09T20:02:38.020Z,69.30
2023-02-09T20:05:09.725Z,69.40
2023-02-09T20:07:39.334Z,69.40
2023-02-09T20:10:09.223Z,69.30
2023-02-09T20:12:38.377Z,69.30
2023-02-09T20:15:07.734Z,69.30
2023-02-09T20:17:36.947Z,69.30
2023-02-09T20:20:10.058Z,69.30
2023-02-09T20:22:40.662Z,69.30
2023-02-09T20:25:10.891Z,69.30
2023-02-09T20:27:41.284Z,69.40
2023-02-09T20:30:11.503Z,69.40
2023-02-09T20:32:40.712Z,69.40
2023-02-09T20:35:11.898Z,69.50
2023-02-09T20:37:42.440Z,69.70
2023-02-09T20:40:13.153Z,69.70
2023-02-09T20:42:59.944Z,69.90
2023-02-09T20:45:49.148Z,70.00
2023-02-09T20:48:19.692Z,70.10
2023-02-09T20:50:51.187Z,70.30
2023-02-09T20:53:23.759Z,70.20
2023-02-09T20:55:53.011Z,70.30
2023-02-09T20:58:22.252Z,70.20
2023-02-09T21:00:51.822Z,70.30
2023-02-09T21:03:21.190Z,70.30
2023-02-09T21:05:50.240Z,70.40
2023-02-09T21:08:20.045Z,70.40
2023-02-09T21:10:56.905Z,70.50
2023-02-09T21:13:26.235Z,70.70
2023-02-09T21:15:57.670Z,70.80
2023-02-09T21:18:27.750Z,70.90
2023-02-09T21:20:56.912Z,71.00
2023-02-09T21:23:26.140Z,71.00
2023-02-09T21:26:03.289Z,71.10
2023-02-09T21:28:32.580Z,71.10
2023-02-09T21:31:01.700Z,71.20
2023-02-09T21:33:33.224Z,71.30
2023-02-09T21:36:02.942Z,71.30
2023-02-09T21:38:32.135Z,71.40
2023-02-09T21:41:02.580Z,71.60
2023-02-09T21:43:31.675Z,71.70
2023-02-09T21:46:00.814Z,71.70
2023-02-09T21:48:29.895Z,71.80
2023-02-09T21:50:59.122Z,71.90
2023-02-09T21:53:28.333Z,72.00
2023-02-09T21:55:57.492Z,72.00
2023-02-09T21:58:28.572Z,72.10
2023-02-09T22:00:59.071Z,72.10
2023-02-09T22:03:28.193Z,72.20
2023-02-09T22:05:57.754Z,72.20
2023-02-09T22:08:27.242Z,72.30
2023-02-09T22:10:56.716Z,72.20
2023-02-09T22:13:28.274Z,72.30
2023-02-09T22:15:58.550Z,72.40
2023-02-09T22:18:27.782Z,72.40
2023-02-09T22:20:56.884Z,72.30
2023-02-09T22:23:27.044Z,72.30
2023-02-09T22:25:59.940Z,72.50
2023-02-09T22:28:31.985Z,72.40
2023-02-09T22:31:07.483Z,72.50
2023-02-09T22:33:36.913Z,72.50
2023-02-09T22:36:07.416Z,72.50
2023-02-09T22:38:37.310Z,72.50
2023-02-09T22:41:07.550Z,72.40
2023-02-09T22:43:38.005Z,72.40
2023-02-09T22:46:07.327Z,72.40
2023-02-09T22:48:36.527Z,72.50
2023-02-09T22:51:06.285Z,72.60
2023-02-09T22:53:35.633Z,72.60
2023-02-09T22:56:05.937Z,72.60
2023-02-09T22:58:35.059Z,72.60
2023-02-09T23:01:05.945Z,72.70
2023-02-09T23:03:35.528Z,72.80
2023-02-09T23:06:08.110Z,72.80
2023-02-09T23:08:37.423Z,73.00
2023-02-09T23:11:09.219Z,73.00
2023-02-09T23:13:39.077Z,73.10
2023-02-09T23:16:15.233Z,73.10
2023-02-09T23:18:48.685Z,73.10
2023-02-09T23:21:19.129Z,73.10
2023-02-09T23:23:48.554Z,73.20
2023-02-09T23:26:18.871Z,73.20
2023-02-09T23:28:48.492Z,73.30
2023-02-09T23:31:20.891Z,73.30
2023-02-09T23:33:50.691Z,73.30
2023-02-09T23:36:22.337Z,73.40
2023-02-09T23:38:55.218Z,73.40
2023-02-09T23:41:25.241Z,73.60
2023-02-09T23:43:54.570Z,73.60
2023-02-09T23:46:28.435Z,73.70
2023-02-09T23:48:58.261Z,73.70
2023-02-09T23:51:29.816Z,73.70
2023-02-09T23:54:00.716Z,73.70
2023-02-09T23:56:31.916Z,73.80
2023-02-09T23:59:00.798Z,73.80
