createdAt,value
2019-01-08T00:00:26.365Z,7.40
2019-01-08T00:01:26.376Z,7.67
2019-01-08T00:02:26.355Z,7.82
2019-01-08T00:03:26.633Z,7.94
2019-01-08T00:04:26.327Z,7.97
2019-01-08T00:05:26.315Z,7.90
2019-01-08T00:06:26.331Z,7.97
2019-01-08T00:07:26.323Z,7.88
2019-01-08T00:08:26.284Z,7.91
2019-01-08T00:09:26.269Z,7.93
2019-01-08T00:10:26.250Z,7.90
2019-01-08T00:11:27.095Z,7.66
2019-01-08T00:12:26.234Z,7.48
2019-01-08T00:13:26.233Z,7.36
2019-01-08T00:14:26.226Z,7.21
2019-01-08T00:15:26.227Z,7.18
2019-01-08T00:16:26.196Z,7.13
2019-01-08T00:17:26.198Z,7.25
2019-01-08T00:18:26.192Z,7.13
2019-01-08T00:19:26.179Z,7.18
2019-01-08T00:20:26.157Z,7.17
2019-01-08T00:21:26.149Z,7.17
2019-01-08T00:22:26.126Z,7.17
2019-01-08T00:23:26.116Z,7.00
2019-01-08T00:24:26.126Z,7.06
2019-01-08T00:25:26.105Z,7.05
2019-01-08T00:26:26.096Z,7.05
2019-01-08T00:27:26.068Z,7.06
2019-01-08T00:28:26.080Z,7.11
2019-01-08T00:29:26.042Z,7.11
2019-01-08T00:30:26.063Z,7.20
2019-01-08T00:31:26.029Z,7.13
2019-01-08T00:32:26.595Z,7.17
2019-01-08T00:33:26.008Z,7.13
2019-01-08T00:34:25.995Z,6.96
2019-01-08T00:35:26.004Z,7.03
2019-01-08T00:36:26.635Z,7.02
2019-01-08T00:37:25.962Z,7.06
2019-01-08T00:38:25.959Z,6.89
2019-01-08T00:39:25.932Z,6.92
2019-01-08T00:40:25.922Z,6.89
2019-01-08T00:41:25.939Z,6.89
2019-01-08T00:42:25.906Z,6.84
2019-01-08T00:43:25.908Z,6.88
2019-01-08T00:44:25.894Z,6.89
2019-01-08T00:45:25.875Z,6.77
2019-01-08T00:46:25.871Z,6.78
2019-01-08T00:47:25.882Z,6.79
2019-01-08T00:48:25.872Z,6.89
2019-01-08T00:49:25.857Z,6.85
2019-01-08T00:50:25.908Z,6.92
2019-01-08T00:51:25.815Z,6.93
2019-01-08T00:52:25.798Z,6.87
2019-01-08T00:53:25.790Z,6.89
2019-01-08T00:54:26.608Z,7.02
2019-01-08T00:55:25.791Z,6.96
2019-01-08T00:56:25.753Z,6.97
2019-01-08T00:57:25.744Z,7.05
2019-01-08T00:58:25.734Z,7.13
2019-01-08T00:59:25.757Z,7.02
2019-01-08T01:00:25.732Z,7.02
2019-01-08T01:01:25.812Z,6.92
2019-01-08T01:02:25.713Z,6.88
2019-01-08T01:03:25.675Z,6.77
2019-01-08T01:04:25.668Z,6.77
2019-01-08T01:05:25.667Z,6.85
2019-01-08T01:06:25.671Z,6.87
2019-01-08T01:07:25.658Z,6.95
2019-01-08T01:08:25.627Z,6.96
2019-01-08T01:09:25.610Z,6.92
2019-01-08T01:10:25.613Z,7.02
2019-01-08T01:11:25.600Z,7.00
2019-01-08T01:12:25.617Z,7.05
2019-01-08T01:13:25.611Z,6.95
2019-01-08T01:14:25.578Z,6.93
2019-01-08T01:15:25.559Z,6.96
2019-01-08T01:16:26.091Z,6.88
2019-01-08T01:17:25.530Z,6.89
2019-01-08T01:18:25.531Z,6.84
2019-01-08T01:19:25.510Z,6.84
2019-01-08T01:20:25.501Z,6.78
2019-01-08T01:21:25.509Z,7.00
2019-01-08T01:22:25.490Z,6.96
2019-01-08T01:23:25.472Z,6.96
2019-01-08T01:24:25.469Z,7.00
2019-01-08T01:25:25.456Z,7.05
2019-01-08T01:26:25.435Z,6.97
2019-01-08T01:27:25.415Z,7.03
2019-01-08T01:28:26.123Z,7.11
2019-01-08T01:29:25.408Z,7.02
2019-01-08T01:30:25.403Z,7.06
2019-01-08T01:31:25.392Z,7.18
2019-01-08T01:32:25.366Z,7.15
2019-01-08T01:33:25.358Z,7.18
2019-01-08T01:34:25.434Z,7.11
2019-01-08T01:35:25.333Z,7.06
2019-01-08T01:36:25.340Z,7.10
2019-01-08T01:37:25.307Z,7.07
2019-01-08T01:38:25.300Z,7.13
2019-01-08T01:39:25.285Z,7.06
2019-01-08T01:40:25.292Z,7.11
2019-01-08T01:41:26.290Z,7.07
2019-01-08T01:42:26.098Z,7.21
2019-01-08T01:43:26.165Z,7.20
2019-01-08T01:44:25.244Z,6.92
2019-01-08T01:45:25.241Z,6.89
2019-01-08T01:46:26.108Z,6.85
2019-01-08T01:47:25.219Z,6.82
2019-01-08T01:48:25.202Z,6.88
2019-01-08T01:49:26.112Z,6.88
2019-01-08T01:50:25.169Z,6.88
2019-01-08T01:51:25.160Z,6.93
2019-01-08T01:52:26.169Z,6.92
2019-01-08T01:53:25.140Z,6.89
2019-01-08T01:54:25.156Z,6.89
2019-01-08T01:55:25.117Z,7.02
2019-01-08T01:56:26.627Z,7.02
2019-01-08T01:57:25.090Z,6.99
2019-01-08T01:58:25.113Z,7.06
2019-01-08T01:59:25.110Z,7.05
2019-01-08T02:00:25.079Z,7.03
2019-01-08T02:01:25.051Z,7.14
2019-01-08T02:02:25.037Z,6.99
2019-01-08T02:03:25.030Z,7.00
2019-01-08T02:04:25.053Z,7.00
2019-01-08T02:05:25.015Z,7.11
2019-01-08T02:06:25.014Z,7.13
2019-01-08T02:07:24.987Z,7.13
2019-01-08T02:08:24.979Z,7.07
2019-01-08T02:09:24.999Z,7.14
2019-01-08T02:10:24.954Z,6.99
2019-01-08T02:11:24.945Z,7.05
2019-01-08T02:12:24.935Z,7.05
2019-01-08T02:13:24.943Z,6.99
2019-01-08T02:14:24.909Z,7.03
2019-01-08T02:15:24.934Z,6.99
2019-01-08T02:16:24.899Z,7.03
2019-01-08T02:17:24.889Z,7.13
2019-01-08T02:18:24.879Z,7.11
2019-01-08T02:19:24.877Z,7.18
2019-01-08T02:20:24.864Z,7.13
2019-01-08T02:21:24.850Z,7.14
2019-01-08T02:22:24.855Z,7.15
2019-01-08T02:23:25.116Z,7.18
2019-01-08T02:24:24.802Z,7.15
2019-01-08T02:25:25.246Z,7.24
2019-01-08T02:26:24.780Z,7.17
2019-01-08T02:27:24.781Z,7.17
2019-01-08T02:28:24.762Z,7.29
2019-01-08T02:29:24.792Z,7.17
2019-01-08T02:30:24.731Z,7.20
2019-01-08T02:31:24.736Z,7.23
2019-01-08T02:32:24.722Z,7.24
2019-01-08T02:33:24.704Z,7.28
2019-01-08T02:34:24.712Z,7.29
2019-01-08T02:35:24.680Z,7.36
2019-01-08T02:36:24.673Z,7.31
2019-01-08T02:37:25.678Z,7.33
2019-01-08T02:38:24.660Z,7.32
2019-01-08T02:39:24.643Z,7.31
2019-01-08T02:40:24.636Z,7.33
2019-01-08T02:41:24.664Z,7.32
2019-01-08T02:42:24.627Z,7.35
2019-01-08T02:43:24.622Z,7.33
2019-01-08T02:44:24.651Z,7.32
2019-01-08T02:45:24.577Z,7.38
2019-01-08T02:46:25.593Z,7.39
2019-01-08T02:47:24.555Z,7.47
2019-01-08T02:48:24.550Z,7.39
2019-01-08T02:49:24.586Z,7.40
2019-01-08T02:50:24.531Z,7.45
2019-01-08T02:51:24.514Z,7.50
2019-01-08T02:52:24.498Z,7.45
2019-01-08T02:53:24.506Z,7.45
2019-01-08T02:54:24.563Z,7.42
2019-01-08T02:55:25.459Z,7.56
2019-01-08T02:56:24.450Z,7.60
2019-01-08T02:57:24.490Z,7.58
2019-01-08T02:58:24.433Z,7.54
2019-01-08T02:59:25.253Z,7.51
2019-01-08T03:00:24.432Z,7.57
2019-01-08T03:01:24.412Z,7.61
2019-01-08T03:02:24.393Z,7.61
2019-01-08T03:03:26.158Z,7.53
2019-01-08T03:04:24.369Z,7.58
2019-01-08T03:05:24.361Z,7.56
2019-01-08T03:06:26.130Z,7.57
2019-01-08T03:07:24.335Z,7.66
2019-01-08T03:08:24.322Z,7.58
2019-01-08T03:09:24.327Z,7.57
2019-01-08T03:10:24.326Z,7.58
2019-01-08T03:11:24.316Z,7.69
2019-01-08T03:12:24.294Z,7.70
2019-01-08T03:13:24.277Z,7.67
2019-01-08T03:14:24.261Z,7.61
2019-01-08T03:15:24.251Z,7.73
2019-01-08T03:16:24.237Z,7.67
2019-01-08T03:17:24.255Z,7.66
2019-01-08T03:18:24.257Z,7.67
2019-01-08T03:19:24.210Z,7.69
2019-01-08T03:20:24.196Z,7.66
2019-01-08T03:21:24.205Z,7.66
2019-01-08T03:22:24.169Z,7.73
2019-01-08T03:23:24.198Z,7.70
2019-01-08T03:24:24.165Z,7.69
2019-01-08T03:25:24.147Z,7.72
2019-01-08T03:26:24.151Z,7.63
2019-01-08T03:27:24.127Z,7.63
2019-01-08T03:28:24.115Z,7.69
2019-01-08T03:29:24.612Z,7.67
2019-01-08T03:30:25.099Z,7.70
2019-01-08T03:31:24.082Z,7.66
2019-01-08T03:32:24.084Z,7.69
2019-01-08T03:33:24.070Z,7.69
2019-01-08T03:34:24.080Z,7.67
2019-01-08T03:35:24.139Z,7.77
2019-01-08T03:36:24.940Z,7.73
2019-01-08T03:37:24.026Z,7.77
2019-01-08T03:38:24.651Z,7.82
2019-01-08T03:39:24.007Z,7.77
2019-01-08T03:40:23.982Z,7.75
2019-01-08T03:41:24.018Z,7.75
2019-01-08T03:42:23.958Z,7.77
2019-01-08T03:43:23.968Z,7.75
2019-01-08T03:44:23.955Z,7.83
2019-01-08T03:45:24.658Z,7.79
2019-01-08T03:46:23.925Z,7.76
2019-01-08T03:47:23.913Z,7.76
2019-01-08T03:48:23.895Z,7.79
2019-01-08T03:49:23.891Z,7.77
2019-01-08T03:50:25.641Z,7.73
2019-01-08T03:51:23.874Z,7.69
2019-01-08T03:52:23.863Z,7.61
2019-01-08T03:53:23.837Z,7.72
2019-01-08T03:54:23.852Z,7.66
2019-01-08T03:55:23.834Z,7.53
2019-01-08T03:56:23.896Z,7.58
2019-01-08T03:57:23.813Z,7.58
2019-01-08T03:58:23.802Z,7.51
2019-01-08T03:59:23.785Z,7.47
2019-01-08T04:00:23.800Z,7.48
2019-01-08T04:01:23.773Z,7.51
2019-01-08T04:02:23.751Z,7.38
2019-01-08T04:03:23.759Z,7.51
2019-01-08T04:04:23.734Z,7.40
2019-01-08T04:05:23.728Z,7.36
2019-01-08T04:06:23.706Z,7.42
2019-01-08T04:07:23.686Z,7.40
2019-01-08T04:08:23.684Z,7.38
2019-01-08T04:09:23.688Z,7.36
2019-01-08T04:10:23.673Z,7.32
2019-01-08T04:11:23.672Z,7.29
2019-01-08T04:12:23.644Z,7.29
2019-01-08T04:13:23.636Z,7.25
2019-01-08T04:14:23.652Z,7.23
2019-01-08T04:15:23.631Z,7.32
2019-01-08T04:16:23.595Z,7.18
2019-01-08T04:17:23.598Z,7.20
2019-01-08T04:18:23.579Z,7.14
2019-01-08T04:19:23.567Z,7.20
2019-01-08T04:20:23.559Z,7.17
2019-01-08T04:21:24.132Z,7.20
2019-01-08T04:22:23.528Z,7.20
2019-01-08T04:23:23.537Z,7.21
2019-01-08T04:24:23.505Z,7.10
2019-01-08T04:25:24.119Z,7.15
2019-01-08T04:26:23.503Z,7.18
2019-01-08T04:27:23.473Z,7.23
2019-01-08T04:28:23.483Z,7.10
2019-01-08T04:29:23.466Z,7.17
2019-01-08T04:30:23.445Z,7.14
2019-01-08T04:31:24.129Z,7.11
2019-01-08T04:32:23.413Z,7.15
2019-01-08T04:33:30.635Z,7.10
2019-01-08T04:34:30.622Z,7.11
2019-01-08T04:35:31.571Z,7.07
2019-01-08T04:36:31.092Z,7.13
2019-01-08T04:37:30.565Z,7.06
2019-01-08T04:38:31.571Z,7.11
2019-01-08T04:39:24.960Z,7.13
2019-01-08T04:40:23.329Z,7.18
2019-01-08T04:41:23.840Z,7.11
2019-01-08T04:42:23.309Z,7.03
2019-01-08T04:43:23.318Z,7.10
2019-01-08T04:44:23.311Z,6.96
2019-01-08T04:45:23.284Z,6.97
2019-01-08T04:46:23.261Z,6.99
2019-01-08T04:47:23.279Z,7.02
2019-01-08T04:48:23.242Z,6.97
2019-01-08T04:49:23.238Z,6.95
2019-01-08T04:50:23.240Z,6.99
2019-01-08T04:51:23.205Z,7.07
2019-01-08T04:52:23.195Z,6.97
2019-01-08T04:53:23.191Z,7.07
2019-01-08T04:54:23.186Z,6.92
2019-01-08T04:55:23.162Z,7.00
2019-01-08T04:56:23.174Z,6.97
2019-01-08T04:57:23.149Z,7.05
2019-01-08T04:58:23.128Z,6.92
2019-01-08T04:59:23.120Z,6.95
2019-01-08T05:00:23.105Z,7.05
2019-01-08T05:01:23.106Z,6.84
2019-01-08T05:02:23.136Z,7.02
2019-01-08T05:03:23.098Z,6.96
2019-01-08T05:04:23.066Z,6.92
2019-01-08T05:05:23.053Z,6.92
2019-01-08T05:06:23.040Z,6.93
2019-01-08T05:07:23.076Z,6.89
2019-01-08T05:08:23.023Z,6.79
2019-01-08T05:09:23.012Z,6.85
2019-01-08T05:10:23.004Z,6.81
2019-01-08T05:11:22.998Z,6.79
2019-01-08T05:12:22.980Z,6.85
2019-01-08T05:13:22.988Z,6.92
2019-01-08T05:14:22.965Z,6.84
2019-01-08T05:15:22.958Z,6.92
2019-01-08T05:16:22.935Z,6.89
2019-01-08T05:17:22.927Z,6.92
2019-01-08T05:18:22.923Z,6.93
2019-01-08T05:19:22.901Z,6.92
2019-01-08T05:20:22.891Z,6.89
2019-01-08T05:21:22.875Z,6.84
2019-01-08T05:22:22.878Z,6.82
2019-01-08T05:23:22.860Z,6.89
2019-01-08T05:24:22.865Z,6.95
2019-01-08T05:25:22.837Z,6.88
2019-01-08T05:26:22.839Z,6.92
2019-01-08T05:27:22.823Z,6.92
2019-01-08T05:28:22.810Z,7.03
2019-01-08T05:29:22.792Z,6.95
2019-01-08T05:30:22.809Z,6.92
2019-01-08T05:31:22.773Z,6.89
2019-01-08T05:32:22.765Z,6.97
2019-01-08T05:33:22.757Z,7.00
2019-01-08T05:34:22.739Z,6.95
2019-01-08T05:35:22.731Z,6.89
2019-01-08T05:36:22.741Z,6.89
2019-01-08T05:37:22.716Z,6.87
2019-01-08T05:38:22.700Z,7.02
2019-01-08T05:39:22.685Z,6.96
2019-01-08T05:40:22.678Z,7.05
2019-01-08T05:41:22.684Z,6.95
2019-01-08T05:42:22.694Z,6.97
2019-01-08T05:43:22.639Z,7.15
2019-01-08T05:44:22.647Z,7.03
2019-01-08T05:45:23.380Z,7.06
2019-01-08T05:46:22.843Z,7.11
2019-01-08T05:47:22.620Z,7.11
2019-01-08T05:48:23.351Z,7.11
2019-01-08T05:49:22.624Z,7.14
2019-01-08T05:50:22.573Z,7.20
2019-01-08T05:51:22.575Z,7.14
2019-01-08T05:52:22.601Z,7.17
2019-01-08T05:53:22.541Z,7.11
2019-01-08T05:54:22.577Z,7.20
2019-01-08T05:55:22.527Z,7.17
2019-01-08T05:56:22.506Z,7.18
2019-01-08T05:57:22.510Z,7.24
2019-01-08T05:58:23.351Z,7.25
2019-01-08T05:59:22.479Z,7.21
2019-01-08T06:00:22.479Z,7.24
2019-01-08T06:01:22.458Z,7.17
2019-01-08T06:02:22.442Z,7.23
2019-01-08T06:03:22.446Z,7.20
2019-01-08T06:04:22.448Z,7.21
2019-01-08T06:05:22.417Z,7.18
2019-01-08T06:06:22.411Z,7.21
2019-01-08T06:07:22.390Z,7.33
2019-01-08T06:08:22.386Z,7.28
2019-01-08T06:09:22.372Z,7.32
2019-01-08T06:10:22.379Z,7.33
2019-01-08T06:11:22.364Z,7.29
2019-01-08T06:12:22.349Z,7.32
2019-01-08T06:13:22.885Z,7.33
2019-01-08T06:14:22.335Z,7.36
2019-01-08T06:15:22.330Z,7.28
2019-01-08T06:16:22.301Z,7.36
2019-01-08T06:17:22.290Z,7.36
2019-01-08T06:18:22.270Z,7.39
2019-01-08T06:19:22.257Z,7.39
2019-01-08T06:20:22.263Z,7.40
2019-01-08T06:21:22.286Z,7.38
2019-01-08T06:22:22.230Z,7.38
2019-01-08T06:23:22.852Z,7.40
2019-01-08T06:24:22.213Z,7.43
2019-01-08T06:25:22.198Z,7.38
2019-01-08T06:26:22.186Z,7.33
2019-01-08T06:27:22.190Z,7.36
2019-01-08T06:28:22.169Z,7.36
2019-01-08T06:29:22.145Z,7.31
2019-01-08T06:30:24.813Z,7.32
2019-01-08T06:31:22.777Z,7.33
2019-01-08T06:32:22.125Z,7.31
2019-01-08T06:33:22.121Z,7.31
2019-01-08T06:34:22.863Z,7.29
2019-01-08T06:35:22.097Z,7.24
2019-01-08T06:36:22.066Z,7.32
2019-01-08T06:37:22.060Z,7.31
2019-01-08T06:38:22.059Z,7.28
2019-01-08T06:39:22.060Z,7.32
2019-01-08T06:40:22.850Z,7.20
2019-01-08T06:41:22.028Z,7.24
2019-01-08T06:42:22.015Z,7.15
2019-01-08T06:43:22.005Z,7.20
2019-01-08T06:44:22.033Z,7.07
2019-01-08T06:45:21.975Z,7.17
2019-01-08T06:46:21.964Z,7.23
2019-01-08T06:47:21.967Z,7.15
2019-01-08T06:48:21.946Z,7.20
2019-01-08T06:49:21.944Z,7.20
2019-01-08T06:50:21.974Z,7.15
2019-01-08T06:51:21.907Z,7.21
2019-01-08T06:52:21.903Z,7.15
2019-01-08T06:53:21.884Z,7.17
2019-01-08T06:54:21.875Z,7.14
2019-01-08T06:55:21.870Z,7.23
2019-01-08T06:56:21.872Z,7.25
2019-01-08T06:57:21.874Z,7.20
2019-01-08T06:59:14.443Z,7.25
2019-01-08T07:00:13.708Z,7.23
2019-01-08T07:01:13.695Z,7.23
2019-01-08T07:02:13.689Z,7.23
2019-01-08T07:03:13.690Z,7.18
2019-01-08T07:04:13.663Z,7.18
2019-01-08T07:05:13.653Z,7.24
2019-01-08T07:06:13.646Z,7.17
2019-01-08T07:07:13.627Z,7.23
2019-01-08T07:08:13.653Z,7.14
2019-01-08T07:09:13.613Z,7.11
2019-01-08T07:10:15.469Z,7.18
2019-01-08T07:11:13.584Z,7.15
2019-01-08T07:12:13.577Z,7.28
2019-01-08T07:13:14.420Z,7.20
2019-01-08T07:14:13.572Z,7.15
2019-01-08T07:15:13.540Z,7.14
2019-01-08T07:16:13.560Z,7.13
2019-01-08T07:17:13.532Z,7.07
2019-01-08T07:18:13.513Z,7.05
2019-01-08T07:19:13.507Z,7.03
2019-01-08T07:20:13.502Z,7.06
2019-01-08T07:21:13.503Z,7.06
2019-01-08T07:22:13.467Z,7.02
2019-01-08T07:23:14.456Z,7.11
2019-01-08T07:24:13.446Z,7.03
2019-01-08T07:25:15.461Z,7.05
2019-01-08T07:26:13.427Z,7.05
2019-01-08T07:27:16.618Z,7.02
2019-01-08T07:28:13.414Z,7.10
2019-01-08T07:29:13.971Z,6.97
2019-01-08T07:30:13.951Z,7.03
2019-01-08T07:31:13.424Z,7.02
2019-01-08T07:32:13.373Z,7.03
2019-01-08T07:33:13.923Z,7.05
2019-01-08T07:34:13.360Z,7.02
2019-01-08T07:35:13.375Z,6.99
2019-01-08T07:36:13.341Z,7.02
2019-01-08T07:37:13.330Z,6.99
2019-01-08T07:38:13.302Z,6.95
2019-01-08T07:39:13.298Z,7.03
2019-01-08T07:40:13.284Z,7.05
2019-01-08T07:41:13.268Z,7.10
2019-01-08T07:42:13.281Z,7.05
2019-01-08T07:43:13.255Z,7.07
2019-01-08T07:44:13.261Z,7.15
2019-01-08T07:45:13.230Z,7.05
2019-01-08T07:46:13.211Z,7.03
2019-01-08T07:47:13.198Z,7.10
2019-01-08T07:48:13.480Z,7.05
2019-01-08T07:49:13.176Z,7.11
2019-01-08T07:50:13.165Z,7.17
2019-01-08T07:51:13.163Z,7.10
2019-01-08T07:52:13.146Z,7.11
2019-01-08T07:53:13.132Z,7.11
2019-01-08T07:54:13.142Z,7.03
2019-01-08T07:55:13.132Z,7.15
2019-01-08T07:56:13.130Z,6.97
2019-01-08T07:57:13.097Z,6.87
2019-01-08T07:59:05.701Z,6.99
2019-01-08T08:00:05.706Z,7.00
2019-01-08T08:01:05.683Z,6.95
2019-01-08T08:02:06.823Z,6.96
2019-01-08T08:03:05.684Z,6.99
2019-01-08T08:04:05.674Z,7.14
2019-01-08T08:05:05.652Z,7.10
2019-01-08T08:06:05.642Z,7.05
2019-01-08T08:07:06.153Z,7.14
2019-01-08T08:08:06.596Z,7.10
2019-01-08T08:09:05.589Z,7.11
2019-01-08T08:10:05.577Z,7.11
2019-01-08T08:11:05.572Z,7.07
2019-01-08T08:12:05.571Z,7.15
2019-01-08T08:13:05.552Z,7.14
2019-01-08T08:14:05.547Z,6.96
2019-01-08T08:15:05.530Z,7.07
2019-01-08T08:16:05.530Z,7.00
2019-01-08T08:17:05.525Z,6.97
2019-01-08T08:18:05.514Z,6.95
2019-01-08T08:19:06.150Z,6.95
2019-01-08T08:20:05.476Z,7.07
2019-01-08T08:21:05.504Z,7.00
2019-01-08T08:22:05.497Z,6.96
2019-01-08T08:23:05.449Z,6.97
2019-01-08T08:24:05.456Z,6.93
2019-01-08T08:25:05.419Z,6.97
2019-01-08T08:26:05.407Z,6.99
2019-01-08T08:27:05.403Z,7.00
2019-01-08T08:28:05.386Z,6.99
2019-01-08T08:29:05.387Z,6.88
2019-01-08T08:30:05.398Z,7.00
2019-01-08T08:31:05.358Z,6.89
2019-01-08T08:32:05.353Z,7.03
2019-01-08T08:33:05.351Z,6.96
2019-01-08T08:34:05.345Z,7.03
2019-01-08T08:35:08.492Z,7.02
2019-01-08T08:36:05.316Z,6.96
2019-01-08T08:37:05.296Z,7.03
2019-01-08T08:38:05.284Z,7.06
2019-01-08T08:39:07.207Z,7.07
2019-01-08T08:40:05.259Z,7.05
2019-01-08T08:41:05.297Z,7.06
2019-01-08T08:42:05.245Z,6.99
2019-01-08T08:43:05.260Z,6.95
2019-01-08T08:44:06.204Z,7.02
2019-01-08T08:45:05.210Z,7.13
2019-01-08T08:46:05.195Z,7.11
2019-01-08T08:47:05.347Z,7.11
2019-01-08T08:48:05.711Z,7.14
2019-01-08T08:49:05.239Z,7.11
2019-01-08T08:50:05.158Z,7.21
2019-01-08T08:51:05.145Z,7.24
2019-01-08T08:52:05.179Z,7.23
2019-01-08T08:53:05.130Z,7.21
2019-01-08T08:54:05.148Z,7.33
2019-01-08T08:55:05.107Z,7.23
2019-01-08T08:56:05.100Z,7.11
2019-01-08T08:57:05.115Z,7.15
2019-01-08T08:58:05.112Z,7.10
2019-01-08T08:59:05.074Z,7.14
2019-01-08T09:00:06.683Z,7.10
2019-01-08T09:01:07.059Z,7.07
2019-01-08T09:02:05.058Z,7.11
2019-01-08T09:03:05.015Z,6.99
2019-01-08T09:04:05.019Z,7.05
2019-01-08T09:05:05.008Z,7.03
2019-01-08T09:06:04.991Z,7.02
2019-01-08T09:07:04.973Z,7.03
2019-01-08T09:08:04.972Z,7.05
2019-01-08T09:09:04.975Z,7.11
2019-01-08T09:10:04.969Z,7.05
2019-01-08T09:11:04.934Z,6.99
2019-01-08T09:12:04.926Z,6.96
2019-01-08T09:13:04.916Z,7.10
2019-01-08T09:14:04.911Z,7.07
2019-01-08T09:15:04.922Z,7.11
2019-01-08T09:16:04.885Z,7.13
2019-01-08T09:17:04.870Z,7.14
2019-01-08T09:18:05.697Z,7.15
2019-01-08T09:19:05.860Z,7.11
2019-01-08T09:20:04.843Z,7.21
2019-01-08T09:21:04.850Z,7.14
2019-01-08T09:22:04.834Z,7.14
2019-01-08T09:23:05.696Z,7.13
2019-01-08T09:24:04.795Z,7.20
2019-01-08T09:25:04.798Z,7.17
2019-01-08T09:26:04.774Z,7.15
2019-01-08T09:27:04.794Z,7.10
2019-01-08T09:28:04.752Z,7.10
2019-01-08T09:29:05.736Z,7.06
2019-01-08T09:30:04.763Z,7.13
2019-01-08T09:31:04.718Z,7.13
2019-01-08T09:32:04.726Z,7.14
2019-01-08T09:33:04.713Z,7.18
2019-01-08T09:34:04.687Z,7.03
2019-01-08T09:35:04.678Z,7.13
2019-01-08T09:36:04.657Z,7.11
2019-01-08T09:37:05.170Z,6.99
2019-01-08T09:38:04.658Z,7.06
2019-01-08T09:39:04.633Z,7.13
2019-01-08T09:40:04.628Z,7.11
2019-01-08T09:41:04.624Z,7.10
2019-01-08T09:42:04.619Z,7.06
2019-01-08T09:43:04.630Z,7.02
2019-01-08T09:44:04.584Z,7.03
2019-01-08T09:45:04.605Z,7.17
2019-01-08T09:46:04.561Z,7.17
2019-01-08T09:47:04.556Z,7.15
2019-01-08T09:48:04.542Z,7.10
2019-01-08T09:49:04.546Z,7.11
2019-01-08T09:50:04.520Z,7.13
2019-01-08T09:51:04.509Z,7.13
2019-01-08T09:52:05.161Z,7.17
2019-01-08T09:53:04.485Z,7.06
2019-01-08T09:54:04.483Z,7.13
2019-01-08T09:55:04.480Z,7.17
2019-01-08T09:56:04.459Z,7.13
2019-01-08T09:57:04.441Z,7.15
2019-01-08T09:58:04.442Z,7.14
2019-01-08T09:59:04.427Z,7.13
2019-01-08T10:00:05.157Z,7.11
2019-01-08T10:01:04.415Z,7.15
2019-01-08T10:02:04.388Z,7.15
2019-01-08T10:03:04.371Z,7.21
2019-01-08T10:04:04.431Z,7.13
2019-01-08T10:05:04.363Z,7.18
2019-01-08T10:06:04.351Z,7.11
2019-01-08T10:07:04.364Z,7.05
2019-01-08T10:08:04.332Z,6.96
2019-01-08T10:09:04.326Z,7.03
2019-01-08T10:10:04.304Z,7.05
2019-01-08T10:11:04.300Z,7.03
2019-01-08T10:12:05.309Z,7.10
2019-01-08T10:13:04.299Z,7.03
2019-01-08T10:14:04.266Z,7.15
2019-01-08T10:15:04.432Z,7.11
2019-01-08T10:16:04.244Z,7.20
2019-01-08T10:17:04.232Z,7.15
2019-01-08T10:18:06.215Z,7.24
2019-01-08T10:19:04.276Z,7.25
2019-01-08T10:20:04.197Z,7.24
2019-01-08T10:21:04.191Z,7.29
2019-01-08T10:22:04.183Z,7.35
2019-01-08T10:23:10.036Z,7.28
2019-01-08T10:24:05.182Z,7.25
2019-01-08T10:25:05.703Z,7.28
2019-01-08T10:26:04.134Z,7.20
2019-01-08T10:27:04.138Z,7.18
2019-01-08T10:28:04.132Z,7.23
2019-01-08T10:29:04.102Z,7.17
2019-01-08T10:30:04.107Z,7.11
2019-01-08T10:31:04.072Z,7.20
2019-01-08T10:32:04.066Z,7.17
2019-01-08T10:33:04.742Z,7.23
2019-01-08T10:34:04.093Z,7.15
2019-01-08T10:35:04.034Z,7.23
2019-01-08T10:36:04.043Z,7.17
2019-01-08T10:37:04.016Z,7.28
2019-01-08T10:38:04.005Z,7.28
2019-01-08T10:39:04.004Z,7.29
2019-01-08T10:40:03.983Z,7.24
2019-01-08T10:41:03.994Z,7.28
2019-01-08T10:42:03.964Z,7.28
2019-01-08T10:43:03.950Z,7.25
2019-01-08T10:44:56.305Z,7.29
2019-01-08T10:45:56.290Z,7.36
2019-01-08T10:46:56.306Z,7.35
2019-01-08T10:47:56.335Z,7.32
2019-01-08T10:48:56.271Z,7.29
2019-01-08T10:49:56.268Z,7.32
2019-01-08T10:50:56.241Z,7.35
2019-01-08T10:51:56.233Z,7.31
2019-01-08T10:52:56.223Z,7.32
2019-01-08T10:53:56.203Z,7.33
2019-01-08T10:54:56.208Z,7.31
2019-01-08T10:55:56.185Z,7.35
2019-01-08T10:56:56.199Z,7.28
2019-01-08T10:57:56.159Z,7.28
2019-01-08T10:58:56.154Z,7.35
2019-01-08T10:59:56.137Z,7.31
2019-01-08T11:00:56.142Z,7.29
2019-01-08T11:01:56.115Z,7.29
2019-01-08T11:02:56.115Z,7.28
2019-01-08T11:03:56.096Z,7.25
2019-01-08T11:04:56.089Z,7.18
2019-01-08T11:05:58.071Z,7.28
2019-01-08T11:06:56.092Z,7.20
2019-01-08T11:07:56.057Z,7.15
2019-01-08T11:08:56.045Z,7.17
2019-01-08T11:09:56.544Z,7.15
2019-01-08T11:10:56.023Z,7.20
2019-01-08T11:11:56.009Z,7.15
2019-01-08T11:12:56.019Z,7.17
2019-01-08T11:13:56.006Z,7.28
2019-01-08T11:14:55.982Z,7.24
2019-01-08T11:15:55.968Z,7.20
2019-01-08T11:16:56.578Z,7.31
2019-01-08T11:17:55.938Z,7.29
2019-01-08T11:18:55.952Z,7.20
2019-01-08T11:19:55.921Z,7.21
2019-01-08T11:20:56.015Z,7.18
2019-01-08T11:22:03.304Z,7.24
2019-01-08T11:23:03.795Z,7.18
2019-01-08T11:24:03.315Z,7.14
2019-01-08T11:24:55.887Z,7.17
2019-01-08T11:25:55.857Z,7.13
2019-01-08T11:26:55.869Z,7.14
2019-01-08T11:27:55.855Z,7.13
2019-01-08T11:28:55.863Z,7.14
2019-01-08T11:29:55.815Z,7.17
2019-01-08T11:30:55.810Z,7.13
2019-01-08T11:31:55.798Z,7.17
2019-01-08T11:32:55.786Z,7.18
2019-01-08T11:33:55.794Z,7.15
2019-01-08T11:34:55.780Z,7.15
2019-01-08T11:35:55.755Z,7.11
2019-01-08T11:36:55.744Z,7.15
2019-01-08T11:37:55.734Z,7.25
2019-01-08T11:38:55.720Z,7.29
2019-01-08T11:39:55.729Z,7.20
2019-01-08T11:40:55.699Z,7.29
2019-01-08T11:41:55.694Z,7.33
2019-01-08T11:42:55.688Z,7.28
2019-01-08T11:43:55.661Z,7.28
2019-01-08T11:44:55.658Z,7.32
2019-01-08T11:45:55.667Z,7.29
2019-01-08T11:46:55.642Z,7.28
2019-01-08T11:48:03.553Z,7.29
2019-01-08T11:48:56.610Z,7.31
2019-01-08T11:49:55.607Z,7.33
2019-01-08T11:50:55.605Z,7.33
2019-01-08T11:51:56.581Z,7.32
2019-01-08T11:52:55.575Z,7.28
2019-01-08T11:53:56.551Z,7.23
2019-01-08T11:54:55.556Z,7.28
2019-01-08T11:55:55.557Z,7.33
2019-01-08T11:56:55.538Z,7.33
2019-01-08T11:57:56.181Z,7.32
2019-01-08T11:58:55.502Z,7.32
2019-01-08T11:59:55.498Z,7.33
2019-01-08T12:00:55.480Z,7.38
2019-01-08T12:01:57.534Z,7.40
2019-01-08T12:02:55.477Z,7.39
2019-01-08T12:03:55.450Z,7.43
2019-01-08T12:04:55.468Z,7.40
2019-01-08T12:05:57.293Z,7.42
2019-01-08T12:06:55.413Z,7.39
2019-01-08T12:07:55.439Z,7.47
2019-01-08T12:08:55.394Z,7.43
2019-01-08T12:09:55.379Z,7.48
2019-01-08T12:10:55.462Z,7.39
2019-01-08T12:11:55.374Z,7.43
2019-01-08T12:12:55.357Z,7.56
2019-01-08T12:13:55.361Z,7.57
2019-01-08T12:14:55.327Z,7.70
2019-01-08T12:15:55.320Z,7.73
2019-01-08T12:16:55.312Z,7.83
2019-01-08T12:17:55.294Z,7.90
2019-01-08T12:18:55.326Z,7.91
2019-01-08T12:19:55.282Z,7.94
2019-01-08T12:20:55.264Z,8.01
2019-01-08T12:21:55.257Z,7.97
2019-01-08T12:22:55.258Z,8.18
2019-01-08T12:23:55.244Z,8.20
2019-01-08T12:24:55.249Z,8.20
2019-01-08T12:25:55.213Z,8.19
2019-01-08T12:26:55.208Z,8.18
2019-01-08T12:27:55.197Z,8.15
2019-01-08T12:28:55.181Z,8.06
2019-01-08T12:29:55.169Z,8.15
2019-01-08T12:30:55.169Z,8.06
2019-01-08T12:31:55.876Z,8.00
2019-01-08T12:32:55.154Z,7.93
2019-01-08T12:33:56.138Z,7.94
2019-01-08T12:34:55.117Z,7.91
2019-01-08T12:35:55.126Z,7.94
2019-01-08T12:36:55.093Z,7.87
2019-01-08T12:37:55.084Z,7.87
2019-01-08T12:38:55.075Z,7.87
2019-01-08T12:39:55.085Z,7.83
2019-01-08T12:40:55.063Z,7.72
2019-01-08T12:41:55.052Z,7.85
2019-01-08T12:42:55.033Z,7.76
2019-01-08T12:43:55.737Z,7.73
2019-01-08T12:44:55.008Z,7.79
2019-01-08T12:45:54.993Z,7.67
2019-01-08T12:46:55.633Z,7.67
2019-01-08T12:47:54.988Z,7.66
2019-01-08T12:48:54.968Z,7.63
2019-01-08T12:49:54.950Z,7.63
2019-01-08T12:50:54.939Z,7.69
2019-01-08T12:51:54.939Z,7.67
2019-01-08T12:52:54.934Z,7.69
2019-01-08T12:53:54.906Z,7.73
2019-01-08T12:54:54.919Z,7.72
2019-01-08T12:55:54.887Z,7.79
2019-01-08T12:56:54.903Z,7.75
2019-01-08T12:57:54.864Z,7.75
2019-01-08T12:58:55.669Z,7.76
2019-01-08T12:59:54.846Z,7.76
2019-01-08T13:00:54.849Z,7.77
2019-01-08T13:01:54.830Z,7.70
2019-01-08T13:02:54.819Z,7.79
2019-01-08T13:03:54.806Z,7.77
2019-01-08T13:04:54.791Z,7.76
2019-01-08T13:05:54.779Z,7.79
2019-01-08T13:06:54.869Z,7.77
2019-01-08T13:07:54.758Z,7.67
2019-01-08T13:08:54.744Z,7.82
2019-01-08T13:09:54.742Z,7.70
2019-01-08T13:10:54.728Z,7.69
2019-01-08T13:11:54.720Z,7.67
2019-01-08T13:12:54.721Z,7.69
2019-01-08T13:13:54.695Z,7.67
2019-01-08T13:14:54.685Z,7.67
2019-01-08T13:15:54.677Z,7.69
2019-01-08T13:16:54.671Z,7.66
2019-01-08T13:17:54.652Z,7.58
2019-01-08T13:18:54.664Z,7.67
2019-01-08T13:19:54.635Z,7.66
2019-01-08T13:20:54.632Z,7.66