createdAt,value
2019-01-25T09:09:31.658Z,-3.60
2019-01-25T09:12:02.363Z,-3.60
2019-01-25T09:14:34.690Z,-3.60
2019-01-25T09:17:05.646Z,-3.50
2019-01-25T09:19:36.440Z,-3.20
2019-01-25T09:23:13.426Z,-3.10
2019-01-25T09:25:52.990Z,-2.90
2019-01-25T09:28:45.159Z,-3.00
2019-01-25T10:28:26.814Z,-1.90
2019-01-25T10:31:07.400Z,-2.30
2019-01-25T10:33:38.189Z,-2.60
2019-01-25T10:36:47.259Z,-2.70
2019-01-25T10:46:53.791Z,-2.20
2019-01-25T10:49:31.932Z,-2.00
2019-01-25T10:53:07.285Z,-1.80
2019-01-25T11:09:06.489Z,-2.00
2019-01-25T14:11:19.646Z,-2.30
2019-01-25T14:41:29.592Z,-2.50
2019-01-25T14:44:00.770Z,-2.50
2019-01-25T15:08:00.011Z,-2.80
2019-01-25T15:20:34.586Z,-3.00
2019-01-25T15:23:05.320Z,-3.20
2019-01-25T15:25:48.333Z,-3.20
2019-01-25T15:28:18.753Z,-3.20
2019-01-25T15:31:06.694Z,-3.20
2019-01-25T15:34:18.414Z,-3.20
2019-01-25T15:47:14.872Z,-3.30
2019-01-25T15:53:09.074Z,-3.40
2019-01-25T15:59:11.297Z,-3.50
2019-01-25T16:01:45.755Z,-3.50
2019-01-25T16:04:46.372Z,-3.50
2019-01-25T16:11:59.374Z,-3.50
2019-01-25T16:18:09.354Z,-3.60
2019-01-25T16:20:40.592Z,-3.60
2019-01-25T16:23:11.480Z,-3.60
2019-01-25T16:25:42.443Z,-3.60
2019-01-25T16:28:12.971Z,-3.60
2019-01-25T16:30:43.556Z,-3.60
2019-01-25T16:33:14.523Z,-3.60
2019-01-25T16:39:03.628Z,-3.60
2019-01-25T16:49:40.116Z,-3.60
2019-01-25T16:52:10.912Z,-3.60
2019-01-25T16:54:41.799Z,-3.70
2019-01-25T16:57:13.220Z,-3.60
2019-01-25T16:59:51.350Z,-3.70
2019-01-25T17:02:25.330Z,-3.70
2019-01-25T17:04:56.541Z,-3.70
2019-01-25T17:07:31.535Z,-3.70
2019-01-25T17:10:07.292Z,-3.70
2019-01-25T17:12:42.106Z,-3.80
2019-01-25T17:15:15.455Z,-3.80
2019-01-25T17:17:46.369Z,-3.70
2019-01-25T17:20:23.566Z,-3.80
2019-01-25T17:22:54.183Z,-3.70
2019-01-25T17:25:25.037Z,-3.80
2019-01-25T17:27:56.586Z,-3.80
2019-01-25T17:30:35.946Z,-3.80
2019-01-25T17:33:12.020Z,-3.90
2019-01-25T17:35:45.818Z,-3.90
2019-01-25T17:38:18.297Z,-4.00
2019-01-25T17:40:53.498Z,-4.00
2019-01-25T17:46:08.549Z,-4.00
2019-01-25T17:48:46.880Z,-4.00
2019-01-25T17:51:22.072Z,-4.00
2019-01-25T17:53:59.865Z,-3.90
2019-01-25T17:56:27.416Z,-3.90
2019-01-25T17:58:58.310Z,-3.90
2019-01-25T18:01:47.640Z,-3.90
2019-01-25T18:04:21.073Z,-3.90
2019-01-25T18:06:51.935Z,-3.90
2019-01-25T18:09:22.444Z,-3.90
2019-01-25T18:11:53.610Z,-3.90
2019-01-25T18:14:27.468Z,-3.90
2019-01-25T18:16:58.576Z,-3.90
2019-01-25T18:19:31.124Z,-3.90
2019-01-25T18:22:02.118Z,-3.90
2019-01-25T20:20:54.446Z,-3.50
2019-01-25T20:23:27.401Z,-3.40
2019-01-25T20:52:49.186Z,-3.20
2019-01-25T21:14:22.196Z,-3.10
2019-01-25T21:20:23.966Z,-3.10
2019-01-25T21:26:25.061Z,-3.20
2019-01-25T23:03:28.197Z,-3.10
2019-01-25T23:06:07.133Z,-3.10
2019-01-25T23:08:39.464Z,-3.10
2019-01-25T23:11:11.990Z,-3.20
2019-01-25T23:13:45.369Z,-3.10
2019-01-25T23:16:20.738Z,-3.10
2019-01-25T23:18:54.314Z,-3.10
2019-01-25T23:21:26.461Z,-3.10
2019-01-25T23:23:59.092Z,-3.10
2019-01-25T23:26:34.820Z,-3.10
2019-01-25T23:29:06.348Z,-3.10
2019-01-25T23:31:40.928Z,-3.00
2019-01-25T23:34:11.972Z,-3.10
2019-01-25T23:36:44.651Z,-3.00
2019-01-25T23:39:15.793Z,-3.00
2019-01-25T23:41:48.058Z,-3.00
2019-01-25T23:44:19.502Z,-3.00
2019-01-25T23:46:51.653Z,-2.90
2019-01-25T23:49:24.552Z,-2.90
2019-01-25T23:51:56.306Z,-2.90
2019-01-25T23:54:31.847Z,-2.90
2019-01-25T23:57:04.222Z,-2.90
2019-01-25T23:59:37.925Z,-2.80
