createdAt,value
2023-01-13T00:02:18.426Z,0.30
2023-01-13T00:05:07.426Z,0.40
2023-01-13T00:07:56.920Z,0.50
2023-01-13T00:10:48.306Z,0.40
2023-01-13T00:13:38.211Z,0.47
2023-01-13T00:16:26.400Z,0.30
2023-01-13T00:19:14.622Z,0.40
2023-01-13T00:22:02.760Z,0.40
2023-01-13T00:24:52.254Z,0.20
2023-01-13T00:27:40.770Z,0.30
2023-01-13T00:30:28.926Z,0.30
2023-01-13T00:33:17.049Z,0.30
2023-01-13T00:36:06.862Z,0.63
2023-01-13T00:38:55.132Z,0.20
2023-01-13T00:42:01.229Z,0.33
2023-01-13T00:44:49.331Z,0.37
2023-01-13T00:47:37.440Z,0.20
2023-01-13T00:50:25.537Z,0.30
2023-01-13T00:53:15.008Z,0.30
2023-01-13T00:56:04.076Z,0.50
2023-01-13T00:58:53.746Z,0.40
2023-01-13T01:01:42.750Z,0.37
2023-01-13T01:04:30.959Z,0.33
2023-01-13T01:07:19.112Z,0.20
2023-01-13T01:10:08.094Z,0.30
2023-01-13T01:12:56.215Z,0.40
2023-01-13T01:15:47.853Z,0.20
2023-01-13T01:18:37.095Z,0.30
2023-01-13T01:21:27.636Z,0.20
2023-01-13T01:24:16.787Z,0.30
2023-01-13T01:27:05.029Z,0.30
2023-01-13T01:29:53.250Z,0.40
2023-01-13T01:32:42.764Z,0.10
2023-01-13T01:35:30.858Z,0.30
2023-01-13T01:38:18.944Z,0.20
2023-01-13T01:41:07.433Z,0.27
2023-01-13T01:44:07.312Z,0.20
2023-01-13T01:46:56.760Z,0.20
2023-01-13T01:49:47.664Z,0.20
2023-01-13T01:52:38.845Z,0.20
2023-01-13T01:55:30.906Z,0.17
2023-01-13T01:58:22.727Z,0.30
2023-01-13T02:01:11.300Z,0.50
2023-01-13T02:04:12.600Z,0.33
2023-01-13T02:07:03.310Z,0.30
2023-01-13T02:09:52.765Z,0.30
2023-01-13T02:12:43.094Z,0.30
2023-01-13T02:15:39.262Z,0.20
2023-01-13T02:18:41.911Z,0.10
2023-01-13T02:21:49.127Z,0.20
2023-01-13T02:25:08.231Z,0.20
2023-01-13T02:28:06.436Z,0.20
2023-01-13T02:31:18.754Z,0.20
2023-01-13T02:34:11.305Z,0.20
2023-01-13T02:37:04.209Z,0.30
2023-01-13T02:39:58.517Z,0.10
2023-01-13T02:43:10.277Z,0.10
2023-01-13T02:46:04.498Z,0.23
2023-01-13T02:48:55.770Z,0.20
2023-01-13T02:51:46.960Z,0.10
2023-01-13T02:54:37.132Z,0.10
2023-01-13T02:57:27.543Z,0.20
2023-01-13T03:00:17.905Z,0.30
2023-01-13T03:03:07.234Z,0.10
2023-01-13T03:06:01.585Z,0.20
2023-01-13T03:08:53.855Z,0.10
2023-01-13T03:11:52.098Z,0.10
2023-01-13T03:14:48.174Z,0.30
2023-01-13T03:17:43.066Z,0.17
2023-01-13T03:20:36.976Z,0.13
2023-01-13T03:23:32.538Z,0.10
2023-01-13T03:26:30.706Z,0.30
2023-01-13T03:29:22.537Z,0.17
2023-01-13T03:32:15.093Z,0.40
2023-01-13T03:35:10.247Z,0.10
2023-01-13T03:38:04.611Z,0.30
2023-01-13T03:40:55.842Z,0.10
2023-01-13T03:44:07.866Z,0.37
2023-01-13T03:47:03.926Z,0.10
2023-01-13T03:49:57.813Z,0.30
2023-01-13T03:52:49.351Z,0.10
2023-01-13T03:55:42.324Z,0.30
2023-01-13T03:58:33.918Z,0.20
2023-01-13T04:01:25.855Z,0.10
2023-01-13T04:04:20.554Z,0.10
2023-01-13T04:07:19.491Z,0.40
2023-01-13T04:10:10.943Z,0.20
2023-01-13T04:13:05.156Z,0.43
2023-01-13T04:15:53.490Z,0.23
2023-01-13T04:18:41.785Z,0.40
2023-01-13T04:21:30.550Z,0.23
2023-01-13T04:24:18.585Z,0.33
2023-01-13T04:27:06.605Z,0.20
2023-01-13T04:29:55.939Z,0.13
2023-01-13T04:32:43.964Z,0.30
2023-01-13T04:35:32.250Z,1.07
2023-01-13T04:38:22.387Z,0.37
2023-01-13T04:41:10.480Z,0.50
2023-01-13T04:43:58.713Z,0.30
2023-01-13T04:46:48.359Z,0.20
2023-01-13T04:49:36.461Z,0.47
2023-01-13T04:52:24.821Z,0.30
2023-01-13T04:55:12.891Z,0.30
2023-01-13T04:58:04.328Z,0.70
2023-01-13T05:00:53.037Z,0.40
2023-01-13T05:03:42.969Z,0.50
2023-01-13T05:06:31.539Z,0.50
2023-01-13T05:09:19.774Z,0.80
2023-01-13T05:12:25.935Z,0.50
2023-01-13T05:15:33.183Z,1.07
2023-01-13T05:18:21.407Z,0.75
2023-01-13T05:21:30.729Z,0.77
2023-01-13T05:24:41.496Z,0.67
2023-01-13T05:27:30.130Z,0.53
2023-01-13T05:30:19.170Z,0.40
2023-01-13T05:33:07.128Z,0.70
2023-01-13T05:35:55.115Z,0.90
2023-01-13T05:38:44.479Z,0.80
2023-01-13T05:41:49.896Z,2.40
2023-01-13T05:44:37.908Z,0.83
2023-01-13T05:47:25.850Z,0.50
2023-01-13T05:50:13.913Z,0.80
2023-01-13T05:53:01.899Z,0.80
2023-01-13T05:55:52.013Z,0.80
2023-01-13T05:58:40.290Z,0.80
2023-01-13T06:01:28.269Z,0.60
2023-01-13T06:04:16.248Z,0.80
2023-01-13T06:07:04.334Z,0.80
2023-01-13T06:09:52.877Z,0.87
2023-01-13T06:12:42.191Z,1.00
2023-01-13T06:15:30.283Z,0.90
2023-01-13T06:18:19.036Z,0.67
2023-01-13T06:21:07.204Z,0.70
2023-01-13T06:23:55.191Z,0.50
2023-01-13T06:26:43.193Z,0.80
2023-01-13T06:29:32.769Z,0.70
2023-01-13T06:32:24.840Z,0.50
2023-01-13T06:35:16.456Z,0.97
2023-01-13T06:38:08.507Z,0.50
2023-01-13T06:40:56.620Z,0.77
2023-01-13T06:43:43.674Z,0.63
2023-01-13T06:46:33.137Z,0.77
2023-01-13T06:49:21.788Z,0.80
2023-01-13T06:52:09.857Z,0.80
2023-01-13T06:54:58.081Z,0.70
2023-01-13T06:57:50.789Z,1.07
2023-01-13T07:00:38.895Z,0.70
2023-01-13T07:03:28.236Z,0.60
2023-01-13T07:06:16.181Z,0.73
2023-01-13T07:09:06.016Z,0.83
2023-01-13T07:11:54.807Z,0.80
2023-01-13T07:15:00.238Z,0.70
2023-01-13T07:17:48.274Z,0.73
2023-01-13T07:20:37.745Z,0.73
2023-01-13T07:23:26.610Z,0.77
2023-01-13T07:26:16.187Z,0.50
2023-01-13T07:29:04.241Z,1.03
2023-01-13T07:31:52.219Z,0.93
2023-01-13T07:34:40.323Z,0.87
2023-01-13T07:37:29.598Z,1.13
2023-01-13T07:40:18.265Z,0.93
2023-01-13T07:43:23.744Z,0.90
2023-01-13T07:46:11.872Z,1.40
2023-01-13T07:48:59.858Z,1.30
2023-01-13T07:51:47.851Z,0.90
2023-01-13T07:54:41.076Z,1.07
2023-01-13T07:57:29.269Z,1.03
2023-01-13T08:00:18.486Z,1.20
2023-01-13T08:03:06.489Z,1.47
2023-01-13T08:05:54.503Z,1.23
2023-01-13T08:08:42.511Z,1.27
2023-01-13T08:11:31.840Z,1.07
2023-01-13T08:14:19.826Z,2.00
2023-01-13T08:17:09.020Z,1.10
2023-01-13T08:19:57.034Z,1.70
2023-01-13T08:22:45.330Z,1.20
2023-01-13T08:25:33.496Z,1.30
2023-01-13T08:28:24.099Z,1.67
2023-01-13T08:31:16.047Z,1.40
2023-01-13T08:34:04.408Z,1.10
2023-01-13T08:36:52.419Z,1.50
2023-01-13T08:39:40.402Z,1.50
2023-01-13T08:42:28.440Z,1.60
2023-01-13T08:45:17.953Z,1.20
2023-01-13T08:48:06.223Z,1.50
2023-01-13T08:50:54.843Z,1.83
2023-01-13T08:53:42.947Z,1.37
2023-01-13T08:56:35.027Z,1.60
2023-01-13T08:59:23.403Z,1.30
2023-01-13T09:02:16.070Z,1.47
2023-01-13T09:05:07.074Z,1.30
2023-01-13T09:07:55.116Z,1.30
2023-01-13T09:10:43.137Z,1.50
2023-01-13T09:13:30.077Z,1.20
2023-01-13T09:16:18.184Z,2.00
2023-01-13T09:19:07.510Z,1.03
2023-01-13T09:21:55.835Z,1.53
2023-01-13T09:24:43.824Z,0.90
2023-01-13T09:27:31.825Z,1.10
2023-01-13T09:30:20.031Z,1.07
2023-01-13T09:33:25.461Z,1.10
2023-01-13T09:36:14.769Z,0.80
2023-01-13T09:39:02.734Z,1.57
2023-01-13T09:42:12.280Z,1.50
2023-01-13T09:45:05.870Z,1.07
2023-01-13T09:47:58.344Z,1.10
2023-01-13T09:50:54.902Z,1.07
2023-01-13T09:53:49.170Z,1.27
2023-01-13T09:56:37.451Z,1.17
2023-01-13T09:59:28.453Z,1.00
2023-01-13T10:02:40.458Z,1.33
2023-01-13T10:05:36.012Z,1.40
2023-01-13T10:08:26.208Z,1.20
2023-01-13T10:11:35.778Z,1.20
2023-01-13T10:14:28.230Z,1.37
2023-01-13T10:17:23.825Z,1.20
2023-01-13T10:20:19.211Z,1.63
2023-01-13T10:23:17.217Z,1.20
2023-01-13T10:26:13.454Z,1.70
2023-01-13T10:29:03.191Z,1.63
2023-01-13T10:31:51.507Z,1.80
2023-01-13T10:34:48.597Z,1.30
2023-01-13T10:37:36.564Z,1.40
2023-01-13T10:40:25.694Z,1.20
2023-01-13T10:43:13.704Z,1.57
2023-01-13T10:46:06.700Z,1.23
2023-01-13T10:48:56.715Z,1.60
2023-01-13T10:51:45.695Z,1.63
2023-01-13T10:54:52.184Z,2.10
2023-01-13T10:57:40.169Z,1.40
2023-01-13T11:00:30.082Z,1.47
2023-01-13T11:03:21.866Z,1.10
2023-01-13T11:06:19.606Z,1.47
2023-01-13T11:09:20.223Z,1.43
2023-01-13T11:12:31.108Z,1.67
2023-01-13T11:15:23.006Z,1.73
2023-01-13T11:18:19.398Z,1.67
2023-01-13T11:21:18.596Z,1.73
2023-01-13T11:24:13.573Z,1.70
2023-01-13T11:27:05.603Z,2.20
2023-01-13T11:30:09.587Z,1.53
2023-01-13T11:33:27.724Z,2.10
2023-01-13T11:36:21.199Z,1.70
2023-01-13T11:39:18.576Z,2.17
2023-01-13T11:42:24.074Z,1.47
2023-01-13T11:45:19.861Z,2.20
2023-01-13T11:48:15.234Z,1.90
2023-01-13T11:51:10.555Z,1.93
2023-01-13T11:54:27.955Z,2.00
2023-01-13T11:57:47.016Z,1.33
2023-01-13T12:00:43.661Z,2.37
2023-01-13T12:03:35.627Z,1.93
2023-01-13T12:06:32.909Z,1.43
2023-01-13T12:09:41.515Z,1.77
2023-01-13T12:12:40.765Z,1.87
2023-01-13T12:16:05.625Z,2.17
2023-01-13T12:19:11.362Z,2.57
2023-01-13T12:22:08.630Z,1.60
2023-01-13T12:25:05.237Z,1.93
2023-01-13T12:28:00.101Z,1.67
2023-01-13T12:30:52.083Z,2.47
2023-01-13T12:34:01.444Z,1.70
2023-01-13T12:36:58.584Z,2.47
2023-01-13T12:39:57.052Z,1.93
2023-01-13T12:43:11.299Z,1.93
2023-01-13T12:46:32.812Z,1.30
2023-01-13T12:49:29.840Z,1.00
2023-01-13T12:52:19.935Z,1.23
2023-01-13T12:55:16.765Z,1.60
2023-01-13T12:58:17.941Z,1.50
2023-01-13T13:01:13.328Z,1.80
2023-01-13T13:04:09.886Z,1.97
2023-01-13T13:07:09.486Z,1.63
2023-01-13T13:10:01.491Z,2.10
2023-01-13T13:13:13.455Z,1.73
2023-01-13T13:16:43.451Z,2.60
2023-01-13T13:19:49.878Z,2.07
2023-01-13T13:22:43.378Z,1.90
2023-01-13T13:25:31.453Z,2.33
2023-01-13T13:28:23.112Z,1.63
2023-01-13T13:31:38.071Z,2.00
2023-01-13T13:34:33.653Z,2.10
2023-01-13T13:37:59.877Z,2.10
2023-01-13T13:41:06.783Z,1.93
2023-01-13T13:44:12.611Z,1.97
2023-01-13T13:47:03.303Z,2.20
2023-01-13T13:49:54.409Z,2.10
2023-01-13T13:52:51.478Z,2.13
2023-01-13T13:55:39.526Z,1.87
2023-01-13T13:58:29.361Z,1.87
2023-01-13T14:01:25.337Z,1.93
2023-01-13T14:04:18.735Z,1.57
2023-01-13T14:07:18.304Z,2.23
2023-01-13T14:10:13.376Z,1.70
2023-01-13T14:13:03.595Z,1.73
2023-01-13T14:15:57.948Z,2.00
2023-01-13T14:18:48.605Z,1.70
2023-01-13T14:21:36.660Z,2.17
2023-01-13T14:24:25.136Z,2.00
2023-01-13T14:27:18.903Z,1.63
2023-01-13T14:30:13.109Z,2.37
2023-01-13T14:33:01.935Z,2.03
2023-01-13T14:36:07.489Z,2.33
2023-01-13T14:39:27.055Z,1.80
2023-01-13T14:42:18.097Z,1.60
2023-01-13T14:45:24.842Z,1.50
2023-01-13T14:48:15.583Z,1.33
2023-01-13T14:51:05.934Z,1.13
2023-01-13T14:53:54.456Z,0.70
2023-01-13T14:56:53.827Z,0.93
2023-01-13T14:59:48.732Z,1.20
2023-01-13T15:02:42.800Z,0.87
2023-01-13T15:05:47.254Z,1.03
2023-01-13T15:08:40.395Z,0.80
2023-01-13T15:11:30.076Z,0.50
2023-01-13T15:14:23.878Z,0.47
2023-01-13T15:17:17.703Z,0.87
2023-01-13T15:20:13.724Z,0.60
2023-01-13T15:23:01.757Z,0.60
2023-01-13T15:25:50.603Z,0.40
2023-01-13T15:28:39.357Z,0.87
2023-01-13T15:31:28.294Z,0.60
2023-01-13T15:34:17.676Z,0.50
2023-01-13T15:37:05.754Z,0.80
2023-01-13T15:39:53.709Z,1.40
2023-01-13T15:42:58.969Z,1.00
2023-01-13T15:46:05.584Z,1.53
2023-01-13T15:48:54.951Z,1.17
2023-01-13T15:51:44.450Z,1.13
2023-01-13T15:54:32.505Z,1.57
2023-01-13T15:57:23.998Z,0.90
2023-01-13T16:00:16.950Z,0.63
2023-01-13T16:03:05.427Z,0.77
2023-01-13T16:05:53.445Z,0.90
2023-01-13T16:08:42.838Z,0.90
2023-01-13T16:11:30.850Z,0.87
2023-01-13T16:14:18.849Z,0.80
2023-01-13T16:17:15.431Z,1.20
2023-01-13T16:20:03.409Z,1.40
2023-01-13T16:22:51.559Z,1.63
2023-01-13T16:25:43.664Z,1.30
2023-01-13T16:28:31.848Z,1.40
2023-01-13T16:31:25.260Z,1.33
2023-01-13T16:34:13.273Z,1.50
2023-01-13T16:37:01.530Z,1.67
2023-01-13T16:39:49.536Z,1.50
2023-01-13T16:42:38.847Z,1.77
2023-01-13T16:45:26.932Z,1.27
2023-01-13T16:48:20.732Z,1.57
2023-01-13T16:51:08.686Z,1.30
2023-01-13T16:53:56.709Z,1.30
2023-01-13T16:56:45.219Z,1.40
2023-01-13T16:59:34.636Z,0.97
2023-01-13T17:02:22.687Z,1.20
2023-01-13T17:05:12.398Z,0.73
2023-01-13T17:08:00.465Z,1.00
2023-01-13T17:10:48.468Z,0.80
2023-01-13T17:13:36.484Z,0.80
2023-01-13T17:16:26.642Z,0.40
2023-01-13T17:19:15.306Z,0.70
2023-01-13T17:22:03.302Z,0.70
2023-01-13T17:24:51.293Z,0.50
2023-01-13T17:27:39.378Z,0.40
2023-01-13T17:30:27.364Z,0.37
2023-01-13T17:33:16.781Z,0.50
2023-01-13T17:36:05.900Z,0.37
2023-01-13T17:38:53.975Z,0.50
2023-01-13T17:41:41.902Z,0.63
2023-01-13T17:44:29.897Z,0.50
2023-01-13T17:47:17.987Z,0.90
2023-01-13T17:50:07.961Z,0.73
2023-01-13T17:52:56.009Z,1.10
2023-01-13T17:55:50.914Z,0.97
2023-01-13T17:58:41.415Z,0.80
2023-01-13T18:01:32.857Z,0.97
2023-01-13T18:04:22.704Z,1.00
2023-01-13T18:07:12.295Z,1.10
2023-01-13T18:10:00.325Z,1.20
2023-01-13T18:12:48.397Z,1.77
2023-01-13T18:15:36.694Z,1.50
2023-01-13T18:18:24.703Z,1.17
2023-01-13T18:21:49.175Z,0.97
2023-01-13T18:25:04.381Z,0.90
2023-01-13T18:27:52.341Z,1.03
2023-01-13T18:30:40.419Z,1.13
2023-01-13T18:33:28.430Z,0.90
2023-01-13T18:36:16.443Z,1.50
2023-01-13T18:39:04.785Z,1.20
2023-01-13T18:42:11.837Z,1.43
2023-01-13T18:44:59.857Z,1.67
2023-01-13T18:47:47.815Z,1.20
2023-01-13T18:50:36.599Z,1.43
2023-01-13T18:53:25.126Z,1.27
2023-01-13T18:56:14.370Z,1.47
2023-01-13T18:59:04.658Z,1.23
2023-01-13T19:01:53.179Z,1.07
2023-01-13T19:04:42.024Z,1.17
2023-01-13T19:07:31.768Z,1.43
2023-01-13T19:10:19.966Z,1.33
2023-01-13T19:13:07.960Z,1.60
2023-01-13T19:15:57.371Z,1.33
2023-01-13T19:18:45.471Z,1.50
2023-01-13T19:21:33.437Z,1.60
2023-01-13T19:24:22.112Z,1.80
2023-01-13T19:27:10.326Z,1.80
2023-01-13T19:30:01.226Z,1.73
2023-01-13T19:32:52.708Z,2.60
2023-01-13T19:35:40.636Z,1.70
2023-01-13T19:38:29.247Z,1.50
2023-01-13T19:41:31.125Z,1.20
2023-01-13T19:44:36.943Z,1.80
2023-01-13T19:47:24.968Z,1.50
2023-01-13T19:50:16.408Z,2.23
2023-01-13T19:53:04.471Z,1.53
2023-01-13T19:55:52.445Z,1.60
2023-01-13T19:58:40.462Z,1.80
2023-01-13T20:01:31.915Z,1.90
2023-01-13T20:04:27.091Z,1.60
2023-01-13T20:07:16.434Z,2.13
2023-01-13T20:10:04.684Z,1.93
2023-01-13T20:12:52.620Z,1.83
2023-01-13T20:15:41.653Z,1.53
2023-01-13T20:18:35.620Z,1.90
2023-01-13T20:21:23.884Z,2.10
2023-01-13T20:24:17.474Z,2.13
2023-01-13T20:27:06.094Z,2.30
2023-01-13T20:29:54.285Z,1.97
2023-01-13T20:32:42.661Z,2.10
2023-01-13T20:35:30.635Z,2.07
2023-01-13T20:38:18.603Z,2.13
2023-01-13T20:41:22.586Z,1.87
2023-01-13T20:44:11.544Z,2.40
2023-01-13T20:46:59.619Z,2.47
2023-01-13T20:49:47.780Z,2.40
2023-01-13T20:52:36.981Z,2.17
2023-01-13T20:55:24.934Z,2.33
2023-01-13T20:58:14.404Z,2.20
2023-01-13T21:01:02.831Z,2.30
2023-01-13T21:03:50.891Z,2.47
2023-01-13T21:06:39.033Z,2.17
2023-01-13T21:09:27.559Z,2.17
2023-01-13T21:12:33.965Z,2.37
2023-01-13T21:15:23.406Z,2.20
2023-01-13T21:18:28.768Z,2.20
2023-01-13T21:21:16.812Z,2.53
2023-01-13T21:24:05.909Z,2.20
2023-01-13T21:26:56.804Z,2.67
2023-01-13T21:29:45.052Z,2.43
2023-01-13T21:32:34.393Z,2.93
2023-01-13T21:35:22.354Z,2.57
2023-01-13T21:38:12.185Z,3.00
2023-01-13T21:41:02.484Z,3.13
2023-01-13T21:44:07.870Z,2.80
2023-01-13T21:47:13.321Z,3.13
2023-01-13T21:50:03.459Z,2.83
2023-01-13T21:52:52.695Z,2.80
2023-01-13T21:55:41.615Z,2.83
2023-01-13T21:58:29.880Z,2.90
2023-01-13T22:01:17.950Z,2.97
2023-01-13T22:04:15.244Z,2.70
2023-01-13T22:07:06.447Z,2.53
2023-01-13T22:09:54.799Z,2.60
2023-01-13T22:12:43.328Z,2.73
2023-01-13T22:15:33.167Z,2.87
2023-01-13T22:18:21.116Z,2.40
2023-01-13T22:21:09.567Z,2.70
2023-01-13T22:24:00.073Z,2.53
2023-01-13T22:26:48.135Z,2.53
2023-01-13T22:29:37.687Z,3.23
2023-01-13T22:32:25.803Z,2.73
2023-01-13T22:35:15.196Z,2.33
2023-01-13T22:38:03.158Z,3.00
2023-01-13T22:40:58.877Z,2.67
2023-01-13T22:43:46.938Z,2.60
2023-01-13T22:46:35.024Z,3.20
2023-01-13T22:49:23.214Z,2.43
2023-01-13T22:52:11.245Z,2.80
2023-01-13T22:55:00.778Z,3.27
2023-01-13T22:57:50.118Z,2.50
2023-01-13T23:00:38.346Z,2.40
2023-01-13T23:03:26.371Z,2.03
2023-01-13T23:06:14.755Z,2.10
2023-01-13T23:09:02.924Z,2.10
2023-01-13T23:11:51.444Z,1.83
2023-01-13T23:14:41.028Z,1.80
2023-01-13T23:17:29.094Z,2.40
2023-01-13T23:20:18.258Z,1.83
2023-01-13T23:23:06.301Z,2.33
2023-01-13T23:25:56.426Z,1.77
2023-01-13T23:28:44.776Z,1.90
2023-01-13T23:31:34.612Z,2.53
2023-01-13T23:34:22.720Z,2.03
2023-01-13T23:37:10.689Z,2.00
2023-01-13T23:39:58.692Z,2.47
2023-01-13T23:42:46.644Z,2.10
2023-01-13T23:45:34.621Z,2.23
2023-01-13T23:48:23.920Z,2.40
2023-01-13T23:51:13.450Z,2.50
2023-01-13T23:54:01.521Z,2.80
2023-01-13T23:56:52.489Z,2.43
2023-01-13T23:59:40.697Z,2.43
