createdAt,value
2019-04-20T00:00:17.031Z,60.1038
2019-04-20T00:01:05.221Z,55.4604
2019-04-20T00:01:52.709Z,54.8562
2019-04-20T00:02:44.062Z,60.0702
2019-04-20T00:03:39.050Z,59.0280
2019-04-20T00:04:29.006Z,58.0056
2019-04-20T00:05:17.130Z,56.5652
2019-04-20T00:06:03.586Z,57.6455
2019-04-20T00:06:52.827Z,57.4487
2019-04-20T00:07:41.832Z,55.6634
2019-04-20T00:08:32.805Z,52.9335
2019-04-20T00:09:24.692Z,52.0363
2019-04-20T00:10:16.993Z,52.1340
2019-04-20T00:11:10.673Z,55.7076
2019-04-20T00:12:03.876Z,55.4116
2019-04-20T00:12:59.708Z,57.5494
2019-04-20T00:13:48.720Z,61.2207
2019-04-20T00:14:33.800Z,61.4435
2019-04-20T00:15:22.138Z,58.0331
2019-04-20T00:16:08.552Z,58.6328
2019-04-20T00:16:55.054Z,58.8220
2019-04-20T00:17:50.842Z,59.1592
2019-04-20T00:18:41.296Z,59.5117
2019-04-20T00:19:32.227Z,58.7854
2019-04-20T00:20:23.516Z,58.3535
2019-04-20T00:21:12.596Z,56.2356
2019-04-20T00:22:06.227Z,58.4771
2019-04-20T00:22:54.099Z,61.1826
2019-04-20T00:23:45.203Z,58.6343
2019-04-20T00:24:36.918Z,63.3997
2019-04-20T00:25:38.614Z,65.6748
2019-04-20T00:26:32.306Z,66.9474
2019-04-20T00:27:32.870Z,65.4414
2019-04-20T00:28:19.482Z,61.6770
2019-04-20T00:29:14.341Z,61.4816
2019-04-20T00:29:58.711Z,60.1663
2019-04-20T00:30:53.323Z,60.7401
2019-04-20T00:31:43.069Z,62.3011
2019-04-20T00:32:39.683Z,65.8839
2019-04-20T00:33:27.110Z,65.8930
2019-04-20T00:34:11.969Z,59.9329
2019-04-20T00:34:55.886Z,58.2086
2019-04-20T00:35:42.269Z,58.3139
2019-04-20T00:36:29.090Z,58.8403
2019-04-20T00:37:16.993Z,62.3636
2019-04-20T00:38:03.460Z,59.9619
2019-04-20T00:38:50.042Z,61.7090
2019-04-20T00:39:36.019Z,61.3748
2019-04-20T00:40:23.686Z,61.9791
2019-04-20T00:41:13.684Z,60.9583
2019-04-20T00:42:06.559Z,57.9599
2019-04-20T00:42:57.963Z,56.9207
2019-04-20T00:43:47.183Z,62.8229
2019-04-20T00:44:38.105Z,61.9669
2019-04-20T00:45:30.568Z,60.7355
2019-04-20T00:46:26.434Z,58.2177
2019-04-20T00:47:22.967Z,58.5061
2019-04-20T00:48:07.985Z,57.9324
2019-04-20T00:49:01.641Z,56.9848
2019-04-20T00:49:58.028Z,55.3460
2019-04-20T00:50:48.722Z,54.3206
2019-04-20T00:51:45.551Z,54.8669
2019-04-20T00:52:33.125Z,55.8923
2019-04-20T00:53:20.410Z,55.5840
2019-04-20T00:54:03.993Z,55.9060
2019-04-20T00:54:51.803Z,56.7697
2019-04-20T00:55:38.130Z,55.0484
2019-04-20T00:56:24.560Z,53.3150
2019-04-20T00:57:20.336Z,52.8969
2019-04-20T00:58:13.309Z,54.1390
2019-04-20T00:59:12.010Z,56.2814
2019-04-20T01:00:09.287Z,57.6394
2019-04-20T01:01:04.089Z,56.2402
2019-04-20T01:01:47.578Z,54.9660
2019-04-20T01:02:37.106Z,53.5668
2019-04-20T01:03:29.213Z,52.8740
2019-04-20T01:04:20.304Z,53.8643
2019-04-20T01:05:11.016Z,53.7499
2019-04-20T01:06:09.717Z,54.5602
2019-04-20T01:06:53.908Z,57.7768
2019-04-20T01:07:39.522Z,60.6332
2019-04-20T01:08:23.366Z,54.7158
2019-04-20T01:09:09.967Z,57.8607
2019-04-20T01:09:56.379Z,56.8124
2019-04-20T01:10:47.224Z,53.3547
2019-04-20T01:11:39.797Z,61.7975
2019-04-20T01:12:31.406Z,59.8886
2019-04-20T01:13:22.849Z,54.1650
2019-04-20T01:14:12.823Z,60.2914
2019-04-20T01:15:05.875Z,60.6332
2019-04-20T01:16:01.003Z,57.7417
2019-04-20T01:16:52.930Z,54.5632
2019-04-20T01:17:37.969Z,53.7545
2019-04-20T01:18:27.837Z,54.4778
2019-04-20T01:19:15.818Z,53.2738
2019-04-20T01:20:04.518Z,58.9273
2019-04-20T01:20:51.497Z,59.3027
2019-04-20T01:21:38.362Z,59.6719
2019-04-20T01:22:28.362Z,59.6551
2019-04-20T01:23:19.417Z,58.7625
2019-04-20T01:24:08.842Z,56.5835
2019-04-20T01:25:06.582Z,59.4171
2019-04-20T01:25:55.824Z,61.8143
2019-04-20T01:26:43.688Z,61.9242
2019-04-20T01:27:51.521Z,61.0513
2019-04-20T01:28:37.300Z,63.4729
2019-04-20T01:29:26.152Z,61.0147
2019-04-20T01:30:17.422Z,56.9039
2019-04-20T01:31:16.599Z,57.3373
2019-04-20T01:32:06.160Z,59.2371
2019-04-20T01:33:12.495Z,54.8745
2019-04-20T01:33:46.154Z,59.9435
2019-04-20T01:34:41.414Z,60.7630
2019-04-20T01:35:35.614Z,60.6287
2019-04-20T01:36:32.995Z,61.8708
2019-04-20T01:37:17.908Z,63.3295
2019-04-20T01:38:11.290Z,64.5762
2019-04-20T01:38:59.918Z,66.3844
2019-04-20T01:39:43.191Z,62.5620
2019-04-20T01:40:27.852Z,61.6602
2019-04-20T01:41:16.127Z,63.5828
2019-04-20T01:42:04.469Z,62.8901
2019-04-20T01:42:51.275Z,57.6089
2019-04-20T01:43:37.599Z,56.6064
2019-04-20T01:44:31.728Z,61.9898
2019-04-20T01:45:23.498Z,57.0214
2019-04-20T01:46:14.692Z,61.1383
2019-04-20T01:47:03.162Z,63.2258
2019-04-20T01:47:55.868Z,63.1891
2019-04-20T01:48:44.620Z,63.9261
2019-04-20T01:49:33.925Z,62.6535
2019-04-20T01:50:27.584Z,61.5412
2019-04-20T01:51:21.212Z,63.3341
2019-04-20T01:52:16.285Z,63.7659
2019-04-20T01:53:09.979Z,62.8031
2019-04-20T01:55:10.245Z,64.9744
2019-04-20T01:55:53.054Z,66.0044
2019-04-20T01:56:40.470Z,68.1880
2019-04-20T01:57:26.162Z,61.0880
2019-04-20T01:58:30.204Z,62.3285
2019-04-20T01:59:16.373Z,61.9287
2019-04-20T02:00:05.313Z,63.0060
2019-04-20T02:00:48.109Z,66.5904
2019-04-20T02:01:40.549Z,64.0253
2019-04-20T02:02:29.569Z,63.1510
2019-04-20T02:03:17.191Z,59.0494
2019-04-20T02:04:05.501Z,60.7477
2019-04-20T02:04:58.861Z,60.0305
2019-04-20T02:05:53.031Z,60.5249
2019-04-20T02:06:44.381Z,63.7064
2019-04-20T02:07:35.491Z,68.8365
2019-04-20T02:08:24.315Z,68.5252
2019-04-20T02:09:18.660Z,69.2668
2019-04-20T02:10:08.314Z,70.6371
2019-04-20T02:10:59.218Z,67.9713
2019-04-20T02:11:51.791Z,62.2217
2019-04-20T02:12:40.866Z,61.8021
2019-04-20T02:13:36.165Z,63.0335
2019-04-20T02:14:28.705Z,64.5060
2019-04-20T02:15:22.127Z,67.1015
2019-04-20T02:16:14.497Z,68.5039
2019-04-20T02:17:08.645Z,63.0457
2019-04-20T02:18:03.346Z,60.5844
2019-04-20T02:18:53.856Z,62.1729
2019-04-20T02:19:52.428Z,57.9797
2019-04-20T02:20:45.865Z,66.6819
2019-04-20T02:21:34.283Z,63.8148
2019-04-20T02:22:26.222Z,63.8392
2019-04-20T02:23:10.585Z,62.5193
2019-04-20T02:23:57.353Z,63.2395
2019-04-20T02:24:42.615Z,61.9013
2019-04-20T02:25:29.139Z,61.7136
2019-04-20T02:26:15.986Z,64.1260
2019-04-20T02:27:02.389Z,59.5453
2019-04-20T02:27:54.946Z,54.5464
2019-04-20T02:29:07.708Z,62.3545
2019-04-20T02:29:50.259Z,60.1770
2019-04-20T02:31:23.090Z,63.3524
2019-04-20T02:32:06.648Z,61.4450
2019-04-20T02:32:36.273Z,64.6769
2019-04-20T02:33:42.464Z,67.9805
2019-04-20T02:34:28.513Z,63.9200
2019-04-20T02:35:36.712Z,70.2068
2019-04-20T02:36:20.858Z,69.5888
2019-04-20T02:37:08.879Z,65.8763
2019-04-20T02:39:05.193Z,67.9408
2019-04-20T02:40:47.535Z,65.7572
2019-04-20T02:41:18.120Z,70.9850
2019-04-20T02:44:09.886Z,70.2327
2019-04-20T02:44:50.023Z,68.9967
2019-04-20T02:46:34.629Z,69.9489
2019-04-20T02:47:35.046Z,69.6712
2019-04-20T02:48:14.062Z,67.7485
2019-04-20T02:49:10.120Z,69.0745
2019-04-20T02:49:59.180Z,71.5297
2019-04-20T02:50:50.191Z,70.8568
2019-04-20T02:51:47.623Z,72.6909
2019-04-20T02:52:38.217Z,70.6691
2019-04-20T02:53:33.029Z,65.2796
2019-04-20T02:55:14.515Z,67.7516
2019-04-20T02:56:06.606Z,67.2496
2019-04-20T02:57:00.659Z,74.2245
2019-04-20T02:58:41.961Z,72.8054
2019-04-20T03:01:07.078Z,72.5994
2019-04-20T03:01:53.491Z,74.1604
2019-04-20T03:02:41.189Z,76.1852
2019-04-20T03:03:26.738Z,75.5673
2019-04-20T03:04:20.286Z,72.9335
2019-04-20T03:05:13.676Z,71.1727
2019-04-20T03:06:04.452Z,70.4402
2019-04-20T03:06:59.392Z,67.0344
2019-04-20T03:07:57.616Z,69.4560
2019-04-20T03:08:47.573Z,72.2011
2019-04-20T03:09:39.986Z,72.0455
2019-04-20T03:10:34.278Z,74.7387
2019-04-20T03:11:32.496Z,73.7041
2019-04-20T03:12:18.742Z,69.0196
2019-04-20T03:13:09.803Z,74.5724
2019-04-20T03:13:57.816Z,70.0603
2019-04-20T03:14:44.742Z,66.9001
2019-04-20T03:15:41.805Z,66.4195
2019-04-20T03:16:31.661Z,65.5604
2019-04-20T03:17:27.262Z,69.3324
2019-04-20T03:18:13.882Z,68.3101
2019-04-20T03:19:03.053Z,68.2841
2019-04-20T03:19:52.539Z,66.7079
2019-04-20T03:20:53.423Z,75.1644
2019-04-20T03:21:47.948Z,70.8247
2019-04-20T03:23:01.068Z,69.2256
2019-04-20T03:23:31.168Z,64.5380
2019-04-20T03:24:26.591Z,69.0059
2019-04-20T03:25:13.540Z,64.3687
2019-04-20T03:26:05.389Z,65.5451
2019-04-20T03:26:54.646Z,64.0589
2019-04-20T03:27:41.451Z,64.4327
2019-04-20T03:28:36.811Z,68.1361
2019-04-20T03:29:23.794Z,62.8046
2019-04-20T03:31:07.458Z,67.1305
2019-04-20T03:33:12.637Z,59.9115
2019-04-20T03:34:13.373Z,63.4531
2019-04-20T03:35:00.834Z,61.5915
2019-04-20T03:35:34.255Z,61.9058
2019-04-20T03:36:34.972Z,63.8560
2019-04-20T03:37:26.734Z,64.8173
2019-04-20T03:38:10.665Z,59.5224
2019-04-20T03:38:57.393Z,60.2029
2019-04-20T03:39:51.434Z,61.3169
2019-04-20T03:40:37.332Z,64.2176
2019-04-20T03:41:25.485Z,60.9125
2019-04-20T03:42:09.337Z,59.5117
2019-04-20T03:42:56.984Z,64.1947
2019-04-20T03:43:45.684Z,60.7614
2019-04-20T03:44:34.202Z,67.5181
2019-04-20T03:45:25.412Z,63.4958
2019-04-20T03:46:17.427Z,65.8289
2019-04-20T03:47:08.799Z,69.4514
2019-04-20T03:48:11.588Z,66.8498
2019-04-20T03:49:05.899Z,67.7852
2019-04-20T03:50:02.631Z,64.4892
2019-04-20T03:50:53.272Z,63.1113
2019-04-20T03:51:46.967Z,60.1205
2019-04-20T03:52:34.273Z,59.9298
2019-04-20T03:53:29.806Z,59.5254
2019-04-20T03:54:13.537Z,60.1953
2019-04-20T03:55:12.836Z,57.7920
2019-04-20T03:55:58.448Z,57.7722
2019-04-20T03:56:49.579Z,59.4217
2019-04-20T03:57:49.790Z,61.8006
2019-04-20T03:58:33.521Z,65.2567
2019-04-20T03:59:21.268Z,58.7335
2019-04-20T04:00:16.304Z,63.7385
2019-04-20T04:01:12.641Z,64.5304
2019-04-20T04:03:09.352Z,66.0868
2019-04-20T04:03:53.262Z,58.5641
2019-04-20T04:04:39.074Z,59.3347
2019-04-20T04:05:27.534Z,58.3215
2019-04-20T04:06:12.923Z,65.8946
2019-04-20T04:06:57.735Z,58.6480
2019-04-20T04:07:55.872Z,65.5863
2019-04-20T04:08:36.431Z,57.2519
2019-04-20T04:09:30.538Z,59.4522
2019-04-20T04:10:25.892Z,57.1542
2019-04-20T04:11:21.857Z,63.6606
2019-04-20T04:12:10.110Z,61.8250
2019-04-20T04:12:49.830Z,57.2549
2019-04-20T04:13:39.762Z,60.8911
2019-04-20T04:14:26.145Z,58.1659
2019-04-20T04:15:12.709Z,58.3032
2019-04-20T04:16:06.107Z,61.3062
2019-04-20T04:16:54.721Z,62.4689
2019-04-20T04:17:44.995Z,52.2759
2019-04-20T04:18:39.483Z,54.9722
2019-04-20T04:19:30.236Z,56.2295
2019-04-20T04:20:19.711Z,54.6822
2019-04-20T04:21:12.885Z,56.6888
2019-04-20T04:22:12.619Z,60.2594
2019-04-20T04:23:10.479Z,61.0498
2019-04-20T04:23:58.792Z,60.0076
2019-04-20T04:24:52.177Z,59.3668
2019-04-20T04:25:42.743Z,61.0147
2019-04-20T04:26:34.163Z,57.3648
2019-04-20T04:27:33.598Z,60.2823
2019-04-20T04:28:13.767Z,60.3693
2019-04-20T04:29:13.559Z,54.0093
2019-04-20T04:30:04.306Z,55.4971
2019-04-20T04:30:58.132Z,55.2102
2019-04-20T04:31:59.538Z,54.4259
2019-04-20T04:33:03.101Z,64.7822
2019-04-20T04:34:22.914Z,64.0940
2019-04-20T04:35:10.623Z,63.7232
2019-04-20T04:36:00.372Z,62.0340
2019-04-20T04:36:59.347Z,62.8351
2019-04-20T04:37:47.118Z,62.7985
2019-04-20T04:38:42.464Z,60.0855
2019-04-20T04:39:30.920Z,61.6815
2019-04-20T04:40:36.979Z,60.5097
2019-04-20T04:41:27.086Z,64.2542
2019-04-20T04:42:11.572Z,61.0239
2019-04-20T04:42:57.891Z,68.6214
2019-04-20T04:43:49.445Z,65.1942
2019-04-20T04:44:34.333Z,60.5280
2019-04-20T04:45:15.509Z,60.8682
2019-04-20T04:46:04.219Z,62.6062
2019-04-20T04:46:57.586Z,59.5758
2019-04-20T04:47:42.908Z,62.0035
2019-04-20T04:48:35.010Z,69.5155
2019-04-20T04:49:28.440Z,60.3815
2019-04-20T04:50:17.566Z,67.3182
2019-04-20T04:51:12.880Z,59.5590
2019-04-20T04:52:05.197Z,59.2966
2019-04-20T04:52:58.848Z,60.9186
2019-04-20T04:53:47.955Z,60.3281
2019-04-20T04:54:42.281Z,58.9548
2019-04-20T04:55:34.810Z,58.1811
2019-04-20T04:56:18.065Z,63.6240
2019-04-20T04:57:05.339Z,63.0472
2019-04-20T04:57:51.601Z,61.0498
2019-04-20T04:58:38.491Z,66.6712
2019-04-20T04:59:25.690Z,70.5592
2019-04-20T05:00:17.939Z,66.5843
2019-04-20T05:01:08.080Z,66.0304
2019-04-20T05:01:58.152Z,63.9384
2019-04-20T05:02:50.592Z,61.7548
2019-04-20T05:04:48.531Z,62.4887
2019-04-20T05:05:35.964Z,67.5196
2019-04-20T05:06:29.221Z,60.0809
2019-04-20T05:07:15.190Z,65.1530
2019-04-20T05:08:02.748Z,59.8688
2019-04-20T05:08:51.445Z,61.4450
2019-04-20T05:09:39.846Z,65.4002
2019-04-20T05:10:28.677Z,59.4430
2019-04-20T05:11:15.310Z,62.5391
2019-04-20T05:12:07.247Z,62.3606
2019-04-20T05:12:54.782Z,60.6394
2019-04-20T05:13:50.053Z,57.3419
2019-04-20T05:14:46.060Z,60.1129
2019-04-20T05:15:41.734Z,58.8312
2019-04-20T05:16:39.830Z,60.3510
2019-04-20T05:17:32.392Z,64.8676
2019-04-20T05:18:19.484Z,66.5171
2019-04-20T05:19:15.890Z,67.8218
2019-04-20T05:20:02.594Z,68.2322
2019-04-20T05:21:00.312Z,67.5959
2019-04-20T05:21:57.439Z,68.8365
2019-04-20T05:22:41.662Z,68.2750
2019-04-20T05:23:24.308Z,71.8120
2019-04-20T05:24:20.768Z,72.6925
2019-04-20T05:25:11.928Z,74.1390
2019-04-20T05:26:08.488Z,74.0597
2019-04-20T05:27:01.738Z,76.2036
2019-04-20T05:27:51.871Z,77.1298
2019-04-20T05:28:33.435Z,75.7839
2019-04-20T05:29:19.688Z,73.0755
2019-04-20T05:30:05.695Z,73.7850
2019-04-20T05:30:57.622Z,69.1356
2019-04-20T05:31:49.391Z,74.4778
2019-04-20T05:32:44.596Z,76.5164
2019-04-20T05:33:42.320Z,78.6908
2019-04-20T05:34:40.056Z,78.2193
2019-04-20T05:35:33.636Z,74.8608
2019-04-20T05:36:19.302Z,73.6980
2019-04-20T05:37:20.943Z,72.1843
2019-04-20T05:38:11.923Z,73.6996
2019-04-20T05:38:58.223Z,73.3471
2019-04-20T05:39:50.122Z,70.8568
2019-04-20T05:40:39.026Z,71.4885
2019-04-20T05:41:29.462Z,75.3491
2019-04-20T05:42:23.434Z,74.4396
2019-04-20T05:43:10.674Z,75.0088
2019-04-20T05:44:02.107Z,77.0886
2019-04-20T05:44:55.936Z,79.3851
2019-04-20T05:45:45.345Z,80.7675
2019-04-20T05:46:40.940Z,81.5961
2019-04-20T05:47:33.460Z,79.7192
2019-04-20T05:48:19.701Z,80.6027
2019-04-20T05:49:20.683Z,79.8856
2019-04-20T05:50:01.013Z,78.6252
2019-04-20T05:50:58.729Z,75.8831
2019-04-20T05:51:49.905Z,78.3383
2019-04-20T05:52:50.207Z,77.0611
2019-04-20T05:53:33.973Z,76.8643
2019-04-20T05:54:31.096Z,75.2697
2019-04-20T05:55:20.921Z,77.0382
2019-04-20T05:56:07.296Z,73.7667
2019-04-20T05:57:07.744Z,77.6730
2019-04-20T05:58:00.707Z,77.3709
2019-04-20T05:58:45.050Z,77.0916
2019-04-20T05:59:45.412Z,76.2127
2019-04-20T06:00:33.561Z,76.5927
2019-04-20T06:01:20.224Z,77.0825
2019-04-20T06:02:15.998Z,75.9106
2019-04-20T06:03:01.724Z,75.7702
2019-04-20T06:03:53.873Z,76.6857
2019-04-20T06:05:01.799Z,75.8801
2019-04-20T06:05:48.877Z,75.5901
2019-04-20T06:06:33.147Z,75.0271
2019-04-20T06:07:25.205Z,73.7301
2019-04-20T06:08:15.601Z,74.9081
2019-04-20T06:09:11.074Z,75.8160
2019-04-20T06:09:59.671Z,75.1553
2019-04-20T06:10:52.146Z,74.3496
2019-04-20T06:11:44.211Z,74.7707
2019-04-20T06:12:35.751Z,74.2199
2019-04-20T06:13:17.362Z,74.8608
2019-04-20T06:14:07.034Z,75.6924
2019-04-20T06:15:05.585Z,73.9086
2019-04-20T06:15:53.958Z,76.1822
2019-04-20T06:16:56.929Z,75.6512
2019-04-20T06:17:46.199Z,73.8964
2019-04-20T06:18:32.736Z,74.8699
2019-04-20T06:19:39.548Z,75.5810
2019-04-20T06:20:21.538Z,76.5927
2019-04-20T06:21:23.509Z,72.5505
2019-04-20T06:22:04.695Z,72.6925
2019-04-20T06:23:01.346Z,74.5602
2019-04-20T06:23:53.202Z,73.0312
2019-04-20T06:24:44.904Z,71.8441
2019-04-20T06:25:54.818Z,73.8964
2019-04-20T06:27:11.044Z,71.9402
2019-04-20T06:28:02.066Z,72.0607
2019-04-20T06:28:49.012Z,71.9417
2019-04-20T06:29:48.360Z,75.1003
2019-04-20T06:30:30.893Z,72.5216
2019-04-20T06:31:34.182Z,72.2057
2019-04-20T06:32:21.487Z,73.6492
2019-04-20T06:33:26.267Z,74.2214
2019-04-20T06:34:20.136Z,72.9992
2019-04-20T06:35:00.546Z,76.0845
2019-04-20T06:36:48.589Z,61.4313
2019-04-20T06:37:36.268Z,66.7140
2019-04-20T06:38:46.833Z,67.6753
2019-04-20T06:39:20.301Z,57.0138
2019-04-20T06:40:31.977Z,64.0940
2019-04-20T06:41:16.507Z,69.2897
2019-04-20T06:42:08.429Z,59.7589
2019-04-20T06:42:39.708Z,70.5852
2019-04-20T06:43:40.982Z,65.6611
2019-04-20T06:44:32.260Z,59.8978
2019-04-20T06:45:27.719Z,69.1814
2019-04-20T06:46:20.244Z,70.8644
2019-04-20T06:48:01.035Z,60.5920
2019-04-20T06:48:59.248Z,71.3909
2019-04-20T06:49:36.816Z,67.7928
2019-04-20T06:50:29.159Z,66.2821
2019-04-20T06:51:23.364Z,62.4155
2019-04-20T06:52:23.145Z,66.6667
2019-04-20T06:53:12.925Z,65.1972
2019-04-20T06:53:49.645Z,69.4087
2019-04-20T06:54:48.726Z,74.6685
2019-04-20T06:55:43.006Z,70.0862
2019-04-20T06:56:29.403Z,61.8891
2019-04-20T06:57:25.580Z,71.3832
2019-04-20T06:58:31.903Z,69.8451
2019-04-20T06:59:12.523Z,59.4934
2019-04-20T07:00:01.220Z,55.9777
2019-04-20T07:00:46.462Z,57.5586
2019-04-20T07:01:48.969Z,56.1807
2019-04-20T07:02:38.650Z,56.2387
2019-04-20T07:03:36.079Z,57.2427
2019-04-20T07:04:33.533Z,57.8698
2019-04-20T07:05:18.965Z,58.2773
2019-04-20T07:06:16.854Z,60.7172
2019-04-20T07:06:56.588Z,61.2985
2019-04-20T07:07:43.352Z,59.5026
2019-04-20T07:08:56.647Z,55.4986
2019-04-20T07:09:31.124Z,59.3164
2019-04-20T07:10:19.515Z,54.9889
2019-04-20T07:11:11.358Z,55.3918
2019-04-20T07:11:59.499Z,57.2137
2019-04-20T07:12:46.960Z,62.3636
2019-04-20T07:13:37.405Z,54.9310
2019-04-20T07:14:19.128Z,55.2682
2019-04-20T07:15:16.316Z,55.7778
2019-04-20T07:16:15.836Z,54.6365
2019-04-20T07:17:10.733Z,55.1812
2019-04-20T07:17:57.023Z,53.2143
2019-04-20T07:18:50.922Z,50.7607
2019-04-20T07:19:36.254Z,53.0770
2019-04-20T07:20:27.813Z,60.1480
2019-04-20T07:21:37.502Z,57.9690
2019-04-20T07:22:25.296Z,51.9402
2019-04-20T07:23:18.432Z,57.2335
2019-04-20T07:24:03.564Z,59.3576
2019-04-20T07:24:54.796Z,55.6725
2019-04-20T07:25:42.228Z,56.4279
2019-04-20T07:26:37.270Z,51.5602
2019-04-20T07:27:23.965Z,53.0892
2019-04-20T07:28:19.697Z,50.5272
2019-04-20T07:29:13.592Z,54.0002
2019-04-20T07:29:58.952Z,51.4153
2019-04-20T07:30:45.406Z,54.5861
2019-04-20T07:31:39.347Z,50.4448
2019-04-20T07:32:38.781Z,59.0417
2019-04-20T07:33:28.348Z,52.8832
2019-04-20T07:34:15.836Z,51.7113
2019-04-20T07:35:09.817Z,52.4666
2019-04-20T07:35:56.218Z,51.4137
2019-04-20T07:37:04.856Z,51.9402
2019-04-20T07:38:41.834Z,53.9879
2019-04-20T07:39:28.079Z,52.9839
2019-04-20T07:40:23.170Z,53.3242
2019-04-20T07:41:12.938Z,51.9677
2019-04-20T07:42:10.787Z,52.0745
2019-04-20T07:42:57.179Z,52.4453
2019-04-20T07:43:52.918Z,53.2311
2019-04-20T07:44:42.553Z,57.0123
2019-04-20T07:45:30.861Z,51.4458
2019-04-20T07:46:37.541Z,52.2576
2019-04-20T07:47:23.713Z,51.4183
2019-04-20T07:48:54.303Z,52.1920
2019-04-20T07:49:46.991Z,54.1711
2019-04-20T07:50:32.245Z,52.0272
2019-04-20T07:51:17.347Z,53.6385
2019-04-20T07:52:01.658Z,51.3268
2019-04-20T07:53:01.510Z,53.7499
2019-04-20T07:53:59.503Z,53.3455
2019-04-20T07:55:12.179Z,52.2118
2019-04-20T07:55:58.128Z,52.1569
2019-04-20T07:56:37.659Z,53.2097
2019-04-20T07:57:26.694Z,54.3404
2019-04-20T07:58:13.323Z,58.5687
2019-04-20T07:58:55.220Z,53.9055
2019-04-20T08:00:01.141Z,52.3384
2019-04-20T08:01:02.551Z,52.5536
2019-04-20T08:01:56.123Z,52.6085
2019-04-20T08:02:45.058Z,53.0129
2019-04-20T08:03:33.783Z,53.2509
2019-04-20T08:04:20.873Z,53.5073
2019-04-20T08:05:08.491Z,53.2921
2019-04-20T08:05:57.269Z,52.9656
2019-04-20T08:06:45.434Z,53.5210
2019-04-20T08:07:39.167Z,53.1304
2019-04-20T08:08:32.661Z,53.3318
2019-04-20T08:09:21.989Z,54.1802
2019-04-20T08:10:06.368Z,52.3384
2019-04-20T08:11:12.362Z,53.4371
2019-04-20T08:12:14.199Z,51.8120
2019-04-20T08:13:02.239Z,56.7941
2019-04-20T08:13:51.211Z,51.8898
2019-04-20T08:14:46.801Z,56.0479
2019-04-20T08:15:42.742Z,52.8618
2019-04-20T08:16:33.595Z,51.9921
2019-04-20T08:17:21.317Z,51.8441
2019-04-20T08:18:08.845Z,53.0953
2019-04-20T08:18:59.469Z,52.5872
2019-04-20T08:19:48.483Z,53.2326
2019-04-20T08:20:41.572Z,56.0006
2019-04-20T08:21:35.174Z,53.0388
2019-04-20T08:22:26.758Z,52.8237
2019-04-20T08:23:17.217Z,52.3018
2019-04-20T08:24:57.681Z,51.6243
2019-04-20T08:25:44.561Z,51.7723
2019-04-20T08:26:31.099Z,51.7113
2019-04-20T08:27:17.941Z,52.5307
2019-04-20T08:28:13.560Z,53.2036
2019-04-20T08:29:03.347Z,52.1569
2019-04-20T08:29:59.022Z,50.2846
2019-04-20T08:30:58.236Z,50.0420
2019-04-20T08:31:46.233Z,51.3542
2019-04-20T08:33:35.017Z,49.2851
2019-04-20T08:34:33.640Z,48.2063
2019-04-20T08:35:23.919Z,51.7479
2019-04-20T08:36:11.872Z,49.7154
2019-04-20T08:37:01.407Z,48.8228
2019-04-20T08:38:14.885Z,48.9525
2019-04-20T08:39:45.122Z,53.2631
2019-04-20T08:40:31.408Z,49.8756
2019-04-20T08:41:17.939Z,50.7790
2019-04-20T08:42:10.192Z,51.7891
2019-04-20T08:43:11.929Z,52.3842
2019-04-20T08:45:04.174Z,48.3238
2019-04-20T08:45:41.702Z,49.4591
2019-04-20T08:46:34.415Z,48.7678
2019-04-20T08:47:27.385Z,48.2841
2019-04-20T08:48:17.337Z,47.7287
2019-04-20T08:49:08.374Z,48.1773
2019-04-20T08:50:03.811Z,46.8009
2019-04-20T08:50:50.667Z,46.8788
2019-04-20T08:52:55.634Z,49.1112
2019-04-20T08:53:27.637Z,48.4154
2019-04-20T08:54:14.127Z,46.4576
2019-04-20T08:55:04.974Z,48.8365
2019-04-20T08:55:50.091Z,48.1224
2019-04-20T08:56:36.001Z,50.5303
2019-04-20T08:57:13.410Z,47.3808
2019-04-20T08:58:00.012Z,45.5177
2019-04-20T08:58:46.382Z,46.5629
2019-04-20T08:59:35.052Z,49.8665
2019-04-20T09:00:29.311Z,46.3569
2019-04-20T09:01:20.226Z,51.0903
2019-04-20T09:02:09.013Z,44.9104
2019-04-20T09:03:06.737Z,46.6438
2019-04-20T09:04:00.199Z,45.8930
2019-04-20T09:04:49.037Z,46.4607
2019-04-20T09:05:42.464Z,48.8914
2019-04-20T09:06:36.463Z,48.5161
2019-04-20T09:07:20.234Z,45.5360
2019-04-20T09:08:14.632Z,46.2287
2019-04-20T09:09:20.704Z,46.1555
2019-04-20T09:10:16.646Z,44.8280
2019-04-20T09:11:04.237Z,47.9667
2019-04-20T09:11:54.282Z,46.9688
2019-04-20T09:12:40.792Z,45.0645
2019-04-20T09:13:26.954Z,45.1102
2019-04-20T09:14:09.345Z,44.2222
2019-04-20T09:14:57.327Z,43.8621
2019-04-20T09:15:44.736Z,44.5716
2019-04-20T09:16:40.901Z,43.6423
2019-04-20T09:17:27.218Z,45.7420
2019-04-20T09:18:22.052Z,43.2532
2019-04-20T09:19:09.411Z,44.6494
2019-04-20T09:20:04.710Z,44.9836
2019-04-20T09:20:55.841Z,45.0645
2019-04-20T09:21:48.302Z,49.0715
2019-04-20T09:22:40.879Z,45.6962
2019-04-20T09:23:36.568Z,42.7085
2019-04-20T09:24:38.175Z,42.3926
2019-04-20T09:25:46.867Z,42.9175
2019-04-20T09:26:16.182Z,45.4139
2019-04-20T09:27:04.541Z,43.7140
2019-04-20T09:27:50.188Z,45.6779
2019-04-20T09:28:40.546Z,41.8555
2019-04-20T09:29:35.750Z,42.2263
2019-04-20T09:30:30.621Z,45.6962
2019-04-20T09:31:22.651Z,44.6708
2019-04-20T09:32:20.898Z,47.3274
2019-04-20T09:33:09.844Z,40.6882
2019-04-20T09:34:01.517Z,42.8351
2019-04-20T09:34:54.342Z,44.7944
2019-04-20T09:35:45.880Z,41.2741
2019-04-20T09:36:35.289Z,43.1983
2019-04-20T09:37:27.893Z,41.7517
2019-04-20T09:38:15.512Z,42.6108
2019-04-20T09:39:01.083Z,42.7115
2019-04-20T09:40:10.935Z,41.7777
2019-04-20T09:40:50.771Z,44.3687
2019-04-20T09:41:50.784Z,41.5442
2019-04-20T09:42:18.327Z,39.7925
2019-04-20T09:43:04.707Z,43.3997
2019-04-20T09:43:52.480Z,40.2045
2019-04-20T09:44:42.669Z,41.6464
2019-04-20T09:45:38.200Z,39.9435
2019-04-20T09:46:24.277Z,40.3281
2019-04-20T09:47:12.340Z,41.2146
2019-04-20T09:48:00.561Z,42.3407
2019-04-20T09:48:55.702Z,40.9400
2019-04-20T09:49:54.127Z,40.1953
2019-04-20T09:50:56.101Z,41.1734
2019-04-20T09:51:40.070Z,41.0697
2019-04-20T09:52:29.110Z,42.3468
2019-04-20T09:53:24.808Z,42.0294
2019-04-20T09:54:18.630Z,41.9394
2019-04-20T09:55:07.842Z,39.2782
2019-04-20T09:56:01.928Z,38.3551
2019-04-20T09:56:55.593Z,43.6774
2019-04-20T09:57:46.709Z,40.0656
2019-04-20T09:58:31.638Z,40.2823
2019-04-20T09:59:28.387Z,39.7421
2019-04-20T10:00:19.319Z,42.9923
2019-04-20T10:01:08.423Z,39.8520
2019-04-20T10:01:50.814Z,43.9857
2019-04-20T10:02:39.415Z,47.3671
2019-04-20T10:03:27.162Z,40.6287
2019-04-20T10:04:13.276Z,39.3469
2019-04-20T10:05:00.279Z,38.6709
2019-04-20T10:05:47.602Z,38.4909
2019-04-20T10:06:36.146Z,39.6689
2019-04-20T10:07:26.152Z,39.8093
2019-04-20T10:08:15.421Z,40.5142
2019-04-20T10:09:03.865Z,39.7925
2019-04-20T10:09:52.078Z,37.4792
2019-04-20T10:10:42.665Z,39.1791
2019-04-20T10:11:31.840Z,36.5347
2019-04-20T10:12:19.641Z,40.1801
2019-04-20T10:13:07.347Z,37.0428
2019-04-20T10:13:54.383Z,38.2483
2019-04-20T10:14:42.436Z,37.4472
2019-04-20T10:15:30.958Z,40.8713
2019-04-20T10:16:17.799Z,39.9527
2019-04-20T10:17:05.690Z,36.6232
2019-04-20T10:17:53.942Z,39.5132
2019-04-20T10:18:45.486Z,36.6354
2019-04-20T10:19:35.610Z,39.9527
2019-04-20T10:20:29.796Z,42.4689
2019-04-20T10:21:15.888Z,37.6028
2019-04-20T10:22:02.562Z,39.6811
2019-04-20T10:22:48.911Z,39.6872
2019-04-20T10:23:36.529Z,34.1283
2019-04-20T10:24:24.293Z,33.8704
2019-04-20T10:25:10.878Z,37.1496
2019-04-20T10:25:58.442Z,37.1344
2019-04-20T10:26:46.294Z,34.7646
2019-04-20T10:27:32.782Z,35.5932
2019-04-20T10:28:19.473Z,38.4970
2019-04-20T10:29:05.791Z,38.3780
2019-04-20T10:29:53.467Z,37.8149
2019-04-20T10:30:40.878Z,38.3810
2019-04-20T10:31:28.510Z,38.8586
2019-04-20T10:32:16.045Z,36.8185
2019-04-20T10:33:05.664Z,37.9019
2019-04-20T10:33:53.466Z,38.3459
2019-04-20T10:34:40.926Z,37.5341
2019-04-20T10:35:27.594Z,38.2132
2019-04-20T10:36:15.315Z,36.7651
2019-04-20T10:37:01.739Z,39.4293
2019-04-20T10:37:49.325Z,37.3281