createdAt,value
2019-02-17T00:00:13.066Z,0.00
2019-02-17T00:02:46.768Z,0.00
2019-02-17T00:05:50.344Z,0.00
2019-02-17T00:06:50.233Z,0.00
2019-02-17T00:07:50.896Z,0.00
2019-02-17T00:08:50.213Z,0.00
2019-02-17T00:11:40.545Z,0.00
2019-02-17T00:12:40.390Z,0.00
2019-02-17T00:13:40.310Z,0.00
2019-02-17T00:14:40.325Z,0.00
2019-02-17T00:15:40.218Z,0.00
2019-02-17T00:16:40.342Z,0.00
2019-02-17T00:17:40.859Z,0.00
2019-02-17T00:18:40.092Z,0.00
2019-02-17T00:19:40.082Z,0.00
2019-02-17T00:20:40.072Z,0.00
2019-02-17T00:21:40.962Z,0.00
2019-02-17T00:22:41.674Z,0.00
2019-02-17T00:23:40.070Z,0.00
2019-02-17T00:24:40.456Z,0.00
2019-02-17T00:25:40.459Z,0.00
2019-02-17T00:28:07.853Z,0.00
2019-02-17T00:29:07.841Z,0.00
2019-02-17T00:30:07.846Z,0.00
2019-02-17T00:31:07.754Z,0.00
2019-02-17T00:32:07.698Z,0.00
2019-02-17T00:33:07.616Z,0.00
2019-02-17T00:34:07.739Z,0.00
2019-02-17T00:35:07.804Z,0.00
2019-02-17T00:36:07.535Z,0.00
2019-02-17T00:37:07.519Z,0.00
2019-02-17T00:38:07.904Z,0.00
2019-02-17T00:39:07.459Z,0.00
2019-02-17T00:40:07.437Z,0.00
2019-02-17T00:41:07.422Z,0.00
2019-02-17T00:42:08.395Z,0.00
2019-02-17T00:43:07.410Z,0.00
2019-02-17T00:44:07.388Z,0.00
2019-02-17T00:45:07.373Z,0.00
2019-02-17T00:46:07.392Z,0.00
2019-02-17T00:47:07.466Z,0.00
2019-02-17T00:52:23.346Z,0.00
2019-02-17T00:53:23.379Z,0.00
2019-02-17T00:54:23.302Z,0.00
2019-02-17T00:55:23.254Z,0.00
2019-02-17T00:56:23.302Z,0.00
2019-02-17T00:57:23.311Z,0.00
2019-02-17T00:58:23.124Z,0.00
2019-02-17T00:59:23.101Z,0.00
2019-02-17T01:00:23.223Z,0.00
2019-02-17T01:01:23.238Z,0.00
2019-02-17T01:02:22.965Z,0.00
2019-02-17T01:04:54.212Z,0.00
2019-02-17T01:07:46.847Z,0.00
2019-02-17T01:08:43.722Z,0.00
2019-02-17T01:09:43.545Z,0.00
2019-02-17T01:10:43.496Z,0.00
2019-02-17T01:11:43.590Z,0.00
2019-02-17T01:12:43.630Z,0.00
2019-02-17T01:13:43.392Z,0.00
2019-02-17T01:14:43.384Z,0.00
2019-02-17T01:15:43.344Z,0.00
2019-02-17T01:16:43.350Z,0.00
2019-02-17T01:17:43.310Z,0.00
2019-02-17T01:18:43.267Z,0.00
2019-02-17T01:19:43.317Z,0.00
2019-02-17T01:20:43.332Z,0.00
2019-02-17T01:21:44.277Z,0.00
2019-02-17T01:22:43.206Z,0.00
2019-02-17T01:23:43.190Z,0.00
2019-02-17T01:24:43.216Z,0.00
2019-02-17T01:25:43.988Z,0.00
2019-02-17T01:26:43.169Z,0.00
2019-02-17T01:27:43.141Z,0.00
2019-02-17T01:28:43.148Z,0.00
2019-02-17T01:29:43.155Z,0.00
2019-02-17T01:30:43.146Z,0.00
2019-02-17T01:31:43.095Z,0.00
2019-02-17T01:32:43.088Z,0.00
2019-02-17T01:33:43.075Z,0.00
2019-02-17T01:34:43.081Z,0.00
2019-02-17T01:35:43.056Z,0.00
2019-02-17T01:36:43.046Z,0.00
2019-02-17T01:37:43.033Z,0.00
2019-02-17T01:38:43.023Z,0.00
2019-02-17T01:39:43.025Z,0.00
2019-02-17T01:40:43.005Z,0.00
2019-02-17T01:41:42.991Z,0.00
2019-02-17T01:44:01.639Z,0.00
2019-02-17T01:45:01.771Z,0.00
2019-02-17T01:46:01.730Z,0.00
2019-02-17T01:47:01.297Z,0.00
2019-02-17T01:48:01.542Z,0.00
2019-02-17T01:49:01.715Z,0.00
2019-02-17T01:50:01.246Z,0.00
2019-02-17T01:51:01.258Z,0.00
2019-02-17T01:52:01.185Z,0.00
2019-02-17T01:53:01.183Z,0.00
2019-02-17T01:54:01.163Z,0.00
2019-02-17T01:55:01.208Z,0.00
2019-02-17T01:56:01.152Z,0.00
2019-02-17T01:57:21.629Z,0.00
2019-02-17T01:58:01.407Z,0.00
2019-02-17T01:59:01.282Z,0.00
2019-02-17T02:00:01.206Z,0.00
2019-02-17T02:01:01.455Z,0.00
2019-02-17T02:02:01.789Z,0.00
2019-02-17T02:03:01.693Z,0.00
2019-02-17T02:04:01.717Z,0.00
2019-02-17T02:05:01.389Z,0.00
2019-02-17T02:06:01.074Z,0.00
2019-02-17T02:07:01.364Z,0.00
2019-02-17T02:08:01.041Z,0.00
2019-02-17T02:09:08.294Z,0.00
2019-02-17T02:10:01.353Z,0.00
2019-02-17T02:11:01.219Z,0.00
2019-02-17T02:13:45.407Z,0.00
2019-02-17T02:14:44.760Z,0.00
2019-02-17T02:15:44.666Z,0.00
2019-02-17T02:16:44.610Z,0.00
2019-02-17T02:17:44.815Z,0.00
2019-02-17T02:18:44.789Z,0.00
2019-02-17T02:19:44.540Z,0.00
2019-02-17T02:20:44.553Z,0.00
2019-02-17T02:21:44.512Z,0.00
2019-02-17T02:22:44.498Z,0.00
2019-02-17T02:23:44.525Z,0.00
2019-02-17T02:24:44.476Z,0.00
2019-02-17T02:27:44.907Z,0.00
2019-02-17T02:28:44.146Z,0.00
2019-02-17T02:29:44.145Z,0.00
2019-02-17T02:30:44.180Z,0.00
2019-02-17T02:31:44.106Z,0.00
2019-02-17T02:32:43.956Z,0.00
2019-02-17T02:33:44.129Z,0.00
2019-02-17T02:34:44.046Z,0.00
2019-02-17T02:35:43.845Z,0.00
2019-02-17T02:36:43.861Z,0.00
2019-02-17T02:37:43.820Z,0.00
2019-02-17T02:38:43.837Z,0.00
2019-02-17T02:39:43.808Z,0.00
2019-02-17T02:40:44.992Z,0.00
2019-02-17T02:41:43.765Z,0.00
2019-02-17T02:42:44.912Z,0.00
2019-02-17T02:43:43.795Z,0.00
2019-02-17T02:44:43.769Z,0.00
2019-02-17T02:45:43.849Z,0.00
2019-02-17T02:46:43.767Z,0.00
2019-02-17T02:47:45.488Z,0.00
2019-02-17T02:48:43.781Z,0.00
2019-02-17T02:49:45.524Z,0.00
2019-02-17T02:50:43.712Z,0.00
2019-02-17T02:51:43.723Z,0.00
2019-02-17T02:54:22.579Z,0.00
2019-02-17T02:55:22.643Z,0.00
2019-02-17T02:56:22.469Z,0.00
2019-02-17T02:57:22.375Z,0.00
2019-02-17T02:58:22.533Z,0.00
2019-02-17T02:59:22.599Z,0.00
2019-02-17T03:00:22.347Z,0.00
2019-02-17T03:01:22.283Z,0.00
2019-02-17T03:02:22.280Z,0.00
2019-02-17T03:03:22.253Z,0.00
2019-02-17T03:04:22.245Z,0.00
2019-02-17T03:05:22.227Z,0.00
2019-02-17T03:06:22.230Z,0.00
2019-02-17T03:07:22.225Z,0.00
2019-02-17T03:08:22.199Z,0.00
2019-02-17T03:09:22.184Z,0.00
2019-02-17T03:10:31.082Z,0.00
2019-02-17T03:11:22.476Z,0.00
2019-02-17T03:12:22.438Z,0.00
2019-02-17T03:13:22.301Z,0.00
2019-02-17T03:14:22.172Z,0.00
2019-02-17T03:15:31.646Z,0.00
2019-02-17T03:16:22.405Z,0.00
2019-02-17T03:17:22.433Z,0.00
2019-02-17T03:18:22.391Z,0.00
2019-02-17T03:19:22.374Z,0.00
2019-02-17T03:20:22.298Z,0.00
2019-02-17T03:21:22.174Z,0.00
2019-02-17T03:22:22.077Z,0.00
2019-02-17T03:23:22.343Z,0.00
2019-02-17T03:24:35.001Z,0.00
2019-02-17T03:25:22.323Z,0.00
2019-02-17T03:26:22.277Z,0.00
2019-02-17T03:27:22.286Z,0.00
2019-02-17T03:28:22.120Z,0.00
2019-02-17T03:29:22.011Z,0.00
2019-02-17T03:30:22.280Z,0.00
2019-02-17T03:31:22.275Z,0.00
2019-02-17T03:32:21.984Z,0.00
2019-02-17T03:33:30.011Z,0.00
2019-02-17T03:34:22.188Z,0.00
2019-02-17T03:35:22.060Z,0.00
2019-02-17T03:36:22.154Z,0.00
2019-02-17T03:37:22.033Z,0.00
2019-02-17T03:38:21.911Z,0.00
2019-02-17T03:39:22.112Z,0.00
2019-02-17T03:40:21.842Z,0.00
2019-02-17T03:41:21.833Z,0.00
2019-02-17T03:42:21.807Z,0.00
2019-02-17T03:43:21.796Z,0.00
2019-02-17T03:44:21.801Z,0.00
2019-02-17T03:45:21.780Z,0.00
2019-02-17T03:46:21.781Z,0.00
2019-02-17T03:47:21.761Z,0.00
2019-02-17T03:48:21.744Z,0.00
2019-02-17T03:49:21.731Z,0.00
2019-02-17T03:50:21.716Z,0.00
2019-02-17T03:51:22.038Z,0.00
2019-02-17T03:52:21.723Z,0.00
2019-02-17T03:53:21.689Z,0.00
2019-02-17T03:54:21.670Z,0.00
2019-02-17T03:55:21.668Z,0.00
2019-02-17T03:56:21.667Z,0.00
2019-02-17T03:57:34.063Z,0.00
2019-02-17T03:58:21.970Z,0.00
2019-02-17T03:59:21.852Z,0.00
2019-02-17T04:00:21.718Z,0.00
2019-02-17T04:01:21.650Z,0.00
2019-02-17T04:02:21.813Z,0.00
2019-02-17T04:03:21.578Z,0.00
2019-02-17T04:04:28.781Z,0.00
2019-02-17T04:05:34.340Z,0.00
2019-02-17T04:06:21.822Z,0.00
2019-02-17T04:07:21.684Z,0.00
2019-02-17T04:08:33.545Z,0.00
2019-02-17T04:09:21.885Z,0.00
2019-02-17T04:10:21.830Z,0.00
2019-02-17T04:11:21.664Z,0.00
2019-02-17T04:12:30.359Z,0.00
2019-02-17T04:13:21.716Z,0.00
2019-02-17T04:14:21.680Z,0.00
2019-02-17T04:15:28.744Z,0.00
2019-02-17T04:16:21.694Z,0.00
2019-02-17T04:17:28.751Z,0.00
2019-02-17T04:18:21.615Z,0.00
2019-02-17T04:19:21.684Z,0.00
2019-02-17T04:20:21.661Z,0.00
2019-02-17T04:21:21.638Z,0.00
2019-02-17T04:22:21.398Z,0.00
2019-02-17T04:23:31.038Z,0.00
2019-02-17T04:24:22.341Z,0.00
2019-02-17T04:25:31.683Z,0.00
2019-02-17T04:26:21.571Z,0.00
2019-02-17T04:27:21.459Z,0.00
2019-02-17T04:28:21.337Z,0.00
2019-02-17T04:29:21.601Z,0.00
2019-02-17T04:30:29.300Z,0.00
2019-02-17T04:31:22.281Z,0.00
2019-02-17T04:32:21.278Z,0.00
2019-02-17T04:33:48.879Z,0.00
2019-02-17T04:34:21.276Z,0.00
2019-02-17T04:35:28.399Z,0.00
2019-02-17T04:36:21.281Z,0.00
2019-02-17T04:37:21.329Z,0.00
2019-02-17T04:38:21.236Z,0.00
2019-02-17T04:39:21.467Z,0.00
2019-02-17T04:40:21.195Z,0.00
2019-02-17T04:41:21.148Z,0.00
2019-02-17T04:42:37.230Z,0.00
2019-02-17T04:43:21.368Z,0.00
2019-02-17T04:44:21.311Z,0.00
2019-02-17T04:45:28.391Z,0.00
2019-02-17T04:46:21.359Z,0.00
2019-02-17T04:47:21.440Z,0.00
2019-02-17T04:48:21.387Z,0.00
2019-02-17T04:49:34.413Z,0.00
2019-02-17T04:50:21.189Z,0.00
2019-02-17T04:51:28.342Z,0.00
2019-02-17T04:52:21.314Z,0.00
2019-02-17T04:53:21.255Z,0.00
2019-02-17T04:54:21.280Z,0.00
2019-02-17T04:55:21.139Z,0.00
2019-02-17T04:56:21.024Z,0.00
2019-02-17T04:57:21.225Z,0.00
2019-02-17T04:58:20.970Z,0.00
2019-02-17T04:59:20.956Z,0.00
2019-02-17T05:00:20.935Z,0.00
2019-02-17T05:01:20.922Z,0.00
2019-02-17T05:02:20.922Z,0.00
2019-02-17T05:03:20.905Z,0.00
2019-02-17T05:04:20.883Z,0.00
2019-02-17T05:05:20.885Z,0.00
2019-02-17T05:06:20.900Z,0.00
2019-02-17T05:07:20.859Z,0.00
2019-02-17T05:08:20.837Z,0.00
2019-02-17T05:09:20.825Z,0.00
2019-02-17T05:10:20.818Z,0.00
2019-02-17T05:11:20.821Z,0.00
2019-02-17T05:12:20.819Z,0.00
2019-02-17T05:13:20.778Z,0.00
2019-02-17T05:14:20.774Z,0.00
2019-02-17T05:15:20.757Z,0.00
2019-02-17T05:16:20.775Z,0.00
2019-02-17T05:17:20.757Z,0.00
2019-02-17T05:18:20.737Z,0.00
2019-02-17T05:19:20.714Z,0.00
2019-02-17T05:20:20.707Z,0.00
2019-02-17T05:21:20.697Z,0.00
2019-02-17T05:22:20.697Z,0.00
2019-02-17T05:23:20.674Z,0.00
2019-02-17T05:24:20.657Z,0.00
2019-02-17T05:25:20.648Z,0.00
2019-02-17T05:26:20.635Z,0.00
2019-02-17T05:27:20.660Z,0.00
2019-02-17T05:28:20.641Z,0.00
2019-02-17T05:29:20.602Z,0.00
2019-02-17T05:30:20.589Z,0.00
2019-02-17T05:31:20.582Z,0.00
2019-02-17T05:32:20.568Z,0.00
2019-02-17T05:33:20.609Z,0.00
2019-02-17T05:34:20.565Z,0.00
2019-02-17T05:35:20.536Z,0.00
2019-02-17T05:36:20.529Z,0.00
2019-02-17T05:37:27.894Z,0.00
2019-02-17T05:38:20.750Z,0.00
2019-02-17T05:39:20.734Z,0.00
2019-02-17T05:40:20.630Z,0.00
2019-02-17T05:41:20.514Z,0.00
2019-02-17T05:42:20.802Z,0.00
2019-02-17T05:43:20.468Z,0.00
2019-02-17T05:44:20.433Z,0.00
2019-02-17T05:45:20.425Z,0.00
2019-02-17T05:46:20.416Z,0.00
2019-02-17T05:47:20.403Z,0.00
2019-02-17T05:48:20.397Z,0.00
2019-02-17T05:49:20.376Z,0.00
2019-02-17T05:50:20.380Z,0.00
2019-02-17T05:51:20.375Z,0.00
2019-02-17T05:52:20.348Z,0.00
2019-02-17T05:53:20.347Z,0.00
2019-02-17T05:54:20.321Z,0.00
2019-02-17T05:55:20.315Z,0.00
2019-02-17T05:56:20.319Z,0.00
2019-02-17T05:57:20.289Z,0.00
2019-02-17T05:58:20.301Z,0.00
2019-02-17T05:59:20.265Z,0.00
2019-02-17T06:00:20.268Z,0.00
2019-02-17T06:01:28.100Z,0.00
2019-02-17T06:02:20.386Z,0.00
2019-02-17T06:03:20.343Z,0.00
2019-02-17T06:04:20.261Z,0.00
2019-02-17T06:05:20.518Z,0.00
2019-02-17T06:06:20.211Z,0.00
2019-02-17T06:07:20.191Z,0.00
2019-02-17T06:08:20.193Z,0.00
2019-02-17T06:09:20.178Z,0.00
2019-02-17T06:10:20.148Z,0.00
2019-02-17T06:11:20.133Z,0.00
2019-02-17T06:12:20.127Z,0.00
2019-02-17T06:13:20.129Z,0.00
2019-02-17T06:14:20.100Z,0.00
2019-02-17T06:15:20.105Z,0.00
2019-02-17T06:16:20.085Z,0.00
2019-02-17T06:17:20.067Z,0.00
2019-02-17T06:18:20.069Z,0.00
2019-02-17T06:19:20.056Z,0.00
2019-02-17T06:20:20.035Z,0.00
2019-02-17T06:21:20.027Z,0.00
2019-02-17T06:22:27.221Z,0.00
2019-02-17T06:23:20.312Z,0.00
2019-02-17T06:24:20.100Z,0.00
2019-02-17T06:25:20.239Z,0.00
2019-02-17T06:26:20.237Z,0.00
2019-02-17T06:27:20.276Z,0.00
2019-02-17T06:28:19.965Z,0.00
2019-02-17T06:29:19.937Z,0.00
2019-02-17T06:30:19.950Z,5.62
2019-02-17T06:31:19.912Z,5.62
2019-02-17T06:32:19.900Z,5.62
2019-02-17T06:33:19.902Z,5.62
2019-02-17T06:34:19.877Z,5.62
2019-02-17T06:35:19.878Z,5.62
2019-02-17T06:36:19.879Z,5.62
2019-02-17T06:37:19.862Z,5.62
2019-02-17T06:38:19.846Z,11.25
2019-02-17T06:39:19.823Z,11.25
2019-02-17T06:40:19.818Z,11.25
2019-02-17T06:41:19.813Z,11.25
2019-02-17T06:42:19.790Z,11.25
2019-02-17T06:43:19.789Z,11.25
2019-02-17T06:44:19.767Z,11.25
2019-02-17T06:45:19.880Z,11.25
2019-02-17T06:46:19.755Z,16.88
2019-02-17T06:47:19.756Z,16.88
2019-02-17T06:48:19.759Z,16.88
2019-02-17T06:49:19.749Z,16.88
2019-02-17T06:50:19.699Z,16.88
2019-02-17T06:51:19.692Z,16.88
2019-02-17T06:52:19.699Z,16.88
2019-02-17T06:53:19.669Z,22.50
2019-02-17T06:54:19.676Z,22.50
2019-02-17T06:55:26.861Z,22.50
2019-02-17T06:56:19.927Z,22.50
2019-02-17T06:57:19.694Z,22.50
2019-02-17T06:58:19.757Z,22.50
2019-02-17T06:59:19.931Z,22.50
2019-02-17T07:00:19.604Z,28.12
2019-02-17T07:01:24.701Z,28.12
2019-02-17T07:02:20.674Z,28.12
2019-02-17T07:03:19.560Z,28.12
2019-02-17T07:04:19.582Z,33.75
2019-02-17T07:05:19.533Z,33.75
2019-02-17T07:06:19.522Z,33.75
2019-02-17T07:07:19.511Z,33.75
2019-02-17T07:08:19.499Z,33.75
2019-02-17T07:09:20.113Z,33.75
2019-02-17T07:10:19.477Z,33.75
2019-02-17T07:11:20.101Z,39.38
2019-02-17T07:12:19.454Z,39.38
2019-02-17T07:13:19.449Z,39.38
2019-02-17T07:14:19.448Z,39.38
2019-02-17T07:15:19.467Z,39.38
2019-02-17T07:16:19.542Z,45.00
2019-02-17T07:17:19.400Z,45.00
2019-02-17T07:18:19.412Z,45.00
2019-02-17T07:19:19.396Z,45.00
2019-02-17T07:20:19.374Z,45.00
2019-02-17T07:21:19.381Z,45.00
2019-02-17T07:22:19.354Z,45.00
2019-02-17T07:23:19.337Z,50.62
2019-02-17T07:24:19.349Z,50.62
2019-02-17T07:25:29.364Z,50.62
2019-02-17T07:26:20.327Z,50.62
2019-02-17T07:27:19.400Z,50.62
2019-02-17T07:28:19.351Z,56.25
2019-02-17T07:29:19.282Z,56.25
2019-02-17T07:30:19.263Z,56.25
2019-02-17T07:31:19.245Z,56.25
2019-02-17T07:32:19.248Z,56.25
2019-02-17T07:33:19.254Z,61.88
2019-02-17T07:34:19.311Z,61.88
2019-02-17T07:35:19.210Z,61.88
2019-02-17T07:36:19.206Z,67.50
2019-02-17T07:37:21.113Z,67.50
2019-02-17T07:38:19.192Z,73.12
2019-02-17T07:39:19.184Z,73.12
2019-02-17T07:40:22.112Z,78.75
2019-02-17T07:41:19.722Z,78.75
2019-02-17T07:42:19.122Z,78.75
2019-02-17T07:43:19.123Z,90.00
2019-02-17T07:44:21.641Z,90.00
2019-02-17T07:45:19.608Z,95.62
2019-02-17T07:46:21.639Z,95.62
2019-02-17T07:47:19.713Z,101.25
2019-02-17T07:48:19.174Z,101.25
2019-02-17T07:49:19.073Z,106.88
2019-02-17T07:50:19.045Z,118.12
2019-02-17T07:51:19.028Z,140.62
2019-02-17T07:52:19.012Z,202.50
2019-02-17T07:53:19.001Z,303.75
2019-02-17T07:54:19.005Z,399.38
2019-02-17T07:55:19.015Z,421.88
2019-02-17T07:56:19.010Z,343.12
2019-02-17T07:57:18.987Z,253.12
2019-02-17T07:58:18.960Z,292.50
2019-02-17T07:59:18.987Z,354.38
2019-02-17T08:00:18.961Z,326.25
2019-02-17T08:01:18.985Z,241.88
2019-02-17T08:02:18.941Z,253.12
2019-02-17T08:03:18.906Z,360.00
2019-02-17T08:04:18.889Z,376.88
2019-02-17T08:05:18.979Z,371.25
2019-02-17T08:06:19.609Z,382.50
2019-02-17T08:07:18.873Z,382.50
2019-02-17T08:08:18.889Z,376.88
2019-02-17T08:09:19.614Z,382.50
2019-02-17T08:10:18.924Z,393.75
2019-02-17T08:11:18.894Z,393.75
2019-02-17T08:12:18.896Z,410.62
2019-02-17T08:13:18.964Z,354.38
2019-02-17T08:14:19.615Z,331.88
2019-02-17T08:15:18.832Z,298.12
2019-02-17T08:16:19.620Z,286.88
2019-02-17T08:17:19.670Z,371.25
2019-02-17T08:18:18.807Z,388.12
2019-02-17T08:19:18.766Z,382.50
2019-02-17T08:20:18.829Z,331.88
2019-02-17T08:21:18.806Z,247.50
2019-02-17T08:22:19.609Z,185.62
2019-02-17T08:23:26.934Z,196.88
2019-02-17T08:24:18.953Z,208.12
2019-02-17T08:25:21.721Z,180.00
2019-02-17T08:26:18.922Z,174.38
2019-02-17T08:27:25.911Z,202.50
2019-02-17T08:28:18.917Z,270.00
2019-02-17T08:29:18.947Z,309.38
2019-02-17T08:30:29.609Z,309.38
2019-02-17T08:31:28.204Z,270.00
2019-02-17T08:32:29.212Z,213.75
2019-02-17T08:33:45.507Z,270.00
2019-02-17T08:34:18.758Z,382.50
2019-02-17T08:36:48.230Z,225.00
2019-02-17T08:37:47.500Z,236.25
2019-02-17T08:38:47.482Z,270.00
2019-02-17T08:39:47.495Z,315.00
2019-02-17T08:40:47.474Z,292.50
2019-02-17T08:41:47.445Z,230.62
2019-02-17T08:42:47.433Z,196.88
2019-02-17T08:43:47.436Z,185.62
2019-02-17T08:44:47.442Z,180.00
2019-02-17T08:45:47.466Z,180.00
2019-02-17T08:46:47.360Z,174.38
2019-02-17T08:47:47.339Z,174.38
2019-02-17T08:48:47.477Z,168.75
2019-02-17T08:49:47.213Z,168.75
2019-02-17T08:50:48.942Z,174.38
2019-02-17T08:51:47.314Z,174.38
2019-02-17T08:52:47.119Z,168.75
2019-02-17T08:57:38.632Z,168.75
2019-02-17T09:00:49.093Z,168.75
2019-02-17T09:01:48.933Z,174.38
2019-02-17T09:04:48.660Z,174.38
2019-02-17T09:05:48.480Z,174.38
2019-02-17T09:08:59.038Z,180.00
