createdAt,value
2018-12-24T00:03:24.380Z,100568.98
2018-12-24T00:05:50.372Z,100579.32
2018-12-24T00:08:16.431Z,100573.41
2018-12-24T00:10:42.429Z,100572.27
2018-12-24T00:13:08.458Z,100574.09
2018-12-24T00:15:34.504Z,100571.09
2018-12-24T00:18:00.635Z,100569.75
2018-12-24T00:20:26.672Z,100567.10
2018-12-24T00:22:52.663Z,100568.44
2018-12-24T00:25:18.705Z,100560.34
2018-12-24T00:27:44.711Z,100562.36
2018-12-24T00:30:10.759Z,100566.24
2018-12-24T00:32:36.768Z,100571.12
2018-12-24T00:37:56.767Z,100578.05
2018-12-24T00:40:22.804Z,100575.36
2018-12-24T00:42:48.826Z,100577.70
2018-12-24T00:45:14.858Z,100580.55
2018-12-24T00:48:00.822Z,100592.48
2018-12-24T00:50:26.892Z,100596.13
2018-12-24T00:52:52.923Z,100598.25
2018-12-24T00:55:18.922Z,100611.22
2018-12-24T00:57:44.952Z,100608.62
2018-12-24T01:00:10.948Z,100617.67
2018-12-24T01:02:36.992Z,100617.17
2018-12-24T01:05:03.030Z,100618.23
2018-12-24T01:07:29.027Z,100619.69
2018-12-24T01:09:55.079Z,100624.08
2018-12-24T01:12:24.664Z,100629.26
2018-12-24T01:14:49.044Z,100632.53
2018-12-24T01:17:15.138Z,100634.55
2018-12-24T01:19:41.135Z,100637.86
2018-12-24T01:22:07.142Z,100638.75
2018-12-24T01:24:33.188Z,100645.91
2018-12-24T01:26:59.175Z,100655.98
2018-12-24T01:29:25.197Z,100658.05
2018-12-24T01:31:51.203Z,100666.05
2018-12-24T01:34:17.224Z,100665.23
2018-12-24T01:36:43.216Z,100663.69
2018-12-24T01:39:09.246Z,100664.49
2018-12-24T01:41:35.250Z,100666.47
2018-12-24T01:44:01.293Z,100678.56
2018-12-24T01:46:27.359Z,100682.95
2018-12-24T01:48:53.361Z,100688.44
2018-12-24T01:51:19.401Z,100699.81
2018-12-24T01:53:45.396Z,100708.14
2018-12-24T01:56:11.419Z,100710.88
2018-12-24T01:58:37.450Z,100721.84
2018-12-24T02:01:03.436Z,100725.57
2018-12-24T02:03:29.457Z,100725.72
2018-12-24T02:05:55.447Z,100737.97
2018-12-24T02:08:21.508Z,100737.01
2018-12-24T02:10:47.488Z,100742.30
2018-12-24T02:13:13.517Z,100751.91
2018-12-24T02:15:39.556Z,100759.27
2018-12-24T02:18:05.609Z,100760.52
2018-12-24T02:20:31.659Z,100761.17
2018-12-24T02:22:57.665Z,100772.22
2018-12-24T02:25:23.722Z,100775.22
2018-12-24T02:27:49.711Z,100775.86
2018-12-24T02:30:15.756Z,100784.52
2018-12-24T02:32:41.757Z,100783.98
2018-12-24T02:35:07.799Z,100785.45
2018-12-24T02:37:33.813Z,100791.12
2018-12-24T02:39:59.845Z,100803.98
2018-12-24T02:42:25.861Z,100797.98
2018-12-24T02:44:51.888Z,100806.66
2018-12-24T02:47:17.955Z,100814.27
2018-12-24T02:49:43.951Z,100812.82
2018-12-24T02:52:10.024Z,100812.30
2018-12-24T02:54:36.040Z,100820.45
2018-12-24T02:57:02.029Z,100823.30
2018-12-24T02:59:28.069Z,100832.41
2018-12-24T03:01:54.067Z,100839.39
2018-12-24T03:04:20.062Z,100843.73
2018-12-24T03:06:46.097Z,100847.61
2018-12-24T03:09:12.106Z,100851.47
2018-12-24T03:11:38.162Z,100854.14
2018-12-24T03:14:04.195Z,100857.22
2018-12-24T03:16:30.247Z,100867.00
2018-12-24T03:18:56.241Z,100864.77
2018-12-24T03:21:22.319Z,100871.47
2018-12-24T03:23:48.330Z,100878.66
2018-12-24T03:26:14.325Z,100887.72
2018-12-24T03:28:40.365Z,100889.83
2018-12-24T03:31:06.386Z,100910.85
2018-12-24T03:33:32.481Z,100911.78
2018-12-24T03:35:58.498Z,100928.95
2018-12-24T03:38:24.532Z,100921.28
2018-12-24T03:40:50.515Z,100934.83
2018-12-24T03:43:16.544Z,100945.39
2018-12-24T03:45:42.574Z,100943.98
2018-12-24T03:48:08.594Z,100952.33
2018-12-24T03:50:34.647Z,100955.63
2018-12-24T03:53:00.661Z,100953.70
2018-12-24T03:55:26.654Z,100965.80
2018-12-24T03:57:52.702Z,100971.75
2018-12-24T04:00:18.737Z,100980.50
2018-12-24T04:02:44.729Z,100981.39
2018-12-24T04:05:10.749Z,100987.41
2018-12-24T04:07:36.775Z,101002.30
2018-12-24T04:10:44.413Z,101007.28
2018-12-24T04:13:10.505Z,101007.68
2018-12-24T04:15:36.610Z,101019.55
2018-12-24T04:18:02.600Z,101029.46
2018-12-24T04:20:28.628Z,101033.89
2018-12-24T04:22:54.644Z,101036.68
2018-12-24T04:25:20.671Z,101043.13
2018-12-24T04:27:46.668Z,101053.05
2018-12-24T04:30:12.714Z,101057.06
2018-12-24T04:32:38.716Z,101064.45
2018-12-24T04:35:04.777Z,101064.14
2018-12-24T04:37:30.752Z,101073.14
2018-12-24T04:39:56.788Z,101074.89
2018-12-24T04:42:22.764Z,101086.86
2018-12-24T04:44:48.832Z,101093.89
2018-12-24T04:47:14.852Z,101107.61
2018-12-24T04:49:40.853Z,101110.98
2018-12-24T04:52:06.873Z,101127.12
2018-12-24T04:54:32.880Z,101130.44
2018-12-24T04:56:58.909Z,101139.88
2018-12-24T05:02:10.724Z,101156.09
2018-12-24T05:04:36.720Z,101162.70
2018-12-24T05:07:02.742Z,101161.09
2018-12-24T05:09:28.742Z,101165.17
2018-12-24T05:11:54.785Z,101184.70
2018-12-24T05:14:20.819Z,101185.59
2018-12-24T05:16:46.823Z,101192.44
2018-12-24T05:19:12.853Z,101210.09
2018-12-24T05:21:38.847Z,101214.42
2018-12-24T05:24:04.881Z,101214.34
2018-12-24T05:26:30.913Z,101217.44
2018-12-24T05:28:56.958Z,101231.81
2018-12-24T05:31:22.990Z,101245.31
2018-12-24T05:33:48.972Z,101253.69
2018-12-24T05:36:15.011Z,101261.31
2018-12-24T05:38:40.993Z,101267.02
2018-12-24T05:41:07.034Z,101269.09
2018-12-24T05:43:33.052Z,101281.32
2018-12-24T05:45:59.076Z,101284.84
2018-12-24T05:48:25.107Z,101298.64
2018-12-24T05:50:51.103Z,101301.19
2018-12-24T05:53:17.140Z,101315.15
2018-12-24T05:55:43.158Z,101320.86
2018-12-24T05:58:09.201Z,101329.63
2018-12-24T06:00:35.193Z,101332.58
2018-12-24T06:03:01.235Z,101340.81
2018-12-24T06:05:27.236Z,101357.83
2018-12-24T06:07:53.259Z,101362.22
2018-12-24T06:10:19.275Z,101370.95
2018-12-24T06:12:45.287Z,101379.77
2018-12-24T06:15:11.329Z,101390.21
2018-12-24T06:17:37.314Z,101393.61
2018-12-24T06:20:44.987Z,101404.53
2018-12-24T06:23:11.023Z,101415.42
2018-12-24T06:25:37.049Z,101431.17
2018-12-24T06:28:03.075Z,101448.25
2018-12-24T06:30:29.115Z,101458.30
2018-12-24T06:32:55.110Z,101464.40
2018-12-24T06:35:21.160Z,101474.05
2018-12-24T06:37:47.152Z,101467.52
2018-12-24T06:40:13.194Z,101483.72
2018-12-24T06:42:39.301Z,101486.73
2018-12-24T06:45:05.409Z,101484.55
2018-12-24T06:47:31.433Z,101490.64
2018-12-24T06:49:57.428Z,101493.72
2018-12-24T06:52:23.562Z,101506.81
2018-12-24T06:55:09.506Z,101514.64
2018-12-24T06:57:56.051Z,101521.59
2018-12-24T07:00:22.085Z,101535.51
2018-12-24T07:02:48.102Z,101543.76
2018-12-24T07:05:14.110Z,101552.48
2018-12-24T07:07:40.139Z,101555.52
2018-12-24T07:10:06.180Z,101554.23
2018-12-24T07:12:32.229Z,101561.18
2018-12-24T07:14:58.228Z,101566.86
2018-12-24T07:17:24.269Z,101560.73
2018-12-24T07:19:50.281Z,101565.09
2018-12-24T07:22:16.326Z,101575.97
2018-12-24T07:29:46.189Z,101603.44
2018-12-24T07:32:12.191Z,101611.22
2018-12-24T07:34:38.222Z,101623.86
2018-12-24T07:39:51.655Z,101616.47
2018-12-24T07:42:17.637Z,101618.22
2018-12-24T07:44:43.689Z,101624.75
2018-12-24T07:47:09.683Z,101637.77
2018-12-24T07:49:35.711Z,101638.64
2018-12-24T07:52:01.708Z,101644.31
2018-12-24T07:54:27.742Z,101655.62
2018-12-24T07:56:53.764Z,101664.77
2018-12-24T07:59:19.766Z,101674.34
2018-12-24T08:01:45.812Z,101671.75
2018-12-24T08:04:31.766Z,101676.95
2018-12-24T08:06:57.811Z,101684.75
2018-12-24T08:09:23.810Z,101693.44
2018-12-24T08:11:49.854Z,101699.55
2018-12-24T08:14:15.856Z,101700.80
2018-12-24T08:16:41.852Z,101712.55
2018-12-24T08:19:07.885Z,101714.72
2018-12-24T08:21:33.878Z,101727.40
2018-12-24T08:23:59.934Z,101732.97
2018-12-24T08:26:25.922Z,101741.70
2018-12-24T08:28:51.992Z,101749.91
2018-12-24T08:31:18.010Z,101753.88
2018-12-24T08:33:44.004Z,101760.40
2018-12-24T08:36:10.036Z,101761.25
2018-12-24T08:38:36.035Z,101765.59
2018-12-24T08:41:02.074Z,101763.09
2018-12-24T08:43:28.050Z,101770.82
2018-12-24T08:45:54.086Z,101779.08
2018-12-24T08:48:20.109Z,101792.56
2018-12-24T08:50:46.149Z,101806.52
2018-12-24T08:53:12.169Z,101814.31
2018-12-24T08:55:38.172Z,101824.21
2018-12-24T08:58:04.191Z,101828.17
2018-12-24T09:00:30.189Z,101828.27
2018-12-24T09:02:56.216Z,101837.86
2018-12-24T09:05:22.253Z,101840.92
2018-12-24T09:07:48.280Z,101842.67
2018-12-24T09:10:14.263Z,101847.34
2018-12-24T09:12:40.294Z,101853.48
2018-12-24T09:15:47.898Z,101855.21
2018-12-24T09:18:13.977Z,101859.48
2018-12-24T09:20:39.972Z,101859.55
2018-12-24T09:23:06.031Z,101866.45
2018-12-24T09:25:32.052Z,101869.95
2018-12-24T09:27:58.043Z,101875.09
2018-12-24T09:30:24.108Z,101881.87
2018-12-24T09:32:50.088Z,101888.52
2018-12-24T09:35:16.150Z,101899.38
2018-12-24T09:37:42.141Z,101891.69
2018-12-24T09:40:49.805Z,101901.23
2018-12-24T09:43:15.849Z,101917.16
2018-12-24T09:45:41.875Z,101924.75
2018-12-24T09:48:07.907Z,101930.43
2018-12-24T09:50:33.907Z,101934.36
2018-12-24T09:52:59.950Z,101939.56
2018-12-24T09:55:25.946Z,101946.89
2018-12-24T09:57:51.982Z,101950.88
2018-12-24T10:00:17.974Z,101956.45
2018-12-24T10:03:25.642Z,101959.51
2018-12-24T10:12:06.239Z,101995.39
2018-12-24T10:14:32.267Z,101994.59
2018-12-24T10:16:58.266Z,101999.92
2018-12-24T10:19:24.303Z,101998.47
2018-12-24T10:21:50.297Z,101995.28
2018-12-24T10:24:16.302Z,102005.05
2018-12-24T10:26:42.340Z,102004.13
2018-12-24T10:29:08.330Z,102006.83
2018-12-24T10:31:34.379Z,102009.97
2018-12-24T10:34:00.374Z,102010.39
2018-12-24T10:36:26.413Z,102016.51
2018-12-24T10:38:52.410Z,102015.52
2018-12-24T10:41:18.437Z,102012.19
2018-12-24T10:43:44.429Z,102008.71
2018-12-24T10:46:10.468Z,102008.09
2018-12-24T10:48:36.500Z,102015.56
2018-12-24T10:51:02.541Z,102008.97
2018-12-24T10:53:28.533Z,102007.73
2018-12-24T10:55:54.575Z,102008.20
2018-12-24T10:58:20.622Z,102015.88
2018-12-24T11:00:46.672Z,102016.36
2018-12-24T11:03:12.677Z,102031.81
2018-12-24T11:05:38.678Z,102027.70
2018-12-24T11:08:04.739Z,102036.13
2018-12-24T11:10:30.757Z,102041.92
2018-12-24T11:12:56.762Z,102038.45
2018-12-24T11:15:25.246Z,102042.70
2018-12-24T11:17:50.737Z,102048.85
2018-12-24T11:20:16.777Z,102045.77
2018-12-24T11:22:42.779Z,102049.80
2018-12-24T11:25:08.817Z,102048.05
2018-12-24T11:27:34.959Z,102048.14
2018-12-24T11:30:01.080Z,102052.00
2018-12-24T11:32:27.061Z,102052.48
2018-12-24T11:37:25.585Z,102052.53
2018-12-24T11:39:51.625Z,102060.55
2018-12-24T11:42:17.617Z,102055.55
2018-12-24T11:44:43.647Z,102058.53
2018-12-24T11:47:09.689Z,102052.48
2018-12-24T11:49:35.796Z,102049.25
2018-12-24T11:52:01.824Z,102046.64
2018-12-24T11:54:27.824Z,102052.77
2018-12-24T11:56:53.850Z,102058.91
2018-12-24T11:59:19.876Z,102054.92
2018-12-24T12:01:45.924Z,102054.61
2018-12-24T12:06:57.582Z,102070.34
2018-12-24T12:09:23.584Z,102073.80
2018-12-24T12:11:49.679Z,102084.20
2018-12-24T12:14:15.717Z,102078.51
2018-12-24T12:16:41.708Z,102081.00
2018-12-24T12:19:07.740Z,102078.13
2018-12-24T12:21:33.840Z,102077.75
2018-12-24T12:23:59.870Z,102087.13
2018-12-24T12:26:25.862Z,102092.54
2018-12-24T12:28:51.898Z,102096.39
2018-12-24T12:31:18.013Z,102101.51
2018-12-24T12:33:44.016Z,102096.82
2018-12-24T12:36:10.047Z,102100.62
2018-12-24T12:38:36.056Z,102106.94
2018-12-24T12:41:02.085Z,102108.28
2018-12-24T12:43:28.079Z,102103.53
2018-12-24T12:45:54.093Z,102102.61
2018-12-24T12:48:21.363Z,102112.48
2018-12-24T12:50:48.068Z,102121.64
2018-12-24T12:53:14.108Z,102110.89
2018-12-24T12:55:40.105Z,102121.23
2018-12-24T12:58:06.165Z,102115.10
2018-12-24T13:00:32.171Z,102125.88
2018-12-24T13:02:58.199Z,102128.72
2018-12-24T13:05:24.211Z,102139.86
2018-12-24T13:07:50.229Z,102133.45
2018-12-24T13:10:16.257Z,102144.95
2018-12-24T13:12:42.261Z,102154.87
2018-12-24T13:15:08.286Z,102160.47
2018-12-24T13:17:34.275Z,102164.05
2018-12-24T13:20:00.354Z,102162.63
2018-12-24T13:22:26.326Z,102173.52
2018-12-24T13:24:52.360Z,102184.98
2018-12-24T13:27:18.354Z,102199.81
2018-12-24T13:29:44.410Z,102199.83
2018-12-24T13:32:24.022Z,102201.79
2018-12-24T13:34:50.054Z,102209.52
2018-12-24T13:37:16.097Z,102196.16
2018-12-24T13:39:42.146Z,102203.15
2018-12-24T13:42:08.144Z,102202.55
2018-12-24T13:44:34.266Z,102193.63
2018-12-24T13:47:00.326Z,102208.72
2018-12-24T13:49:26.345Z,102205.75
2018-12-24T13:51:52.355Z,102207.64
2018-12-24T13:54:25.321Z,102204.59
2018-12-24T13:56:51.370Z,102202.27
2018-12-24T13:59:17.354Z,102225.37
2018-12-24T14:01:43.451Z,102218.64
2018-12-24T14:04:09.453Z,102221.95
2018-12-24T14:06:35.514Z,102219.62
2018-12-24T14:09:01.528Z,102219.16
2018-12-24T14:11:27.582Z,102222.98
2018-12-24T14:13:53.573Z,102218.14
2018-12-24T14:16:19.582Z,102223.70
2018-12-24T14:18:45.620Z,102224.67
2018-12-24T14:21:11.623Z,102227.22
2018-12-24T14:23:37.618Z,102234.36
2018-12-24T14:26:03.693Z,102224.19
2018-12-24T14:28:29.683Z,102219.34
2018-12-24T14:30:55.679Z,102199.52
2018-12-24T14:33:21.760Z,102195.70
2018-12-24T14:35:47.807Z,102190.66
2018-12-24T14:38:13.811Z,102178.20
2018-12-24T14:40:39.802Z,102184.62
2018-12-24T14:43:05.853Z,102186.83
2018-12-24T14:45:31.853Z,102186.61
2018-12-24T14:47:57.850Z,102183.77
2018-12-24T14:50:23.888Z,102162.92
2018-12-24T14:52:49.910Z,102163.91
2018-12-24T14:55:15.960Z,102170.38
2018-12-24T14:57:41.995Z,102177.25
2018-12-24T15:00:08.019Z,102190.86
2018-12-24T15:02:34.025Z,102196.36
2018-12-24T15:05:00.193Z,102196.02
2018-12-24T15:07:26.170Z,102194.23
2018-12-24T15:09:52.212Z,102198.19
2018-12-24T15:12:18.226Z,102213.77
2018-12-24T15:14:44.302Z,102221.97
2018-12-24T15:17:10.311Z,102240.33
2018-12-24T15:19:36.309Z,102242.09
2018-12-24T15:22:02.335Z,102251.03
2018-12-24T15:24:28.349Z,102254.30
2018-12-24T15:26:54.379Z,102265.46
2018-12-24T15:29:20.367Z,102266.11
2018-12-24T15:31:46.412Z,102274.78
2018-12-24T15:34:12.425Z,102274.92
2018-12-24T15:36:38.459Z,102289.31
2018-12-24T15:39:46.103Z,102289.55
2018-12-24T15:42:12.176Z,102283.59
2018-12-24T15:44:38.207Z,102282.44
2018-12-24T15:47:04.277Z,102283.14
2018-12-24T15:49:30.283Z,102285.46
2018-12-24T15:51:56.328Z,102293.45
2018-12-24T15:54:22.315Z,102281.35
2018-12-24T15:56:48.359Z,102280.94
2018-12-24T15:59:14.363Z,102278.92
2018-12-24T16:04:12.256Z,102277.95
2018-12-24T16:06:38.248Z,102273.06
2018-12-24T16:09:45.922Z,102276.88
2018-12-24T16:12:11.952Z,102283.71
2018-12-24T16:14:37.982Z,102278.67
2018-12-24T16:17:03.987Z,102292.77
2018-12-24T16:19:30.014Z,102286.89
2018-12-24T16:21:56.026Z,102284.19
2018-12-24T16:24:22.056Z,102285.27
2018-12-24T16:26:48.045Z,102288.69
2018-12-24T16:29:14.079Z,102289.69
2018-12-24T16:31:40.073Z,102296.12
2018-12-24T16:34:06.153Z,102293.78
2018-12-24T16:36:32.137Z,102299.69
2018-12-24T16:38:58.148Z,102309.44
2018-12-24T16:41:24.182Z,102313.83
2018-12-24T16:43:50.198Z,102319.06
2018-12-24T16:46:16.242Z,102319.95
2018-12-24T16:48:42.311Z,102323.45
2018-12-24T16:51:08.320Z,102318.04
2018-12-24T16:53:40.432Z,102318.13
2018-12-24T16:56:02.317Z,102313.50
2018-12-24T16:58:28.342Z,102311.28
2018-12-24T17:00:54.352Z,102321.47
2018-12-24T17:03:20.339Z,102333.40
2018-12-24T17:05:46.366Z,102329.43
2018-12-24T17:08:12.356Z,102339.63
2018-12-24T17:10:38.579Z,102345.47
2018-12-24T17:13:04.588Z,102350.80
2018-12-24T17:15:30.636Z,102351.98
2018-12-24T17:17:56.667Z,102359.53
2018-12-24T17:20:22.657Z,102368.31
2018-12-24T17:22:48.667Z,102357.41
2018-12-24T17:25:14.699Z,102364.25
2018-12-24T17:27:40.691Z,102369.89
2018-12-24T17:30:06.728Z,102362.34
2018-12-24T17:32:32.768Z,102360.59
2018-12-24T17:34:58.807Z,102356.17
2018-12-24T17:37:24.827Z,102356.94
2018-12-24T17:39:51.110Z,102361.55
2018-12-24T17:42:18.797Z,102364.05
2018-12-24T17:44:44.837Z,102359.73
2018-12-24T17:47:16.206Z,102353.84
2018-12-24T17:49:38.847Z,102364.68
2018-12-24T17:52:04.892Z,102367.83
2018-12-24T17:54:30.930Z,102369.64
2018-12-24T17:56:56.944Z,102356.72
2018-12-24T17:59:22.934Z,102367.83
2018-12-24T18:02:08.827Z,102373.48
2018-12-24T18:04:34.929Z,102370.67
2018-12-24T18:07:00.923Z,102373.34
2018-12-24T18:09:26.932Z,102365.42
2018-12-24T18:11:53.072Z,102364.75
2018-12-24T18:14:19.060Z,102360.77
2018-12-24T18:16:45.098Z,102350.55
2018-12-24T18:19:11.086Z,102334.05
2018-12-24T18:21:37.138Z,102334.66
2018-12-24T18:24:03.125Z,102337.46
2018-12-24T18:26:29.172Z,102332.73
2018-12-24T18:28:55.227Z,102339.80
2018-12-24T18:31:21.224Z,102330.40
2018-12-24T18:33:47.205Z,102328.16
2018-12-24T18:36:13.289Z,102322.22
2018-12-24T18:38:39.281Z,102308.80
2018-12-24T18:41:05.271Z,102309.81
2018-12-24T18:43:31.316Z,102312.11
2018-12-24T18:45:57.332Z,102307.48
2018-12-24T18:48:23.403Z,102312.70
2018-12-24T18:50:49.392Z,102303.85
2018-12-24T18:53:15.429Z,102310.48
2018-12-24T18:55:41.429Z,102309.95
2018-12-24T18:58:07.485Z,102309.91
2018-12-24T19:00:33.477Z,102312.55
2018-12-24T19:02:59.668Z,102318.91
2018-12-24T19:05:25.707Z,102318.54
2018-12-24T19:07:51.702Z,102322.43
2018-12-24T19:10:17.728Z,102337.23
2018-12-24T19:12:43.749Z,102337.27
2018-12-24T19:15:29.752Z,102351.14
2018-12-24T19:17:55.822Z,102346.30
2018-12-24T19:22:53.740Z,102364.82
2018-12-24T19:25:19.774Z,102376.19
2018-12-24T19:27:45.765Z,102369.91
2018-12-24T19:30:11.790Z,102380.29
2018-12-24T19:32:37.799Z,102375.86
2018-12-24T19:35:03.824Z,102374.16
2018-12-24T19:37:29.843Z,102372.73
2018-12-24T19:39:55.852Z,102374.72
2018-12-24T19:42:21.903Z,102379.29
2018-12-24T19:44:47.901Z,102380.22
2018-12-24T19:47:13.974Z,102381.82
2018-12-24T19:49:39.984Z,102374.78
2018-12-24T19:52:06.025Z,102378.80
2018-12-24T19:54:32.018Z,102382.36
2018-12-24T19:56:58.042Z,102381.89
2018-12-24T19:59:24.062Z,102382.08
2018-12-24T20:01:50.110Z,102398.52
2018-12-24T20:04:16.140Z,102394.09
2018-12-24T20:06:42.139Z,102383.77
2018-12-24T20:09:08.173Z,102396.36
2018-12-24T20:11:34.189Z,102408.41
2018-12-24T20:14:00.229Z,102410.56
2018-12-24T20:16:26.219Z,102406.28
2018-12-24T20:18:52.257Z,102417.48
2018-12-24T20:21:18.285Z,102415.55
2018-12-24T20:23:44.349Z,102418.25
2018-12-24T20:26:10.380Z,102413.55
2018-12-24T20:28:36.395Z,102412.90
2018-12-24T20:31:02.436Z,102412.95
2018-12-24T20:33:28.421Z,102405.81
2018-12-24T20:35:54.436Z,102413.75
2018-12-24T20:38:20.469Z,102422.73
2018-12-24T20:40:46.487Z,102415.12
2018-12-24T20:43:12.478Z,102415.55
2018-12-24T20:45:38.527Z,102405.23
2018-12-24T20:48:17.825Z,102408.41
2018-12-24T20:50:43.863Z,102400.97
2018-12-24T20:53:09.901Z,102409.30
2018-12-24T20:55:35.894Z,102409.83
2018-12-24T20:58:02.022Z,102408.72
2018-12-24T21:00:28.040Z,102412.11
2018-12-24T21:02:54.173Z,102410.43
2018-12-24T21:05:20.163Z,102405.38
2018-12-24T21:07:46.189Z,102407.77
2018-12-24T21:10:12.181Z,102416.19
2018-12-24T21:12:38.207Z,102425.00
2018-12-24T21:15:24.220Z,102422.20
2018-12-24T21:17:50.308Z,102427.41
2018-12-24T21:20:16.308Z,102427.54
2018-12-24T21:22:42.316Z,102437.30
2018-12-24T21:25:08.355Z,102438.95
2018-12-24T21:27:34.357Z,102438.48
2018-12-24T21:30:00.414Z,102438.92
2018-12-24T21:32:26.405Z,102433.39
2018-12-24T21:37:24.244Z,102425.22
2018-12-24T21:39:50.297Z,102412.66
2018-12-24T21:42:36.207Z,102405.93
2018-12-24T21:45:02.280Z,102410.77
2018-12-24T21:47:28.269Z,102409.06
2018-12-24T21:49:54.342Z,102403.56
2018-12-24T21:52:20.343Z,102398.06
2018-12-24T21:54:46.386Z,102397.48
2018-12-24T21:57:12.430Z,102399.02
2018-12-24T21:59:38.449Z,102395.83
2018-12-24T22:02:04.476Z,102393.58
2018-12-24T22:04:30.459Z,102405.16
2018-12-24T22:06:56.494Z,102399.87
2018-12-24T22:09:22.522Z,102404.98
2018-12-24T22:11:48.517Z,102416.30
2018-12-24T22:14:14.556Z,102409.06
2018-12-24T22:16:40.548Z,102415.06
2018-12-24T22:19:06.586Z,102414.13
2018-12-24T22:21:32.581Z,102415.98
2018-12-24T22:23:58.633Z,102411.52
2018-12-24T22:26:24.642Z,102412.98
2018-12-24T22:28:50.628Z,102415.33
2018-12-24T22:31:16.683Z,102412.17
2018-12-24T22:33:42.663Z,102397.98
2018-12-24T22:36:08.710Z,102395.38
2018-12-24T22:38:34.746Z,102401.11
2018-12-24T22:41:00.772Z,102388.61
2018-12-24T22:43:26.802Z,102391.80
2018-12-24T22:45:52.883Z,102392.70
2018-12-24T22:48:18.882Z,102388.91
2018-12-24T22:50:44.878Z,102398.22
2018-12-24T22:53:10.917Z,102399.64
2018-12-24T22:55:36.938Z,102398.19
2018-12-24T22:58:02.963Z,102408.41
2018-12-24T23:03:16.603Z,102408.90
2018-12-24T23:05:43.917Z,102418.38
2018-12-24T23:08:10.596Z,102402.85
2018-12-24T23:10:36.598Z,102411.39
2018-12-24T23:13:02.601Z,102414.55
2018-12-24T23:15:28.630Z,102405.45
2018-12-24T23:17:54.625Z,102419.64
2018-12-24T23:22:52.641Z,102423.43
2018-12-24T23:25:18.664Z,102415.78
2018-12-24T23:28:04.556Z,102413.13
2018-12-24T23:30:30.637Z,102414.80
2018-12-24T23:32:56.647Z,102405.20
2018-12-24T23:35:22.647Z,102405.47
2018-12-24T23:37:48.682Z,102383.09
2018-12-24T23:40:14.749Z,102395.89
2018-12-24T23:42:40.790Z,102394.03
2018-12-24T23:45:06.800Z,102389.83
2018-12-24T23:47:32.829Z,102389.20
2018-12-24T23:49:58.875Z,102393.23
2018-12-24T23:52:24.882Z,102386.63
2018-12-24T23:54:50.921Z,102395.02
2018-12-24T23:57:16.929Z,102404.45
2018-12-24T23:59:42.966Z,102400.67
