createdAt,value
2018-10-06T21:52:16.073Z,16.95
2018-10-06T21:54:45.512Z,16.94
2018-10-06T21:57:14.915Z,16.93
2018-10-06T21:59:44.320Z,16.90
2018-10-06T22:02:13.750Z,16.85
2018-10-06T22:04:43.116Z,16.87
2018-10-06T22:07:12.532Z,16.87
2018-10-06T22:09:41.901Z,16.87
2018-10-06T22:12:11.558Z,16.86
2018-10-06T22:14:40.921Z,16.86
2018-10-06T22:17:10.289Z,16.80
2018-10-06T22:19:39.693Z,16.78
2018-10-06T22:22:09.062Z,16.76
2018-10-06T22:24:38.480Z,16.76
2018-10-06T22:27:08.077Z,16.80
2018-10-06T22:29:37.449Z,16.72
2018-10-06T22:32:06.848Z,16.69
2018-10-06T22:34:36.239Z,16.71
2018-10-06T22:37:05.891Z,16.70
2018-10-06T22:39:35.499Z,16.66
2018-10-06T22:42:04.845Z,16.60
2018-10-06T22:44:34.220Z,16.58
2018-10-06T22:47:03.631Z,16.54
2018-10-06T22:49:33.060Z,16.52
2018-10-06T22:52:02.429Z,16.47
2018-10-06T22:54:31.803Z,16.45
2018-10-06T22:57:01.302Z,16.45
2018-10-06T22:59:30.692Z,16.43
2018-10-06T23:02:00.077Z,16.47
2018-10-06T23:04:29.535Z,16.47
2018-10-06T23:06:58.942Z,16.46
2018-10-06T23:09:28.344Z,16.40
2018-10-06T23:11:57.789Z,16.34
2018-10-06T23:14:27.201Z,16.32
2018-10-06T23:16:56.760Z,16.36
2018-10-06T23:19:26.148Z,16.33
2018-10-06T23:21:55.511Z,16.38
2018-10-06T23:24:24.972Z,16.42
2018-10-06T23:26:54.614Z,16.38
2018-10-06T23:29:24.298Z,16.39
2018-10-06T23:31:54.004Z,16.40
2018-10-06T23:34:23.509Z,16.37
2018-10-06T23:36:53.015Z,16.32
2018-10-06T23:39:22.396Z,16.35
2018-10-06T23:41:51.933Z,16.30
2018-10-06T23:44:21.287Z,16.31
2018-10-06T23:46:50.663Z,16.35
2018-10-06T23:49:20.115Z,16.33
2018-10-06T23:51:49.470Z,16.28
2018-10-06T23:54:18.946Z,16.28
2018-10-06T23:56:48.380Z,16.27
2018-10-06T23:59:17.753Z,16.24
