createdAt,value
2022-10-17T00:02:21.503Z,99.90
2022-10-17T00:04:48.136Z,99.90
2022-10-17T00:07:14.796Z,99.90
2022-10-17T00:09:44.587Z,99.90
2022-10-17T00:12:11.368Z,99.90
2022-10-17T00:14:38.274Z,99.90
2022-10-17T00:17:05.150Z,99.90
2022-10-17T00:19:31.866Z,99.90
2022-10-17T00:21:58.559Z,99.90
2022-10-17T00:24:25.339Z,99.90
2022-10-17T00:26:52.028Z,99.90
2022-10-17T00:29:18.712Z,99.90
2022-10-17T00:31:45.460Z,99.90
2022-10-17T00:34:12.191Z,99.90
2022-10-17T00:36:38.859Z,99.90
2022-10-17T00:39:05.710Z,99.90
2022-10-17T00:41:33.884Z,99.90
2022-10-17T00:44:06.002Z,99.90
2022-10-17T00:46:38.119Z,99.90
2022-10-17T00:49:08.537Z,99.90
2022-10-17T00:51:42.519Z,99.90
2022-10-17T00:54:10.135Z,99.90
2022-10-17T00:56:38.326Z,99.90
2022-10-17T01:01:31.724Z,99.90
2022-10-17T01:03:58.608Z,99.90
2022-10-17T01:06:25.302Z,99.90
2022-10-17T01:08:52.412Z,99.90
2022-10-17T01:11:32.833Z,99.90
2022-10-17T01:14:13.665Z,99.90
2022-10-17T01:16:40.215Z,99.90
2022-10-17T01:19:38.701Z,99.90
2022-10-17T01:22:19.959Z,99.90
2022-10-17T01:25:04.695Z,99.90
2022-10-17T01:27:44.176Z,99.90
2022-10-17T01:30:50.065Z,99.90
2022-10-17T01:33:25.727Z,99.90
2022-10-17T01:36:27.294Z,99.90
2022-10-17T01:39:02.137Z,99.90
2022-10-17T01:41:43.759Z,99.90
2022-10-17T01:44:13.417Z,99.90
2022-10-17T01:46:54.519Z,99.90
2022-10-17T01:49:24.660Z,99.90
2022-10-17T01:52:00.872Z,99.90
2022-10-17T01:54:51.262Z,99.90
2022-10-17T01:57:54.733Z,99.90
2022-10-17T02:00:25.017Z,99.90
2022-10-17T02:03:04.644Z,99.90
2022-10-17T02:05:36.778Z,99.90
2022-10-17T02:08:03.768Z,99.90
2022-10-17T02:10:45.900Z,99.90
2022-10-17T02:13:34.876Z,99.90
2022-10-17T02:16:35.035Z,99.90
2022-10-17T02:19:15.195Z,99.90
2022-10-17T02:22:09.769Z,99.90
2022-10-17T02:24:51.717Z,99.90
2022-10-17T02:27:31.869Z,99.90
2022-10-17T02:30:13.832Z,99.90
2022-10-17T02:33:08.071Z,99.90
2022-10-17T02:35:38.716Z,99.90
2022-10-17T02:38:09.001Z,99.90
2022-10-17T02:40:37.299Z,99.90
2022-10-17T02:43:04.584Z,99.90
2022-10-17T02:45:35.975Z,99.90
2022-10-17T02:48:28.005Z,99.90
2022-10-17T02:50:57.423Z,99.90
2022-10-17T02:53:36.019Z,99.90
2022-10-17T02:56:05.477Z,99.90
2022-10-17T02:58:35.007Z,99.90
2022-10-17T03:01:02.128Z,99.90
2022-10-17T03:03:31.410Z,99.90
2022-10-17T03:05:58.189Z,99.90
2022-10-17T03:08:25.543Z,99.90
2022-10-17T03:10:52.270Z,99.90
2022-10-17T03:13:19.376Z,99.90
2022-10-17T03:15:46.715Z,99.90
2022-10-17T03:18:13.765Z,99.90
2022-10-17T03:20:40.471Z,99.90
2022-10-17T03:23:07.166Z,99.90
2022-10-17T03:25:33.764Z,99.90
2022-10-17T03:28:01.585Z,99.90
2022-10-17T03:30:29.196Z,99.90
2022-10-17T03:32:57.806Z,99.90
2022-10-17T03:35:25.420Z,99.90
2022-10-17T03:37:52.114Z,99.90
2022-10-17T03:40:18.866Z,99.90
2022-10-17T03:42:45.499Z,99.90
2022-10-17T03:45:12.213Z,99.90
2022-10-17T03:47:38.811Z,99.90
2022-10-17T03:50:06.015Z,99.90
2022-10-17T03:52:32.713Z,99.90
2022-10-17T03:54:59.411Z,99.90
2022-10-17T03:57:26.093Z,99.90
2022-10-17T03:59:52.883Z,99.90
2022-10-17T04:02:19.604Z,99.90
2022-10-17T04:04:46.266Z,99.90
2022-10-17T04:07:12.872Z,99.90
2022-10-17T04:09:39.467Z,99.90
2022-10-17T04:12:06.156Z,99.90
2022-10-17T04:14:32.898Z,99.90
2022-10-17T04:16:59.560Z,99.90
2022-10-17T04:19:26.218Z,99.90
2022-10-17T04:21:52.926Z,99.90
2022-10-17T04:24:19.659Z,99.90
2022-10-17T04:26:48.836Z,99.90
2022-10-17T04:29:15.559Z,99.90
2022-10-17T04:31:42.286Z,99.90
2022-10-17T04:34:09.047Z,99.90
2022-10-17T04:36:35.713Z,99.90
2022-10-17T04:39:05.022Z,99.90
2022-10-17T04:41:31.954Z,99.90
2022-10-17T04:43:58.563Z,99.90
2022-10-17T04:46:25.278Z,99.90
2022-10-17T04:48:51.963Z,99.90
2022-10-17T04:51:21.808Z,99.90
2022-10-17T04:53:51.195Z,99.90
2022-10-17T04:56:21.079Z,99.90
2022-10-17T04:58:48.403Z,99.90
2022-10-17T05:01:18.320Z,99.90
2022-10-17T05:03:45.748Z,99.90
2022-10-17T05:06:15.510Z,99.90
2022-10-17T05:08:42.996Z,99.90
2022-10-17T05:11:27.392Z,99.90
2022-10-17T05:13:56.452Z,99.90
2022-10-17T05:16:23.647Z,99.90
2022-10-17T05:18:53.078Z,99.90
2022-10-17T05:21:21.428Z,99.90
2022-10-17T05:23:48.215Z,99.90
2022-10-17T05:26:15.128Z,99.90
2022-10-17T05:28:41.889Z,99.90
2022-10-17T05:31:10.467Z,99.90
2022-10-17T05:33:37.688Z,99.90
2022-10-17T05:36:05.468Z,99.90
2022-10-17T05:38:32.547Z,99.90
2022-10-17T05:41:00.718Z,99.90
2022-10-17T05:43:28.274Z,99.90
2022-10-17T05:45:55.629Z,99.90
2022-10-17T05:48:23.803Z,99.50
2022-10-17T05:50:57.055Z,98.60
2022-10-17T05:53:23.741Z,98.50
2022-10-17T05:56:01.127Z,98.20
2022-10-17T06:01:15.482Z,97.70
2022-10-17T06:03:42.184Z,97.30
2022-10-17T06:06:12.938Z,96.80
2022-10-17T06:08:39.680Z,96.70
2022-10-17T06:11:09.899Z,96.50
2022-10-17T06:13:37.744Z,97.20
2022-10-17T06:16:04.544Z,96.30
2022-10-17T06:18:31.217Z,96.20
2022-10-17T06:21:10.432Z,95.90
2022-10-17T06:23:37.316Z,95.80
2022-10-17T06:26:05.883Z,95.80
2022-10-17T06:28:35.290Z,95.70
2022-10-17T06:31:10.445Z,95.60
2022-10-17T06:33:37.814Z,95.60
2022-10-17T06:36:06.196Z,95.60
2022-10-17T06:38:34.610Z,95.50
2022-10-17T06:41:19.567Z,95.30
2022-10-17T06:43:47.287Z,94.80
2022-10-17T06:46:15.926Z,94.90
2022-10-17T06:48:42.962Z,94.50
2022-10-17T06:51:11.296Z,94.60
2022-10-17T06:53:39.287Z,94.80
2022-10-17T06:56:07.847Z,95.00
2022-10-17T06:58:39.072Z,94.80
2022-10-17T07:01:12.023Z,94.90
2022-10-17T07:03:40.156Z,94.70
2022-10-17T07:06:07.332Z,94.90
2022-10-17T07:08:34.079Z,95.10
2022-10-17T07:11:09.833Z,95.30
2022-10-17T07:13:39.131Z,95.50
2022-10-17T07:16:06.755Z,95.50
2022-10-17T07:18:33.471Z,95.30
2022-10-17T07:21:00.392Z,94.70
2022-10-17T07:23:27.545Z,93.90
2022-10-17T07:26:00.459Z,93.00
2022-10-17T07:28:28.764Z,91.30
2022-10-17T07:30:55.540Z,88.70
2022-10-17T07:33:22.287Z,87.40
2022-10-17T07:35:49.006Z,87.00
2022-10-17T07:38:15.598Z,86.20
2022-10-17T07:40:42.504Z,85.10
2022-10-17T07:43:09.136Z,83.20
2022-10-17T07:45:35.833Z,82.70
2022-10-17T07:48:02.585Z,83.00
2022-10-17T07:50:29.242Z,81.80
2022-10-17T07:52:55.832Z,81.60
2022-10-17T07:55:22.524Z,81.50
2022-10-17T07:57:49.148Z,82.10
2022-10-17T08:00:15.790Z,80.90
2022-10-17T08:02:42.460Z,81.70
2022-10-17T08:05:09.331Z,82.30
2022-10-17T08:07:36.088Z,82.30
2022-10-17T08:10:03.022Z,83.60
2022-10-17T08:12:32.815Z,82.60
2022-10-17T08:15:02.721Z,83.20
2022-10-17T08:17:30.303Z,83.50
2022-10-17T08:19:56.990Z,84.10
2022-10-17T08:22:23.700Z,84.40
2022-10-17T08:24:50.369Z,83.10
2022-10-17T08:27:21.484Z,82.50
2022-10-17T08:29:48.813Z,82.30
2022-10-17T08:32:15.451Z,81.80
2022-10-17T08:34:42.103Z,81.90
2022-10-17T08:37:08.789Z,82.10
2022-10-17T08:39:35.499Z,79.60
2022-10-17T08:42:30.749Z,80.00
2022-10-17T08:45:00.102Z,78.50
2022-10-17T08:47:39.438Z,78.80
2022-10-17T08:50:10.855Z,77.70
2022-10-17T08:52:52.555Z,77.50
2022-10-17T08:55:28.037Z,77.20
2022-10-17T08:57:54.942Z,76.80
2022-10-17T09:00:22.655Z,76.70
2022-10-17T09:03:13.486Z,74.80
2022-10-17T09:05:43.936Z,75.50
2022-10-17T09:08:55.230Z,73.10
2022-10-17T09:11:36.968Z,71.80
2022-10-17T09:14:25.005Z,71.60
2022-10-17T09:17:04.713Z,72.00
2022-10-17T09:19:39.250Z,70.60
2022-10-17T09:22:20.190Z,69.80
2022-10-17T09:24:58.321Z,70.20
2022-10-17T09:27:38.576Z,72.00
2022-10-17T09:30:44.579Z,69.30
2022-10-17T09:33:34.330Z,68.10
2022-10-17T09:36:08.775Z,66.40
2022-10-17T09:38:45.653Z,66.50
2022-10-17T09:41:45.525Z,65.10
2022-10-17T09:44:16.768Z,63.10
2022-10-17T09:46:53.019Z,63.70
2022-10-17T09:49:28.474Z,63.40
2022-10-17T09:51:55.416Z,63.20
2022-10-17T09:54:29.748Z,64.20
2022-10-17T09:57:04.476Z,61.60
2022-10-17T09:59:38.002Z,61.80
2022-10-17T10:02:25.712Z,60.00
2022-10-17T10:05:06.371Z,60.20
2022-10-17T10:07:37.190Z,59.70
2022-10-17T10:10:07.329Z,59.70
2022-10-17T10:12:37.417Z,58.10
2022-10-17T10:15:34.795Z,58.40
2022-10-17T10:18:02.142Z,57.80
2022-10-17T10:20:37.166Z,58.20
2022-10-17T10:23:19.465Z,58.40
2022-10-17T10:25:56.124Z,56.10
2022-10-17T10:28:29.709Z,56.60
2022-10-17T10:30:58.845Z,56.50
2022-10-17T10:33:28.908Z,56.00
2022-10-17T10:36:07.799Z,55.30
2022-10-17T10:38:35.467Z,56.10
2022-10-17T10:41:05.737Z,54.10
2022-10-17T10:43:40.930Z,52.50
2022-10-17T10:46:22.068Z,53.30
2022-10-17T10:48:56.459Z,51.60
2022-10-17T10:51:43.050Z,48.60
2022-10-17T10:54:28.199Z,47.00
2022-10-17T10:56:58.879Z,45.50
2022-10-17T10:59:37.320Z,41.60
2022-10-17T11:02:24.461Z,44.70
2022-10-17T11:04:58.346Z,42.30
2022-10-17T11:07:40.567Z,42.90
2022-10-17T11:10:49.700Z,41.40
2022-10-17T11:13:29.048Z,39.20
2022-10-17T11:16:04.714Z,38.60
2022-10-17T11:18:56.601Z,38.60
2022-10-17T11:22:12.572Z,37.80
2022-10-17T11:24:56.820Z,37.90
2022-10-17T11:27:24.716Z,36.60
2022-10-17T11:29:51.647Z,36.20
2022-10-17T11:32:26.356Z,37.00
2022-10-17T11:35:03.064Z,37.50
2022-10-17T11:37:40.803Z,39.10
2022-10-17T11:40:21.914Z,40.20
2022-10-17T11:43:03.531Z,39.70
2022-10-17T11:45:36.712Z,40.50
2022-10-17T11:48:12.569Z,41.00
2022-10-17T11:53:59.146Z,42.20
2022-10-17T11:56:42.942Z,40.70
2022-10-17T11:59:47.120Z,40.10
2022-10-17T12:02:42.102Z,39.30
2022-10-17T12:05:39.171Z,38.80
2022-10-17T12:08:09.883Z,38.90
2022-10-17T12:11:01.155Z,40.20
2022-10-17T12:13:30.979Z,38.10
2022-10-17T12:16:19.122Z,37.30
2022-10-17T12:19:02.887Z,38.90
2022-10-17T12:22:03.990Z,38.90
2022-10-17T12:24:45.315Z,38.00
2022-10-17T12:27:34.561Z,39.20
2022-10-17T12:30:04.969Z,37.40
2022-10-17T12:32:46.898Z,37.40
2022-10-17T12:35:22.529Z,36.80
2022-10-17T12:37:49.670Z,37.10
2022-10-17T12:40:35.293Z,36.40
2022-10-17T12:43:03.329Z,36.10
2022-10-17T12:45:48.561Z,36.80
2022-10-17T12:48:34.112Z,36.80
2022-10-17T12:51:35.347Z,37.30
2022-10-17T12:54:07.100Z,37.30
2022-10-17T12:56:47.135Z,38.00
2022-10-17T12:59:29.124Z,37.00
2022-10-17T13:02:00.354Z,36.10
2022-10-17T13:04:28.845Z,36.90
2022-10-17T13:06:59.059Z,37.70
2022-10-17T13:09:36.687Z,38.20
2022-10-17T13:12:06.273Z,37.30
2022-10-17T13:14:34.485Z,38.70
2022-10-17T13:17:04.453Z,37.30
2022-10-17T13:19:40.762Z,38.70
2022-10-17T13:22:18.799Z,38.30
2022-10-17T13:24:46.057Z,37.90
2022-10-17T13:27:25.591Z,37.70
2022-10-17T13:29:53.447Z,38.40
2022-10-17T13:32:20.197Z,37.70
2022-10-17T13:34:46.877Z,37.50
2022-10-17T13:37:15.920Z,38.40
2022-10-17T13:39:55.217Z,39.30
2022-10-17T13:42:27.657Z,39.30
2022-10-17T13:44:55.044Z,38.80
2022-10-17T13:47:30.678Z,38.60
2022-10-17T13:49:59.187Z,38.90
2022-10-17T13:52:29.958Z,40.10
2022-10-17T13:55:16.845Z,39.50
2022-10-17T13:57:44.660Z,39.30
2022-10-17T14:00:22.873Z,39.50
2022-10-17T14:02:49.791Z,39.80
2022-10-17T14:05:21.089Z,39.70
2022-10-17T14:08:12.765Z,40.90
2022-10-17T14:10:42.825Z,39.90
2022-10-17T14:13:24.620Z,40.10
2022-10-17T14:15:53.471Z,41.00
2022-10-17T14:18:25.022Z,40.50
2022-10-17T14:23:44.061Z,40.00
2022-10-17T14:26:26.207Z,39.90
2022-10-17T14:29:18.181Z,41.80
2022-10-17T14:31:44.889Z,41.70
2022-10-17T14:34:27.763Z,41.50
2022-10-17T14:36:55.203Z,41.00
2022-10-17T14:39:26.763Z,41.10
2022-10-17T14:41:54.078Z,41.40
2022-10-17T14:44:34.005Z,42.00
2022-10-17T14:47:30.443Z,41.60
2022-10-17T14:50:01.870Z,40.90
2022-10-17T14:52:30.615Z,42.00
2022-10-17T14:54:59.003Z,43.30
2022-10-17T14:57:31.788Z,43.50
2022-10-17T14:59:58.815Z,45.00
2022-10-17T15:02:27.776Z,45.20
2022-10-17T15:04:54.990Z,45.50
2022-10-17T15:07:22.273Z,46.60
2022-10-17T15:09:50.853Z,47.30
2022-10-17T15:12:25.584Z,47.70
2022-10-17T15:14:53.496Z,48.30
2022-10-17T15:17:28.569Z,49.00
2022-10-17T15:19:56.006Z,49.30
2022-10-17T15:22:23.502Z,51.20
2022-10-17T15:24:50.356Z,51.20
2022-10-17T15:27:22.302Z,51.40
2022-10-17T15:29:49.268Z,52.00
2022-10-17T15:32:16.427Z,52.60
2022-10-17T15:34:43.309Z,53.30
2022-10-17T15:37:22.969Z,54.50
2022-10-17T15:39:53.322Z,54.00
2022-10-17T15:42:28.360Z,54.50
2022-10-17T15:44:55.504Z,54.70
2022-10-17T15:47:28.476Z,55.30
2022-10-17T15:49:55.792Z,55.20
2022-10-17T15:52:23.519Z,55.70
2022-10-17T15:54:50.776Z,55.90
2022-10-17T15:57:29.888Z,56.60
2022-10-17T15:59:59.203Z,57.10
2022-10-17T16:02:26.171Z,57.60
2022-10-17T16:04:53.079Z,57.90
2022-10-17T16:07:20.960Z,58.40
2022-10-17T16:09:47.690Z,58.80
2022-10-17T16:12:36.907Z,59.10
2022-10-17T16:15:04.018Z,59.70
2022-10-17T16:17:30.829Z,60.20
2022-10-17T16:19:57.666Z,60.30
2022-10-17T16:22:32.494Z,60.80
2022-10-17T16:25:07.461Z,61.20
2022-10-17T16:27:34.284Z,61.60
2022-10-17T16:30:01.156Z,62.30
2022-10-17T16:32:28.174Z,63.00
2022-10-17T16:34:55.203Z,63.90
2022-10-17T16:37:21.871Z,64.40
2022-10-17T16:39:52.305Z,65.10
2022-10-17T16:42:20.356Z,65.80
2022-10-17T16:44:48.190Z,66.10
2022-10-17T16:47:15.069Z,66.30
2022-10-17T16:49:44.519Z,66.90
2022-10-17T16:52:12.901Z,67.60
2022-10-17T16:54:39.547Z,68.20
2022-10-17T16:57:06.431Z,68.80
2022-10-17T16:59:33.119Z,69.10
2022-10-17T17:01:59.829Z,69.80
2022-10-17T17:04:26.567Z,70.60
2022-10-17T17:06:53.453Z,70.90
2022-10-17T17:09:20.164Z,71.00
2022-10-17T17:11:46.913Z,71.50
2022-10-17T17:14:13.575Z,71.70
2022-10-17T17:16:40.648Z,72.70
2022-10-17T17:19:10.482Z,72.30
2022-10-17T17:21:37.196Z,72.70
2022-10-17T17:24:04.450Z,72.70
2022-10-17T17:26:36.045Z,72.50
2022-10-17T17:29:03.520Z,73.00
2022-10-17T17:31:31.935Z,73.00
2022-10-17T17:33:58.983Z,73.20
2022-10-17T17:36:31.861Z,73.90
2022-10-17T17:39:00.320Z,74.20
2022-10-17T17:41:27.734Z,74.90
2022-10-17T17:43:54.879Z,75.50
2022-10-17T17:46:23.032Z,75.90
2022-10-17T17:48:51.110Z,76.30
2022-10-17T17:51:25.421Z,76.80
2022-10-17T17:53:55.055Z,77.20
2022-10-17T17:56:27.107Z,77.70
2022-10-17T17:58:59.517Z,78.30
2022-10-17T18:01:28.822Z,79.50
2022-10-17T18:03:58.870Z,79.10
2022-10-17T18:06:26.775Z,79.70
2022-10-17T18:08:57.745Z,80.00
2022-10-17T18:11:25.316Z,80.20
2022-10-17T18:13:57.289Z,80.60
2022-10-17T18:16:25.469Z,80.80
2022-10-17T18:18:52.145Z,81.30
2022-10-17T18:21:19.075Z,82.00
2022-10-17T18:23:47.641Z,82.80
2022-10-17T18:26:15.270Z,82.80
2022-10-17T18:28:43.170Z,83.00
2022-10-17T18:31:24.262Z,83.20
2022-10-17T18:33:52.683Z,83.40
2022-10-17T18:36:20.972Z,83.80
2022-10-17T18:38:48.087Z,84.00
2022-10-17T18:41:17.834Z,84.60
2022-10-17T18:43:46.033Z,85.00
2022-10-17T18:46:25.106Z,85.30
2022-10-17T18:48:51.806Z,85.60
2022-10-17T18:51:21.439Z,85.40
2022-10-17T18:53:50.472Z,85.10
2022-10-17T18:56:18.583Z,85.20
2022-10-17T18:58:45.838Z,85.40
2022-10-17T19:01:19.724Z,85.00
2022-10-17T19:03:48.782Z,84.80
2022-10-17T19:06:19.165Z,84.40
2022-10-17T19:08:46.984Z,84.10
2022-10-17T19:11:25.705Z,84.30
2022-10-17T19:13:53.197Z,84.70
2022-10-17T19:16:24.547Z,84.90
2022-10-17T19:19:15.788Z,84.90
2022-10-17T19:21:42.959Z,85.20
2022-10-17T19:24:14.959Z,85.20
2022-10-17T19:26:43.206Z,85.30
2022-10-17T19:29:12.867Z,85.50
2022-10-17T19:31:39.776Z,85.80
2022-10-17T19:34:06.471Z,85.50
2022-10-17T19:36:34.674Z,85.60
2022-10-17T19:39:07.115Z,85.60
2022-10-17T19:41:34.245Z,85.90
2022-10-17T19:44:01.000Z,85.80
2022-10-17T19:46:29.522Z,85.70
2022-10-17T19:48:56.556Z,86.30
2022-10-17T19:51:24.564Z,86.40
2022-10-17T19:53:52.644Z,86.50
2022-10-17T19:56:20.901Z,86.60
2022-10-17T19:58:48.596Z,86.80
2022-10-17T20:01:18.281Z,87.10
2022-10-17T20:03:45.382Z,86.80
2022-10-17T20:06:12.552Z,87.00
2022-10-17T20:08:40.573Z,87.20
2022-10-17T20:11:12.215Z,87.40
2022-10-17T20:13:39.822Z,87.60
2022-10-17T20:16:08.572Z,88.00
2022-10-17T20:18:35.554Z,88.10
2022-10-17T20:21:05.921Z,88.20
2022-10-17T20:23:32.652Z,88.40
2022-10-17T20:26:08.654Z,88.70
2022-10-17T20:28:45.876Z,89.00
2022-10-17T20:31:13.291Z,89.40
2022-10-17T20:33:41.458Z,89.40
2022-10-17T20:36:10.346Z,89.60
2022-10-17T20:38:37.086Z,90.00
2022-10-17T20:41:06.165Z,90.30
2022-10-17T20:43:34.071Z,90.40
2022-10-17T20:46:09.731Z,90.70
2022-10-17T20:48:52.029Z,90.80
2022-10-17T20:51:19.290Z,90.90
2022-10-17T20:53:46.662Z,91.10
2022-10-17T20:56:25.296Z,91.20
2022-10-17T20:58:53.955Z,91.40
2022-10-17T21:01:21.865Z,91.70
2022-10-17T21:03:49.137Z,91.90
2022-10-17T21:06:16.530Z,92.10
2022-10-17T21:08:43.828Z,92.20
2022-10-17T21:11:14.028Z,92.40
2022-10-17T21:13:41.625Z,92.40
2022-10-17T21:16:17.684Z,92.50
2022-10-17T21:18:45.060Z,92.60
2022-10-17T21:21:15.023Z,92.80
2022-10-17T21:23:44.077Z,93.00
2022-10-17T21:26:12.714Z,93.20
2022-10-17T21:28:44.132Z,93.40
2022-10-17T21:31:25.287Z,93.60
2022-10-17T21:33:54.757Z,93.70
2022-10-17T21:36:22.859Z,94.40
2022-10-17T21:38:51.083Z,94.60
2022-10-17T21:41:19.824Z,94.70
2022-10-17T21:43:47.146Z,94.70
2022-10-17T21:46:16.481Z,94.80
2022-10-17T21:48:44.237Z,95.00
2022-10-17T21:51:15.199Z,95.10
2022-10-17T21:53:42.885Z,95.20
2022-10-17T21:56:12.527Z,95.30
2022-10-17T21:58:39.265Z,95.30
2022-10-17T22:01:12.140Z,95.40
2022-10-17T22:03:44.207Z,95.50
2022-10-17T22:09:02.640Z,95.70
2022-10-17T22:11:31.595Z,95.80
2022-10-17T22:14:07.374Z,95.90
2022-10-17T22:16:34.809Z,96.00
2022-10-17T22:19:06.204Z,96.00
2022-10-17T22:21:35.482Z,95.90
2022-10-17T22:24:06.334Z,96.10
2022-10-17T22:26:35.102Z,96.00
2022-10-17T22:29:02.196Z,96.10
2022-10-17T22:31:28.926Z,96.20
2022-10-17T22:33:56.278Z,96.20
2022-10-17T22:36:23.550Z,96.30
2022-10-17T22:38:50.229Z,96.40
2022-10-17T22:41:17.241Z,96.60
2022-10-17T22:43:44.200Z,96.60
2022-10-17T22:46:13.577Z,96.70
2022-10-17T22:48:40.820Z,96.70
2022-10-17T22:51:07.670Z,96.80
2022-10-17T22:53:35.181Z,96.70
2022-10-17T22:56:04.951Z,96.90
2022-10-17T22:58:34.912Z,97.00
2022-10-17T23:01:02.331Z,97.00
2022-10-17T23:03:30.376Z,97.00
2022-10-17T23:05:57.718Z,97.10
2022-10-17T23:08:25.019Z,97.00
2022-10-17T23:10:51.717Z,97.10
2022-10-17T23:13:19.783Z,97.20
2022-10-17T23:15:46.537Z,97.40
2022-10-17T23:18:13.326Z,97.60
2022-10-17T23:20:39.963Z,97.70
2022-10-17T23:23:08.892Z,97.80
2022-10-17T23:25:35.640Z,97.80
2022-10-17T23:28:02.681Z,98.10
2022-10-17T23:30:31.424Z,98.30
2022-10-17T23:32:58.087Z,98.30
2022-10-17T23:35:24.819Z,98.50
2022-10-17T23:37:51.451Z,98.90
2022-10-17T23:40:18.294Z,99.00
2022-10-17T23:42:45.267Z,99.20
2022-10-17T23:45:12.324Z,99.40
2022-10-17T23:47:39.043Z,99.90
2022-10-17T23:50:06.615Z,99.90
2022-10-17T23:52:33.987Z,99.90
2022-10-17T23:55:00.749Z,99.90
2022-10-17T23:57:27.393Z,99.90
2022-10-17T23:59:54.458Z,99.90
