createdAt,value
2022-12-12T00:01:26.272Z,-4.15
2022-12-12T00:03:54.542Z,-4.09
2022-12-12T00:06:23.897Z,-4.08
2022-12-12T00:08:52.363Z,-4.15
2022-12-12T00:11:20.548Z,-4.07
2022-12-12T00:13:48.878Z,-4.08
2022-12-12T00:16:18.033Z,-4.00
2022-12-12T00:18:47.085Z,-3.97
2022-12-12T00:21:16.928Z,-3.92
2022-12-12T00:23:45.430Z,-3.85
2022-12-12T00:26:19.995Z,-3.89
2022-12-12T00:28:48.267Z,-3.82
2022-12-12T00:31:16.858Z,-3.84
2022-12-12T00:33:49.038Z,-3.80
2022-12-12T00:36:17.694Z,-3.86
2022-12-12T00:38:45.545Z,-3.89
2022-12-12T00:41:13.282Z,-4.00
2022-12-12T00:43:41.758Z,-4.01
2022-12-12T00:46:09.901Z,-3.95
2022-12-12T00:48:38.176Z,-3.91
2022-12-12T00:51:12.417Z,-4.02
2022-12-12T00:53:40.864Z,-4.38
2022-12-12T00:56:08.552Z,-4.38
2022-12-12T00:58:36.794Z,-4.37
2022-12-12T01:01:10.911Z,-4.44
2022-12-12T01:03:40.867Z,-4.40
2022-12-12T01:06:11.363Z,-4.33
2022-12-12T01:08:39.865Z,-4.25
2022-12-12T01:11:11.111Z,-4.32
2022-12-12T01:13:39.038Z,-4.30
2022-12-12T01:16:09.188Z,-4.24
2022-12-12T01:18:37.868Z,-4.25
2022-12-12T01:21:10.652Z,-4.28
2022-12-12T01:23:39.198Z,-4.33
2022-12-12T01:26:10.055Z,-4.49
2022-12-12T01:28:38.302Z,-4.55
2022-12-12T01:31:07.483Z,-4.68
2022-12-12T01:33:35.416Z,-4.91
2022-12-12T01:36:03.907Z,-5.15
2022-12-12T01:38:32.975Z,-5.98
2022-12-12T01:41:01.364Z,-6.05
2022-12-12T01:43:30.012Z,-6.06
2022-12-12T01:46:39.932Z,-6.14
2022-12-12T01:49:14.223Z,-6.15
2022-12-12T01:51:44.445Z,-6.34
2022-12-12T01:54:17.984Z,-6.42
2022-12-12T01:56:49.232Z,-6.40
2022-12-12T01:59:20.128Z,-6.58
2022-12-12T02:01:49.644Z,-6.57
2022-12-12T02:04:18.789Z,-6.51
2022-12-12T02:06:47.267Z,-6.57
2022-12-12T02:09:18.080Z,-6.67
2022-12-12T02:11:47.963Z,-6.61
2022-12-12T02:14:19.672Z,-6.50
2022-12-12T02:17:30.549Z,-6.80
2022-12-12T02:20:42.796Z,-7.19
2022-12-12T02:23:51.784Z,-7.19
2022-12-12T02:26:48.053Z,-7.05
2022-12-12T02:29:50.929Z,-6.91
2022-12-12T02:32:26.437Z,-6.90
2022-12-12T02:35:02.141Z,-6.85
2022-12-12T02:37:38.388Z,-6.86
2022-12-12T02:40:14.659Z,-6.86
2022-12-12T02:42:48.162Z,-6.90
2022-12-12T02:45:21.339Z,-6.90
2022-12-12T02:47:55.700Z,-6.99
2022-12-12T02:50:26.832Z,-7.09
2022-12-12T02:52:54.604Z,-7.22
2022-12-12T02:55:22.815Z,-7.11
2022-12-12T02:57:52.994Z,-7.14
2022-12-12T03:00:21.897Z,-7.20
2022-12-12T03:03:33.488Z,-7.22
2022-12-12T03:06:39.351Z,-7.46
2022-12-12T03:09:17.093Z,-7.46
2022-12-12T03:12:03.017Z,-7.48
2022-12-12T03:14:46.198Z,-7.48
2022-12-12T03:17:21.925Z,-7.41
2022-12-12T03:20:00.452Z,-7.42
2022-12-12T03:22:37.757Z,-7.35
2022-12-12T03:25:11.073Z,-7.31
2022-12-12T03:27:45.998Z,-7.23
2022-12-12T03:30:16.483Z,-7.18
2022-12-12T03:32:51.884Z,-7.13
2022-12-12T03:35:27.485Z,-7.04
2022-12-12T03:38:00.606Z,-7.02
2022-12-12T03:40:33.432Z,-6.96
2022-12-12T03:43:07.130Z,-6.81
2022-12-12T03:45:39.341Z,-6.92
2022-12-12T03:48:14.602Z,-6.95
2022-12-12T03:50:47.171Z,-7.00
2022-12-12T03:53:20.763Z,-7.11
2022-12-12T03:55:54.717Z,-7.24
2022-12-12T03:58:28.735Z,-7.34
2022-12-12T04:00:59.266Z,-7.41
2022-12-12T04:03:34.295Z,-7.42
2022-12-12T04:06:28.546Z,-7.39
2022-12-12T04:09:17.449Z,-7.46
2022-12-12T04:12:15.452Z,-7.41
2022-12-12T04:15:04.889Z,-7.47
2022-12-12T04:17:39.973Z,-7.50
2022-12-12T04:20:34.719Z,-7.51
2022-12-12T04:23:17.789Z,-7.48
2022-12-12T04:26:15.300Z,-7.48
2022-12-12T04:28:52.523Z,-7.51
2022-12-12T04:31:25.392Z,-7.45
2022-12-12T04:34:02.960Z,-7.48
2022-12-12T04:36:34.368Z,-7.71
2022-12-12T04:39:06.688Z,-7.68
2022-12-12T04:41:37.703Z,-7.66
2022-12-12T04:44:10.698Z,-7.75
2022-12-12T04:46:41.380Z,-7.65
2022-12-12T04:49:15.181Z,-7.75
2022-12-12T04:51:46.917Z,-7.70
2022-12-12T04:54:22.907Z,-7.69
2022-12-12T04:56:55.403Z,-7.74
2022-12-12T04:59:23.928Z,-7.64
2022-12-12T05:01:59.144Z,-7.57
2022-12-12T05:04:32.198Z,-7.51
2022-12-12T05:07:05.852Z,-7.49
2022-12-12T05:09:36.240Z,-7.48
2022-12-12T05:12:04.264Z,-7.47
2022-12-12T05:14:32.788Z,-7.42
2022-12-12T05:17:06.606Z,-7.31
2022-12-12T05:19:35.538Z,-7.21
2022-12-12T05:22:03.170Z,-7.14
2022-12-12T05:24:32.275Z,-7.09
2022-12-12T05:27:02.369Z,-7.05
2022-12-12T05:29:32.212Z,-7.00
2022-12-12T05:31:59.970Z,-6.93
2022-12-12T05:34:27.650Z,-6.88
2022-12-12T05:36:55.326Z,-6.75
2022-12-12T05:39:23.375Z,-6.80
2022-12-12T05:41:52.600Z,-6.65
2022-12-12T05:44:22.475Z,-6.59
2022-12-12T05:46:50.117Z,-6.41
2022-12-12T05:49:17.899Z,-6.36
2022-12-12T05:51:46.231Z,-6.35
2022-12-12T05:54:14.751Z,-6.30
2022-12-12T05:56:42.421Z,-6.27
2022-12-12T05:59:10.415Z,-6.14
2022-12-12T06:01:39.409Z,-6.13
2022-12-12T06:04:07.673Z,-6.14
2022-12-12T06:06:35.475Z,-6.04
2022-12-12T06:09:03.296Z,-6.00
2022-12-12T06:11:30.939Z,-5.98
2022-12-12T06:13:59.151Z,-5.90
2022-12-12T06:16:27.014Z,-5.84
2022-12-12T06:18:56.948Z,-5.78
2022-12-12T06:21:24.731Z,-5.78
2022-12-12T06:23:52.460Z,-5.69
2022-12-12T06:26:21.545Z,-5.62
2022-12-12T06:28:49.811Z,-5.59
2022-12-12T06:31:18.127Z,-5.52
2022-12-12T06:33:46.015Z,-5.59
2022-12-12T06:36:23.613Z,-5.52
2022-12-12T06:38:51.700Z,-5.50
2022-12-12T06:41:20.068Z,-5.49
2022-12-12T06:43:47.935Z,-5.37
2022-12-12T06:46:17.647Z,-5.29
2022-12-12T06:48:46.458Z,-5.28
2022-12-12T06:51:20.200Z,-5.29
2022-12-12T06:53:48.280Z,-5.30
2022-12-12T06:56:18.379Z,-5.38
2022-12-12T06:58:46.140Z,-5.36
2022-12-12T07:01:15.655Z,-5.44
2022-12-12T07:03:43.314Z,-5.19
2022-12-12T07:06:12.039Z,-5.18
2022-12-12T07:08:41.579Z,-5.45
2022-12-12T07:11:13.124Z,-5.37
2022-12-12T07:13:41.448Z,-5.64
2022-12-12T07:16:10.358Z,-5.41
2022-12-12T07:18:38.282Z,-5.36
2022-12-12T07:21:09.099Z,-5.41
2022-12-12T07:23:37.223Z,-5.29
2022-12-12T07:26:09.289Z,-5.28
2022-12-12T07:28:38.094Z,-5.16
2022-12-12T07:31:08.164Z,-5.06
2022-12-12T07:33:43.459Z,-4.96
2022-12-12T07:36:12.541Z,-4.84
2022-12-12T07:38:40.183Z,-4.73
2022-12-12T07:41:11.696Z,-4.68
2022-12-12T07:43:43.662Z,-4.58
2022-12-12T07:46:16.078Z,-4.53
2022-12-12T07:48:43.921Z,-4.53
2022-12-12T07:51:12.072Z,-4.36
2022-12-12T07:53:39.710Z,-4.30
2022-12-12T07:56:08.776Z,-4.30
2022-12-12T07:58:38.269Z,-4.36
2022-12-12T08:01:14.314Z,-4.37
2022-12-12T08:03:42.899Z,-4.43
2022-12-12T08:06:11.472Z,-4.53
2022-12-12T08:08:39.237Z,-4.56
2022-12-12T08:11:08.460Z,-4.61
2022-12-12T08:13:39.460Z,-4.57
2022-12-12T08:16:13.091Z,-4.41
2022-12-12T08:18:40.795Z,-4.38
2022-12-12T08:21:09.641Z,-4.40
2022-12-12T08:23:37.396Z,-4.37
2022-12-12T08:26:09.727Z,-4.18
2022-12-12T08:28:41.241Z,-4.09
2022-12-12T08:31:09.583Z,-4.11
2022-12-12T08:33:37.280Z,-4.09
2022-12-12T08:36:13.327Z,-3.42
2022-12-12T08:38:40.974Z,-1.49
2022-12-12T08:41:10.155Z,0.60
2022-12-12T08:43:40.483Z,1.92
2022-12-12T08:46:13.850Z,2.83
2022-12-12T08:48:45.784Z,3.97
2022-12-12T08:51:14.353Z,4.51
2022-12-12T08:53:44.888Z,3.98
2022-12-12T08:56:13.071Z,3.44
2022-12-12T08:58:42.209Z,4.25
2022-12-12T09:01:14.270Z,4.93
2022-12-12T09:03:42.142Z,5.49
2022-12-12T09:06:11.520Z,6.25
2022-12-12T09:08:39.755Z,6.20
2022-12-12T09:11:08.100Z,6.35
2022-12-12T09:13:35.896Z,6.34
2022-12-12T09:16:06.344Z,6.72
2022-12-12T09:18:34.454Z,6.18
2022-12-12T09:21:02.525Z,5.12
2022-12-12T09:23:30.355Z,3.83
2022-12-12T09:25:58.944Z,4.33
2022-12-12T09:28:27.816Z,5.68
2022-12-12T09:30:55.760Z,6.50
2022-12-12T09:33:24.777Z,7.15
2022-12-12T09:35:58.660Z,7.45
2022-12-12T09:38:27.488Z,7.25
2022-12-12T09:41:00.257Z,7.94
2022-12-12T09:43:33.533Z,8.44
2022-12-12T09:46:03.809Z,8.68
2022-12-12T09:48:41.989Z,8.86
2022-12-12T09:51:11.208Z,9.15
2022-12-12T09:53:41.116Z,9.15
2022-12-12T09:56:16.359Z,8.97
2022-12-12T09:58:55.364Z,9.26
2022-12-12T10:01:31.165Z,10.27
2022-12-12T10:04:12.817Z,10.71
2022-12-12T10:06:46.525Z,10.87
2022-12-12T10:09:33.313Z,11.66
2022-12-12T10:12:08.390Z,11.79
2022-12-12T10:14:41.818Z,12.08
2022-12-12T10:17:13.283Z,12.51
2022-12-12T10:19:48.968Z,12.79
2022-12-12T10:22:26.620Z,12.93
2022-12-12T10:24:59.441Z,13.01
2022-12-12T10:27:27.102Z,13.27
2022-12-12T10:29:56.701Z,13.32
2022-12-12T10:32:36.144Z,13.08
2022-12-12T10:35:22.711Z,13.20
2022-12-12T10:38:03.592Z,12.87
2022-12-12T10:40:45.389Z,12.72
2022-12-12T10:43:22.573Z,12.79
2022-12-12T10:46:16.231Z,13.53
2022-12-12T10:48:45.669Z,13.79
2022-12-12T10:51:18.700Z,14.02
2022-12-12T10:53:47.911Z,14.16
2022-12-12T10:56:21.495Z,13.83
2022-12-12T10:58:54.343Z,13.28
2022-12-12T11:01:52.296Z,13.35
2022-12-12T11:04:15.212Z,13.43
2022-12-12T11:06:48.070Z,14.05
2022-12-12T11:09:20.303Z,13.51
2022-12-12T11:11:59.122Z,12.78
2022-12-12T11:14:32.624Z,12.32
2022-12-12T11:17:00.359Z,12.15
2022-12-12T11:19:29.201Z,11.93
2022-12-12T11:22:05.288Z,12.04
2022-12-12T11:24:36.164Z,12.35
2022-12-12T11:27:06.261Z,13.07
2022-12-12T11:29:42.913Z,13.46
2022-12-12T11:32:14.240Z,14.14
2022-12-12T11:34:47.379Z,14.21
2022-12-12T11:37:18.233Z,14.33
2022-12-12T11:39:47.856Z,14.42
2022-12-12T11:42:21.910Z,14.23
2022-12-12T11:45:00.026Z,13.98
2022-12-12T11:47:29.916Z,13.86
2022-12-12T11:49:59.822Z,12.88
2022-12-12T11:52:32.224Z,11.45
2022-12-12T11:55:01.600Z,10.82
2022-12-12T11:57:49.536Z,10.42
2022-12-12T12:00:20.808Z,10.06
2022-12-12T12:06:10.104Z,10.13
2022-12-12T12:08:59.138Z,10.15
2022-12-12T12:11:33.260Z,10.43
2022-12-12T12:14:13.788Z,10.64
2022-12-12T12:16:53.090Z,11.41
2022-12-12T12:19:28.715Z,11.44
2022-12-12T12:22:03.462Z,11.50
2022-12-12T12:24:56.781Z,11.74
2022-12-12T12:27:34.046Z,11.16
2022-12-12T12:30:14.724Z,10.22
2022-12-12T12:32:58.884Z,8.60
2022-12-12T12:35:30.924Z,7.77
2022-12-12T12:38:14.486Z,7.07
2022-12-12T12:41:09.662Z,6.22
2022-12-12T12:43:52.448Z,5.51
2022-12-12T12:46:32.149Z,5.12
2022-12-12T12:49:04.609Z,4.62
2022-12-12T12:51:36.759Z,4.29
2022-12-12T12:54:07.471Z,4.03
2022-12-12T12:56:43.995Z,3.71
2022-12-12T12:59:18.091Z,3.48
2022-12-12T13:01:49.377Z,3.44
2022-12-12T13:04:25.574Z,3.32
2022-12-12T13:06:57.515Z,3.32
2022-12-12T13:09:33.498Z,3.23
2022-12-12T13:12:10.165Z,3.41
2022-12-12T13:14:47.487Z,3.55
2022-12-12T13:17:19.962Z,3.39
2022-12-12T13:19:53.753Z,3.11
2022-12-12T13:22:31.577Z,2.93
2022-12-12T13:25:07.237Z,2.76
2022-12-12T13:27:45.616Z,2.66
2022-12-12T13:30:23.416Z,2.42
2022-12-12T13:33:06.436Z,2.17
2022-12-12T13:35:40.105Z,2.20
2022-12-12T13:38:19.088Z,2.15
2022-12-12T13:40:57.459Z,2.04
2022-12-12T13:43:40.307Z,2.02
2022-12-12T13:46:42.408Z,1.96
2022-12-12T13:49:31.246Z,1.62
2022-12-12T13:52:23.898Z,1.51
2022-12-12T13:54:53.937Z,1.53
2022-12-12T13:57:32.141Z,1.73
2022-12-12T14:00:21.418Z,1.91
2022-12-12T14:03:03.112Z,1.88
2022-12-12T14:05:35.520Z,1.69
2022-12-12T14:08:08.975Z,1.66
2022-12-12T14:10:40.444Z,1.64
2022-12-12T14:13:18.592Z,1.50
2022-12-12T14:15:51.380Z,1.49
2022-12-12T14:18:25.871Z,1.45
2022-12-12T14:21:03.054Z,1.39
2022-12-12T14:23:32.636Z,1.27
2022-12-12T14:26:01.504Z,1.26
2022-12-12T14:28:31.104Z,1.17
2022-12-12T14:31:09.123Z,1.13
2022-12-12T14:34:06.206Z,1.14
2022-12-12T14:36:52.285Z,1.00
2022-12-12T14:39:34.857Z,0.81
2022-12-12T14:42:07.005Z,0.71
2022-12-12T14:44:37.421Z,0.64
2022-12-12T14:47:09.686Z,0.59
2022-12-12T14:49:37.450Z,0.55
2022-12-12T14:52:05.680Z,0.51
2022-12-12T14:54:33.432Z,0.46
2022-12-12T14:57:01.942Z,0.42
2022-12-12T14:59:33.469Z,0.34
2022-12-12T15:02:07.070Z,0.28
2022-12-12T15:04:39.619Z,0.24
2022-12-12T15:07:22.660Z,0.15
2022-12-12T15:09:50.592Z,0.05
2022-12-12T15:12:21.046Z,-0.03
2022-12-12T15:14:55.102Z,-0.09
2022-12-12T15:17:27.288Z,-0.17
2022-12-12T15:19:59.456Z,-0.20
2022-12-12T15:22:29.835Z,-0.30
2022-12-12T15:24:59.470Z,-0.40
2022-12-12T15:27:32.164Z,-0.52
2022-12-12T15:30:01.509Z,-0.66
2022-12-12T15:32:30.709Z,-0.76
2022-12-12T15:35:05.891Z,-0.84
2022-12-12T15:37:35.145Z,-0.99
2022-12-12T15:40:22.594Z,-1.09
2022-12-12T15:42:55.567Z,-1.21
2022-12-12T15:45:26.678Z,-1.35
2022-12-12T15:47:56.869Z,-1.48
2022-12-12T15:50:28.584Z,-1.56
2022-12-12T15:53:03.195Z,-1.63
2022-12-12T15:55:31.032Z,-1.66
2022-12-12T15:57:59.155Z,-1.65
2022-12-12T16:00:35.184Z,-1.70
2022-12-12T16:03:06.461Z,-1.74
2022-12-12T16:05:37.743Z,-1.87
2022-12-12T16:08:32.053Z,-1.94
2022-12-12T16:11:02.383Z,-2.06
2022-12-12T16:13:37.795Z,-2.10
2022-12-12T16:16:36.020Z,-2.21
2022-12-12T16:19:05.276Z,-2.29
2022-12-12T16:21:36.658Z,-2.38
2022-12-12T16:24:13.275Z,-2.48
2022-12-12T16:26:40.915Z,-2.56
2022-12-12T16:29:08.564Z,-2.65
2022-12-12T16:34:22.535Z,-2.83
2022-12-12T16:36:51.896Z,-2.96
2022-12-12T16:39:19.637Z,-3.09
2022-12-12T16:41:48.129Z,-3.17
2022-12-12T16:44:15.763Z,-3.26
2022-12-12T16:46:43.404Z,-3.38
2022-12-12T16:49:15.257Z,-3.72
2022-12-12T16:51:43.691Z,-3.68
2022-12-12T16:54:17.716Z,-3.72
2022-12-12T16:56:52.559Z,-3.77
2022-12-12T16:59:20.260Z,-3.85
2022-12-12T17:01:48.961Z,-3.83
2022-12-12T17:04:22.215Z,-3.88
2022-12-12T17:06:51.096Z,-3.86
2022-12-12T17:09:21.505Z,-3.95
2022-12-12T17:11:51.660Z,-3.98
2022-12-12T17:14:22.649Z,-3.98
2022-12-12T17:16:51.393Z,-4.00
2022-12-12T17:19:20.621Z,-4.06
2022-12-12T17:21:48.988Z,-4.02
2022-12-12T17:24:16.796Z,-4.06
2022-12-12T17:26:46.119Z,-4.08
2022-12-12T17:29:14.187Z,-4.13
2022-12-12T17:31:41.893Z,-4.17
2022-12-12T17:34:11.470Z,-4.22
2022-12-12T17:36:39.347Z,-4.30
2022-12-12T17:39:07.774Z,-4.30
2022-12-12T17:41:35.703Z,-4.24
2022-12-12T17:44:05.506Z,-4.24
2022-12-12T17:46:33.193Z,-4.24
2022-12-12T17:49:02.004Z,-4.30
2022-12-12T17:51:30.083Z,-4.30
2022-12-12T17:54:00.251Z,-4.30
2022-12-12T17:56:28.377Z,-4.32
2022-12-12T17:58:56.971Z,-4.36
2022-12-12T18:01:28.313Z,-4.37
2022-12-12T18:03:57.549Z,-4.49
2022-12-12T18:06:27.029Z,-4.71
2022-12-12T18:08:55.858Z,-4.93
2022-12-12T18:11:26.857Z,-5.25
2022-12-12T18:13:57.964Z,-5.26
2022-12-12T18:16:29.179Z,-5.27
2022-12-12T18:18:57.851Z,-5.26
2022-12-12T18:21:59.085Z,-5.30
2022-12-12T18:24:17.616Z,-5.25
2022-12-12T18:26:45.468Z,-5.25
2022-12-12T18:29:14.529Z,-5.28
2022-12-12T18:31:43.606Z,-5.30
2022-12-12T18:34:11.649Z,-5.51
2022-12-12T18:36:39.941Z,-5.54
2022-12-12T18:39:08.662Z,-5.58
2022-12-12T18:41:37.505Z,-5.67
2022-12-12T18:44:07.188Z,-5.66
2022-12-12T18:46:40.543Z,-5.83
2022-12-12T18:49:15.271Z,-6.05
2022-12-12T18:51:44.275Z,-6.02
2022-12-12T18:54:15.541Z,-5.96
2022-12-12T18:56:45.078Z,-5.95
2022-12-12T18:59:13.345Z,-5.92
2022-12-12T19:01:41.122Z,-5.94
2022-12-12T19:04:13.113Z,-5.93
2022-12-12T19:06:44.465Z,-5.92
2022-12-12T19:09:15.603Z,-5.94
2022-12-12T19:11:44.236Z,-6.06
2022-12-12T19:14:15.226Z,-6.21
2022-12-12T19:16:43.768Z,-6.14
2022-12-12T19:19:12.197Z,-6.14
2022-12-12T19:21:42.039Z,-6.38
2022-12-12T19:24:12.671Z,-6.57
2022-12-12T19:26:43.714Z,-6.40
2022-12-12T19:29:13.900Z,-6.29
2022-12-12T19:31:42.515Z,-6.28
2022-12-12T19:34:12.810Z,-6.24
2022-12-12T19:36:41.465Z,-6.25
2022-12-12T19:39:13.968Z,-6.27
2022-12-12T19:41:42.427Z,-6.31
2022-12-12T19:44:12.858Z,-6.27
2022-12-12T19:46:43.078Z,-6.23
2022-12-12T19:49:12.722Z,-6.25
2022-12-12T19:51:43.159Z,-6.24
2022-12-12T19:54:14.649Z,-6.19
2022-12-12T19:56:42.415Z,-6.22
2022-12-12T19:59:13.017Z,-6.23
2022-12-12T20:01:41.418Z,-6.16
2022-12-12T20:04:14.519Z,-6.12
2022-12-12T20:06:45.698Z,-6.21
2022-12-12T20:09:17.026Z,-6.25
2022-12-12T20:11:45.813Z,-6.31
2022-12-12T20:14:15.312Z,-6.33
2022-12-12T20:16:43.463Z,-6.33
2022-12-12T20:19:11.852Z,-6.36
2022-12-12T20:24:34.496Z,-6.45
2022-12-12T20:27:04.390Z,-6.45
2022-12-12T20:29:32.332Z,-6.43
2022-12-12T20:32:01.586Z,-6.40
2022-12-12T20:34:29.676Z,-6.45
2022-12-12T20:36:58.967Z,-6.49
2022-12-12T20:39:26.763Z,-6.51
2022-12-12T20:41:56.934Z,-6.51
2022-12-12T20:44:25.759Z,-6.57
2022-12-12T20:46:53.722Z,-6.64
2022-12-12T20:49:23.876Z,-6.92
2022-12-12T20:51:56.969Z,-7.03
2022-12-12T20:54:25.988Z,-7.18
2022-12-12T20:56:54.260Z,-7.31
2022-12-12T20:59:23.848Z,-7.53
2022-12-12T21:01:52.409Z,-7.82
2022-12-12T21:04:20.186Z,-7.72
2022-12-12T21:06:49.605Z,-7.66
2022-12-12T21:09:23.675Z,-7.67
2022-12-12T21:11:53.058Z,-7.73
2022-12-12T21:14:20.787Z,-7.91
2022-12-12T21:16:49.795Z,-7.87
2022-12-12T21:19:18.750Z,-7.78
2022-12-12T21:21:46.923Z,-7.72
2022-12-12T21:24:17.842Z,-7.78
2022-12-12T21:26:46.059Z,-7.66
2022-12-12T21:29:13.879Z,-7.61
2022-12-12T21:31:49.950Z,-7.53
2022-12-12T21:34:21.003Z,-7.54
2022-12-12T21:36:51.481Z,-7.54
2022-12-12T21:39:19.227Z,-7.60
2022-12-12T21:41:47.026Z,-7.66
2022-12-12T21:44:14.673Z,-7.56
2022-12-12T21:46:44.019Z,-7.56
2022-12-12T21:49:26.298Z,-7.59
2022-12-12T21:51:57.472Z,-7.60
2022-12-12T21:54:26.013Z,-7.57
2022-12-12T21:56:54.432Z,-7.52
2022-12-12T21:59:22.419Z,-7.53
2022-12-12T22:01:50.139Z,-7.51
2022-12-12T22:04:17.802Z,-7.51
2022-12-12T22:06:46.708Z,-7.54
2022-12-12T22:09:15.727Z,-7.56
2022-12-12T22:11:49.842Z,-7.59
2022-12-12T22:14:20.876Z,-7.57
2022-12-12T22:16:48.880Z,-7.57
2022-12-12T22:19:17.172Z,-7.58
2022-12-12T22:21:46.442Z,-7.56
2022-12-12T22:24:15.740Z,-7.58
2022-12-12T22:26:45.076Z,-7.61
2022-12-12T22:29:15.850Z,-7.60
2022-12-12T22:31:44.768Z,-7.62
2022-12-12T22:34:14.612Z,-7.62
2022-12-12T22:36:43.107Z,-7.58
2022-12-12T22:39:16.499Z,-7.62
2022-12-12T22:41:44.623Z,-7.59
2022-12-12T22:44:15.799Z,-7.64
2022-12-12T22:46:44.651Z,-7.68
2022-12-12T22:49:14.236Z,-7.72
2022-12-12T22:51:42.313Z,-7.75
2022-12-12T22:54:10.236Z,-7.78
2022-12-12T22:56:40.433Z,-7.79
2022-12-12T22:59:09.817Z,-7.80
2022-12-12T23:01:37.476Z,-7.76
2022-12-12T23:04:06.207Z,-7.76
2022-12-12T23:06:36.610Z,-7.74
2022-12-12T23:09:08.264Z,-7.74
2022-12-12T23:11:36.841Z,-7.70
2022-12-12T23:14:08.512Z,-7.71
2022-12-12T23:16:37.451Z,-7.74
2022-12-12T23:19:07.803Z,-7.78
2022-12-12T23:21:37.529Z,-7.83
2022-12-12T23:24:07.477Z,-7.86
2022-12-12T23:26:37.369Z,-7.89
2022-12-12T23:29:09.458Z,-7.89
2022-12-12T23:31:39.159Z,-7.92
2022-12-12T23:34:13.903Z,-8.00
2022-12-12T23:36:42.193Z,-8.05
2022-12-12T23:39:12.475Z,-7.99
2022-12-12T23:41:40.865Z,-7.97
2022-12-12T23:44:13.337Z,-8.00
2022-12-12T23:46:41.556Z,-7.98
2022-12-12T23:49:14.539Z,-8.00
2022-12-12T23:51:43.985Z,-8.02
2022-12-12T23:54:14.851Z,-8.08
2022-12-12T23:56:43.187Z,-8.09
2022-12-12T23:59:17.531Z,-8.11
