createdAt,value
2019-02-15T00:00:17.031Z,92.30
2019-02-15T00:04:33.634Z,92.30
2019-02-15T00:08:50.165Z,92.30
2019-02-15T00:13:13.221Z,92.30
2019-02-15T00:17:29.849Z,92.40
2019-02-15T00:21:46.788Z,92.40
2019-02-15T00:26:03.539Z,92.40
2019-02-15T00:30:20.102Z,92.30
2019-02-15T00:34:36.879Z,92.30
2019-02-15T00:38:53.349Z,92.40
2019-02-15T00:43:09.826Z,92.40
2019-02-15T00:47:46.520Z,92.40
2019-02-15T00:52:04.853Z,92.40
2019-02-15T00:56:29.754Z,92.40
2019-02-15T01:00:57.318Z,92.50
2019-02-15T01:05:15.722Z,92.40
2019-02-15T01:09:36.831Z,92.40
2019-02-15T01:13:53.281Z,92.50
2019-02-15T01:18:09.943Z,92.70
2019-02-15T01:22:26.448Z,92.50
2019-02-15T01:26:44.858Z,92.50
2019-02-15T01:31:20.181Z,92.50
2019-02-15T01:35:41.537Z,92.40
2019-02-15T01:40:02.751Z,92.40
2019-02-15T01:44:23.910Z,92.40
2019-02-15T01:48:40.446Z,92.40
2019-02-15T01:52:57.065Z,92.40
2019-02-15T01:57:13.591Z,92.50
2019-02-15T02:01:30.158Z,92.40
2019-02-15T02:05:46.707Z,92.80
2019-02-15T02:10:08.628Z,92.50
2019-02-15T02:14:25.075Z,92.60
2019-02-15T02:18:41.687Z,92.50
2019-02-15T02:22:58.190Z,92.50
2019-02-15T02:27:14.957Z,92.70
2019-02-15T02:31:31.757Z,92.60
2019-02-15T02:35:48.262Z,92.60
2019-02-15T02:40:07.063Z,92.60
2019-02-15T02:44:23.521Z,92.50
2019-02-15T02:48:40.052Z,92.50
2019-02-15T02:52:56.594Z,92.50
2019-02-15T02:57:13.369Z,92.60
2019-02-15T03:01:30.066Z,92.50
2019-02-15T03:05:46.631Z,92.70
2019-02-15T03:10:04.741Z,92.60
2019-02-15T03:14:21.485Z,92.60
2019-02-15T03:18:37.912Z,92.70
2019-02-15T03:22:54.434Z,92.80
2019-02-15T03:27:10.923Z,92.80
2019-02-15T03:31:27.643Z,92.70
2019-02-15T03:35:45.991Z,92.70
2019-02-15T03:40:07.067Z,92.70
2019-02-15T03:44:23.555Z,92.70
2019-02-15T03:48:39.996Z,92.80
2019-02-15T03:52:56.946Z,92.60
2019-02-15T03:57:13.434Z,92.60
2019-02-15T04:01:30.078Z,92.60
2019-02-15T04:05:46.561Z,92.70
2019-02-15T04:10:06.173Z,92.80
2019-02-15T04:14:32.284Z,92.90
2019-02-15T04:18:41.124Z,92.70
2019-02-15T04:22:57.896Z,92.70
2019-02-15T04:27:15.601Z,92.60
2019-02-15T04:31:32.211Z,92.70
2019-02-15T04:35:48.973Z,92.70
2019-02-15T04:40:07.778Z,92.80
2019-02-15T04:44:24.236Z,93.00
2019-02-15T04:48:41.659Z,92.90
2019-02-15T04:52:58.171Z,92.80
2019-02-15T04:57:14.688Z,92.90
2019-02-15T05:01:31.207Z,92.80
2019-02-15T05:05:47.732Z,92.70
2019-02-15T05:10:04.402Z,92.70
2019-02-15T05:14:20.843Z,92.80
2019-02-15T05:18:37.388Z,92.90
2019-02-15T05:22:53.908Z,93.00
2019-02-15T05:27:10.472Z,92.80
2019-02-15T05:31:26.941Z,92.80
2019-02-15T05:35:43.437Z,92.70
2019-02-15T05:40:00.352Z,92.90
2019-02-15T05:44:17.102Z,93.00
2019-02-15T05:48:33.585Z,92.90
2019-02-15T05:52:50.123Z,92.80
2019-02-15T05:57:06.621Z,92.70
2019-02-15T06:01:24.642Z,92.80
2019-02-15T06:05:41.346Z,93.00
2019-02-15T06:09:58.108Z,92.90
2019-02-15T06:14:14.726Z,92.90
2019-02-15T06:18:31.236Z,92.70
2019-02-15T06:22:48.086Z,92.80
2019-02-15T06:27:04.581Z,92.90
2019-02-15T06:31:21.099Z,93.00
2019-02-15T06:35:37.995Z,92.90
2019-02-15T06:39:54.460Z,93.00
2019-02-15T06:44:11.177Z,93.10
2019-02-15T06:48:27.669Z,93.10
2019-02-15T06:52:44.094Z,93.10
2019-02-15T06:57:00.608Z,93.10
2019-02-15T07:01:19.007Z,93.20
2019-02-15T07:05:35.512Z,93.30
2019-02-15T07:09:51.968Z,93.30
2019-02-15T07:14:08.416Z,93.50
2019-02-15T07:18:24.941Z,93.30
2019-02-15T07:22:41.442Z,93.30
2019-02-15T07:26:58.221Z,93.40
2019-02-15T07:31:14.662Z,93.50
2019-02-15T07:35:31.211Z,93.50
2019-02-15T07:39:47.692Z,93.50
2019-02-15T07:44:04.124Z,93.60
2019-02-15T07:48:20.636Z,93.90
2019-02-15T07:52:37.435Z,93.90
2019-02-15T07:56:53.894Z,93.90
2019-02-15T08:01:10.382Z,94.20
2019-02-15T08:05:27.211Z,94.20
2019-02-15T08:09:43.897Z,94.00
2019-02-15T08:14:00.342Z,94.20
2019-02-15T08:18:16.897Z,94.10
2019-02-15T08:22:33.445Z,93.90
2019-02-15T08:26:49.886Z,93.40
2019-02-15T08:31:06.411Z,92.80
2019-02-15T08:35:22.938Z,92.60
2019-02-15T08:39:39.429Z,91.70
2019-02-15T08:43:55.871Z,90.90
2019-02-15T08:48:12.434Z,91.10
2019-02-15T08:52:29.149Z,91.00
2019-02-15T08:56:45.717Z,90.50
2019-02-15T09:01:02.235Z,90.40
2019-02-15T09:05:18.814Z,88.80
2019-02-15T09:09:37.309Z,88.00
2019-02-15T09:13:54.097Z,87.40
2019-02-15T09:18:10.503Z,85.80
2019-02-15T09:22:26.993Z,83.10
2019-02-15T09:26:43.712Z,82.40
2019-02-15T09:31:00.457Z,80.40
2019-02-15T09:35:17.041Z,80.10
2019-02-15T09:39:33.539Z,78.20
2019-02-15T09:43:50.014Z,78.10
2019-02-15T09:48:06.455Z,77.50
2019-02-15T09:52:22.997Z,73.80
2019-02-15T09:56:39.889Z,73.20
2019-02-15T10:00:56.395Z,71.80
2019-02-15T10:05:12.811Z,70.40
2019-02-15T10:09:29.250Z,67.90
2019-02-15T10:13:45.766Z,66.10
2019-02-15T10:18:02.192Z,63.40
2019-02-15T10:22:18.676Z,62.20
2019-02-15T10:26:35.207Z,61.30
2019-02-15T10:30:51.714Z,60.80
2019-02-15T10:35:09.936Z,60.30
2019-02-15T10:39:26.470Z,59.20
2019-02-15T10:43:42.974Z,58.10
2019-02-15T10:47:59.415Z,57.60
2019-02-15T10:52:15.949Z,57.70
2019-02-15T10:56:32.803Z,56.80
2019-02-15T11:00:49.279Z,56.10
2019-02-15T11:05:07.822Z,55.40
2019-02-15T11:09:24.244Z,55.70
2019-02-15T11:13:40.687Z,55.70
2019-02-15T11:17:57.487Z,54.80
2019-02-15T11:22:13.986Z,54.40
2019-02-15T11:26:30.543Z,53.70
2019-02-15T11:30:47.163Z,53.30
2019-02-15T11:35:07.160Z,53.00
2019-02-15T11:39:23.665Z,52.80
2019-02-15T11:43:40.198Z,52.40
2019-02-15T11:47:56.667Z,52.50
2019-02-15T11:52:13.219Z,52.50
2019-02-15T11:56:29.683Z,52.40
2019-02-15T12:00:46.141Z,51.10
2019-02-15T12:05:03.933Z,50.40
2019-02-15T12:09:20.482Z,49.50
2019-02-15T12:13:36.923Z,49.30
2019-02-15T12:17:53.537Z,49.10
2019-02-15T12:22:10.033Z,47.40
2019-02-15T12:26:26.558Z,46.00
2019-02-15T12:30:43.079Z,45.30
2019-02-15T12:34:59.594Z,45.20
2019-02-15T12:39:16.109Z,44.70
2019-02-15T12:43:32.919Z,44.20
2019-02-15T12:47:49.456Z,43.00
2019-02-15T12:52:06.311Z,43.50
2019-02-15T12:56:22.903Z,43.70
2019-02-15T13:00:39.698Z,42.50
2019-02-15T13:04:56.227Z,41.80
2019-02-15T13:09:12.731Z,39.30
2019-02-15T13:13:29.250Z,35.00
2019-02-15T13:17:45.770Z,33.70
2019-02-15T13:22:02.197Z,34.90
2019-02-15T13:26:18.725Z,36.40
2019-02-15T13:30:35.322Z,38.80
2019-02-15T13:34:51.948Z,40.30
2019-02-15T13:39:09.921Z,40.70
2019-02-15T13:43:26.769Z,41.20
2019-02-15T13:47:43.235Z,40.80
2019-02-15T13:51:59.847Z,41.80
2019-02-15T13:56:16.364Z,42.40
2019-02-15T14:00:33.204Z,41.80
2019-02-15T14:04:49.671Z,42.00
2019-02-15T14:09:06.120Z,41.70
2019-02-15T14:13:22.874Z,41.60
2019-02-15T14:17:44.874Z,41.80
2019-02-15T14:21:57.842Z,41.50
2019-02-15T14:26:14.574Z,41.30
2019-02-15T14:30:31.055Z,42.10
2019-02-15T14:34:47.972Z,41.50
2019-02-15T14:39:06.797Z,41.60
2019-02-15T14:43:23.254Z,41.70
2019-02-15T14:47:39.761Z,42.30
2019-02-15T14:51:56.282Z,42.90
2019-02-15T14:56:12.826Z,43.80
2019-02-15T15:00:29.296Z,44.10
2019-02-15T15:04:45.854Z,44.30
2019-02-15T15:09:06.424Z,46.40
2019-02-15T15:13:22.868Z,47.30
2019-02-15T15:17:39.825Z,48.40
2019-02-15T15:21:56.313Z,51.20
2019-02-15T15:26:12.797Z,53.40
2019-02-15T15:30:29.359Z,54.00
2019-02-15T15:34:45.857Z,55.40
2019-02-15T15:39:04.489Z,56.80
2019-02-15T15:43:21.165Z,57.60
2019-02-15T15:47:37.651Z,58.80
2019-02-15T15:51:54.982Z,59.70
2019-02-15T15:56:11.522Z,61.20
2019-02-15T16:00:28.122Z,63.00
2019-02-15T16:04:44.639Z,64.50
2019-02-15T16:09:01.126Z,66.30
2019-02-15T16:13:17.558Z,68.00
2019-02-15T16:17:33.989Z,69.70
2019-02-15T16:21:50.496Z,71.60
2019-02-15T16:26:07.031Z,72.30
2019-02-15T16:30:23.869Z,73.60
2019-02-15T16:34:40.369Z,75.20
2019-02-15T16:38:57.101Z,76.30
2019-02-15T16:43:14.321Z,77.20
2019-02-15T16:47:30.869Z,78.00
2019-02-15T16:51:47.604Z,78.90
2019-02-15T16:56:04.587Z,79.60
2019-02-15T17:00:21.108Z,80.20
2019-02-15T17:04:37.621Z,80.60
2019-02-15T17:08:54.370Z,81.20
2019-02-15T17:13:11.266Z,81.70
2019-02-15T17:17:27.801Z,82.30
2019-02-15T17:21:44.385Z,82.70
2019-02-15T17:26:00.895Z,83.30
2019-02-15T17:30:17.761Z,83.90
2019-02-15T17:34:34.215Z,84.60
2019-02-15T17:38:51.001Z,85.10
2019-02-15T17:43:07.473Z,86.00
2019-02-15T17:47:24.000Z,85.70
2019-02-15T17:51:40.878Z,86.10
2019-02-15T17:55:57.425Z,86.50
2019-02-15T18:00:16.034Z,87.10
2019-02-15T18:04:32.514Z,87.40
2019-02-15T18:08:49.940Z,88.00
2019-02-15T18:13:06.491Z,89.20
2019-02-15T18:17:36.527Z,88.90
2019-02-15T18:21:53.427Z,89.60
2019-02-15T18:26:09.937Z,89.40
2019-02-15T18:30:26.469Z,90.00
2019-02-15T18:34:42.985Z,90.00
2019-02-15T18:38:59.785Z,90.20
2019-02-15T18:43:16.321Z,90.30
2019-02-15T18:47:32.829Z,90.20
2019-02-15T18:51:49.659Z,90.40
2019-02-15T18:56:06.183Z,90.40
2019-02-15T19:00:23.628Z,90.60
2019-02-15T19:04:40.253Z,90.60
2019-02-15T19:08:56.895Z,90.90
2019-02-15T19:13:13.361Z,90.90
2019-02-15T19:17:29.983Z,90.90
2019-02-15T19:21:48.158Z,91.00
2019-02-15T19:26:05.974Z,91.10
2019-02-15T19:30:34.484Z,91.20
2019-02-15T19:34:51.100Z,91.30
2019-02-15T19:39:07.928Z,91.50
2019-02-15T19:43:28.000Z,91.40
2019-02-15T19:47:44.836Z,91.30
2019-02-15T19:52:01.500Z,91.40
2019-02-15T19:56:18.012Z,91.60
2019-02-15T20:00:35.855Z,91.60
2019-02-15T20:04:52.347Z,91.80
2019-02-15T20:09:09.412Z,92.00
2019-02-15T20:13:32.159Z,92.30
2019-02-15T20:17:51.121Z,92.30
2019-02-15T20:22:07.752Z,92.10
2019-02-15T20:26:24.449Z,91.90
2019-02-15T20:30:41.602Z,91.80
2019-02-15T20:35:00.382Z,91.70
2019-02-15T20:39:17.185Z,91.60
2019-02-15T20:43:33.992Z,91.60
2019-02-15T20:47:50.763Z,91.50
2019-02-15T20:52:08.326Z,91.40
2019-02-15T20:56:25.519Z,91.40
2019-02-15T21:00:42.331Z,91.60
2019-02-15T21:04:58.849Z,91.20
2019-02-15T21:09:15.320Z,91.10
2019-02-15T21:13:32.137Z,91.10
2019-02-15T21:17:48.694Z,91.20
2019-02-15T21:22:05.338Z,91.40
2019-02-15T21:26:21.928Z,91.30
2019-02-15T21:30:39.285Z,91.20
2019-02-15T21:34:55.764Z,91.20
2019-02-15T21:39:12.311Z,91.20
2019-02-15T21:43:29.013Z,91.30
2019-02-15T21:47:45.607Z,91.20
2019-02-15T21:52:02.755Z,91.40
2019-02-15T21:56:19.239Z,91.40
2019-02-15T22:00:35.973Z,91.40
2019-02-15T22:04:52.498Z,91.40
2019-02-15T22:09:09.443Z,91.40
2019-02-15T22:13:26.806Z,91.50
2019-02-15T22:17:43.407Z,91.50
2019-02-15T22:21:59.920Z,91.60
2019-02-15T22:26:17.717Z,91.60
2019-02-15T22:30:34.335Z,91.60
2019-02-15T22:34:50.859Z,91.70
2019-02-15T22:39:07.338Z,91.70
2019-02-15T22:43:23.894Z,91.70
2019-02-15T22:47:40.382Z,91.60
2019-02-15T22:51:56.962Z,91.40
2019-02-15T22:56:13.436Z,91.50
2019-02-15T23:00:47.072Z,91.60
2019-02-15T23:05:04.261Z,91.60
2019-02-15T23:09:22.633Z,91.50
2019-02-15T23:13:39.318Z,91.60
2019-02-15T23:17:55.758Z,91.70
2019-02-15T23:22:12.218Z,91.70
2019-02-15T23:26:28.697Z,91.80
2019-02-15T23:30:45.115Z,91.80
2019-02-15T23:35:01.623Z,91.90
2019-02-15T23:39:18.065Z,91.90
2019-02-15T23:43:34.673Z,92.00
2019-02-15T23:47:51.293Z,91.90
2019-02-15T23:52:07.807Z,91.90
2019-02-15T23:56:24.335Z,91.80
