createdAt,value
2023-04-18T00:00:22.911Z,24.11
2023-04-18T00:05:30.767Z,24.03
2023-04-18T00:10:38.415Z,23.96
2023-04-18T00:15:46.217Z,23.88
2023-04-18T00:21:00.473Z,23.82
2023-04-18T00:26:11.489Z,23.75
2023-04-18T00:31:23.942Z,23.69
2023-04-18T00:36:31.378Z,23.61
2023-04-18T00:42:06.427Z,23.56
2023-04-18T00:47:05.089Z,23.50
2023-04-18T00:52:22.225Z,23.44
2023-04-18T00:57:28.212Z,23.38
2023-04-18T01:02:40.645Z,23.32
2023-04-18T01:07:55.962Z,23.27
2023-04-18T01:13:11.108Z,23.21
2023-04-18T01:18:18.611Z,23.17
2023-04-18T01:23:26.031Z,23.11
2023-04-18T01:28:33.538Z,23.06
2023-04-18T01:33:40.931Z,23.01
2023-04-18T01:38:49.833Z,22.97
2023-04-18T01:43:57.147Z,22.92
2023-04-18T01:49:04.606Z,22.86
2023-04-18T01:54:12.256Z,22.82
2023-04-18T01:59:19.399Z,22.79
2023-04-18T02:04:26.832Z,22.75
2023-04-18T02:09:34.101Z,22.71
2023-04-18T02:14:44.156Z,22.66
2023-04-18T02:19:51.702Z,22.61
2023-04-18T02:24:59.077Z,22.59
2023-04-18T02:30:06.510Z,22.54
2023-04-18T02:35:14.098Z,22.51
2023-04-18T02:40:21.390Z,22.47
2023-04-18T02:45:28.723Z,22.43
2023-04-18T02:50:36.137Z,22.39
2023-04-18T02:55:43.235Z,22.34
2023-04-18T03:00:50.640Z,22.26
2023-04-18T03:05:57.917Z,22.25
2023-04-18T03:11:05.184Z,22.20
2023-04-18T03:16:12.419Z,22.17
2023-04-18T03:21:19.695Z,22.14
2023-04-18T03:26:26.937Z,22.10
2023-04-18T03:31:34.179Z,22.05
2023-04-18T03:36:41.346Z,21.98
2023-04-18T03:41:48.598Z,21.91
2023-04-18T03:46:55.756Z,21.88
2023-04-18T03:52:02.989Z,21.81
2023-04-18T03:57:10.163Z,21.75
2023-04-18T04:02:17.511Z,21.73
2023-04-18T04:07:24.835Z,21.66
2023-04-18T04:12:32.019Z,21.65
2023-04-18T04:17:39.264Z,21.59
2023-04-18T04:22:46.514Z,21.57
2023-04-18T04:27:53.680Z,21.52
2023-04-18T04:33:00.844Z,21.50
2023-04-18T04:38:08.170Z,21.50
2023-04-18T04:43:15.281Z,21.49
2023-04-18T04:48:22.520Z,21.39
2023-04-18T04:53:29.815Z,21.36
2023-04-18T04:58:36.969Z,21.37
2023-04-18T05:03:44.383Z,21.38
2023-04-18T05:08:51.359Z,21.36
2023-04-18T05:13:58.508Z,21.32
2023-04-18T05:19:05.700Z,21.30
2023-04-18T05:24:13.512Z,21.28
2023-04-18T05:29:20.461Z,21.27
2023-04-18T05:34:27.674Z,21.25
2023-04-18T05:39:34.991Z,21.24
2023-04-18T05:44:42.121Z,21.22
2023-04-18T05:49:49.308Z,21.20
2023-04-18T05:54:56.509Z,21.15
2023-04-18T06:00:03.684Z,21.11
2023-04-18T06:05:11.125Z,21.08
2023-04-18T06:10:18.078Z,21.09
2023-04-18T06:15:25.213Z,21.08
2023-04-18T06:20:32.429Z,21.05
2023-04-18T06:25:39.678Z,21.03
2023-04-18T06:30:46.797Z,21.03
2023-04-18T06:35:53.984Z,21.00
2023-04-18T06:41:01.353Z,20.96
2023-04-18T06:46:08.385Z,20.99
2023-04-18T06:51:15.533Z,20.98
2023-04-18T06:56:22.754Z,20.95
2023-04-18T07:01:29.947Z,20.95
2023-04-18T07:06:37.085Z,20.91
2023-04-18T07:11:44.305Z,20.89
2023-04-18T07:16:51.482Z,20.91
2023-04-18T07:21:58.631Z,20.91
2023-04-18T07:27:05.908Z,20.88
2023-04-18T07:32:13.037Z,20.90
2023-04-18T07:37:20.330Z,20.86
2023-04-18T07:42:27.722Z,20.83
2023-04-18T07:47:34.710Z,20.88
2023-04-18T07:52:41.854Z,20.93
2023-04-18T07:57:49.090Z,20.96
2023-04-18T08:02:56.571Z,21.00
2023-04-18T08:08:03.606Z,20.96
2023-04-18T08:13:10.828Z,20.94
2023-04-18T08:18:17.974Z,20.96
2023-04-18T08:23:25.226Z,20.91
2023-04-18T08:28:32.483Z,20.90
2023-04-18T08:33:39.629Z,20.97
2023-04-18T08:38:46.931Z,20.94
2023-04-18T08:43:56.941Z,21.01
2023-04-18T08:49:01.692Z,21.01
2023-04-18T08:54:08.887Z,21.04
2023-04-18T08:59:16.388Z,21.06
2023-04-18T09:04:23.276Z,21.07
2023-04-18T09:09:30.432Z,21.08
2023-04-18T09:14:37.655Z,21.04
2023-04-18T09:19:44.878Z,21.07
2023-04-18T09:24:52.191Z,21.16
2023-04-18T09:29:59.688Z,21.21
2023-04-18T09:35:06.561Z,21.12
2023-04-18T09:40:13.768Z,21.14
2023-04-18T09:45:21.040Z,21.16
2023-04-18T09:50:28.234Z,21.22
2023-04-18T09:55:35.428Z,21.23
2023-04-18T10:00:44.368Z,21.29
2023-04-18T10:05:49.858Z,21.29
2023-04-18T10:10:57.071Z,21.30
2023-04-18T10:16:04.319Z,21.32
2023-04-18T10:21:11.459Z,21.39
2023-04-18T10:26:18.723Z,21.43
2023-04-18T10:31:26.081Z,21.36
2023-04-18T10:36:33.116Z,21.36
2023-04-18T10:41:40.284Z,21.39
2023-04-18T10:46:47.559Z,21.30
2023-04-18T10:51:54.653Z,21.34
2023-04-18T10:57:01.806Z,21.38
2023-04-18T11:02:09.076Z,21.38
2023-04-18T11:07:16.182Z,21.42
2023-04-18T11:12:23.376Z,21.47
2023-04-18T11:17:30.626Z,21.45
2023-04-18T11:22:37.857Z,21.49
2023-04-18T11:27:45.075Z,21.46
2023-04-18T11:32:52.363Z,21.37
2023-04-18T11:37:59.421Z,21.42
2023-04-18T11:43:06.710Z,21.48
2023-04-18T11:48:14.008Z,21.56
2023-04-18T11:53:21.160Z,21.53
2023-04-18T11:58:28.355Z,21.52
2023-04-18T12:03:35.844Z,21.58
2023-04-18T12:08:42.835Z,21.62
2023-04-18T12:13:50.314Z,21.59
2023-04-18T12:18:57.726Z,21.61
2023-04-18T12:24:04.798Z,21.60
2023-04-18T12:29:12.217Z,21.62
2023-04-18T12:34:19.159Z,21.59
2023-04-18T12:39:26.322Z,21.64
2023-04-18T12:44:33.517Z,21.63
2023-04-18T12:49:40.783Z,21.65
2023-04-18T12:54:47.871Z,21.64
2023-04-18T12:59:55.059Z,21.65
2023-04-18T13:05:02.424Z,21.70
2023-04-18T13:10:09.466Z,21.71
2023-04-18T13:15:16.705Z,21.70
2023-04-18T13:20:24.055Z,21.68
2023-04-18T13:25:31.227Z,21.72
2023-04-18T13:30:38.427Z,21.75
2023-04-18T13:35:45.743Z,21.77
2023-04-18T13:41:04.397Z,21.78
2023-04-18T13:46:00.181Z,21.81
2023-04-18T13:51:07.390Z,21.78
2023-04-18T13:56:14.555Z,21.84
2023-04-18T14:01:21.703Z,21.86
2023-04-18T14:06:28.895Z,21.80
2023-04-18T14:11:36.047Z,21.79
2023-04-18T14:16:43.365Z,21.77
2023-04-18T14:21:50.729Z,21.82
2023-04-18T14:26:57.790Z,21.80
2023-04-18T14:32:04.975Z,21.79
2023-04-18T14:37:12.243Z,21.80
2023-04-18T14:42:19.371Z,21.80
2023-04-18T14:47:26.684Z,21.77
2023-04-18T14:52:33.864Z,21.76
2023-04-18T14:57:41.105Z,21.75
2023-04-18T15:02:48.606Z,21.78
2023-04-18T15:07:55.516Z,21.79
2023-04-18T15:13:02.695Z,21.82
2023-04-18T15:18:10.062Z,21.83
2023-04-18T15:23:17.153Z,21.85
2023-04-18T15:28:24.326Z,21.81
2023-04-18T15:33:31.517Z,21.82
2023-04-18T15:38:38.794Z,21.82
2023-04-18T15:43:45.984Z,21.87
2023-04-18T15:48:53.178Z,21.91
2023-04-18T15:54:00.409Z,21.89
2023-04-18T15:59:07.559Z,21.92
2023-04-18T16:04:15.456Z,21.93
2023-04-18T16:09:22.349Z,21.93
2023-04-18T16:14:29.494Z,21.94
2023-04-18T16:19:36.697Z,21.91
2023-04-18T16:24:43.893Z,21.87
2023-04-18T16:29:51.068Z,21.88
2023-04-18T16:34:58.332Z,21.89
2023-04-18T16:40:05.627Z,21.87
2023-04-18T16:45:12.844Z,21.86
2023-04-18T16:50:20.081Z,21.86
2023-04-18T16:55:27.478Z,21.84
2023-04-18T17:00:36.948Z,21.82
2023-04-18T17:05:41.970Z,21.80
2023-04-18T17:10:49.161Z,21.80
2023-04-18T17:15:56.386Z,21.80
2023-04-18T17:21:03.577Z,21.80
2023-04-18T17:26:10.831Z,21.77
2023-04-18T17:31:18.309Z,21.77
2023-04-18T17:36:25.887Z,21.77
2023-04-18T17:41:33.649Z,21.73
2023-04-18T17:46:41.110Z,21.74
2023-04-18T17:51:48.621Z,21.74
2023-04-18T17:56:56.366Z,21.72
2023-04-18T18:02:04.088Z,21.70
2023-04-18T18:07:12.809Z,21.76
2023-04-18T18:12:20.180Z,21.93
2023-04-18T18:17:27.744Z,22.04
2023-04-18T18:22:35.338Z,22.15
2023-04-18T18:27:42.832Z,22.23
2023-04-18T18:32:50.063Z,22.31
2023-04-18T18:37:57.565Z,22.39
2023-04-18T18:43:06.286Z,22.47
2023-04-18T18:48:13.883Z,22.56
2023-04-18T18:53:21.438Z,22.63
2023-04-18T18:58:29.192Z,22.69
2023-04-18T19:03:36.966Z,22.79
2023-04-18T19:08:45.404Z,22.95
2023-04-18T19:13:53.047Z,23.05
2023-04-18T19:19:00.634Z,23.13
2023-04-18T19:24:08.356Z,23.23
2023-04-18T19:29:16.177Z,23.29
2023-04-18T19:34:24.091Z,23.40
2023-04-18T19:39:31.817Z,23.51
2023-04-18T19:44:39.448Z,23.60
2023-04-18T19:49:47.159Z,23.71
2023-04-18T19:54:54.691Z,23.79
2023-04-18T20:00:02.218Z,23.86
2023-04-18T20:05:10.144Z,23.95
2023-04-18T20:10:17.390Z,24.03
2023-04-18T20:15:25.055Z,24.11
2023-04-18T20:20:33.255Z,24.17
2023-04-18T20:25:41.762Z,24.23
2023-04-18T20:30:49.535Z,24.28
2023-04-18T20:35:56.846Z,24.34
2023-04-18T20:41:04.318Z,24.39
2023-04-18T20:46:12.899Z,24.44
2023-04-18T20:51:20.078Z,24.46
2023-04-18T20:56:27.501Z,24.51
2023-04-18T21:01:36.850Z,24.55
2023-04-18T21:06:42.028Z,24.55
2023-04-18T21:11:49.308Z,24.59
2023-04-18T21:16:56.657Z,24.64
2023-04-18T21:22:03.920Z,24.67
2023-04-18T21:27:11.183Z,24.71
2023-04-18T21:32:18.428Z,24.80
2023-04-18T21:37:25.573Z,24.82
2023-04-18T21:42:32.832Z,24.85
2023-04-18T21:47:40.174Z,24.89
2023-04-18T21:52:47.300Z,24.89
2023-04-18T21:57:54.525Z,24.93
2023-04-18T22:03:02.297Z,24.96
2023-04-18T22:08:09.672Z,24.89
2023-04-18T22:13:17.360Z,24.84
2023-04-18T22:18:25.016Z,24.81
2023-04-18T22:23:35.585Z,24.81
2023-04-18T22:28:43.216Z,24.83
2023-04-18T22:33:56.370Z,24.79
2023-04-18T22:39:28.546Z,24.76
2023-04-18T22:44:27.246Z,24.75
2023-04-18T22:50:12.893Z,24.78
2023-04-18T22:55:27.112Z,24.78
2023-04-18T23:00:36.520Z,24.79
2023-04-18T23:05:44.725Z,24.80
2023-04-18T23:11:01.563Z,24.84
2023-04-18T23:16:09.367Z,24.87
2023-04-18T23:21:39.807Z,24.86
2023-04-18T23:26:47.807Z,24.83
2023-04-18T23:31:55.836Z,24.86
2023-04-18T23:37:28.444Z,24.90
2023-04-18T23:42:42.392Z,24.90
2023-04-18T23:49:15.688Z,24.90
2023-04-18T23:53:24.142Z,24.91
2023-04-18T23:58:40.780Z,24.95
