createdAt,value
2022-08-27T00:00:49.795Z,101405.38
2022-08-27T00:03:17.445Z,101406.41
2022-08-27T00:05:44.513Z,101403.34
2022-08-27T00:08:13.241Z,101404.16
2022-08-27T00:10:41.267Z,101412.00
2022-08-27T00:13:08.836Z,101402.94
2022-08-27T00:15:35.919Z,101404.56
2022-08-27T00:18:03.259Z,101396.13
2022-08-27T00:20:30.473Z,101398.19
2022-08-27T00:22:57.617Z,101387.91
2022-08-27T00:25:25.078Z,101386.25
2022-08-27T00:27:52.518Z,101388.72
2022-08-27T00:30:22.941Z,101381.31
2022-08-27T00:32:50.291Z,101396.16
2022-08-27T00:35:17.697Z,101396.53
2022-08-27T00:37:45.858Z,101390.38
2022-08-27T00:40:17.143Z,101386.06
2022-08-27T00:42:46.429Z,101384.63
2022-08-27T00:45:20.005Z,101391.00
2022-08-27T00:47:51.552Z,101386.88
2022-08-27T00:50:25.272Z,101378.03
2022-08-27T00:52:56.372Z,101379.88
2022-08-27T00:55:27.619Z,101380.72
2022-08-27T00:58:16.782Z,101386.25
2022-08-27T01:00:46.325Z,101381.34
2022-08-27T01:03:14.274Z,101383.38
2022-08-27T01:05:43.825Z,101382.56
2022-08-27T01:08:17.885Z,101373.94
2022-08-27T01:10:46.693Z,101372.28
2022-08-27T01:13:17.701Z,101368.16
2022-08-27T01:15:45.089Z,101369.41
2022-08-27T01:18:14.158Z,101383.97
2022-08-27T01:21:08.158Z,101368.16
2022-08-27T01:24:02.870Z,101373.50
2022-08-27T01:26:31.637Z,101375.56
2022-08-27T01:28:59.915Z,101379.69
2022-08-27T01:31:27.574Z,101373.69
2022-08-27T01:33:56.255Z,101376.56
2022-08-27T01:36:23.462Z,101374.72
2022-08-27T01:38:50.789Z,101370.41
2022-08-27T01:41:19.216Z,101369.59
2022-08-27T01:43:47.830Z,101370.81
2022-08-27T01:46:15.614Z,101371.22
2022-08-27T01:48:42.824Z,101370.78
2022-08-27T01:51:10.160Z,101377.56
2022-08-27T01:53:37.271Z,101368.72
2022-08-27T01:56:05.155Z,101361.91
2022-08-27T01:58:33.937Z,101363.34
2022-08-27T02:01:10.284Z,101362.09
2022-08-27T02:03:40.226Z,101357.97
2022-08-27T02:06:11.387Z,101359.22
2022-08-27T02:08:38.987Z,101361.25
2022-08-27T02:11:06.737Z,101369.91
2022-08-27T02:13:33.902Z,101368.06
2022-08-27T02:16:00.986Z,101370.09
2022-08-27T02:18:28.037Z,101375.03
2022-08-27T02:20:55.004Z,101379.53
2022-08-27T02:23:22.565Z,101382.41
2022-08-27T02:25:49.643Z,101368.81
2022-08-27T02:28:16.565Z,101374.38
2022-08-27T02:30:43.712Z,101377.44
2022-08-27T02:33:10.615Z,101372.28
2022-08-27T02:35:44.504Z,101371.69
2022-08-27T02:38:14.253Z,101373.72
2022-08-27T02:40:41.205Z,101370.22
2022-08-27T02:43:08.304Z,101373.72
2022-08-27T02:45:37.680Z,101376.22
2022-08-27T02:48:06.015Z,101377.22
2022-08-27T02:50:33.886Z,101372.72
2022-08-27T02:53:02.820Z,101385.06
2022-08-27T02:55:30.445Z,101380.53
2022-08-27T02:57:57.648Z,101374.56
2022-08-27T03:00:26.298Z,101381.56
2022-08-27T03:02:53.369Z,101377.22
2022-08-27T03:05:22.741Z,101384.03
2022-08-27T03:07:49.871Z,101375.78
2022-08-27T03:10:19.525Z,101380.31
2022-08-27T03:12:46.635Z,101377.63
2022-08-27T03:15:18.181Z,101381.38
2022-08-27T03:18:04.140Z,101376.81
2022-08-27T03:20:31.284Z,101374.16
2022-08-27T03:22:58.449Z,101376.03
2022-08-27T03:25:26.149Z,101375.19
2022-08-27T03:27:53.111Z,101377.88
2022-08-27T03:30:22.467Z,101377.22
2022-08-27T03:32:50.469Z,101371.06
2022-08-27T03:35:18.427Z,101370.88
2022-08-27T03:37:45.633Z,101366.34
2022-08-27T03:40:13.797Z,101367.19
2022-08-27T03:42:44.941Z,101360.19
2022-08-27T03:45:16.256Z,101359.53
2022-08-27T03:47:43.222Z,101366.13
2022-08-27T03:50:11.412Z,101355.63
2022-08-27T03:52:38.702Z,101367.97
2022-08-27T03:55:16.122Z,101372.50
2022-08-27T03:57:43.132Z,101375.34
2022-08-27T04:00:15.266Z,101376.38
2022-08-27T04:02:43.312Z,101365.28
2022-08-27T04:05:17.999Z,101372.03
2022-08-27T04:07:45.050Z,101373.66
2022-08-27T04:10:13.643Z,101369.31
2022-08-27T04:12:41.126Z,101367.22
2022-08-27T04:15:17.715Z,101372.97
2022-08-27T04:17:44.740Z,101372.56
2022-08-27T04:20:33.905Z,101364.09
2022-08-27T04:22:59.786Z,101366.31
2022-08-27T04:25:26.811Z,101372.47
2022-08-27T04:27:54.306Z,101377.81
2022-08-27T04:30:21.193Z,101381.16
2022-08-27T04:32:48.151Z,101372.09
2022-08-27T04:35:19.102Z,101368.41
2022-08-27T04:37:46.149Z,101372.72
2022-08-27T04:40:13.287Z,101370.06
2022-08-27T04:42:40.295Z,101371.72
2022-08-27T04:45:19.201Z,101367.22
2022-08-27T04:47:46.175Z,101372.72
2022-08-27T04:50:13.426Z,101370.47
2022-08-27T04:52:43.404Z,101373.16
2022-08-27T04:55:18.555Z,101376.47
2022-08-27T04:57:45.611Z,101373.16
2022-08-27T05:00:13.343Z,101373.16
2022-08-27T05:02:40.327Z,101376.47
2022-08-27T05:05:17.366Z,101377.09
2022-08-27T05:07:44.336Z,101378.72
2022-08-27T05:10:12.570Z,101385.72
2022-08-27T05:12:39.677Z,101386.53
2022-08-27T05:15:16.701Z,101383.88
2022-08-27T05:17:44.348Z,101385.53
2022-08-27T05:20:11.849Z,101382.22
2022-08-27T05:22:39.874Z,101391.06
2022-08-27T05:25:16.932Z,101389.81
2022-08-27T05:27:44.567Z,101388.56
2022-08-27T05:30:12.521Z,101388.34
2022-08-27T05:32:40.154Z,101396.69
2022-08-27T05:35:16.879Z,101396.91
2022-08-27T05:37:43.914Z,101391.75
2022-08-27T05:40:11.511Z,101398.94
2022-08-27T05:42:38.504Z,101398.09
2022-08-27T05:45:14.787Z,101400.78
2022-08-27T05:47:44.464Z,101407.13
2022-08-27T05:50:11.754Z,101397.47
2022-08-27T05:52:38.530Z,101399.94
2022-08-27T05:55:12.616Z,101406.75
2022-08-27T05:57:39.404Z,101402.25
2022-08-27T06:00:25.463Z,101410.84
2022-08-27T06:02:52.236Z,101408.19
2022-08-27T06:05:19.239Z,101402.03
2022-08-27T06:07:46.512Z,101401.19
2022-08-27T06:10:13.715Z,101397.31
2022-08-27T06:12:40.510Z,101403.50
2022-08-27T06:15:12.427Z,101399.00
2022-08-27T06:17:39.499Z,101406.81
2022-08-27T06:20:06.888Z,101400.66
2022-08-27T06:22:33.927Z,101411.13
2022-08-27T06:25:00.744Z,101422.63
2022-08-27T06:27:27.750Z,101412.78
2022-08-27T06:29:54.511Z,101413.59
2022-08-27T06:32:21.500Z,101416.09
2022-08-27T06:34:48.840Z,101409.69
2022-08-27T06:37:15.737Z,101416.91
2022-08-27T06:39:42.595Z,101411.78
2022-08-27T06:42:12.111Z,101418.13
2022-08-27T06:44:38.966Z,101416.69
2022-08-27T06:47:05.842Z,101422.19
2022-08-27T06:49:33.782Z,101426.25
2022-08-27T06:52:01.374Z,101418.88
2022-08-27T06:54:28.195Z,101420.38
2022-08-27T06:56:59.466Z,101425.72
2022-08-27T06:59:26.486Z,101421.72
2022-08-27T07:01:53.363Z,101417.44
2022-08-27T07:04:27.885Z,101426.03
2022-08-27T07:07:00.367Z,101427.16
2022-08-27T07:09:27.343Z,101428.16
2022-08-27T07:11:54.980Z,101435.38
2022-08-27T07:14:22.176Z,101437.22
2022-08-27T07:16:49.558Z,101442.56
2022-08-27T07:19:18.903Z,101445.84
2022-08-27T07:21:48.489Z,101443.81
2022-08-27T07:24:15.595Z,101451.03
2022-08-27T07:26:43.927Z,101449.63
2022-08-27T07:29:15.147Z,101453.72
2022-08-27T07:31:43.900Z,101448.25
2022-08-27T07:34:10.907Z,101446.41
2022-08-27T07:36:38.770Z,101452.34
2022-08-27T07:39:06.032Z,101451.16
2022-08-27T07:41:53.967Z,101451.56
2022-08-27T07:44:31.097Z,101459.81
2022-08-27T07:47:01.525Z,101459.41
2022-08-27T07:49:29.396Z,101460.47
2022-08-27T07:51:56.360Z,101451.84
2022-08-27T07:54:23.522Z,101466.88
2022-08-27T07:56:55.672Z,101465.66
2022-08-27T07:59:24.790Z,101460.59
2022-08-27T08:01:52.329Z,101470.75
2022-08-27T08:04:20.529Z,101472.38
2022-08-27T08:06:48.432Z,101469.53
2022-08-27T08:09:16.269Z,101476.53
2022-08-27T08:11:43.178Z,101484.34
2022-08-27T08:14:09.989Z,101477.16
2022-08-27T08:16:36.919Z,101478.59
2022-08-27T08:19:04.110Z,101480.66
2022-08-27T08:21:30.923Z,101474.28
2022-08-27T08:23:58.381Z,101481.28
2022-08-27T08:26:25.223Z,101486.00
2022-08-27T08:28:52.001Z,101487.25
2022-08-27T08:31:18.876Z,101491.38
2022-08-27T08:33:48.216Z,101492.41
2022-08-27T08:36:17.250Z,101490.97
2022-08-27T08:38:45.325Z,101485.84
2022-08-27T08:41:33.260Z,101481.50
2022-08-27T08:44:06.530Z,101486.63
2022-08-27T08:46:41.953Z,101484.41
2022-08-27T08:49:23.865Z,101486.84
2022-08-27T08:51:54.326Z,101488.53
2022-08-27T08:54:24.899Z,101486.69
2022-08-27T08:56:57.358Z,101485.66
2022-08-27T08:59:31.957Z,101491.88
2022-08-27T09:01:59.367Z,101493.94
2022-08-27T09:04:27.651Z,101490.63
2022-08-27T09:07:13.682Z,101492.69
2022-08-27T09:10:15.983Z,101488.56
2022-08-27T09:12:42.924Z,101489.78
2022-08-27T09:15:20.246Z,101495.59
2022-08-27T09:17:48.328Z,101488.41
2022-08-27T09:20:21.927Z,101501.78
2022-08-27T09:23:13.800Z,101491.47
2022-08-27T09:25:43.629Z,101500.34
2022-08-27T09:28:38.548Z,101490.44
2022-08-27T09:31:08.952Z,101498.69
2022-08-27T09:33:44.639Z,101494.56
2022-08-27T09:36:24.004Z,101503.00
2022-08-27T09:38:59.384Z,101492.06
2022-08-27T09:41:47.934Z,101487.09
2022-08-27T09:44:19.606Z,101492.84
2022-08-27T09:46:53.921Z,101487.06
2022-08-27T09:49:21.176Z,101487.88
2022-08-27T09:51:48.588Z,101491.16
2022-08-27T09:54:32.018Z,101498.34
2022-08-27T09:56:59.344Z,101481.00
2022-08-27T09:59:33.527Z,101480.91
2022-08-27T10:02:23.548Z,101482.75
2022-08-27T10:04:52.908Z,101486.44
2022-08-27T10:08:02.407Z,101484.09
2022-08-27T10:10:47.674Z,101488.09
2022-08-27T10:13:20.255Z,101485.81
2022-08-27T10:16:02.455Z,101479.22
2022-08-27T10:19:06.965Z,101485.81
2022-08-27T10:22:09.258Z,101481.28
2022-08-27T10:24:55.077Z,101483.75
2022-08-27T10:28:11.214Z,101469.06
2022-08-27T10:30:50.003Z,101478.34
2022-08-27T10:33:33.914Z,101472.53
2022-08-27T10:36:16.978Z,101469.03
2022-08-27T10:39:01.342Z,101476.88
2022-08-27T10:41:41.349Z,101476.59
2022-08-27T10:44:08.072Z,101475.56
2022-08-27T10:47:10.736Z,101470.03
2022-08-27T10:49:37.435Z,101471.91
2022-08-27T10:52:12.854Z,101468.03
2022-08-27T10:55:15.057Z,101461.03
2022-08-27T10:57:57.787Z,101458.31
2022-08-27T11:00:49.079Z,101466.13
2022-08-27T11:03:33.330Z,101464.22
2022-08-27T11:06:07.563Z,101463.81
2022-08-27T11:08:52.354Z,101465.03
2022-08-27T11:12:12.815Z,101469.78
2022-08-27T11:15:01.725Z,101465.69
2022-08-27T11:17:36.506Z,101466.78
2022-08-27T11:20:10.658Z,101475.66
2022-08-27T11:22:55.519Z,101465.53
2022-08-27T11:25:22.232Z,101464.69
2022-08-27T11:27:54.546Z,101461.38
2022-08-27T11:30:49.033Z,101459.22
2022-08-27T11:33:35.234Z,101460.28
2022-08-27T11:36:24.750Z,101462.97
2022-08-27T11:39:19.097Z,101460.13
2022-08-27T11:42:05.449Z,101460.13
2022-08-27T11:44:32.543Z,101455.38
2022-08-27T11:47:21.632Z,101451.41
2022-08-27T11:49:56.538Z,101450.38
2022-08-27T11:52:36.258Z,101445.13
2022-08-27T11:55:27.395Z,101448.53
2022-08-27T11:58:19.435Z,101453.25
2022-08-27T12:00:48.551Z,101453.44
2022-08-27T12:03:27.623Z,101454.66
2022-08-27T12:05:54.403Z,101454.59
2022-08-27T12:08:30.781Z,101456.78
2022-08-27T12:11:06.350Z,101457.97
2022-08-27T12:13:38.349Z,101453.81
2022-08-27T12:16:43.702Z,101451.22
2022-08-27T12:19:38.131Z,101446.66
2022-08-27T12:22:18.708Z,101448.94
2022-08-27T12:24:58.185Z,101448.13
2022-08-27T12:27:36.815Z,101460.78
2022-08-27T12:30:26.861Z,101455.69
2022-08-27T12:32:56.506Z,101451.38
2022-08-27T12:35:31.972Z,101448.06
2022-08-27T12:38:20.542Z,101448.59
2022-08-27T12:41:00.338Z,101451.69
2022-08-27T12:43:29.285Z,101443.16
2022-08-27T12:46:00.640Z,101440.28
2022-08-27T12:48:32.504Z,101435.91
2022-08-27T12:51:08.513Z,101433.56
2022-08-27T12:53:44.976Z,101442.25
2022-08-27T12:56:42.892Z,101434.56
2022-08-27T12:59:39.461Z,101444.84
2022-08-27T13:02:27.952Z,101449.34
2022-08-27T13:04:56.955Z,101442.09
2022-08-27T13:07:38.091Z,101431.13
2022-08-27T13:10:14.479Z,101432.69
2022-08-27T13:12:43.462Z,101423.94
2022-08-27T13:15:21.243Z,101421.63
2022-08-27T13:17:49.683Z,101432.53
2022-08-27T13:20:26.634Z,101424.00
2022-08-27T13:22:54.545Z,101423.69
2022-08-27T13:25:31.326Z,101421.72
2022-08-27T13:28:08.595Z,101418.97
2022-08-27T13:30:38.719Z,101433.41
2022-08-27T13:33:08.020Z,101423.81
2022-08-27T13:35:35.823Z,101417.84
2022-08-27T13:38:04.069Z,101412.25
2022-08-27T13:40:37.529Z,101415.75
2022-08-27T13:43:13.900Z,101415.41
2022-08-27T13:45:42.478Z,101421.72
2022-08-27T13:48:12.788Z,101414.47
2022-08-27T13:50:49.683Z,101410.59
2022-08-27T13:53:41.613Z,101422.66
2022-08-27T13:56:08.486Z,101434.88
2022-08-27T13:58:36.489Z,101413.88
2022-08-27T14:01:16.694Z,101414.81
2022-08-27T14:03:51.612Z,101411.75
2022-08-27T14:06:35.693Z,101411.88
2022-08-27T14:09:22.359Z,101416.56
2022-08-27T14:11:58.664Z,101417.66
2022-08-27T14:14:26.066Z,101411.75
2022-08-27T14:16:59.505Z,101417.38
2022-08-27T14:19:36.199Z,101413.25
2022-08-27T14:22:04.673Z,101406.81
2022-08-27T14:24:31.463Z,101408.91
2022-08-27T14:27:06.244Z,101415.25
2022-08-27T14:29:33.094Z,101410.09
2022-08-27T14:32:00.016Z,101408.09
2022-08-27T14:34:27.092Z,101408.56
2022-08-27T14:36:55.149Z,101407.13
2022-08-27T14:39:26.531Z,101405.25
2022-08-27T14:41:54.594Z,101413.94
2022-08-27T14:44:21.883Z,101407.66
2022-08-27T14:46:50.788Z,101405.53
2022-08-27T14:49:27.533Z,101406.34
2022-08-27T14:51:54.419Z,101408.47
2022-08-27T14:54:21.485Z,101408.69
2022-08-27T14:56:48.578Z,101412.69
2022-08-27T14:59:15.749Z,101414.13
2022-08-27T15:01:43.174Z,101409.13
2022-08-27T15:04:10.389Z,101411.81
2022-08-27T15:06:39.655Z,101408.38
2022-08-27T15:09:07.098Z,101413.16
2022-08-27T15:11:36.723Z,101405.69
2022-08-27T15:14:07.038Z,101399.38
2022-08-27T15:16:41.298Z,101407.47
2022-08-27T15:19:11.298Z,101400.44
2022-08-27T15:21:40.122Z,101407.09
2022-08-27T15:24:16.079Z,101411.34
2022-08-27T15:26:42.926Z,101410.91
2022-08-27T15:29:10.323Z,101411.94
2022-08-27T15:31:38.100Z,101411.81
2022-08-27T15:34:05.212Z,101418.09
2022-08-27T15:36:32.206Z,101407.78
2022-08-27T15:38:59.126Z,101409.66
2022-08-27T15:41:29.108Z,101409.19
2022-08-27T15:43:56.613Z,101406.06
2022-08-27T15:46:23.529Z,101409.47
2022-08-27T15:48:50.415Z,101407.19
2022-08-27T15:51:20.591Z,101399.91
2022-08-27T15:53:48.390Z,101400.31
2022-08-27T15:56:15.798Z,101404.84
2022-08-27T15:58:42.647Z,101411.28
2022-08-27T16:01:13.234Z,101404.63
2022-08-27T16:03:42.262Z,101403.34
2022-08-27T16:06:09.905Z,101407.91
2022-08-27T16:08:42.146Z,101410.50
2022-08-27T16:11:09.558Z,101416.09
2022-08-27T16:13:38.030Z,101414.47
2022-08-27T16:16:06.845Z,101412.03
2022-08-27T16:18:34.785Z,101407.69
2022-08-27T16:21:03.142Z,101409.91
2022-08-27T16:23:31.229Z,101409.47
2022-08-27T16:25:58.693Z,101404.66
2022-08-27T16:28:26.566Z,101414.59
2022-08-27T16:30:54.908Z,101408.66
2022-08-27T16:33:23.605Z,101408.88
2022-08-27T16:35:51.107Z,101414.31
2022-08-27T16:38:18.354Z,101412.97
2022-08-27T16:40:50.804Z,101408.28
2022-08-27T16:43:21.354Z,101416.56
2022-08-27T16:45:51.069Z,101407.81
2022-08-27T16:48:37.380Z,101404.56
2022-08-27T16:51:06.147Z,101411.34
2022-08-27T16:53:38.798Z,101404.19
2022-08-27T16:56:05.870Z,101401.38
2022-08-27T16:58:34.057Z,101400.97
2022-08-27T17:01:09.603Z,101397.47
2022-08-27T17:04:07.441Z,101398.75
2022-08-27T17:06:31.300Z,101395.72
2022-08-27T17:08:59.722Z,101392.06
2022-08-27T17:11:30.906Z,101391.81
2022-08-27T17:14:02.517Z,101395.09
2022-08-27T17:16:32.921Z,101398.84
2022-08-27T17:19:00.785Z,101404.22
2022-08-27T17:21:31.819Z,101400.13
2022-08-27T17:24:02.596Z,101409.00
2022-08-27T17:26:31.471Z,101408.19
2022-08-27T17:28:59.655Z,101409.91
2022-08-27T17:31:36.293Z,101415.28
2022-08-27T17:34:04.504Z,101425.66
2022-08-27T17:36:34.692Z,101420.72
2022-08-27T17:39:03.226Z,101414.59
2022-08-27T17:41:39.680Z,101416.56
2022-08-27T17:44:28.159Z,101423.66
2022-08-27T17:46:57.895Z,101422.06
2022-08-27T17:49:25.709Z,101425.00
2022-08-27T17:51:58.183Z,101428.16
2022-08-27T17:54:34.940Z,101431.28
2022-08-27T17:57:03.736Z,101429.03
2022-08-27T17:59:30.815Z,101442.31
2022-08-27T18:01:58.170Z,101439.47
2022-08-27T18:04:25.220Z,101436.19
2022-08-27T18:06:52.035Z,101437.47
2022-08-27T18:09:19.165Z,101442.22
2022-08-27T18:11:46.724Z,101449.06
2022-08-27T18:14:16.278Z,101445.19
2022-08-27T18:16:45.767Z,101442.34
2022-08-27T18:19:13.029Z,101452.47
2022-08-27T18:21:46.377Z,101456.63
2022-08-27T18:24:13.831Z,101463.91
2022-08-27T18:26:40.859Z,101458.16
2022-08-27T18:29:07.905Z,101455.31
2022-08-27T18:31:34.753Z,101460.50
2022-08-27T18:34:02.509Z,101459.06
2022-08-27T18:36:30.000Z,101462.38
2022-08-27T18:38:57.613Z,101470.84
2022-08-27T18:41:26.355Z,101470.47
2022-08-27T18:43:53.514Z,101471.50
2022-08-27T18:46:20.807Z,101477.91
2022-08-27T18:48:48.176Z,101478.94
2022-08-27T18:51:18.250Z,101482.06
2022-08-27T18:53:46.283Z,101486.81
2022-08-27T18:56:16.663Z,101490.75
2022-08-27T18:58:44.042Z,101494.28
2022-08-27T19:01:19.595Z,101495.53
2022-08-27T19:03:50.728Z,101495.34
2022-08-27T19:06:20.933Z,101501.16
2022-08-27T19:08:50.194Z,101496.44
2022-08-27T19:11:17.975Z,101504.69
2022-08-27T19:13:45.034Z,101509.47
2022-08-27T19:16:22.179Z,101512.53
2022-08-27T19:18:49.547Z,101518.94
2022-08-27T19:21:16.881Z,101519.75
2022-08-27T19:23:44.062Z,101524.31
2022-08-27T19:26:23.745Z,101518.34
2022-08-27T19:28:51.524Z,101532.16
2022-08-27T19:31:18.935Z,101529.28
2022-08-27T19:33:46.241Z,101525.19
2022-08-27T19:36:17.103Z,101530.16
2022-08-27T19:38:45.646Z,101520.47
2022-08-27T19:41:13.265Z,101527.69
2022-08-27T19:43:41.045Z,101531.38
2022-08-27T19:46:16.434Z,101535.91
2022-08-27T19:48:43.613Z,101536.34
2022-08-27T19:51:10.997Z,101543.97
2022-08-27T19:53:38.629Z,101536.13
2022-08-27T19:56:10.427Z,101538.19
2022-08-27T19:58:37.452Z,101558.19
2022-08-27T20:01:05.059Z,101549.97
2022-08-27T20:03:32.450Z,101553.28
2022-08-27T20:05:59.799Z,101562.53
2022-08-27T20:08:26.901Z,101558.44
2022-08-27T20:10:54.383Z,101559.47
2022-08-27T20:13:21.622Z,101563.38
2022-08-27T20:15:50.237Z,101565.44
2022-08-27T20:18:18.991Z,101569.34
2022-08-27T20:20:46.240Z,101570.59
2022-08-27T20:23:14.189Z,101566.06
2022-08-27T20:25:42.612Z,101572.44
2022-08-27T20:28:37.902Z,101580.50
2022-08-27T20:30:59.829Z,101569.16
2022-08-27T20:33:27.628Z,101573.91
2022-08-27T20:35:56.995Z,101572.63
2022-08-27T20:38:24.502Z,101574.72
2022-08-27T20:40:51.814Z,101579.44
2022-08-27T20:43:19.274Z,101585.41
2022-08-27T20:45:46.902Z,101574.06
2022-08-27T20:48:15.264Z,101579.25
2022-08-27T20:50:44.004Z,101587.69
2022-08-27T20:53:11.235Z,101581.50
2022-08-27T20:55:38.258Z,101583.78
2022-08-27T20:58:24.215Z,101592.84
2022-08-27T21:00:55.294Z,101585.00
2022-08-27T21:03:23.102Z,101592.84
2022-08-27T21:05:50.628Z,101599.22
2022-08-27T21:08:20.019Z,101598.41
2022-08-27T21:10:51.062Z,101593.47
2022-08-27T21:13:20.040Z,101596.34
2022-08-27T21:15:47.369Z,101601.06
2022-08-27T21:18:14.472Z,101600.22
2022-08-27T21:20:41.822Z,101605.38
2022-08-27T21:23:10.179Z,101605.81
2022-08-27T21:25:37.826Z,101608.03
2022-08-27T21:28:07.721Z,101609.28
2022-08-27T21:30:35.939Z,101608.28
2022-08-27T21:33:04.051Z,101604.56
2022-08-27T21:35:32.389Z,101599.63
2022-08-27T21:38:00.913Z,101613.22
2022-08-27T21:40:29.913Z,101604.78
2022-08-27T21:42:58.787Z,101604.13
2022-08-27T21:45:26.198Z,101608.88
2022-08-27T21:47:53.171Z,101610.72
2022-08-27T21:50:21.745Z,101611.75
2022-08-27T21:52:48.790Z,101604.75
2022-08-27T21:55:18.296Z,101613.81
2022-08-27T21:57:45.116Z,101614.81
2022-08-27T22:00:22.728Z,101615.00
2022-08-27T22:02:50.578Z,101614.38
2022-08-27T22:05:18.270Z,101613.13
2022-08-27T22:07:45.121Z,101617.84
2022-08-27T22:10:12.028Z,101623.22
2022-08-27T22:12:39.048Z,101624.88
2022-08-27T22:15:16.755Z,101629.63
2022-08-27T22:17:46.202Z,101621.78
2022-08-27T22:20:15.263Z,101625.47
2022-08-27T22:22:42.119Z,101626.72
2022-08-27T22:25:21.287Z,101621.56
2022-08-27T22:27:48.145Z,101628.75
2022-08-27T22:30:15.297Z,101629.59
2022-08-27T22:32:42.381Z,101628.34
2022-08-27T22:35:16.557Z,101628.94
2022-08-27T22:37:44.539Z,101632.88
2022-08-27T22:40:19.256Z,101633.88
2022-08-27T22:42:47.795Z,101632.66
2022-08-27T22:45:21.099Z,101634.91
2022-08-27T22:47:48.583Z,101627.06
2022-08-27T22:50:15.787Z,101631.38
2022-08-27T22:52:44.194Z,101625.59
2022-08-27T22:55:19.544Z,101627.22
2022-08-27T22:57:51.187Z,101629.66
2022-08-27T23:00:22.694Z,101634.38
2022-08-27T23:02:49.783Z,101638.47
2022-08-27T23:05:17.384Z,101634.34
2022-08-27T23:07:45.147Z,101640.72
2022-08-27T23:10:17.271Z,101637.59
2022-08-27T23:12:45.852Z,101640.09
2022-08-27T23:15:22.183Z,101644.78
2022-08-27T23:17:49.237Z,101642.94
2022-08-27T23:20:16.926Z,101654.66
2022-08-27T23:22:45.668Z,101645.19
2022-08-27T23:25:31.777Z,101648.06
2022-08-27T23:27:59.921Z,101644.13
2022-08-27T23:30:27.742Z,101652.16
2022-08-27T23:32:55.649Z,101650.72
2022-08-27T23:35:24.290Z,101648.84
2022-08-27T23:37:52.289Z,101649.69
2022-08-27T23:40:21.121Z,101644.31
2022-08-27T23:42:49.674Z,101651.53
2022-08-27T23:45:21.771Z,101651.53
2022-08-27T23:47:48.861Z,101655.44
2022-08-27T23:50:16.321Z,101649.44
2022-08-27T23:52:43.168Z,101655.00
2022-08-27T23:55:18.076Z,101645.28
2022-08-27T23:57:44.901Z,101651.84
