createdAt,value
2022-11-13T00:00:57.164Z,1002.32
2022-11-13T00:01:57.214Z,1002.30
2022-11-13T00:02:58.250Z,1002.24
2022-11-13T00:03:57.156Z,1002.28
2022-11-13T00:04:57.120Z,1002.21
2022-11-13T00:05:57.115Z,1002.23
2022-11-13T00:06:59.419Z,1002.26
2022-11-13T00:07:58.115Z,1002.27
2022-11-13T00:08:57.104Z,1002.18
2022-11-13T00:09:57.082Z,1002.24
2022-11-13T00:10:57.074Z,1002.29
2022-11-13T00:11:57.063Z,1002.30
2022-11-13T00:12:57.057Z,1002.30
2022-11-13T00:13:57.057Z,1002.30
2022-11-13T00:14:57.035Z,1002.27
2022-11-13T00:15:57.020Z,1002.29
2022-11-13T00:16:57.044Z,1002.24
2022-11-13T00:17:57.068Z,1002.29
2022-11-13T00:18:57.004Z,1002.25
2022-11-13T00:19:57.086Z,1002.31
2022-11-13T00:20:56.964Z,1002.31
2022-11-13T00:21:56.980Z,1002.28
2022-11-13T00:22:56.947Z,1002.28
2022-11-13T00:23:57.048Z,1002.22
2022-11-13T00:24:56.932Z,1002.14
2022-11-13T00:25:56.933Z,1002.21
2022-11-13T00:26:56.956Z,1002.20
2022-11-13T00:27:56.908Z,1002.13
2022-11-13T00:28:56.897Z,1002.14
2022-11-13T00:29:56.887Z,1002.16
2022-11-13T00:30:56.865Z,1002.10
2022-11-13T00:31:56.901Z,1002.12
2022-11-13T00:32:56.850Z,1002.08
2022-11-13T00:34:58.859Z,1002.11
2022-11-13T00:35:56.885Z,1002.12
2022-11-13T00:36:56.804Z,1002.07
2022-11-13T00:37:56.800Z,1002.08
2022-11-13T00:38:56.791Z,1002.05
2022-11-13T00:39:59.638Z,1002.02
2022-11-13T00:40:57.787Z,1002.08
2022-11-13T00:41:56.763Z,1002.01
2022-11-13T00:42:56.754Z,1002.03
2022-11-13T00:43:56.740Z,1002.00
2022-11-13T00:44:56.725Z,1001.96
2022-11-13T00:45:56.737Z,1001.98
2022-11-13T00:46:56.710Z,1001.96
2022-11-13T00:47:56.703Z,1001.95
2022-11-13T00:48:56.691Z,1001.97
2022-11-13T00:49:56.754Z,1001.93
2022-11-13T00:50:56.684Z,1002.02
2022-11-13T00:51:56.680Z,1002.05
2022-11-13T00:52:56.658Z,1001.97
2022-11-13T00:53:56.676Z,1001.91
2022-11-13T00:54:56.626Z,1001.94
2022-11-13T00:55:56.743Z,1001.96
2022-11-13T00:56:56.633Z,1001.95
2022-11-13T00:57:56.609Z,1002.06
2022-11-13T00:58:56.611Z,1002.00
2022-11-13T00:59:56.607Z,1002.00
2022-11-13T01:00:56.602Z,1001.95
2022-11-13T01:01:56.618Z,1001.91
2022-11-13T01:02:56.552Z,1001.93
2022-11-13T01:03:56.602Z,1001.92
2022-11-13T01:04:56.533Z,1001.92
2022-11-13T01:05:56.623Z,1001.91
2022-11-13T01:06:56.635Z,1001.92
2022-11-13T01:07:56.514Z,1002.00
2022-11-13T01:08:56.500Z,1001.98
2022-11-13T01:09:56.489Z,1001.99
2022-11-13T01:10:56.470Z,1001.94
2022-11-13T01:11:56.513Z,1001.97
2022-11-13T01:12:56.480Z,1001.93
2022-11-13T01:13:56.454Z,1002.01
2022-11-13T01:14:56.439Z,1001.88
2022-11-13T01:15:56.426Z,1001.90
2022-11-13T01:16:56.470Z,1001.84
2022-11-13T01:17:56.486Z,1001.95
2022-11-13T01:18:56.514Z,1001.91
2022-11-13T01:19:56.400Z,1001.92
2022-11-13T01:20:56.380Z,1001.85
2022-11-13T01:21:56.442Z,1001.88
2022-11-13T01:22:56.386Z,1001.83
2022-11-13T01:23:57.365Z,1001.81
2022-11-13T01:24:56.342Z,1001.77
2022-11-13T01:25:56.332Z,1001.82
2022-11-13T01:26:56.379Z,1001.88
2022-11-13T01:27:56.357Z,1001.88
2022-11-13T01:28:56.302Z,1001.83
2022-11-13T01:29:56.306Z,1001.83
2022-11-13T01:30:56.288Z,1001.76
2022-11-13T01:31:56.292Z,1001.77
2022-11-13T01:32:56.265Z,1001.70
2022-11-13T01:33:56.280Z,1001.73
2022-11-13T01:34:56.249Z,1001.72
2022-11-13T01:35:56.246Z,1001.75
2022-11-13T01:36:56.252Z,1001.77
2022-11-13T01:37:56.301Z,1001.67
2022-11-13T01:38:56.232Z,1001.63
2022-11-13T01:39:56.200Z,1001.67
2022-11-13T01:40:56.203Z,1001.71
2022-11-13T01:41:56.232Z,1001.70
2022-11-13T01:42:56.170Z,1001.71
2022-11-13T01:43:56.173Z,1001.72
2022-11-13T01:44:56.152Z,1001.69
2022-11-13T01:45:56.185Z,1001.63
2022-11-13T01:46:56.133Z,1001.58
2022-11-13T01:47:56.144Z,1001.60
2022-11-13T01:48:56.121Z,1001.63
2022-11-13T01:49:56.110Z,1001.69
2022-11-13T01:50:56.088Z,1001.63
2022-11-13T01:51:56.075Z,1001.64
2022-11-13T01:52:56.084Z,1001.60
2022-11-13T01:53:56.141Z,1001.59
2022-11-13T01:54:56.078Z,1001.62
2022-11-13T01:55:56.050Z,1001.56
2022-11-13T01:56:56.039Z,1001.64
2022-11-13T01:57:56.058Z,1001.63
2022-11-13T01:58:56.020Z,1001.62
2022-11-13T01:59:56.009Z,1001.62
2022-11-13T02:00:56.015Z,1001.55
2022-11-13T02:01:56.071Z,1001.62
2022-11-13T02:02:55.999Z,1001.50
2022-11-13T02:03:55.977Z,1001.54
2022-11-13T02:04:55.968Z,1001.57
2022-11-13T02:05:55.961Z,1001.58
2022-11-13T02:06:56.003Z,1001.57
2022-11-13T02:07:55.928Z,1001.59
2022-11-13T02:08:55.950Z,1001.51
2022-11-13T02:09:55.920Z,1001.53
2022-11-13T02:10:55.908Z,1001.41
2022-11-13T02:11:55.914Z,1001.48
2022-11-13T02:12:55.906Z,1001.48
2022-11-13T02:13:55.878Z,1001.41
2022-11-13T02:14:55.860Z,1001.44
2022-11-13T02:15:55.859Z,1001.36
2022-11-13T02:16:55.837Z,1001.36
2022-11-13T02:17:55.862Z,1001.33
2022-11-13T02:18:55.821Z,1001.40
2022-11-13T02:19:55.806Z,1001.38
2022-11-13T02:20:55.800Z,1001.37
2022-11-13T02:21:55.788Z,1001.38
2022-11-13T02:22:55.787Z,1001.43
2022-11-13T02:23:55.796Z,1001.33
2022-11-13T02:24:55.761Z,1001.37
2022-11-13T02:25:55.834Z,1001.28
2022-11-13T02:26:55.752Z,1001.32
2022-11-13T02:27:55.760Z,1001.32
2022-11-13T02:28:55.785Z,1001.40
2022-11-13T02:29:55.769Z,1001.34
2022-11-13T02:30:55.733Z,1001.33
2022-11-13T02:31:55.701Z,1001.34
2022-11-13T02:32:55.703Z,1001.34
2022-11-13T02:33:55.670Z,1001.35
2022-11-13T02:34:55.674Z,1001.34
2022-11-13T02:35:55.647Z,1001.33
2022-11-13T02:36:55.636Z,1001.33
2022-11-13T02:37:55.626Z,1001.26
2022-11-13T02:38:55.704Z,1001.26
2022-11-13T02:39:55.623Z,1001.30
2022-11-13T02:40:55.681Z,1001.28
2022-11-13T02:41:55.662Z,1001.27
2022-11-13T02:42:55.585Z,1001.30
2022-11-13T02:43:55.579Z,1001.32
2022-11-13T02:44:55.615Z,1001.30
2022-11-13T02:45:55.577Z,1001.24
2022-11-13T02:46:55.627Z,1001.30
2022-11-13T02:47:55.542Z,1001.27
2022-11-13T02:49:27.434Z,1001.27
2022-11-13T02:49:55.533Z,1001.26
2022-11-13T02:50:55.543Z,1001.26
2022-11-13T02:51:55.506Z,1001.28
2022-11-13T02:52:55.549Z,1001.27
2022-11-13T02:53:55.482Z,1001.27
2022-11-13T02:54:55.487Z,1001.29
2022-11-13T02:55:55.470Z,1001.37
2022-11-13T02:56:55.482Z,1001.33
2022-11-13T02:57:55.533Z,1001.33
2022-11-13T02:58:55.451Z,1001.30
2022-11-13T02:59:55.493Z,1001.28
2022-11-13T03:00:55.409Z,1001.27
2022-11-13T03:01:55.499Z,1001.19
2022-11-13T03:02:55.388Z,1001.24
2022-11-13T03:03:57.714Z,1001.23
2022-11-13T03:05:13.332Z,1001.27
2022-11-13T03:05:57.415Z,1001.20
2022-11-13T03:06:55.488Z,1001.20
2022-11-13T03:07:55.384Z,1001.22
2022-11-13T03:08:55.333Z,1001.15
2022-11-13T03:09:55.334Z,1001.20
2022-11-13T03:10:55.311Z,1001.20
2022-11-13T03:11:55.304Z,1001.23
2022-11-13T03:12:55.329Z,1001.16
2022-11-13T03:13:55.357Z,1001.22
2022-11-13T03:14:55.306Z,1001.18
2022-11-13T03:15:55.301Z,1001.17
2022-11-13T03:16:55.297Z,1001.20
2022-11-13T03:17:55.258Z,1001.19
2022-11-13T03:18:55.261Z,1001.11
2022-11-13T03:19:55.260Z,1001.15
2022-11-13T03:20:55.219Z,1001.12
2022-11-13T03:21:55.204Z,1001.09
2022-11-13T03:22:55.189Z,1001.13
2022-11-13T03:23:55.211Z,1001.01
2022-11-13T03:24:55.201Z,1001.00
2022-11-13T03:25:55.163Z,1001.03
2022-11-13T03:26:55.173Z,1001.02
2022-11-13T03:27:55.133Z,1000.99
2022-11-13T03:28:55.165Z,1001.01
2022-11-13T03:29:55.246Z,1001.02
2022-11-13T03:30:55.121Z,1001.04
2022-11-13T03:31:55.098Z,1001.05
2022-11-13T03:32:55.092Z,1000.97
2022-11-13T03:33:55.091Z,1001.06
2022-11-13T03:34:55.077Z,1000.99
2022-11-13T03:35:55.084Z,1000.97
2022-11-13T03:36:55.108Z,1000.96
2022-11-13T03:37:55.162Z,1000.97
2022-11-13T03:38:55.039Z,1000.96
2022-11-13T03:39:55.134Z,1001.01
2022-11-13T03:40:55.019Z,1000.96
2022-11-13T03:41:55.020Z,1000.96
2022-11-13T03:42:55.030Z,1000.89
2022-11-13T03:43:54.993Z,1000.99
2022-11-13T03:44:54.992Z,1001.01
2022-11-13T03:45:55.098Z,1001.00
2022-11-13T03:46:54.961Z,1001.00
2022-11-13T03:47:54.942Z,1001.00
2022-11-13T03:48:54.941Z,1000.96
2022-11-13T03:49:54.952Z,1000.96
2022-11-13T03:50:54.915Z,1000.99
2022-11-13T03:51:54.919Z,1000.92
2022-11-13T03:52:54.893Z,1000.98
2022-11-13T03:53:54.893Z,1000.98
2022-11-13T03:54:54.877Z,1000.91
2022-11-13T03:55:54.882Z,1000.96
2022-11-13T03:56:54.891Z,1001.02
2022-11-13T03:57:54.845Z,1000.95
2022-11-13T03:58:54.851Z,1000.98
2022-11-13T03:59:54.828Z,1000.96
2022-11-13T04:00:54.840Z,1000.91
2022-11-13T04:01:54.992Z,1000.87
2022-11-13T04:02:54.793Z,1000.88
2022-11-13T04:03:54.856Z,1000.89
2022-11-13T04:04:54.793Z,1000.88
2022-11-13T04:05:54.767Z,1000.88
2022-11-13T04:06:54.824Z,1000.94
2022-11-13T04:07:54.776Z,1000.93
2022-11-13T04:08:54.766Z,1000.88
2022-11-13T04:09:54.769Z,1000.90
2022-11-13T04:10:54.726Z,1000.94
2022-11-13T04:11:54.734Z,1000.92
2022-11-13T04:12:54.705Z,1000.91
2022-11-13T04:13:54.723Z,1000.96
2022-11-13T04:14:54.682Z,1001.02
2022-11-13T04:15:54.703Z,1000.95
2022-11-13T04:16:54.673Z,1000.97
2022-11-13T04:17:54.735Z,1000.93
2022-11-13T04:18:54.647Z,1000.90
2022-11-13T04:19:54.630Z,1000.92
2022-11-13T04:20:54.669Z,1000.88
2022-11-13T04:21:54.668Z,1000.91
2022-11-13T04:22:54.625Z,1000.88
2022-11-13T04:23:54.660Z,1000.87
2022-11-13T04:24:54.610Z,1000.95
2022-11-13T04:25:54.601Z,1000.94
2022-11-13T04:26:54.628Z,1000.85
2022-11-13T04:27:54.559Z,1000.86
2022-11-13T04:28:54.565Z,1000.85
2022-11-13T04:29:54.595Z,1000.89
2022-11-13T04:30:54.512Z,1000.88
2022-11-13T04:31:54.564Z,1000.85
2022-11-13T04:32:54.515Z,1000.91
2022-11-13T04:33:54.578Z,1000.84
2022-11-13T04:34:54.498Z,1000.87
2022-11-13T04:35:54.507Z,1000.84
2022-11-13T04:36:54.494Z,1000.84
2022-11-13T04:37:54.592Z,1000.81
2022-11-13T04:38:54.463Z,1000.85
2022-11-13T04:39:54.440Z,1000.88
2022-11-13T04:40:54.490Z,1000.85
2022-11-13T04:41:55.666Z,1000.84
2022-11-13T04:42:55.415Z,1000.75
2022-11-13T04:43:54.466Z,1000.79
2022-11-13T04:44:54.430Z,1000.81
2022-11-13T04:45:54.397Z,1000.73
2022-11-13T04:46:54.387Z,1000.69
2022-11-13T04:47:54.394Z,1000.72
2022-11-13T04:48:54.381Z,1000.76
2022-11-13T04:49:54.423Z,1000.77
2022-11-13T04:50:54.334Z,1000.75
2022-11-13T04:51:54.333Z,1000.74
2022-11-13T04:52:54.339Z,1000.73
2022-11-13T04:53:54.350Z,1000.76
2022-11-13T04:54:54.320Z,1000.68
2022-11-13T04:55:54.293Z,1000.70
2022-11-13T04:56:54.286Z,1000.71
2022-11-13T04:57:54.276Z,1000.67
2022-11-13T04:58:54.277Z,1000.70
2022-11-13T04:59:54.247Z,1000.75
2022-11-13T05:00:54.239Z,1000.73
2022-11-13T05:01:54.273Z,1000.73
2022-11-13T05:02:54.225Z,1000.69
2022-11-13T05:03:54.263Z,1000.67
2022-11-13T05:04:54.198Z,1000.68
2022-11-13T05:05:54.255Z,1000.66
2022-11-13T05:06:54.222Z,1000.63
2022-11-13T05:07:54.200Z,1000.63
2022-11-13T05:08:54.239Z,1000.61
2022-11-13T05:09:54.148Z,1000.61
2022-11-13T05:10:55.138Z,1000.59
2022-11-13T05:11:54.129Z,1000.55
2022-11-13T05:12:54.111Z,1000.58
2022-11-13T05:13:54.103Z,1000.48
2022-11-13T05:14:54.121Z,1000.56
2022-11-13T05:15:54.082Z,1000.50
2022-11-13T05:16:54.116Z,1000.54
2022-11-13T05:17:54.073Z,1000.49
2022-11-13T05:18:54.108Z,1000.53
2022-11-13T05:19:54.065Z,1000.48
2022-11-13T05:20:54.121Z,1000.45
2022-11-13T05:21:54.132Z,1000.46
2022-11-13T05:22:54.022Z,1000.47
2022-11-13T05:23:54.009Z,1000.45
2022-11-13T05:24:54.052Z,1000.44
2022-11-13T05:25:54.000Z,1000.44
2022-11-13T05:26:54.013Z,1000.44
2022-11-13T05:27:53.978Z,1000.46
2022-11-13T05:28:53.994Z,1000.48
2022-11-13T05:29:53.962Z,1000.49
2022-11-13T05:30:53.994Z,1000.47
2022-11-13T05:31:53.965Z,1000.51
2022-11-13T05:32:53.962Z,1000.43
2022-11-13T05:33:54.008Z,1000.43
2022-11-13T05:34:53.914Z,1000.42
2022-11-13T05:35:53.928Z,1000.39
2022-11-13T05:36:53.885Z,1000.38
2022-11-13T05:37:53.970Z,1000.36
2022-11-13T05:38:53.872Z,1000.34
2022-11-13T05:39:53.868Z,1000.35
2022-11-13T05:40:53.849Z,1000.36
2022-11-13T05:41:53.872Z,1000.30
2022-11-13T05:42:53.843Z,1000.26
2022-11-13T05:43:59.032Z,1000.27
2022-11-13T05:44:55.844Z,1000.29
2022-11-13T05:45:53.810Z,1000.29
2022-11-13T05:46:53.780Z,1000.32
2022-11-13T05:47:53.772Z,1000.26
2022-11-13T05:48:53.834Z,1000.20
2022-11-13T05:49:53.764Z,1000.25
2022-11-13T05:50:53.756Z,1000.23
2022-11-13T05:51:53.748Z,1000.27
2022-11-13T05:52:53.732Z,1000.16
2022-11-13T05:53:53.802Z,1000.18
2022-11-13T05:54:53.759Z,1000.18
2022-11-13T05:55:53.720Z,1000.17
2022-11-13T05:56:53.693Z,1000.20
2022-11-13T05:57:53.683Z,1000.17
2022-11-13T05:58:53.686Z,1000.17
2022-11-13T05:59:53.671Z,1000.18
2022-11-13T06:00:53.668Z,1000.20
2022-11-13T06:01:53.706Z,1000.12
2022-11-13T06:02:53.656Z,1000.05
2022-11-13T06:03:53.624Z,1000.07
2022-11-13T06:04:56.544Z,1000.09
2022-11-13T06:05:54.617Z,1000.05
2022-11-13T06:06:53.632Z,1000.00
2022-11-13T06:07:53.599Z,999.99
2022-11-13T06:08:53.604Z,1000.04
2022-11-13T06:09:53.737Z,1000.02
2022-11-13T06:10:53.562Z,1000.04
2022-11-13T06:11:53.576Z,999.98
2022-11-13T06:12:53.617Z,999.95
2022-11-13T06:13:53.573Z,999.94
2022-11-13T06:14:53.523Z,999.93
2022-11-13T06:15:53.555Z,999.92
2022-11-13T06:16:53.581Z,999.85
2022-11-13T06:17:53.496Z,999.85
2022-11-13T06:18:53.495Z,999.86
2022-11-13T06:19:53.476Z,999.88
2022-11-13T06:20:53.460Z,999.88
2022-11-13T06:21:53.463Z,999.84
2022-11-13T06:22:53.447Z,999.81
2022-11-13T06:23:53.433Z,999.79
2022-11-13T06:24:53.480Z,999.83
2022-11-13T06:25:53.495Z,999.84
2022-11-13T06:26:53.449Z,999.86
2022-11-13T06:27:53.391Z,999.85
2022-11-13T06:28:53.394Z,999.80
2022-11-13T06:29:53.374Z,999.83
2022-11-13T06:30:53.361Z,999.82
2022-11-13T06:31:53.372Z,999.78
2022-11-13T06:32:53.343Z,999.83
2022-11-13T06:33:53.338Z,999.81
2022-11-13T06:34:53.315Z,999.75
2022-11-13T06:35:54.321Z,999.85
2022-11-13T06:36:53.325Z,999.81
2022-11-13T06:37:53.295Z,999.79
2022-11-13T06:38:53.335Z,999.78
2022-11-13T06:39:53.351Z,999.76
2022-11-13T06:40:53.343Z,999.78
2022-11-13T06:41:53.329Z,999.79
2022-11-13T06:42:53.249Z,999.80
2022-11-13T06:43:53.230Z,999.77
2022-11-13T06:44:53.231Z,999.81
2022-11-13T06:45:53.223Z,999.80
2022-11-13T06:46:53.208Z,999.83
2022-11-13T06:47:53.195Z,999.83
2022-11-13T06:48:53.190Z,999.86
2022-11-13T06:49:53.186Z,999.75
2022-11-13T06:50:53.176Z,999.83
2022-11-13T06:51:53.142Z,999.77
2022-11-13T06:52:53.145Z,999.82
2022-11-13T06:53:53.180Z,999.81
2022-11-13T06:54:53.144Z,999.75
2022-11-13T06:55:53.194Z,999.75
2022-11-13T06:56:53.115Z,999.66
2022-11-13T06:57:53.172Z,999.67
2022-11-13T06:58:53.111Z,999.69
2022-11-13T06:59:53.069Z,999.72
2022-11-13T07:00:53.146Z,999.74
2022-11-13T07:01:53.058Z,999.70
2022-11-13T07:02:53.078Z,999.76
2022-11-13T07:03:53.051Z,999.73
2022-11-13T07:04:53.178Z,999.75
2022-11-13T07:05:53.024Z,999.72
2022-11-13T07:06:53.064Z,999.79
2022-11-13T07:07:53.112Z,999.76
2022-11-13T07:08:53.005Z,999.83
2022-11-13T07:09:52.992Z,999.85
2022-11-13T07:10:52.964Z,999.73
2022-11-13T07:11:52.967Z,999.76
2022-11-13T07:12:54.811Z,999.77
2022-11-13T07:13:54.026Z,999.83
2022-11-13T07:14:52.947Z,999.77
2022-11-13T07:15:52.936Z,999.82
2022-11-13T07:17:10.041Z,999.86
2022-11-13T07:17:53.896Z,999.85
2022-11-13T07:18:52.893Z,999.77
2022-11-13T07:19:52.908Z,999.75
2022-11-13T07:20:52.930Z,999.77
2022-11-13T07:21:52.877Z,999.70
2022-11-13T07:22:52.869Z,999.78
2022-11-13T07:23:52.863Z,999.71
2022-11-13T07:24:52.856Z,999.73
2022-11-13T07:25:52.830Z,999.67
2022-11-13T07:26:52.811Z,999.74
2022-11-13T07:27:52.847Z,999.71
2022-11-13T07:28:52.791Z,999.63
2022-11-13T07:29:52.878Z,999.71
2022-11-13T07:30:52.773Z,999.69
2022-11-13T07:31:52.750Z,999.70
2022-11-13T07:32:52.804Z,999.70
2022-11-13T07:33:52.730Z,999.68
2022-11-13T07:34:52.740Z,999.71
2022-11-13T07:35:52.717Z,999.69
2022-11-13T07:36:52.731Z,999.72
2022-11-13T07:37:52.688Z,999.74
2022-11-13T07:38:56.679Z,999.68
2022-11-13T07:39:53.684Z,999.67
2022-11-13T07:40:52.677Z,999.65
2022-11-13T07:41:52.712Z,999.68
2022-11-13T07:42:52.653Z,999.55
2022-11-13T07:43:52.678Z,999.62
2022-11-13T07:44:54.901Z,999.59
2022-11-13T07:45:53.696Z,999.60
2022-11-13T07:46:52.614Z,999.59
2022-11-13T07:47:52.632Z,999.60
2022-11-13T07:48:52.607Z,999.66
2022-11-13T07:49:55.372Z,999.57
2022-11-13T07:50:53.589Z,999.55
2022-11-13T07:51:52.573Z,999.60
2022-11-13T07:52:52.560Z,999.56
2022-11-13T07:53:52.578Z,999.61
2022-11-13T07:54:52.549Z,999.61
2022-11-13T07:55:52.525Z,999.63
2022-11-13T07:56:52.525Z,999.59
2022-11-13T07:57:52.508Z,999.57
2022-11-13T07:58:52.519Z,999.59
2022-11-13T07:59:52.494Z,999.56
2022-11-13T08:00:53.512Z,999.58
2022-11-13T08:01:52.534Z,999.64
2022-11-13T08:02:52.490Z,999.56
2022-11-13T08:03:52.510Z,999.56
2022-11-13T08:04:52.447Z,999.59
2022-11-13T08:05:52.424Z,999.55
2022-11-13T08:06:52.446Z,999.55
2022-11-13T08:07:52.439Z,999.45
2022-11-13T08:08:52.392Z,999.54
2022-11-13T08:09:52.516Z,999.49
2022-11-13T08:10:52.384Z,999.49
2022-11-13T08:11:52.377Z,999.50
2022-11-13T08:12:52.359Z,999.50
2022-11-13T08:13:52.346Z,999.47
2022-11-13T08:14:52.351Z,999.41
2022-11-13T08:15:52.349Z,999.41
2022-11-13T08:16:52.355Z,999.42
2022-11-13T08:17:52.385Z,999.43
2022-11-13T08:18:53.309Z,999.39
2022-11-13T08:19:52.327Z,999.33
2022-11-13T08:20:52.280Z,999.37
2022-11-13T08:21:52.281Z,999.33
2022-11-13T08:23:03.495Z,999.35
2022-11-13T08:23:53.290Z,999.36
2022-11-13T08:24:52.357Z,999.31
2022-11-13T08:25:52.252Z,999.30
2022-11-13T08:26:52.229Z,999.26
2022-11-13T08:27:52.215Z,999.28
2022-11-13T08:28:52.228Z,999.33
2022-11-13T08:29:52.215Z,999.30
2022-11-13T08:30:52.331Z,999.26
2022-11-13T08:31:52.166Z,999.26
2022-11-13T08:32:52.190Z,999.19
2022-11-13T08:33:52.266Z,999.20
2022-11-13T08:34:52.187Z,999.22
2022-11-13T08:35:52.145Z,999.19
2022-11-13T08:36:52.123Z,999.21
2022-11-13T08:37:52.119Z,999.19
2022-11-13T08:38:52.127Z,999.10
2022-11-13T08:39:52.111Z,999.15
2022-11-13T08:40:52.087Z,999.08
2022-11-13T08:41:52.067Z,999.10
2022-11-13T08:42:52.073Z,999.13
2022-11-13T08:43:52.056Z,999.11
2022-11-13T08:44:52.067Z,999.08
2022-11-13T08:45:52.035Z,999.06
2022-11-13T08:46:52.019Z,999.10
2022-11-13T08:47:52.015Z,999.04
2022-11-13T08:48:52.009Z,998.98
2022-11-13T08:50:23.989Z,998.91
2022-11-13T08:50:51.974Z,998.96
2022-11-13T08:51:51.969Z,998.91
2022-11-13T08:52:51.988Z,998.91
2022-11-13T08:53:51.958Z,998.92
2022-11-13T08:54:51.951Z,998.83
2022-11-13T08:55:51.950Z,998.81
2022-11-13T08:56:56.588Z,998.77
2022-11-13T08:57:53.911Z,998.76
2022-11-13T08:58:51.913Z,998.82
2022-11-13T08:59:51.892Z,998.81
2022-11-13T09:00:51.955Z,998.81
2022-11-13T09:01:51.905Z,998.73
2022-11-13T09:02:51.861Z,998.73
2022-11-13T09:03:51.896Z,998.77
2022-11-13T09:04:51.838Z,998.81
2022-11-13T09:05:51.910Z,998.75
2022-11-13T09:06:51.870Z,998.72
2022-11-13T09:07:51.812Z,998.70
2022-11-13T09:08:51.798Z,998.76
2022-11-13T09:09:51.773Z,998.75
2022-11-13T09:10:51.780Z,998.76
2022-11-13T09:11:51.790Z,998.76
2022-11-13T09:12:51.762Z,998.71
2022-11-13T09:13:53.522Z,998.73
2022-11-13T09:14:51.733Z,998.70
2022-11-13T09:15:51.756Z,998.71
2022-11-13T09:16:51.717Z,998.69
2022-11-13T09:17:51.701Z,998.67
2022-11-13T09:18:51.705Z,998.69
2022-11-13T09:19:51.683Z,998.64
2022-11-13T09:20:51.679Z,998.60
2022-11-13T09:21:51.755Z,998.62
2022-11-13T09:22:51.656Z,998.59
2022-11-13T09:23:51.691Z,998.57
2022-11-13T09:24:51.627Z,998.60
2022-11-13T09:25:51.624Z,998.66
2022-11-13T09:26:51.611Z,998.60
2022-11-13T09:27:51.628Z,998.59
2022-11-13T09:28:51.616Z,998.62
2022-11-13T09:29:55.559Z,998.59
2022-11-13T09:30:52.581Z,998.61
2022-11-13T09:31:51.566Z,998.63
2022-11-13T09:32:51.563Z,998.60
2022-11-13T09:33:51.596Z,998.64
2022-11-13T09:34:51.542Z,998.61
2022-11-13T09:35:51.545Z,998.58
2022-11-13T09:36:51.512Z,998.53
2022-11-13T09:37:51.582Z,998.56
2022-11-13T09:38:51.498Z,998.54
2022-11-13T09:39:51.511Z,998.59
2022-11-13T09:40:51.513Z,998.51
2022-11-13T09:41:52.490Z,998.51
2022-11-13T09:42:51.521Z,998.55
2022-11-13T09:43:55.219Z,998.49
2022-11-13T09:44:52.516Z,998.48
2022-11-13T09:45:51.440Z,998.46
2022-11-13T09:46:51.429Z,998.47
2022-11-13T09:47:51.422Z,998.40
2022-11-13T09:48:51.393Z,998.38
2022-11-13T09:49:51.418Z,998.36
2022-11-13T09:50:51.400Z,998.39
2022-11-13T09:51:51.371Z,998.36
2022-11-13T09:52:51.358Z,998.35
2022-11-13T09:53:51.451Z,998.39
2022-11-13T09:54:51.448Z,998.31
2022-11-13T09:55:51.324Z,998.28
2022-11-13T09:56:51.319Z,998.32
2022-11-13T09:57:51.313Z,998.29
2022-11-13T09:58:51.292Z,998.29
2022-11-13T09:59:51.296Z,998.25
2022-11-13T10:00:51.307Z,998.21
2022-11-13T10:01:51.278Z,998.20
2022-11-13T10:02:51.255Z,998.17
2022-11-13T10:04:01.629Z,998.16
2022-11-13T10:04:53.239Z,998.15
2022-11-13T10:05:51.235Z,998.09
2022-11-13T10:06:51.291Z,998.07
2022-11-13T10:07:51.218Z,998.06
2022-11-13T10:08:51.225Z,998.10
2022-11-13T10:09:51.266Z,998.01
2022-11-13T10:10:55.442Z,997.99
2022-11-13T10:11:52.159Z,998.02
2022-11-13T10:12:51.170Z,997.93
2022-11-13T10:13:51.143Z,997.96
2022-11-13T10:14:51.130Z,997.92
2022-11-13T10:15:51.117Z,997.94
2022-11-13T10:16:51.173Z,997.88
2022-11-13T10:17:51.117Z,997.83
2022-11-13T10:18:51.082Z,997.81
2022-11-13T10:19:51.075Z,997.77
2022-11-13T10:20:51.091Z,997.77
2022-11-13T10:21:54.997Z,997.73
2022-11-13T10:22:53.047Z,997.78
2022-11-13T10:23:51.044Z,997.72
2022-11-13T10:24:51.047Z,997.73
2022-11-13T10:25:51.139Z,997.69
2022-11-13T10:26:51.004Z,997.74
2022-11-13T10:27:51.080Z,997.75
2022-11-13T10:28:51.733Z,997.77
2022-11-13T10:29:51.980Z,997.72
2022-11-13T10:30:51.033Z,997.75
2022-11-13T10:31:50.995Z,997.68
2022-11-13T10:32:50.952Z,997.68
2022-11-13T10:33:50.953Z,997.65
2022-11-13T10:34:50.936Z,997.67
2022-11-13T10:35:50.925Z,997.65
2022-11-13T10:36:50.943Z,997.72
2022-11-13T10:37:50.894Z,997.66
2022-11-13T10:38:50.942Z,997.64
2022-11-13T10:39:50.917Z,997.69
2022-11-13T10:40:50.871Z,997.62
2022-11-13T10:41:50.932Z,997.65
2022-11-13T10:42:50.858Z,997.64
2022-11-13T10:43:50.920Z,997.61
2022-11-13T10:44:50.830Z,997.49
2022-11-13T10:45:50.814Z,997.49
2022-11-13T10:46:50.889Z,997.49
2022-11-13T10:48:03.688Z,997.49
2022-11-13T10:48:52.822Z,997.48
2022-11-13T10:49:50.777Z,997.47
2022-11-13T10:50:50.783Z,997.41
2022-11-13T10:51:50.781Z,997.34
2022-11-13T10:52:50.743Z,997.30
2022-11-13T10:53:50.739Z,997.34
2022-11-13T10:54:50.727Z,997.31
2022-11-13T10:55:50.759Z,997.33
2022-11-13T10:56:50.751Z,997.32
2022-11-13T10:57:56.144Z,997.25
2022-11-13T10:58:52.699Z,997.27
2022-11-13T10:59:50.690Z,997.26
2022-11-13T11:00:50.708Z,997.24
2022-11-13T11:01:50.689Z,997.21
2022-11-13T11:02:50.738Z,997.13
2022-11-13T11:03:50.633Z,997.16
2022-11-13T11:04:50.636Z,997.18
2022-11-13T11:05:50.642Z,997.06
2022-11-13T11:07:19.053Z,997.11
2022-11-13T11:07:52.667Z,997.09
2022-11-13T11:08:50.589Z,997.10
2022-11-13T11:09:50.595Z,997.05
2022-11-13T11:10:50.604Z,997.02
2022-11-13T11:11:50.562Z,996.95
2022-11-13T11:12:50.646Z,996.90
2022-11-13T11:13:50.609Z,996.96
2022-11-13T11:14:50.547Z,996.90
2022-11-13T11:15:50.553Z,996.90
2022-11-13T11:16:50.594Z,996.89
2022-11-13T11:17:50.500Z,996.89
2022-11-13T11:18:50.519Z,996.82
2022-11-13T11:19:50.523Z,996.82
2022-11-13T11:20:50.482Z,996.83
2022-11-13T11:21:50.487Z,996.80
2022-11-13T11:22:50.447Z,996.82
2022-11-13T11:23:54.745Z,996.82
2022-11-13T11:24:51.472Z,996.77
2022-11-13T11:25:50.424Z,996.82
2022-11-13T11:26:50.418Z,996.77
2022-11-13T11:27:50.393Z,996.72
2022-11-13T11:28:50.405Z,996.76
2022-11-13T11:29:50.489Z,996.75
2022-11-13T11:30:50.391Z,996.70
2022-11-13T11:31:50.364Z,996.70
2022-11-13T11:32:50.359Z,996.73
2022-11-13T11:33:50.355Z,996.63
2022-11-13T11:34:53.739Z,996.64
2022-11-13T11:35:51.335Z,996.60
2022-11-13T11:36:50.316Z,996.57
2022-11-13T11:37:50.316Z,996.55
2022-11-13T11:38:50.334Z,996.54
2022-11-13T11:39:50.324Z,996.55
2022-11-13T11:40:50.269Z,996.51
2022-11-13T11:41:50.264Z,996.52
2022-11-13T11:42:50.278Z,996.49
2022-11-13T11:43:50.271Z,996.52
2022-11-13T11:44:50.264Z,996.43
2022-11-13T11:45:50.305Z,996.41
2022-11-13T11:46:50.222Z,996.40
2022-11-13T11:47:50.250Z,996.49
2022-11-13T11:48:50.248Z,996.37
2022-11-13T11:49:50.188Z,996.42
2022-11-13T11:50:50.168Z,996.35
2022-11-13T11:51:51.182Z,996.39
2022-11-13T11:52:50.200Z,996.31
2022-11-13T11:53:50.145Z,996.26
2022-11-13T11:54:50.126Z,996.24
2022-11-13T11:55:50.134Z,996.19
2022-11-13T11:56:50.130Z,996.18
2022-11-13T11:57:50.115Z,996.15
2022-11-13T11:58:50.112Z,996.21
2022-11-13T11:59:50.079Z,996.18
2022-11-13T12:00:50.096Z,996.21
2022-11-13T12:01:50.170Z,996.20
2022-11-13T12:02:50.096Z,996.14
2022-11-13T12:03:50.067Z,996.08
2022-11-13T12:04:50.070Z,996.05
2022-11-13T12:05:50.031Z,996.05
2022-11-13T12:06:50.142Z,996.02
2022-11-13T12:07:50.005Z,995.97
2022-11-13T12:08:49.998Z,995.99
2022-11-13T12:09:49.972Z,996.01
2022-11-13T12:10:50.015Z,995.93
2022-11-13T12:11:50.036Z,995.89
2022-11-13T12:12:50.037Z,995.87
2022-11-13T12:13:49.945Z,995.82
2022-11-13T12:14:49.930Z,995.87
2022-11-13T12:15:49.922Z,995.89
2022-11-13T12:16:49.894Z,995.79
2022-11-13T12:17:49.980Z,995.77