createdAt,value
2023-10-06T00:00:44.724Z,51.42
2023-10-06T00:03:31.647Z,51.64
2023-10-06T00:05:58.885Z,51.90
2023-10-06T00:08:37.846Z,51.67
2023-10-06T00:11:18.004Z,51.27
2023-10-06T00:14:03.264Z,51.79
2023-10-06T00:16:41.829Z,52.00
2023-10-06T00:19:22.361Z,51.48
2023-10-06T00:22:05.896Z,52.05
2023-10-06T00:24:43.887Z,51.96
2023-10-06T00:27:20.872Z,52.05
2023-10-06T00:29:52.053Z,51.75
2023-10-06T00:32:25.906Z,51.89
2023-10-06T00:37:56.626Z,50.93
2023-10-06T00:40:12.968Z,50.79
2023-10-06T00:42:51.099Z,51.21
2023-10-06T00:45:26.767Z,51.72
2023-10-06T00:47:56.060Z,52.20
2023-10-06T00:50:35.459Z,52.40
2023-10-06T00:53:06.569Z,52.92
2023-10-06T00:55:41.219Z,53.19
2023-10-06T00:58:16.376Z,53.42
2023-10-06T01:00:50.266Z,53.36
2023-10-06T01:03:23.914Z,53.70
2023-10-06T01:06:03.474Z,53.65
2023-10-06T01:08:25.749Z,53.43
2023-10-06T01:11:14.058Z,53.90
2023-10-06T01:13:59.292Z,54.10
2023-10-06T01:16:22.731Z,54.43
2023-10-06T01:18:52.640Z,54.69
2023-10-06T01:21:47.881Z,54.83
2023-10-06T01:24:26.116Z,55.07
2023-10-06T01:27:01.287Z,55.22
2023-10-06T01:29:31.646Z,55.30
2023-10-06T01:32:07.828Z,55.59
2023-10-06T01:34:42.786Z,55.74
2023-10-06T01:37:18.569Z,56.10
2023-10-06T01:39:53.909Z,56.34
2023-10-06T01:42:50.829Z,56.64
2023-10-06T01:45:23.577Z,56.59
2023-10-06T01:47:59.149Z,56.93
2023-10-06T01:50:21.256Z,57.32
2023-10-06T01:52:56.575Z,57.60
2023-10-06T01:55:30.463Z,57.75
2023-10-06T01:58:06.463Z,57.88
2023-10-06T02:00:40.346Z,58.22
2023-10-06T02:03:12.538Z,58.57
2023-10-06T02:05:47.385Z,58.87
2023-10-06T02:08:23.335Z,59.05
2023-10-06T02:10:57.840Z,59.24
2023-10-06T02:13:25.778Z,59.59
2023-10-06T02:15:48.222Z,59.79
2023-10-06T02:18:23.513Z,60.09
2023-10-06T02:20:51.318Z,60.30
2023-10-06T02:23:25.679Z,60.35
2023-10-06T02:25:59.454Z,60.50
2023-10-06T02:28:34.404Z,60.80
2023-10-06T02:30:57.592Z,60.93
2023-10-06T02:33:48.798Z,61.15
2023-10-06T02:36:25.415Z,61.45
2023-10-06T02:38:59.438Z,61.56
2023-10-06T02:41:35.197Z,61.61
2023-10-06T02:44:17.475Z,61.93
2023-10-06T02:46:41.221Z,61.91
2023-10-06T02:49:11.304Z,62.22
2023-10-06T02:51:51.729Z,62.28
2023-10-06T02:54:30.389Z,62.55
2023-10-06T02:57:07.268Z,62.40
2023-10-06T02:59:41.392Z,62.46
2023-10-06T03:02:38.353Z,62.67
2023-10-06T03:05:16.199Z,62.58
2023-10-06T03:08:00.758Z,62.60
2023-10-06T03:10:45.344Z,62.71
2023-10-06T03:13:24.571Z,62.79
2023-10-06T03:15:59.631Z,62.84
2023-10-06T03:18:25.942Z,62.90
2023-10-06T03:21:07.486Z,62.87
2023-10-06T03:23:41.186Z,62.91
2023-10-06T03:26:24.304Z,62.79
2023-10-06T03:29:05.051Z,62.97
2023-10-06T03:31:47.104Z,63.30
2023-10-06T03:34:22.904Z,63.37
2023-10-06T03:36:58.389Z,63.52
2023-10-06T03:39:30.668Z,64.03
2023-10-06T03:42:10.085Z,63.99
2023-10-06T03:44:47.881Z,64.31
2023-10-06T03:47:25.694Z,64.48
2023-10-06T03:49:49.430Z,64.70
2023-10-06T03:52:26.215Z,65.03
2023-10-06T03:55:02.699Z,65.50
2023-10-06T03:57:26.799Z,65.95
2023-10-06T04:00:01.240Z,66.35
2023-10-06T04:02:41.239Z,66.11
2023-10-06T04:05:16.953Z,65.84
2023-10-06T04:07:51.587Z,65.62
2023-10-06T04:10:37.334Z,65.20
2023-10-06T04:13:12.353Z,65.02
2023-10-06T04:15:48.428Z,64.51
2023-10-06T04:18:24.621Z,64.43
2023-10-06T04:20:59.977Z,64.20
2023-10-06T04:23:25.367Z,64.11
2023-10-06T04:25:59.878Z,63.95
2023-10-06T04:28:22.506Z,63.72
2023-10-06T04:30:49.636Z,63.77
2023-10-06T04:33:25.346Z,63.81
2023-10-06T04:36:02.268Z,63.65
2023-10-06T04:38:27.525Z,63.63
2023-10-06T04:41:01.008Z,63.60
2023-10-06T04:43:36.337Z,63.47
2023-10-06T04:46:10.738Z,63.33
2023-10-06T04:48:54.662Z,63.41
2023-10-06T04:51:29.705Z,62.96
2023-10-06T04:54:05.044Z,62.79
2023-10-06T04:56:34.826Z,62.51
2023-10-06T04:59:02.030Z,62.46
2023-10-06T05:01:38.722Z,62.27
2023-10-06T05:04:12.160Z,62.23
2023-10-06T05:06:46.376Z,62.29
2023-10-06T05:09:23.445Z,61.92
2023-10-06T05:12:00.165Z,62.23
2023-10-06T05:14:36.616Z,61.88
2023-10-06T05:17:09.284Z,61.91
2023-10-06T05:19:44.063Z,61.67
2023-10-06T05:22:18.168Z,61.26
2023-10-06T05:24:46.541Z,61.44
2023-10-06T05:27:21.946Z,61.50
2023-10-06T05:29:56.567Z,61.45
2023-10-06T05:32:19.363Z,61.63
2023-10-06T05:34:55.418Z,61.50
2023-10-06T05:37:30.474Z,61.65
2023-10-06T05:40:05.747Z,61.66
2023-10-06T05:42:39.099Z,61.58
2023-10-06T05:45:20.792Z,61.48
2023-10-06T05:47:57.357Z,61.55
2023-10-06T05:50:29.320Z,61.34
2023-10-06T05:52:56.084Z,61.30
2023-10-06T05:55:32.038Z,61.37
2023-10-06T05:58:06.423Z,61.26
2023-10-06T06:00:46.225Z,61.25
2023-10-06T06:03:23.146Z,61.12
2023-10-06T06:06:18.447Z,61.29
2023-10-06T06:08:54.265Z,61.26
2023-10-06T06:11:22.760Z,60.93
2023-10-06T06:15:08.149Z,60.91
2023-10-06T06:16:55.379Z,60.57
2023-10-06T06:19:23.388Z,60.92
2023-10-06T06:21:47.529Z,60.77
2023-10-06T06:24:24.638Z,60.85
2023-10-06T06:26:47.968Z,60.82
2023-10-06T06:29:22.370Z,60.34
2023-10-06T06:31:48.892Z,60.43
2023-10-06T06:34:23.410Z,60.59
2023-10-06T06:36:47.740Z,60.70
2023-10-06T06:39:13.169Z,60.63
2023-10-06T06:41:48.932Z,60.87
2023-10-06T06:44:21.704Z,61.04
2023-10-06T06:46:57.369Z,60.94
2023-10-06T06:49:31.755Z,60.83
2023-10-06T06:52:09.674Z,60.71
2023-10-06T06:54:39.216Z,60.54
2023-10-06T06:57:15.471Z,60.47
2023-10-06T06:59:51.860Z,60.41
2023-10-06T07:02:26.340Z,60.49
2023-10-06T07:05:01.556Z,60.42
2023-10-06T07:07:37.473Z,60.53
2023-10-06T07:10:09.259Z,60.80
2023-10-06T07:12:32.639Z,60.52
2023-10-06T07:15:06.998Z,60.59
2023-10-06T07:17:42.406Z,60.62
2023-10-06T07:20:21.473Z,60.63
2023-10-06T07:22:57.331Z,60.69
2023-10-06T07:25:31.243Z,60.53
2023-10-06T07:28:39.023Z,60.04
2023-10-06T07:30:55.401Z,59.92
2023-10-06T07:33:31.139Z,59.86
2023-10-06T07:36:06.358Z,59.95
2023-10-06T07:38:30.527Z,59.72
2023-10-06T07:41:05.603Z,59.62
2023-10-06T07:43:40.339Z,59.43
2023-10-06T07:46:18.521Z,58.98
2023-10-06T07:48:53.841Z,58.82
2023-10-06T07:51:30.856Z,58.56
2023-10-06T07:54:09.346Z,58.51
2023-10-06T07:57:03.671Z,58.06
2023-10-06T07:59:45.447Z,57.87
2023-10-06T08:02:25.425Z,58.19
2023-10-06T08:05:37.045Z,58.40
2023-10-06T08:08:18.534Z,58.07
2023-10-06T08:11:14.364Z,58.21
2023-10-06T08:13:52.204Z,58.46
2023-10-06T08:17:13.638Z,58.31
2023-10-06T08:19:29.518Z,58.46
2023-10-06T08:22:09.736Z,58.42
2023-10-06T08:24:56.784Z,58.24
2023-10-06T08:27:47.058Z,58.06
2023-10-06T08:30:29.920Z,58.13
2023-10-06T08:33:05.461Z,58.00
2023-10-06T08:35:33.684Z,57.72
2023-10-06T08:38:29.360Z,57.68
2023-10-06T08:41:14.411Z,57.32
2023-10-06T08:44:01.707Z,56.99
2023-10-06T08:46:55.753Z,56.30
2023-10-06T08:49:32.405Z,56.58
2023-10-06T08:52:08.855Z,55.83
2023-10-06T08:54:45.148Z,56.21
2023-10-06T08:57:21.047Z,55.91
2023-10-06T09:00:01.504Z,55.79
2023-10-06T09:03:07.077Z,56.02
2023-10-06T09:05:45.858Z,55.84
2023-10-06T09:08:50.064Z,55.68
2023-10-06T09:11:23.355Z,55.91
2023-10-06T09:14:14.140Z,55.75
2023-10-06T09:17:07.523Z,55.96
2023-10-06T09:19:58.940Z,56.16
2023-10-06T09:22:39.284Z,55.57
2023-10-06T09:25:31.606Z,55.83
2023-10-06T09:28:16.030Z,55.91
2023-10-06T09:31:03.125Z,56.18
2023-10-06T09:33:51.197Z,56.04
2023-10-06T09:36:40.724Z,56.09
2023-10-06T09:39:21.997Z,56.29
2023-10-06T09:41:58.641Z,56.12
2023-10-06T09:44:35.775Z,55.79
2023-10-06T09:47:05.898Z,55.97
2023-10-06T09:49:31.377Z,55.94
2023-10-06T09:52:52.621Z,56.09
2023-10-06T09:55:17.244Z,56.13
2023-10-06T09:57:52.484Z,56.22
2023-10-06T10:00:28.754Z,56.13
2023-10-06T10:02:55.586Z,56.15
2023-10-06T10:05:27.698Z,56.20
2023-10-06T10:07:56.729Z,56.39
2023-10-06T10:10:24.532Z,56.33
2023-10-06T10:13:30.246Z,56.56
2023-10-06T10:16:29.213Z,56.59
2023-10-06T10:19:25.526Z,56.67
2023-10-06T10:22:04.577Z,57.03
2023-10-06T10:25:16.447Z,57.07
2023-10-06T10:27:39.738Z,57.27
2023-10-06T10:30:11.963Z,57.45
2023-10-06T10:32:36.402Z,57.81
2023-10-06T10:35:28.886Z,58.05
2023-10-06T10:38:21.894Z,58.23
2023-10-06T10:40:55.943Z,58.54
2023-10-06T10:43:25.295Z,58.83
2023-10-06T10:46:00.187Z,58.97
2023-10-06T10:48:41.053Z,59.09
2023-10-06T10:51:34.834Z,59.23
2023-10-06T10:54:03.665Z,59.41
2023-10-06T10:56:45.502Z,59.49
2023-10-06T10:59:10.478Z,59.50
2023-10-06T11:01:46.187Z,59.64
2023-10-06T11:04:33.763Z,59.56
2023-10-06T11:07:17.828Z,59.61
2023-10-06T11:09:51.195Z,59.65
2023-10-06T11:12:32.084Z,59.73
2023-10-06T11:15:17.581Z,59.59
2023-10-06T11:17:51.097Z,59.36
2023-10-06T11:20:27.216Z,59.12
2023-10-06T11:23:11.525Z,59.06
2023-10-06T11:25:54.078Z,58.89
2023-10-06T11:28:37.065Z,58.95
2023-10-06T11:31:01.123Z,58.87
2023-10-06T11:38:43.285Z,58.58
2023-10-06T11:41:07.490Z,58.40
2023-10-06T11:43:41.486Z,58.30
2023-10-06T11:46:17.743Z,57.91
2023-10-06T11:48:52.436Z,57.93
2023-10-06T11:51:24.824Z,57.45
2023-10-06T11:53:47.264Z,57.31
2023-10-06T11:56:16.128Z,56.76
2023-10-06T11:58:43.817Z,56.87
2023-10-06T12:01:35.174Z,56.21
2023-10-06T12:04:03.658Z,55.55
2023-10-06T12:06:47.517Z,55.57
2023-10-06T12:09:35.959Z,55.43
2023-10-06T12:12:10.765Z,55.19
2023-10-06T12:14:44.622Z,54.77
2023-10-06T12:17:29.797Z,55.26
2023-10-06T12:20:05.168Z,55.01
2023-10-06T12:22:41.476Z,54.47
2023-10-06T12:25:03.662Z,54.96
2023-10-06T12:27:36.723Z,54.60
2023-10-06T12:30:21.705Z,54.77
2023-10-06T12:32:56.918Z,54.78
2023-10-06T12:35:22.462Z,54.89
2023-10-06T12:37:56.473Z,55.00
2023-10-06T12:40:16.873Z,54.97
2023-10-06T12:42:51.631Z,54.96
2023-10-06T12:45:26.740Z,55.02
2023-10-06T12:48:07.378Z,55.00
2023-10-06T12:50:53.034Z,55.12
2023-10-06T12:53:27.035Z,54.91
2023-10-06T12:56:00.944Z,55.11
2023-10-06T12:58:34.237Z,55.08
2023-10-06T13:01:10.234Z,54.67
2023-10-06T13:04:08.042Z,55.03
2023-10-06T13:06:47.778Z,55.03
2023-10-06T13:09:22.898Z,54.81
2023-10-06T13:12:19.289Z,54.45
2023-10-06T13:14:44.825Z,54.55
2023-10-06T13:17:18.269Z,54.51
2023-10-06T13:19:52.383Z,54.41
2023-10-06T13:22:29.506Z,53.98
2023-10-06T13:24:57.060Z,53.57
2023-10-06T13:27:19.846Z,53.61
2023-10-06T13:30:10.689Z,53.68
2023-10-06T13:32:35.053Z,53.41
2023-10-06T13:35:14.479Z,53.17
2023-10-06T13:37:49.745Z,53.47
2023-10-06T13:40:25.145Z,53.53
2023-10-06T13:43:13.177Z,53.52
2023-10-06T13:45:49.178Z,53.49
2023-10-06T13:48:24.824Z,53.04
2023-10-06T13:51:00.746Z,53.14
2023-10-06T13:53:34.546Z,53.23
2023-10-06T13:55:59.177Z,53.01
2023-10-06T13:58:35.794Z,52.84
2023-10-06T14:01:52.759Z,53.05
2023-10-06T14:04:27.705Z,52.50
2023-10-06T14:07:01.152Z,52.67
2023-10-06T14:09:36.848Z,52.36
2023-10-06T14:12:16.205Z,52.19
2023-10-06T14:15:02.177Z,52.29
2023-10-06T14:17:36.979Z,52.61
2023-10-06T14:20:25.921Z,52.00
2023-10-06T14:23:00.829Z,52.02
2023-10-06T14:25:32.185Z,52.22
2023-10-06T14:28:09.637Z,51.82
2023-10-06T14:30:45.116Z,52.08
2023-10-06T14:33:25.435Z,51.86
2023-10-06T14:36:13.004Z,51.85
2023-10-06T14:39:03.677Z,52.11
2023-10-06T14:41:54.206Z,51.61
2023-10-06T14:44:43.908Z,51.43
2023-10-06T14:47:12.151Z,51.85
2023-10-06T14:49:47.838Z,51.89
2023-10-06T14:52:21.926Z,51.85
2023-10-06T14:54:46.115Z,51.82
2023-10-06T14:57:20.180Z,51.83
2023-10-06T14:59:46.596Z,51.79
2023-10-06T15:02:23.859Z,51.59
2023-10-06T15:04:58.388Z,51.59
2023-10-06T15:07:21.319Z,51.74
2023-10-06T15:09:56.118Z,51.43
2023-10-06T15:12:30.267Z,51.48
2023-10-06T15:15:04.303Z,51.48
2023-10-06T15:17:37.900Z,51.65
2023-10-06T15:20:15.632Z,51.43
2023-10-06T15:23:42.206Z,50.98
2023-10-06T15:25:33.873Z,51.32
2023-10-06T15:28:09.865Z,51.21
2023-10-06T15:30:50.114Z,51.11
2023-10-06T15:33:27.715Z,50.88
2023-10-06T15:35:51.014Z,50.92
2023-10-06T15:38:21.846Z,50.90
2023-10-06T15:41:12.820Z,51.22
2023-10-06T15:43:48.508Z,50.67
2023-10-06T15:46:22.350Z,50.87
2023-10-06T15:48:51.525Z,50.82
2023-10-06T15:51:20.914Z,50.86
2023-10-06T15:53:55.125Z,50.59
2023-10-06T15:56:32.009Z,50.32
2023-10-06T15:59:05.818Z,50.10
2023-10-06T16:01:33.909Z,50.33
2023-10-06T16:04:08.309Z,50.01
2023-10-06T16:06:26.186Z,50.18
2023-10-06T16:09:02.622Z,49.94
2023-10-06T16:11:37.020Z,49.97
2023-10-06T16:14:17.957Z,50.03
2023-10-06T16:16:40.786Z,50.00
2023-10-06T16:19:15.914Z,49.87
2023-10-06T16:21:52.361Z,49.68
2023-10-06T16:24:29.244Z,49.57
2023-10-06T16:27:02.976Z,49.71
2023-10-06T16:29:37.808Z,49.76
2023-10-06T16:32:11.471Z,49.71
2023-10-06T16:34:46.517Z,49.39
2023-10-06T16:37:20.270Z,49.21
2023-10-06T16:39:54.534Z,48.96
2023-10-06T16:42:28.796Z,48.60
2023-10-06T16:45:02.120Z,48.57
2023-10-06T16:47:30.033Z,48.27
2023-10-06T16:50:25.827Z,48.56
2023-10-06T16:53:00.540Z,48.24
2023-10-06T16:55:23.555Z,48.23
2023-10-06T16:57:58.974Z,47.56
2023-10-06T17:00:53.860Z,47.83
2023-10-06T17:03:29.397Z,48.06
2023-10-06T17:06:02.981Z,47.83
2023-10-06T17:08:37.584Z,47.61
2023-10-06T17:11:18.948Z,47.93
2023-10-06T17:13:55.308Z,48.16
2023-10-06T17:16:49.628Z,47.78
2023-10-06T17:19:23.553Z,47.51
2023-10-06T17:21:57.618Z,46.97
2023-10-06T17:24:45.513Z,47.17
2023-10-06T17:27:18.935Z,47.31
2023-10-06T17:29:43.803Z,47.25
2023-10-06T17:32:17.629Z,47.63
2023-10-06T17:34:51.947Z,46.81
2023-10-06T17:37:30.753Z,46.62
2023-10-06T17:39:57.953Z,46.79
2023-10-06T17:42:32.975Z,46.80
2023-10-06T17:44:55.955Z,46.98
2023-10-06T17:47:30.035Z,46.49
2023-10-06T17:50:04.097Z,46.00
2023-10-06T17:54:15.129Z,45.86
2023-10-06T17:55:35.245Z,45.89
2023-10-06T17:58:08.350Z,45.94
2023-10-06T18:00:42.331Z,45.61
2023-10-06T18:03:14.998Z,45.33
2023-10-06T18:05:54.756Z,45.27
2023-10-06T18:08:29.875Z,45.62
2023-10-06T18:11:03.727Z,45.13
2023-10-06T18:13:38.604Z,44.67
2023-10-06T18:16:06.953Z,43.95
2023-10-06T18:18:42.811Z,43.36
2023-10-06T18:21:19.838Z,43.78
2023-10-06T18:23:56.084Z,44.05
2023-10-06T18:26:21.249Z,44.29
2023-10-06T18:28:43.936Z,44.27
2023-10-06T18:31:18.350Z,44.17
2023-10-06T18:33:51.337Z,44.09
2023-10-06T18:36:25.208Z,44.08
2023-10-06T18:38:59.483Z,43.57
2023-10-06T18:41:33.558Z,43.13
2023-10-06T18:44:12.892Z,42.44
2023-10-06T18:46:47.760Z,42.65
2023-10-06T18:49:21.511Z,42.50
2023-10-06T18:51:55.134Z,42.45
2023-10-06T18:54:28.359Z,42.56
2023-10-06T18:56:50.989Z,42.42
2023-10-06T18:59:17.104Z,41.66
2023-10-06T19:01:50.675Z,41.56
2023-10-06T19:04:15.125Z,41.95
2023-10-06T19:06:42.067Z,42.32
2023-10-06T19:09:17.321Z,41.20
2023-10-06T19:11:40.780Z,40.77
2023-10-06T19:14:17.492Z,40.64
2023-10-06T19:16:51.866Z,41.08
2023-10-06T19:19:14.384Z,40.58
2023-10-06T19:21:50.062Z,40.37
2023-10-06T19:24:22.509Z,40.72
2023-10-06T19:26:44.557Z,40.33
2023-10-06T19:29:21.505Z,40.01
2023-10-06T19:31:55.606Z,40.48
2023-10-06T19:34:30.490Z,40.62
2023-10-06T19:37:04.934Z,40.27
2023-10-06T19:39:39.996Z,40.22
2023-10-06T19:42:15.778Z,40.13
2023-10-06T19:44:48.896Z,39.43
2023-10-06T19:47:27.839Z,39.10
2023-10-06T19:50:04.162Z,38.50
2023-10-06T19:52:38.400Z,38.71
2023-10-06T19:55:00.702Z,38.64
2023-10-06T19:57:34.754Z,38.68
2023-10-06T20:00:14.475Z,38.91
2023-10-06T20:02:38.459Z,39.11
2023-10-06T20:05:14.418Z,39.11
2023-10-06T20:07:49.239Z,38.81
2023-10-06T20:10:24.612Z,38.86
2023-10-06T20:12:47.301Z,38.79
2023-10-06T20:15:22.383Z,38.59
2023-10-06T20:17:57.698Z,38.77
2023-10-06T20:20:33.494Z,38.35
2023-10-06T20:22:56.917Z,38.63
2023-10-06T20:25:32.512Z,38.23
2023-10-06T20:28:07.372Z,37.97
2023-10-06T20:30:43.467Z,35.59
2023-10-06T20:33:17.586Z,35.41
2023-10-06T20:35:49.405Z,35.52
2023-10-06T20:38:23.552Z,36.15
2023-10-06T20:40:48.150Z,36.35
2023-10-06T20:43:21.670Z,36.57
2023-10-06T20:45:55.934Z,36.47
2023-10-06T20:48:21.649Z,37.66
2023-10-06T20:50:55.083Z,37.86
2023-10-06T20:53:31.457Z,37.96
2023-10-06T20:56:08.993Z,38.30
2023-10-06T20:58:43.962Z,38.54
2023-10-06T21:01:28.045Z,38.15
2023-10-06T21:03:57.177Z,37.95
2023-10-06T21:06:33.033Z,37.89
2023-10-06T21:09:01.545Z,38.12
2023-10-06T21:11:36.282Z,38.30
2023-10-06T21:14:15.162Z,38.13
2023-10-06T21:16:50.734Z,37.65
2023-10-06T21:19:25.536Z,37.45
2023-10-06T21:21:59.796Z,37.30
2023-10-06T21:24:33.555Z,37.71
2023-10-06T21:27:08.033Z,37.40
2023-10-06T21:29:41.880Z,37.02
2023-10-06T21:32:04.206Z,37.33
2023-10-06T21:34:37.812Z,36.61
2023-10-06T21:37:04.340Z,37.12
2023-10-06T21:39:28.106Z,37.08
2023-10-06T21:42:02.247Z,36.90
2023-10-06T21:44:35.386Z,37.04
2023-10-06T21:47:08.965Z,37.29
2023-10-06T21:49:44.314Z,37.10
2023-10-06T21:52:18.563Z,36.85
2023-10-06T21:54:53.602Z,36.95
2023-10-06T21:57:20.777Z,37.24
2023-10-06T21:59:47.732Z,37.11
2023-10-06T22:02:10.346Z,36.78
2023-10-06T22:04:47.219Z,36.78
2023-10-06T22:07:15.837Z,37.20
2023-10-06T22:09:50.026Z,37.99
2023-10-06T22:12:24.725Z,37.89
2023-10-06T22:14:48.190Z,38.22
2023-10-06T22:17:22.436Z,38.51
2023-10-06T22:19:47.104Z,38.84
2023-10-06T22:22:21.333Z,39.35
2023-10-06T22:24:58.385Z,39.14
2023-10-06T22:27:32.717Z,38.54
2023-10-06T22:30:06.650Z,38.74
2023-10-06T22:32:42.727Z,38.93
2023-10-06T22:35:18.659Z,38.51
2023-10-06T22:37:53.321Z,38.32
2023-10-06T22:40:22.871Z,38.39
2023-10-06T22:42:57.767Z,38.56
2023-10-06T22:45:32.023Z,38.12
2023-10-06T22:47:58.111Z,38.27
2023-10-06T22:50:32.929Z,38.52
2023-10-06T22:53:07.638Z,38.59
2023-10-06T22:55:31.820Z,38.74
2023-10-06T22:58:07.207Z,38.64
2023-10-06T23:00:33.750Z,38.44
2023-10-06T23:03:09.825Z,38.49
2023-10-06T23:05:44.913Z,38.35
2023-10-06T23:08:19.036Z,38.64
2023-10-06T23:10:52.502Z,38.28
2023-10-06T23:13:30.661Z,38.35
2023-10-06T23:16:06.445Z,38.51
2023-10-06T23:18:41.374Z,38.29
2023-10-06T23:37:57.356Z,40.10
2023-10-06T23:40:36.564Z,39.89
2023-10-06T23:43:10.715Z,39.16
2023-10-06T23:45:48.166Z,38.64
2023-10-06T23:48:15.469Z,39.13
2023-10-06T23:51:01.084Z,38.57
2023-10-06T23:53:38.825Z,38.60
2023-10-06T23:56:25.105Z,37.93
2023-10-06T23:59:12.774Z,37.87
