createdAt,value
2018-12-11T00:01:05.024Z,10.10
2018-12-11T00:03:33.936Z,10.10
2018-12-11T00:06:02.652Z,10.00
2018-12-11T00:08:31.437Z,10.10
2018-12-11T00:11:00.315Z,10.10
2018-12-11T00:13:29.015Z,10.10
2018-12-11T00:15:57.751Z,10.10
2018-12-11T00:18:26.584Z,9.90
2018-12-11T00:20:55.470Z,9.90
2018-12-11T00:23:24.191Z,9.80
2018-12-11T00:25:52.976Z,9.80
2018-12-11T00:28:21.702Z,9.80
2018-12-11T00:30:50.469Z,9.90
2018-12-11T00:33:19.187Z,9.80
2018-12-11T00:35:48.038Z,9.80
2018-12-11T00:38:16.779Z,9.80
2018-12-11T00:40:45.598Z,9.70
2018-12-11T00:43:14.317Z,9.70
2018-12-11T00:45:43.084Z,9.80
2018-12-11T00:48:11.882Z,9.80
2018-12-11T00:50:40.628Z,9.80
2018-12-11T00:53:09.331Z,9.80
2018-12-11T00:55:38.160Z,9.80
2018-12-11T00:58:06.961Z,9.80
2018-12-11T01:00:38.747Z,9.70
2018-12-11T01:03:07.471Z,9.80
2018-12-11T01:05:36.293Z,9.80
2018-12-11T01:08:05.251Z,9.80
2018-12-11T01:10:33.936Z,9.80
2018-12-11T01:13:02.670Z,9.80
2018-12-11T01:15:31.492Z,9.70
2018-12-11T01:18:00.337Z,9.80
2018-12-11T01:20:29.047Z,9.90
2018-12-11T01:22:57.976Z,10.00
2018-12-11T01:25:26.798Z,9.90
2018-12-11T01:27:55.502Z,9.90
2018-12-11T01:30:24.190Z,9.90
2018-12-11T01:32:53.109Z,9.90
2018-12-11T01:35:21.894Z,9.80
2018-12-11T01:37:50.721Z,9.80
2018-12-11T01:40:19.386Z,9.70
2018-12-11T01:42:48.155Z,9.80
2018-12-11T01:45:17.037Z,9.80
2018-12-11T01:47:45.929Z,9.80
2018-12-11T01:50:14.735Z,9.90
2018-12-11T01:52:43.487Z,9.80
2018-12-11T01:55:12.197Z,10.10
2018-12-11T01:57:40.901Z,10.10
2018-12-11T02:00:10.302Z,10.00
2018-12-11T02:02:42.162Z,10.10
2018-12-11T02:05:11.155Z,10.20
2018-12-11T02:07:39.954Z,10.20
2018-12-11T02:10:08.751Z,10.10
2018-12-11T02:12:37.498Z,10.30
2018-12-11T02:15:07.561Z,10.10
2018-12-11T02:17:36.264Z,10.30
2018-12-11T02:20:06.158Z,10.40
2018-12-11T02:22:35.109Z,10.40
2018-12-11T02:25:04.051Z,10.40
2018-12-11T02:27:32.929Z,10.50
2018-12-11T02:30:01.886Z,10.60
2018-12-11T02:32:30.713Z,10.70
2018-12-11T02:34:59.474Z,10.70
2018-12-11T02:37:28.468Z,10.70
2018-12-11T02:39:57.256Z,10.70
2018-12-11T02:42:26.035Z,10.90
2018-12-11T02:44:54.791Z,10.80
2018-12-11T02:47:23.618Z,10.80
2018-12-11T02:49:52.489Z,10.60
2018-12-11T02:52:21.555Z,10.50
2018-12-11T02:54:50.395Z,10.40
2018-12-11T02:57:19.162Z,10.40
2018-12-11T02:59:47.979Z,10.30
2018-12-11T03:02:16.710Z,10.30
2018-12-11T03:04:45.514Z,10.00
2018-12-11T03:07:14.371Z,10.10
2018-12-11T03:09:43.128Z,10.20
2018-12-11T03:12:11.902Z,9.90
2018-12-11T03:14:40.702Z,10.10
2018-12-11T03:17:09.579Z,10.00
2018-12-11T03:19:38.301Z,10.20
2018-12-11T03:22:07.239Z,10.30
2018-12-11T03:24:35.957Z,10.40
2018-12-11T03:27:04.747Z,10.20
2018-12-11T03:29:33.409Z,9.10
2018-12-11T03:32:02.390Z,9.10
2018-12-11T03:34:31.218Z,9.10
2018-12-11T03:37:00.168Z,8.60
2018-12-11T03:39:28.891Z,8.90
2018-12-11T03:41:57.720Z,9.10
2018-12-11T03:44:26.460Z,9.20
2018-12-11T03:46:55.644Z,9.40
2018-12-11T03:49:24.390Z,9.50
2018-12-11T03:51:53.082Z,9.80
2018-12-11T03:54:22.029Z,9.60
2018-12-11T03:56:50.794Z,9.20
2018-12-11T03:59:19.635Z,9.10
2018-12-11T04:01:48.422Z,8.90
2018-12-11T04:04:17.166Z,8.80
2018-12-11T04:06:45.960Z,9.10
2018-12-11T04:09:14.910Z,9.50
2018-12-11T04:11:43.902Z,9.60
2018-12-11T04:14:12.683Z,9.20
2018-12-11T04:16:41.582Z,9.60
2018-12-11T04:19:11.066Z,10.00
2018-12-11T04:21:40.004Z,10.30
2018-12-11T04:24:08.722Z,10.30
2018-12-11T04:26:37.647Z,10.30
2018-12-11T04:29:06.410Z,10.50
2018-12-11T04:31:35.334Z,10.30
2018-12-11T04:34:04.301Z,10.20
2018-12-11T04:36:32.947Z,10.10
2018-12-11T04:39:01.811Z,9.90
2018-12-11T04:41:30.628Z,10.00
2018-12-11T04:43:59.480Z,10.00
2018-12-11T04:46:28.302Z,10.10
2018-12-11T04:48:57.177Z,10.30
2018-12-11T04:51:26.009Z,10.20
2018-12-11T04:53:54.747Z,10.30
2018-12-11T04:56:23.655Z,10.40
2018-12-11T04:58:52.411Z,10.30
2018-12-11T05:01:21.211Z,10.30
2018-12-11T05:03:49.882Z,10.40
2018-12-11T05:06:18.620Z,10.20
2018-12-11T05:08:47.467Z,10.30
2018-12-11T05:11:16.210Z,10.30
2018-12-11T05:13:45.035Z,10.40
2018-12-11T05:16:13.769Z,10.50
2018-12-11T05:18:42.490Z,10.40
2018-12-11T05:21:11.518Z,10.60
2018-12-11T05:23:40.288Z,10.60
2018-12-11T05:26:09.086Z,10.50
2018-12-11T05:28:37.853Z,10.60
2018-12-11T05:31:06.623Z,10.60
2018-12-11T05:33:35.206Z,10.70
2018-12-11T05:36:04.099Z,10.80
2018-12-11T05:38:32.823Z,10.70
2018-12-11T05:41:01.750Z,9.70
2018-12-11T05:43:30.687Z,8.90
2018-12-11T05:45:59.358Z,8.90
2018-12-11T05:48:28.305Z,8.90
2018-12-11T05:50:57.221Z,9.40
2018-12-11T05:53:25.906Z,9.70
2018-12-11T05:55:54.585Z,9.80
2018-12-11T05:58:23.239Z,10.00
2018-12-11T06:00:52.316Z,9.90
2018-12-11T06:03:21.058Z,9.70
2018-12-11T06:05:49.819Z,9.70
2018-12-11T06:08:18.566Z,9.50
2018-12-11T06:10:47.383Z,9.30
2018-12-11T06:13:19.127Z,9.50
2018-12-11T06:15:47.822Z,9.70
2018-12-11T06:18:16.559Z,9.30
2018-12-11T06:20:45.389Z,9.10
2018-12-11T06:23:14.150Z,8.70
2018-12-11T06:25:42.973Z,8.70
2018-12-11T06:28:11.749Z,8.60
2018-12-11T06:30:40.535Z,8.70
2018-12-11T06:33:09.217Z,8.60
2018-12-11T06:35:38.009Z,8.20
2018-12-11T06:38:06.897Z,8.50
2018-12-11T06:40:35.813Z,8.40
2018-12-11T06:43:04.662Z,8.40
2018-12-11T06:45:33.466Z,8.70
2018-12-11T06:48:02.221Z,8.70
2018-12-11T06:50:31.065Z,8.30
2018-12-11T06:52:59.784Z,8.60
2018-12-11T06:55:28.712Z,8.60
2018-12-11T06:57:57.451Z,8.60
2018-12-11T07:00:26.294Z,8.50
2018-12-11T07:02:55.046Z,8.40
2018-12-11T07:05:23.851Z,8.40
2018-12-11T07:07:52.518Z,8.20
2018-12-11T07:10:21.427Z,8.20
2018-12-11T07:12:50.205Z,8.10
2018-12-11T07:15:19.102Z,8.10
2018-12-11T07:17:47.963Z,8.00
2018-12-11T07:20:16.782Z,8.30
2018-12-11T07:22:45.587Z,8.30
2018-12-11T07:25:14.327Z,8.20
2018-12-11T07:27:43.040Z,8.30
2018-12-11T07:30:11.579Z,8.20
2018-12-11T07:32:40.306Z,8.00
2018-12-11T07:35:09.030Z,7.90
2018-12-11T07:37:37.826Z,7.90
2018-12-11T07:40:06.838Z,8.10
2018-12-11T07:42:35.594Z,8.20
2018-12-11T07:45:04.758Z,8.00
2018-12-11T07:47:33.527Z,8.10
2018-12-11T07:50:02.368Z,8.30
2018-12-11T07:52:31.241Z,8.20
2018-12-11T07:54:59.999Z,8.30
2018-12-11T07:57:28.873Z,8.40
2018-12-11T07:59:57.578Z,8.70
2018-12-11T08:02:26.386Z,8.70
2018-12-11T08:04:55.320Z,8.90
2018-12-11T08:07:24.070Z,9.00
2018-12-11T08:09:52.814Z,9.10
2018-12-11T08:12:21.751Z,9.20
2018-12-11T08:14:50.431Z,9.00
2018-12-11T08:17:19.223Z,8.90
2018-12-11T08:19:47.994Z,8.80
2018-12-11T08:22:16.765Z,8.60
2018-12-11T08:24:45.504Z,8.60
2018-12-11T08:27:14.302Z,8.70
2018-12-11T08:29:43.038Z,9.00
2018-12-11T08:32:11.928Z,9.10
2018-12-11T08:34:40.678Z,8.90
2018-12-11T08:37:09.498Z,9.10
2018-12-11T08:39:38.231Z,9.00
2018-12-11T08:42:07.581Z,9.00
2018-12-11T08:44:36.394Z,9.30
2018-12-11T08:47:05.423Z,9.40
2018-12-11T08:49:34.259Z,9.70
2018-12-11T08:52:03.063Z,10.30
2018-12-11T08:54:31.739Z,11.00
2018-12-11T08:57:00.598Z,12.10
2018-12-11T08:59:29.470Z,12.20
2018-12-11T09:01:58.366Z,12.10
2018-12-11T09:04:27.023Z,12.90
2018-12-11T09:06:55.753Z,12.50
2018-12-11T09:09:24.590Z,13.10
2018-12-11T09:11:53.295Z,13.50
2018-12-11T09:14:22.054Z,12.50
2018-12-11T09:16:50.932Z,11.80
2018-12-11T09:19:19.755Z,11.50
2018-12-11T09:21:48.529Z,11.90
2018-12-11T09:24:17.306Z,12.60
2018-12-11T09:26:46.052Z,12.50
2018-12-11T09:29:14.775Z,12.70
2018-12-11T09:31:43.574Z,12.90
2018-12-11T09:34:12.453Z,12.90
2018-12-11T09:36:41.240Z,13.00
2018-12-11T09:39:10.105Z,13.30
2018-12-11T09:41:38.881Z,14.10
2018-12-11T09:44:07.794Z,14.20
2018-12-11T09:46:36.466Z,14.70
2018-12-11T09:49:05.226Z,14.70
2018-12-11T09:51:34.043Z,14.10
2018-12-11T09:54:02.959Z,13.80
2018-12-11T09:56:31.918Z,13.70
2018-12-11T09:59:00.818Z,13.50
2018-12-11T10:01:29.729Z,13.90
2018-12-11T10:03:58.483Z,14.10
2018-12-11T10:06:27.286Z,13.60
2018-12-11T10:09:00.497Z,13.30
2018-12-11T10:11:29.301Z,14.70
2018-12-11T10:13:58.071Z,15.60
2018-12-11T10:16:26.790Z,15.40
2018-12-11T10:18:55.550Z,15.10
2018-12-11T10:21:24.236Z,15.10
2018-12-11T10:23:53.323Z,15.10
2018-12-11T10:26:22.297Z,14.60
2018-12-11T10:28:51.053Z,14.40
2018-12-11T10:31:19.772Z,14.40
2018-12-11T10:33:48.585Z,14.40
2018-12-11T10:36:17.316Z,14.50
2018-12-11T10:38:45.958Z,14.20
2018-12-11T10:41:14.807Z,14.70
2018-12-11T10:43:43.562Z,15.50
2018-12-11T10:46:12.443Z,16.60
2018-12-11T10:48:41.263Z,17.10
2018-12-11T10:51:10.091Z,18.00
2018-12-11T10:53:38.859Z,19.00
2018-12-11T10:56:07.647Z,19.30
2018-12-11T10:58:36.353Z,20.00
2018-12-11T11:01:10.655Z,20.00
2018-12-11T11:03:39.772Z,20.50
2018-12-11T11:06:08.533Z,20.90
2018-12-11T11:08:37.341Z,21.00
2018-12-11T11:11:06.207Z,21.60
2018-12-11T11:13:34.930Z,21.80
2018-12-11T11:16:03.874Z,21.60
2018-12-11T11:18:32.742Z,21.60
2018-12-11T11:21:01.576Z,21.50
2018-12-11T11:23:30.335Z,21.80
2018-12-11T11:25:59.254Z,22.30
2018-12-11T11:28:28.017Z,22.10
2018-12-11T11:30:56.834Z,21.70
2018-12-11T11:33:25.687Z,22.20
2018-12-11T11:35:54.690Z,22.00
2018-12-11T11:38:23.467Z,21.90
2018-12-11T11:40:52.271Z,22.20
2018-12-11T11:43:21.146Z,22.30
2018-12-11T11:45:50.057Z,22.60
2018-12-11T11:48:18.668Z,22.90
2018-12-11T11:50:47.551Z,22.80
2018-12-11T11:53:16.295Z,23.00
2018-12-11T11:55:45.194Z,22.20
2018-12-11T11:58:13.818Z,21.80
2018-12-11T12:00:42.740Z,21.80
2018-12-11T12:03:11.440Z,22.00
2018-12-11T12:05:40.491Z,22.10
2018-12-11T12:08:09.102Z,22.50
2018-12-11T12:10:37.921Z,22.30
2018-12-11T12:13:06.753Z,22.10
2018-12-11T12:15:35.557Z,22.50
2018-12-11T12:18:04.234Z,22.20
2018-12-11T12:20:33.009Z,21.70
2018-12-11T12:23:33.630Z,21.50
2018-12-11T12:26:02.381Z,21.70
2018-12-11T12:28:31.354Z,21.80
2018-12-11T12:31:01.306Z,21.80
2018-12-11T12:33:30.056Z,22.20
2018-12-11T12:35:58.728Z,21.90
2018-12-11T12:38:27.477Z,21.80
2018-12-11T12:40:56.372Z,21.80
2018-12-11T12:43:25.112Z,22.10
2018-12-11T12:45:54.030Z,21.90
2018-12-11T12:48:22.697Z,21.90
2018-12-11T12:50:51.607Z,21.90
2018-12-11T12:53:20.372Z,21.50
2018-12-11T12:55:49.066Z,21.10
2018-12-11T12:58:17.858Z,21.20
2018-12-11T13:00:46.788Z,21.10
2018-12-11T13:03:15.648Z,21.00
2018-12-11T13:05:44.510Z,20.80
2018-12-11T13:08:13.534Z,21.50
2018-12-11T13:10:42.329Z,21.10
2018-12-11T13:13:11.299Z,20.60
2018-12-11T13:15:40.124Z,20.50
2018-12-11T13:18:08.975Z,19.80
2018-12-11T13:20:37.687Z,19.80
2018-12-11T13:23:06.513Z,20.40
2018-12-11T13:25:35.115Z,20.50
2018-12-11T13:28:04.089Z,20.50
2018-12-11T13:30:32.809Z,20.30
2018-12-11T13:33:01.548Z,19.90
2018-12-11T13:35:30.349Z,19.40
2018-12-11T13:37:59.139Z,18.50
2018-12-11T13:40:28.295Z,18.00
2018-12-11T13:42:57.377Z,18.10
2018-12-11T13:45:26.075Z,18.20
2018-12-11T13:47:54.811Z,18.40
2018-12-11T13:50:23.730Z,18.20
2018-12-11T13:52:52.754Z,17.70
2018-12-11T13:55:21.538Z,17.40
2018-12-11T13:57:50.313Z,17.30
2018-12-11T14:00:19.054Z,16.90
2018-12-11T14:02:47.647Z,16.70
2018-12-11T14:05:16.460Z,16.90
2018-12-11T14:07:45.164Z,16.50
2018-12-11T14:10:13.994Z,15.90
2018-12-11T14:12:42.692Z,15.90
2018-12-11T14:15:11.705Z,15.90
2018-12-11T14:17:40.594Z,15.40
2018-12-11T14:20:09.239Z,15.00
2018-12-11T14:22:38.426Z,15.10
2018-12-11T14:25:07.311Z,14.90
2018-12-11T14:27:36.163Z,14.70
2018-12-11T14:30:10.880Z,14.80
2018-12-11T14:32:36.419Z,14.80
2018-12-11T14:35:05.426Z,14.70
2018-12-11T14:37:34.398Z,14.60
2018-12-11T14:40:03.374Z,14.10
2018-12-11T14:42:32.300Z,13.90
2018-12-11T14:45:01.175Z,13.70
2018-12-11T14:47:30.060Z,13.30
2018-12-11T14:49:58.950Z,13.20
2018-12-11T14:52:27.782Z,13.00
2018-12-11T14:54:56.440Z,12.80
2018-12-11T14:57:30.990Z,12.80
2018-12-11T14:59:56.239Z,12.60
2018-12-11T15:02:25.079Z,12.50
2018-12-11T15:04:53.822Z,12.40
2018-12-11T15:07:22.815Z,12.60
2018-12-11T15:09:52.167Z,12.70
2018-12-11T15:12:21.113Z,12.70
2018-12-11T15:14:50.087Z,12.80
2018-12-11T15:17:19.137Z,12.80
2018-12-11T15:19:47.988Z,12.90
2018-12-11T15:22:16.762Z,13.10
2018-12-11T15:24:45.520Z,13.20
2018-12-11T15:27:14.311Z,13.30
2018-12-11T15:29:43.113Z,13.50
2018-12-11T15:32:11.950Z,13.50
2018-12-11T15:34:40.530Z,13.40
2018-12-11T15:37:09.310Z,13.00
2018-12-11T15:39:38.061Z,12.90
2018-12-11T15:42:06.846Z,12.80
2018-12-11T15:44:35.629Z,12.80
2018-12-11T15:47:04.553Z,12.90
2018-12-11T15:49:33.549Z,12.90
2018-12-11T15:52:02.167Z,12.90
2018-12-11T15:54:30.907Z,12.80
2018-12-11T15:57:00.127Z,12.70
2018-12-11T15:59:28.897Z,12.70
2018-12-11T16:01:57.735Z,12.80
2018-12-11T16:04:26.539Z,12.80
2018-12-11T16:06:55.347Z,12.70
2018-12-11T16:09:42.991Z,12.70
2018-12-11T16:12:11.743Z,12.60
2018-12-11T16:14:40.542Z,12.70
2018-12-11T16:17:09.395Z,12.40
2018-12-11T16:19:38.027Z,12.50
2018-12-11T16:22:06.826Z,12.50
2018-12-11T16:24:35.673Z,12.40
2018-12-11T16:27:04.398Z,12.20
2018-12-11T16:29:33.202Z,12.20
2018-12-11T16:32:01.922Z,12.20
2018-12-11T16:34:30.698Z,12.30
2018-12-11T16:36:59.501Z,12.30
2018-12-11T16:39:28.425Z,12.10
2018-12-11T16:41:57.161Z,11.90
2018-12-11T16:44:26.110Z,11.80
2018-12-11T16:46:54.811Z,11.50
2018-12-11T16:49:23.676Z,11.80
2018-12-11T16:51:52.308Z,11.90
2018-12-11T16:54:21.070Z,11.90
2018-12-11T16:56:49.859Z,11.70
2018-12-11T16:59:18.641Z,11.80
2018-12-11T17:01:47.596Z,11.70
2018-12-11T17:04:16.419Z,11.60
2018-12-11T17:06:45.118Z,11.60
2018-12-11T17:09:14.367Z,11.60
2018-12-11T17:11:43.378Z,11.50
2018-12-11T17:14:12.107Z,11.50
2018-12-11T17:16:40.851Z,11.50
2018-12-11T17:19:09.647Z,11.50
2018-12-11T17:21:38.325Z,11.40
2018-12-11T17:24:07.047Z,11.30
2018-12-11T17:26:35.918Z,11.30
2018-12-11T17:29:04.657Z,11.20
2018-12-11T17:31:33.551Z,11.20
2018-12-11T17:34:02.390Z,11.20
2018-12-11T17:36:31.279Z,11.30
2018-12-11T17:39:00.016Z,11.10
2018-12-11T17:41:28.806Z,11.10
2018-12-11T17:43:57.578Z,11.10
2018-12-11T17:46:26.352Z,11.10
2018-12-11T17:48:55.257Z,11.00
2018-12-11T17:51:23.895Z,11.00
2018-12-11T17:53:52.764Z,11.00
2018-12-11T17:56:21.527Z,11.00
2018-12-11T17:58:50.360Z,11.00
2018-12-11T18:01:20.353Z,10.80
2018-12-11T18:03:49.269Z,10.70
2018-12-11T18:06:18.003Z,10.30
2018-12-11T18:08:46.710Z,10.00
2018-12-11T18:11:15.395Z,10.10
2018-12-11T18:13:44.317Z,10.00
2018-12-11T18:16:13.155Z,10.00
2018-12-11T18:18:41.977Z,9.90
2018-12-11T18:21:10.574Z,9.80
2018-12-11T18:23:39.455Z,9.70
2018-12-11T18:26:08.215Z,9.50
2018-12-11T18:28:37.787Z,9.60
2018-12-11T18:31:06.604Z,9.40
2018-12-11T18:33:35.605Z,9.50
2018-12-11T18:36:04.408Z,9.40
2018-12-11T18:38:33.126Z,9.30
2018-12-11T18:41:01.884Z,9.40
2018-12-11T18:43:30.643Z,9.30
2018-12-11T18:45:59.559Z,9.30
2018-12-11T18:48:28.220Z,9.30
2018-12-11T18:50:56.942Z,9.30
2018-12-11T18:53:25.771Z,9.30
2018-12-11T18:55:54.525Z,9.40
2018-12-11T18:58:24.710Z,9.30
2018-12-11T19:00:53.492Z,9.40
2018-12-11T19:03:22.213Z,9.50
2018-12-11T19:05:50.942Z,9.50
2018-12-11T19:08:19.641Z,9.30
2018-12-11T19:10:48.531Z,9.20
2018-12-11T19:13:17.231Z,9.10
2018-12-11T19:15:46.410Z,9.00
2018-12-11T19:19:24.576Z,8.80
2018-12-11T19:22:04.730Z,8.90
2018-12-11T19:25:50.012Z,8.90
2018-12-11T19:28:18.791Z,8.70
2018-12-11T19:30:47.577Z,8.60
2018-12-11T19:33:16.802Z,8.60
2018-12-11T19:35:59.702Z,8.70
2018-12-11T19:39:05.916Z,8.70
2018-12-11T19:41:42.531Z,8.70
2018-12-11T19:44:37.232Z,8.70
2018-12-11T19:47:06.721Z,8.70
2018-12-11T19:49:36.080Z,8.60
2018-12-11T19:52:05.024Z,8.70
2018-12-11T19:54:34.700Z,8.70
2018-12-11T19:57:03.525Z,8.60
2018-12-11T19:59:32.998Z,8.70
2018-12-11T20:02:07.275Z,8.60
2018-12-11T20:04:37.752Z,8.70
2018-12-11T20:07:46.026Z,8.80
2018-12-11T20:10:53.292Z,8.80
2018-12-11T20:15:38.992Z,8.70
2018-12-11T20:23:13.844Z,8.50
2018-12-11T20:25:49.546Z,8.30
2018-12-11T20:28:21.351Z,8.20
2018-12-11T20:31:08.462Z,8.20
2018-12-11T20:33:47.500Z,8.20
2018-12-11T20:36:47.945Z,8.30
2018-12-11T20:39:43.550Z,8.20
2018-12-11T20:42:13.874Z,8.10
2018-12-11T20:44:51.835Z,7.90
2018-12-11T20:50:20.756Z,8.00
2018-12-11T20:52:59.080Z,7.90
2018-12-11T20:55:29.771Z,7.90
2018-12-11T20:58:00.852Z,7.90
2018-12-11T21:00:43.109Z,7.90
2018-12-11T21:08:13.626Z,7.90
2018-12-11T21:10:44.874Z,7.90
2018-12-11T21:13:16.121Z,7.90
2018-12-11T21:15:46.481Z,7.90
2018-12-11T21:18:16.109Z,7.90
2018-12-11T21:20:46.748Z,8.00
2018-12-11T21:23:17.360Z,8.00
2018-12-11T21:25:48.441Z,8.30
2018-12-11T21:28:18.231Z,8.30
2018-12-11T21:30:48.906Z,8.50
2018-12-11T21:33:18.287Z,8.40
2018-12-11T21:35:47.505Z,8.40
2018-12-11T21:38:17.031Z,8.20
2018-12-11T21:40:46.191Z,8.30
2018-12-11T21:43:15.069Z,8.50
2018-12-11T21:45:44.451Z,8.50
2018-12-11T21:48:14.203Z,8.70
2018-12-11T21:50:43.083Z,8.60
2018-12-11T21:53:11.948Z,8.90
2018-12-11T21:55:41.148Z,8.80
2018-12-11T21:58:10.056Z,8.50
2018-12-11T22:00:38.687Z,8.60
2018-12-11T22:03:07.611Z,8.40
2018-12-11T22:05:36.378Z,8.30
2018-12-11T22:08:05.187Z,8.40
2018-12-11T22:10:33.947Z,8.60
2018-12-11T22:13:02.899Z,8.70
2018-12-11T22:15:34.741Z,8.60
2018-12-11T22:18:03.629Z,8.80
2018-12-11T22:20:32.451Z,8.90
2018-12-11T22:23:01.194Z,9.00
2018-12-11T22:25:29.938Z,9.10
2018-12-11T22:27:58.692Z,9.20
2018-12-11T22:30:27.445Z,9.30
2018-12-11T22:32:56.320Z,9.30
2018-12-11T22:35:25.131Z,9.40
2018-12-11T22:37:53.719Z,9.40
2018-12-11T22:40:22.395Z,9.30
2018-12-11T22:42:51.330Z,9.30
2018-12-11T22:45:20.182Z,9.30
2018-12-11T22:47:49.084Z,9.20
2018-12-11T22:50:17.964Z,9.10
2018-12-11T22:52:48.041Z,9.10
2018-12-11T22:55:16.867Z,9.30
2018-12-11T22:57:45.694Z,9.30
2018-12-11T23:00:14.381Z,9.40
2018-12-11T23:02:43.118Z,9.40
2018-12-11T23:05:11.842Z,9.40
2018-12-11T23:07:40.776Z,9.30
2018-12-11T23:10:09.590Z,9.30
2018-12-11T23:12:38.493Z,9.30
2018-12-11T23:15:07.349Z,9.10
2018-12-11T23:17:36.257Z,9.00
2018-12-11T23:20:05.328Z,9.10
2018-12-11T23:22:34.210Z,8.90
2018-12-11T23:25:03.344Z,8.90
2018-12-11T23:27:32.145Z,8.90
2018-12-11T23:30:00.827Z,8.80
2018-12-11T23:32:29.585Z,8.60
2018-12-11T23:34:58.440Z,8.40
2018-12-11T23:37:27.289Z,8.40
2018-12-11T23:39:55.977Z,8.20
2018-12-11T23:42:24.764Z,8.00
2018-12-11T23:44:53.450Z,7.80
2018-12-11T23:47:22.255Z,7.80
2018-12-11T23:49:50.975Z,7.90
2018-12-11T23:52:19.602Z,7.90
2018-12-11T23:54:48.579Z,8.30
2018-12-11T23:57:17.347Z,8.40
2018-12-11T23:59:46.190Z,8.60
