createdAt,value
2022-08-25T00:00:37.120Z,18.45
2022-08-25T00:05:40.852Z,18.55
2022-08-25T00:10:42.838Z,19.55
2022-08-25T00:15:46.805Z,20.73
2022-08-25T00:20:49.648Z,20.95
2022-08-25T00:25:51.430Z,20.85
2022-08-25T00:30:53.111Z,21.40
2022-08-25T00:35:56.492Z,20.95
2022-08-25T00:41:07.484Z,20.75
2022-08-25T00:46:10.381Z,20.58
2022-08-25T00:51:16.938Z,20.95
2022-08-25T00:56:19.040Z,20.60
2022-08-25T01:01:23.718Z,21.08
2022-08-25T01:06:27.335Z,19.95
2022-08-25T01:11:28.992Z,20.27
2022-08-25T01:16:30.579Z,20.73
2022-08-25T01:21:39.839Z,20.52
2022-08-25T01:26:41.466Z,21.40
2022-08-25T01:31:43.240Z,21.67
2022-08-25T01:36:45.156Z,19.90
2022-08-25T01:42:11.606Z,21.33
2022-08-25T01:47:14.576Z,20.88
2022-08-25T01:52:30.188Z,21.13
2022-08-25T01:57:31.825Z,22.80
2022-08-25T02:02:33.482Z,22.15
2022-08-25T02:07:37.071Z,21.77
2022-08-25T02:12:39.682Z,23.75
2022-08-25T02:17:41.337Z,21.17
2022-08-25T02:22:43.846Z,23.17
2022-08-25T02:27:54.843Z,22.40
2022-08-25T02:32:56.489Z,22.38
2022-08-25T02:37:58.470Z,22.27
2022-08-25T02:43:00.084Z,21.77
2022-08-25T02:48:02.755Z,22.80
2022-08-25T02:53:04.347Z,24.02
2022-08-25T02:58:06.637Z,21.23
2022-08-25T03:03:08.563Z,23.13
2022-08-25T03:08:11.146Z,22.15
2022-08-25T03:13:12.785Z,23.40
2022-08-25T03:18:15.528Z,23.02
2022-08-25T03:23:17.750Z,23.13
2022-08-25T03:28:19.664Z,24.10
2022-08-25T03:33:30.353Z,23.35
2022-08-25T03:38:31.944Z,22.60
2022-08-25T03:43:33.536Z,22.88
2022-08-25T03:48:35.136Z,21.30
2022-08-25T03:53:36.818Z,23.02
2022-08-25T03:58:38.429Z,21.88
2022-08-25T04:03:40.156Z,21.60
2022-08-25T04:08:42.034Z,21.58
2022-08-25T04:13:47.693Z,21.80
2022-08-25T04:18:50.537Z,22.00
2022-08-25T04:23:53.745Z,23.85
2022-08-25T04:28:58.022Z,23.67
2022-08-25T04:34:04.894Z,23.73
2022-08-25T04:39:26.560Z,23.60
2022-08-25T04:44:29.461Z,22.10
2022-08-25T04:49:32.046Z,22.10
2022-08-25T04:54:37.287Z,22.63
2022-08-25T04:59:39.393Z,19.73
2022-08-25T05:04:41.600Z,18.77
2022-08-25T05:09:43.334Z,18.70
2022-08-25T05:14:44.921Z,19.02
2022-08-25T05:19:46.558Z,20.38
2022-08-25T05:24:48.126Z,19.83
2022-08-25T05:29:49.727Z,19.73
2022-08-25T05:34:51.301Z,20.08
2022-08-25T05:39:52.916Z,20.95
2022-08-25T05:44:55.442Z,19.80
2022-08-25T05:49:57.085Z,20.88
2022-08-25T05:55:00.725Z,21.60
2022-08-25T06:00:03.228Z,20.25
2022-08-25T06:05:05.178Z,19.90
2022-08-25T06:10:11.599Z,20.60
2022-08-25T06:15:15.263Z,20.55
2022-08-25T06:20:20.271Z,21.73
2022-08-25T06:25:28.032Z,21.95
2022-08-25T06:30:29.854Z,21.35
2022-08-25T06:35:31.532Z,21.23
2022-08-25T06:40:35.696Z,21.55
2022-08-25T06:45:37.573Z,21.52
2022-08-25T06:50:40.136Z,19.67
2022-08-25T06:55:42.636Z,19.05
2022-08-25T07:00:44.489Z,18.08
2022-08-25T07:05:53.485Z,19.67
2022-08-25T07:10:55.337Z,19.65
2022-08-25T07:15:57.036Z,18.73
2022-08-25T07:21:00.003Z,20.20
2022-08-25T07:26:36.226Z,20.83
2022-08-25T07:31:35.793Z,20.35
2022-08-25T07:36:39.074Z,19.08
2022-08-25T07:41:43.135Z,19.52
2022-08-25T07:46:44.962Z,18.73
2022-08-25T07:52:04.185Z,18.25
2022-08-25T07:57:08.934Z,19.83
2022-08-25T08:02:18.508Z,18.10
2022-08-25T08:07:41.983Z,19.50
2022-08-25T08:12:45.874Z,17.33
2022-08-25T08:17:47.546Z,15.98
2022-08-25T08:22:49.864Z,16.20
2022-08-25T08:27:51.504Z,17.13
2022-08-25T08:33:12.817Z,16.65
2022-08-25T08:38:20.827Z,16.88
2022-08-25T08:43:25.058Z,12.30
2022-08-25T08:48:49.238Z,13.82
2022-08-25T08:54:06.887Z,12.32
2022-08-25T08:59:30.017Z,11.40
2022-08-25T09:04:39.156Z,10.75
2022-08-25T09:09:43.256Z,9.80
2022-08-25T09:15:03.148Z,9.88
2022-08-25T09:20:45.459Z,10.60
2022-08-25T09:26:10.543Z,9.55
2022-08-25T09:31:27.599Z,9.95
2022-08-25T09:36:37.390Z,8.75
2022-08-25T09:41:52.145Z,9.13
2022-08-25T09:46:55.488Z,8.73
2022-08-25T09:52:18.783Z,7.28
2022-08-25T09:57:43.058Z,7.15
2022-08-25T10:03:12.716Z,6.38
2022-08-25T10:08:33.940Z,6.53
2022-08-25T10:13:43.102Z,5.68
2022-08-25T10:18:44.728Z,6.72
2022-08-25T10:23:51.743Z,5.00
2022-08-25T10:29:35.996Z,5.90
2022-08-25T10:34:53.411Z,5.57
2022-08-25T10:40:13.068Z,5.50
2022-08-25T10:45:44.933Z,5.45
2022-08-25T10:50:53.613Z,6.18
2022-08-25T10:56:10.906Z,5.97
2022-08-25T11:01:32.944Z,6.28
2022-08-25T11:06:55.872Z,6.43
2022-08-25T11:12:02.967Z,6.07
2022-08-25T11:17:19.112Z,7.03
2022-08-25T11:22:25.428Z,7.03
2022-08-25T11:28:19.581Z,5.85
2022-08-25T11:33:26.275Z,5.73
2022-08-25T11:38:49.217Z,6.60
2022-08-25T11:43:53.948Z,6.93
2022-08-25T11:49:21.935Z,6.88
2022-08-25T11:54:28.869Z,7.55
2022-08-25T11:59:52.219Z,6.88
2022-08-25T12:04:55.453Z,7.90
2022-08-25T12:10:03.219Z,7.18
2022-08-25T12:20:15.624Z,7.57
2022-08-25T12:25:35.470Z,6.38
2022-08-25T12:31:01.778Z,6.00
2022-08-25T12:36:11.364Z,7.28
2022-08-25T12:41:19.189Z,6.55
2022-08-25T12:51:26.464Z,6.43
2022-08-25T12:56:45.444Z,6.90
2022-08-25T13:02:26.594Z,6.63
2022-08-25T13:07:56.005Z,6.55
2022-08-25T13:13:10.668Z,6.35
2022-08-25T13:18:18.182Z,6.28
2022-08-25T13:23:29.157Z,5.90
2022-08-25T13:28:37.876Z,5.60
2022-08-25T13:34:04.246Z,6.65
2022-08-25T13:39:45.422Z,6.00
2022-08-25T13:44:52.287Z,6.25
2022-08-25T13:50:34.417Z,5.43
2022-08-25T13:55:51.581Z,6.22
2022-08-25T14:01:47.355Z,5.75
2022-08-25T14:06:47.989Z,6.00
2022-08-25T14:11:57.242Z,6.20
2022-08-25T14:17:22.282Z,6.00
2022-08-25T14:22:31.096Z,5.63
2022-08-25T14:27:38.742Z,5.88
2022-08-25T14:32:43.978Z,5.82
2022-08-25T14:37:46.035Z,6.65
2022-08-25T14:42:47.740Z,6.22
2022-08-25T14:47:50.162Z,5.90
2022-08-25T14:52:52.328Z,5.78
2022-08-25T14:57:53.998Z,6.90
2022-08-25T15:02:56.639Z,7.05
2022-08-25T15:08:17.142Z,6.57
2022-08-25T15:13:19.234Z,6.32
2022-08-25T15:18:21.970Z,6.40
2022-08-25T15:23:23.682Z,6.68
2022-08-25T15:28:25.347Z,6.43
2022-08-25T15:33:28.261Z,6.18
2022-08-25T15:38:30.344Z,5.97
2022-08-25T15:43:32.834Z,6.53
2022-08-25T15:48:35.599Z,6.30
2022-08-25T15:53:37.241Z,5.95
2022-08-25T15:58:38.837Z,5.60
2022-08-25T16:03:51.910Z,7.10
2022-08-25T16:08:54.258Z,6.32
2022-08-25T16:13:57.229Z,6.65
2022-08-25T16:18:58.881Z,6.20
2022-08-25T16:24:07.261Z,6.25
2022-08-25T16:29:10.135Z,7.22
2022-08-25T16:34:12.192Z,7.22
2022-08-25T16:39:13.978Z,6.00
2022-08-25T16:44:16.489Z,6.70
2022-08-25T16:49:18.122Z,6.20
2022-08-25T16:54:38.086Z,6.60
2022-08-25T16:59:39.799Z,6.65
2022-08-25T17:04:42.043Z,5.97
2022-08-25T17:09:44.288Z,6.43
2022-08-25T17:14:49.010Z,6.55
2022-08-25T17:19:53.430Z,6.28
2022-08-25T17:25:01.028Z,6.40
2022-08-25T17:30:04.207Z,5.85
2022-08-25T17:35:06.537Z,6.38
2022-08-25T17:40:09.691Z,5.50
2022-08-25T17:45:12.755Z,6.03
2022-08-25T17:50:15.245Z,6.78
2022-08-25T17:55:23.118Z,6.47
2022-08-25T18:00:25.377Z,6.40
2022-08-25T18:05:27.800Z,7.07
2022-08-25T18:10:29.952Z,6.78
2022-08-25T18:15:33.953Z,6.90
2022-08-25T18:20:35.888Z,5.53
2022-08-25T18:25:37.519Z,7.15
2022-08-25T18:30:43.741Z,6.60
2022-08-25T18:35:46.296Z,7.18
2022-08-25T18:40:59.028Z,6.47
2022-08-25T18:46:03.513Z,6.88
2022-08-25T18:51:06.908Z,7.47
2022-08-25T18:56:12.130Z,6.57
2022-08-25T19:01:16.208Z,7.45
2022-08-25T19:06:19.456Z,6.82
2022-08-25T19:11:22.630Z,7.88
2022-08-25T19:16:34.590Z,7.85
2022-08-25T19:21:36.297Z,7.82
2022-08-25T19:26:38.568Z,7.97
2022-08-25T19:31:41.929Z,8.27
2022-08-25T19:36:43.956Z,8.35
2022-08-25T19:41:46.815Z,8.60
2022-08-25T19:46:51.447Z,8.35
2022-08-25T19:51:55.356Z,7.32
2022-08-25T19:56:58.489Z,7.38
2022-08-25T20:02:00.174Z,7.57
2022-08-25T20:07:02.504Z,7.00
2022-08-25T20:12:06.395Z,7.82
2022-08-25T20:17:14.429Z,7.07
2022-08-25T20:22:29.013Z,8.38
2022-08-25T20:27:34.574Z,7.60
2022-08-25T20:32:36.880Z,7.50
2022-08-25T20:37:38.914Z,7.85
2022-08-25T20:42:40.777Z,8.35
2022-08-25T20:47:45.234Z,8.05
2022-08-25T20:52:48.529Z,8.82
2022-08-25T20:57:50.268Z,8.50
2022-08-25T21:02:52.844Z,10.38
2022-08-25T21:07:54.530Z,9.48
2022-08-25T21:12:56.104Z,9.95
2022-08-25T21:17:57.689Z,10.48
2022-08-25T21:22:59.287Z,10.05
2022-08-25T21:28:00.869Z,9.15
2022-08-25T21:33:02.501Z,10.57
2022-08-25T21:38:04.168Z,10.20
2022-08-25T21:43:06.411Z,9.45
2022-08-25T21:48:08.933Z,9.85
2022-08-25T21:53:10.873Z,9.90
2022-08-25T21:58:13.088Z,10.15
2022-08-25T22:03:15.021Z,9.30
2022-08-25T22:08:16.775Z,9.65
2022-08-25T22:13:21.112Z,9.25
2022-08-25T22:18:23.492Z,9.68
2022-08-25T22:23:28.219Z,9.70
2022-08-25T22:28:30.164Z,10.00
2022-08-25T22:33:31.897Z,9.63
2022-08-25T22:38:33.494Z,9.57
2022-08-25T22:43:35.055Z,8.52
2022-08-25T22:48:36.963Z,10.10
2022-08-25T22:53:40.197Z,10.43
2022-08-25T22:58:42.368Z,9.82
2022-08-25T23:03:53.252Z,10.23
2022-08-25T23:08:56.336Z,9.18
2022-08-25T23:14:05.470Z,9.23
2022-08-25T23:19:07.303Z,9.60
2022-08-25T23:24:13.579Z,8.98
2022-08-25T23:29:19.116Z,9.95
2022-08-25T23:34:22.188Z,9.98
2022-08-25T23:39:24.127Z,10.57
2022-08-25T23:44:25.873Z,10.27
2022-08-25T23:49:27.511Z,9.98
2022-08-25T23:54:31.160Z,10.30
2022-08-25T23:59:33.342Z,10.38
