createdAt,value
2023-01-25T00:02:05.659Z,103884.59
2023-01-25T00:07:10.884Z,103881.94
2023-01-25T00:12:19.978Z,103869.66
2023-01-25T00:17:21.678Z,103856.59
2023-01-25T00:22:23.430Z,103859.41
2023-01-25T00:27:27.674Z,103855.91
2023-01-25T00:32:37.469Z,103845.41
2023-01-25T00:37:50.163Z,103841.94
2023-01-25T00:42:52.956Z,103841.06
2023-01-25T00:47:59.615Z,103840.28
2023-01-25T00:53:04.312Z,103831.53
2023-01-25T00:58:08.345Z,103834.19
2023-01-25T01:03:13.142Z,103834.31
2023-01-25T01:08:17.375Z,103827.34
2023-01-25T01:13:20.070Z,103819.50
2023-01-25T01:18:22.988Z,103821.41
2023-01-25T01:23:27.739Z,103816.28
2023-01-25T01:28:30.636Z,103813.81
2023-01-25T01:33:37.958Z,103799.09
2023-01-25T01:38:42.502Z,103801.75
2023-01-25T01:43:45.996Z,103787.69
2023-01-25T01:49:01.930Z,103799.06
2023-01-25T01:54:12.675Z,103793.91
2023-01-25T01:59:14.561Z,103788.69
2023-01-25T02:04:19.003Z,103783.69
2023-01-25T02:09:31.927Z,103785.56
2023-01-25T02:14:37.909Z,103785.69
2023-01-25T02:19:54.289Z,103788.34
2023-01-25T02:25:06.171Z,103780.47
2023-01-25T02:30:11.066Z,103778.72
2023-01-25T02:35:20.350Z,103775.22
2023-01-25T02:40:24.647Z,103770.81
2023-01-25T02:45:32.151Z,103769.38
2023-01-25T02:50:33.870Z,103753.84
2023-01-25T02:55:38.476Z,103752.22
2023-01-25T03:00:43.161Z,103743.53
2023-01-25T03:05:46.728Z,103740.09
2023-01-25T03:10:54.104Z,103736.56
2023-01-25T03:16:05.183Z,103726.03
2023-01-25T03:21:19.680Z,103726.16
2023-01-25T03:26:28.939Z,103722.78
2023-01-25T03:31:47.621Z,103718.31
2023-01-25T03:36:52.371Z,103708.56
2023-01-25T03:41:58.541Z,103694.38
2023-01-25T03:47:00.318Z,103697.09
2023-01-25T03:52:04.057Z,103713.78
2023-01-25T03:57:13.023Z,103718.38
2023-01-25T04:02:23.932Z,103710.81
2023-01-25T04:07:28.351Z,103702.97
2023-01-25T04:12:36.152Z,103712.59
2023-01-25T04:17:40.399Z,103697.84
2023-01-25T04:22:58.939Z,103698.75
2023-01-25T04:28:10.089Z,103688.22
2023-01-25T04:33:18.816Z,103678.63
2023-01-25T04:38:23.275Z,103668.09
2023-01-25T04:43:27.839Z,103664.78
2023-01-25T04:48:39.045Z,103657.06
2023-01-25T04:53:42.267Z,103652.59
2023-01-25T04:58:47.295Z,103651.00
2023-01-25T05:03:49.112Z,103641.34
2023-01-25T05:09:04.644Z,103634.31
2023-01-25T05:14:09.038Z,103629.06
2023-01-25T05:19:17.286Z,103625.59
2023-01-25T05:24:29.386Z,103633.44
2023-01-25T05:29:37.627Z,103627.25
2023-01-25T05:34:43.455Z,103625.47
2023-01-25T05:39:50.234Z,103636.09
2023-01-25T05:44:54.565Z,103637.84
2023-01-25T05:49:59.015Z,103640.97
2023-01-25T05:55:19.645Z,103656.78
2023-01-25T06:00:27.677Z,103654.25
2023-01-25T06:05:33.618Z,103644.56
2023-01-25T06:10:40.609Z,103640.19
2023-01-25T06:15:42.392Z,103640.97
2023-01-25T06:21:10.687Z,103636.59
2023-01-25T06:26:19.843Z,103640.13
2023-01-25T06:31:24.745Z,103640.16
2023-01-25T06:36:31.353Z,103631.34
2023-01-25T06:41:33.231Z,103620.09
2023-01-25T06:46:37.594Z,103621.06
2023-01-25T06:51:41.606Z,103615.00
2023-01-25T06:56:45.456Z,103594.09
2023-01-25T07:01:50.170Z,103601.91
2023-01-25T07:06:52.064Z,103597.63
2023-01-25T07:11:53.783Z,103588.84
2023-01-25T07:16:58.075Z,103590.59
2023-01-25T07:22:00.336Z,103598.38
2023-01-25T07:27:04.284Z,103585.13
2023-01-25T07:32:06.657Z,103577.13
2023-01-25T07:37:10.823Z,103571.06
2023-01-25T07:42:19.587Z,103566.63
2023-01-25T07:47:41.455Z,103572.81
2023-01-25T07:52:46.009Z,103567.50
2023-01-25T07:57:51.227Z,103579.72
2023-01-25T08:02:55.125Z,103569.13
2023-01-25T08:07:59.112Z,103554.28
2023-01-25T08:13:10.613Z,103555.31
2023-01-25T08:18:14.803Z,103556.25
2023-01-25T08:23:21.161Z,103548.41
2023-01-25T08:28:22.927Z,103549.53
2023-01-25T08:33:26.918Z,103547.19
2023-01-25T08:38:30.972Z,103541.75
2023-01-25T08:43:32.812Z,103534.47
2023-01-25T08:48:39.928Z,103528.91
2023-01-25T08:53:41.811Z,103515.06
2023-01-25T08:58:47.636Z,103503.59
2023-01-25T09:03:57.454Z,103511.53
2023-01-25T09:09:01.964Z,103488.78
2023-01-25T09:14:06.015Z,103497.66
2023-01-25T09:19:10.022Z,103489.78
2023-01-25T09:24:11.842Z,103488.81
2023-01-25T09:29:18.373Z,103486.06
2023-01-25T09:34:26.531Z,103469.28
2023-01-25T09:39:30.909Z,103476.56
2023-01-25T09:45:01.792Z,103474.81
2023-01-25T09:50:16.521Z,103464.31
2023-01-25T09:55:22.746Z,103451.31
2023-01-25T10:00:38.838Z,103444.38
2023-01-25T10:05:54.637Z,103435.59
2023-01-25T10:11:03.722Z,103423.97
2023-01-25T10:16:25.974Z,103421.00
2023-01-25T10:21:35.791Z,103419.34
2023-01-25T10:26:39.727Z,103417.50
2023-01-25T10:31:50.555Z,103407.19
2023-01-25T10:37:06.776Z,103394.81
2023-01-25T10:42:12.298Z,103382.63
2023-01-25T10:47:17.015Z,103379.22
2023-01-25T10:52:26.081Z,103379.28
2023-01-25T10:57:30.571Z,103381.25
2023-01-25T11:02:44.568Z,103359.94
2023-01-25T11:07:46.886Z,103344.13
2023-01-25T11:12:53.214Z,103343.09
2023-01-25T11:18:14.179Z,103317.63
2023-01-25T11:23:25.618Z,103310.53
2023-01-25T11:28:32.633Z,103302.69
2023-01-25T11:33:36.918Z,103300.03
2023-01-25T11:38:47.574Z,103286.16
2023-01-25T11:44:10.146Z,103272.34
2023-01-25T11:49:20.365Z,103261.97
2023-01-25T11:54:30.116Z,103243.22
2023-01-25T11:59:55.949Z,103234.50
2023-01-25T12:05:25.527Z,103225.59
2023-01-25T12:11:16.639Z,103213.22
2023-01-25T12:16:42.053Z,103201.09
2023-01-25T12:22:10.141Z,103189.06
2023-01-25T12:27:21.114Z,103178.59
2023-01-25T12:32:26.291Z,103171.34
2023-01-25T12:37:37.173Z,103152.97
2023-01-25T12:42:46.461Z,103125.75
2023-01-25T12:47:55.791Z,103116.88
2023-01-25T12:53:34.769Z,103117.66
2023-01-25T12:58:44.980Z,103095.78
2023-01-25T13:04:10.940Z,103091.13
2023-01-25T13:09:21.367Z,103079.94
2023-01-25T13:14:27.055Z,103088.03
2023-01-25T13:19:30.932Z,103087.97
2023-01-25T13:24:36.146Z,103079.09
2023-01-25T13:29:40.237Z,103070.97
2023-01-25T13:34:42.640Z,103059.59
2023-01-25T13:39:54.606Z,103049.91
2023-01-25T13:44:58.730Z,103039.56
2023-01-25T13:50:09.292Z,103025.38
2023-01-25T13:55:20.508Z,103018.47
2023-01-25T14:00:25.042Z,103030.72
2023-01-25T14:05:27.157Z,103027.06
2023-01-25T14:10:29.203Z,103010.41
2023-01-25T14:15:32.234Z,103012.94
2023-01-25T14:20:37.006Z,103020.03
2023-01-25T14:25:40.497Z,103015.84
2023-01-25T14:30:44.840Z,103003.78
2023-01-25T14:35:55.532Z,102989.13
2023-01-25T14:41:20.476Z,102997.69
2023-01-25T14:46:30.178Z,102992.41
2023-01-25T14:51:35.760Z,102980.97
2023-01-25T14:56:47.285Z,102973.16
2023-01-25T15:01:54.418Z,102975.84
2023-01-25T15:07:09.063Z,102967.09
2023-01-25T15:12:31.338Z,102943.47
2023-01-25T15:17:40.427Z,102934.78
2023-01-25T15:22:46.614Z,102924.28
2023-01-25T15:27:54.729Z,102923.03
2023-01-25T15:32:56.524Z,102919.00
2023-01-25T15:37:58.449Z,102940.19
2023-01-25T15:43:00.462Z,102938.69
2023-01-25T15:48:04.571Z,102935.34
2023-01-25T15:53:18.802Z,102929.53
2023-01-25T15:58:28.992Z,102939.03
2023-01-25T16:03:32.521Z,102930.22
2023-01-25T16:08:36.226Z,102923.34
2023-01-25T16:13:41.548Z,102934.78
2023-01-25T16:18:47.812Z,102926.09
2023-01-25T16:23:58.998Z,102926.03
2023-01-25T16:29:03.096Z,102922.50
2023-01-25T16:34:05.251Z,102909.44
2023-01-25T16:39:19.496Z,102897.94
2023-01-25T16:44:23.653Z,102890.03
2023-01-25T16:49:28.108Z,102865.50
2023-01-25T16:54:30.074Z,102859.50
2023-01-25T16:59:34.459Z,102844.59
2023-01-25T17:04:36.256Z,102839.31
2023-01-25T17:09:40.676Z,102835.91
2023-01-25T17:14:46.709Z,102817.53
2023-01-25T17:19:51.671Z,102812.28
2023-01-25T17:24:55.681Z,102820.19
2023-01-25T17:29:57.437Z,102806.22
2023-01-25T17:35:01.498Z,102789.56
2023-01-25T17:40:09.020Z,102785.97
2023-01-25T17:45:13.510Z,102784.22
2023-01-25T17:50:15.525Z,102756.16
2023-01-25T17:55:17.248Z,102749.16
2023-01-25T18:00:19.477Z,102753.53
2023-01-25T18:05:29.351Z,102726.41
2023-01-25T18:10:31.206Z,102714.94
2023-01-25T18:15:39.989Z,102724.53
2023-01-25T18:20:44.153Z,102707.13
2023-01-25T18:25:46.254Z,102694.88
2023-01-25T18:31:00.676Z,102707.13
2023-01-25T18:36:06.962Z,102701.91
2023-01-25T18:41:13.583Z,102683.59
2023-01-25T18:46:19.468Z,102688.69
2023-01-25T18:51:23.221Z,102690.50
2023-01-25T18:56:27.298Z,102682.63
2023-01-25T19:01:30.613Z,102676.53
2023-01-25T19:06:38.597Z,102672.06
2023-01-25T19:11:40.388Z,102666.88
2023-01-25T19:16:46.251Z,102665.03
2023-01-25T19:21:52.440Z,102657.06
2023-01-25T19:26:55.341Z,102649.19
2023-01-25T19:31:59.124Z,102652.63
2023-01-25T19:37:05.760Z,102654.44
2023-01-25T19:42:12.738Z,102637.66
2023-01-25T19:47:14.825Z,102631.47
2023-01-25T19:52:16.706Z,102638.38
2023-01-25T19:57:20.712Z,102642.63
2023-01-25T20:02:28.096Z,102629.59
2023-01-25T20:07:31.154Z,102633.91
2023-01-25T20:12:33.290Z,102635.63
2023-01-25T20:17:36.747Z,102622.59
2023-01-25T20:22:38.774Z,102616.56
2023-01-25T20:27:43.098Z,102611.53
2023-01-25T20:32:44.865Z,102621.19
2023-01-25T20:37:50.062Z,102611.63
2023-01-25T20:42:54.950Z,102607.28
2023-01-25T20:47:58.907Z,102611.69
2023-01-25T20:53:03.138Z,102610.78
2023-01-25T20:58:09.699Z,102607.22
2023-01-25T21:03:13.632Z,102595.78
2023-01-25T21:08:18.656Z,102595.78
2023-01-25T21:13:21.119Z,102594.41
2023-01-25T21:18:30.392Z,102586.81
2023-01-25T21:23:34.112Z,102590.63
2023-01-25T21:28:36.862Z,102587.16
2023-01-25T21:33:41.746Z,102579.75
2023-01-25T21:38:47.668Z,102577.91
2023-01-25T21:44:08.465Z,102579.59
2023-01-25T21:49:30.695Z,102559.81
2023-01-25T21:54:38.548Z,102563.44
2023-01-25T21:59:40.946Z,102560.81
2023-01-25T22:04:43.109Z,102560.91
2023-01-25T22:09:49.467Z,102554.75
2023-01-25T22:14:51.207Z,102561.78
2023-01-25T22:19:55.149Z,102552.94
2023-01-25T22:24:57.126Z,102540.59
2023-01-25T22:30:04.961Z,102537.06
2023-01-25T22:35:11.494Z,102544.00
2023-01-25T22:40:15.527Z,102523.00
2023-01-25T22:45:17.225Z,102514.34
2023-01-25T22:50:18.923Z,102516.13
2023-01-25T22:55:25.459Z,102512.56
2023-01-25T23:00:29.287Z,102502.84
2023-01-25T23:05:33.289Z,102499.22
2023-01-25T23:10:37.627Z,102493.06
2023-01-25T23:15:43.698Z,102497.41
2023-01-25T23:20:47.230Z,102496.53
2023-01-25T23:25:58.048Z,102486.00
2023-01-25T23:31:17.665Z,102480.69
2023-01-25T23:36:24.943Z,102471.81
2023-01-25T23:41:30.398Z,102463.09
2023-01-25T23:46:37.158Z,102465.63
2023-01-25T23:51:41.552Z,102460.38
2023-01-25T23:56:46.560Z,102465.63
