createdAt,value
2024-05-09T00:01:12.012Z,4.52
2024-05-09T00:04:13.981Z,4.53
2024-05-09T00:07:14.973Z,4.56
2024-05-09T00:10:25.103Z,4.58
2024-05-09T00:13:29.972Z,4.59
2024-05-09T00:16:30.999Z,4.60
2024-05-09T00:19:32.262Z,4.59
2024-05-09T00:22:33.008Z,4.57
2024-05-09T00:25:34.052Z,4.54
2024-05-09T00:28:28.053Z,4.51
2024-05-09T00:31:09.119Z,4.47
2024-05-09T00:33:56.236Z,4.44
2024-05-09T00:36:44.048Z,4.40
2024-05-09T00:39:45.019Z,4.33
2024-05-09T00:42:51.058Z,4.24
2024-05-09T00:45:52.051Z,4.15
2024-05-09T00:48:54.151Z,4.09
2024-05-09T00:51:56.091Z,4.04
2024-05-09T00:54:57.076Z,3.99
2024-05-09T00:57:58.088Z,3.95
2024-05-09T01:00:59.107Z,3.92
2024-05-09T01:04:00.183Z,3.88
2024-05-09T01:07:01.133Z,3.85
2024-05-09T01:10:04.173Z,3.79
2024-05-09T01:13:06.493Z,3.75
2024-05-09T01:16:07.106Z,3.70
2024-05-09T01:19:08.232Z,3.65
2024-05-09T01:22:11.166Z,3.64
2024-05-09T01:25:12.120Z,3.63
2024-05-09T01:28:13.173Z,3.60
2024-05-09T01:31:14.113Z,3.57
2024-05-09T01:34:15.227Z,3.56
2024-05-09T01:37:16.163Z,3.53
2024-05-09T01:40:22.020Z,3.47
2024-05-09T01:43:26.178Z,3.43
2024-05-09T01:46:27.160Z,3.41
2024-05-09T01:49:28.296Z,3.39
2024-05-09T01:52:29.189Z,3.39
2024-05-09T01:55:30.175Z,3.39
2024-05-09T01:58:31.168Z,3.34
2024-05-09T02:01:55.603Z,3.26
2024-05-09T02:04:57.283Z,3.15
2024-05-09T02:07:58.279Z,3.09
2024-05-09T02:11:00.407Z,3.07
2024-05-09T02:14:01.342Z,3.08
2024-05-09T02:16:55.247Z,3.12
2024-05-09T02:19:56.271Z,3.19
2024-05-09T02:22:57.316Z,3.28
2024-05-09T02:25:58.317Z,3.38
2024-05-09T02:28:59.310Z,3.50
2024-05-09T02:32:00.444Z,3.63
2024-05-09T02:35:01.308Z,3.75
2024-05-09T02:38:02.366Z,3.86
2024-05-09T02:41:03.314Z,3.97
2024-05-09T02:44:04.315Z,4.05
2024-05-09T02:47:05.480Z,4.14
2024-05-09T02:50:08.080Z,4.26
2024-05-09T02:53:10.038Z,4.39
2024-05-09T02:56:11.356Z,4.53
2024-05-09T02:59:12.394Z,4.67
2024-05-09T03:02:13.423Z,4.81
2024-05-09T03:05:14.356Z,4.97
2024-05-09T03:08:15.463Z,5.14
2024-05-09T03:11:16.420Z,5.30
2024-05-09T03:14:17.353Z,5.51
2024-05-09T03:17:18.472Z,5.77
2024-05-09T03:20:24.061Z,6.06
2024-05-09T03:23:21.396Z,6.36
2024-05-09T03:26:09.411Z,6.60
2024-05-09T03:29:10.427Z,6.89
2024-05-09T03:32:13.466Z,7.17
2024-05-09T03:35:14.430Z,7.41
2024-05-09T03:38:15.705Z,7.63
2024-05-09T03:41:16.463Z,7.79
2024-05-09T03:44:21.468Z,7.94
2024-05-09T03:47:22.631Z,8.09
2024-05-09T03:50:22.748Z,8.23
2024-05-09T03:53:30.460Z,8.42
2024-05-09T03:56:31.519Z,8.58
2024-05-09T03:59:32.539Z,8.72
2024-05-09T04:02:33.555Z,8.83
2024-05-09T04:05:34.972Z,8.89
2024-05-09T04:08:35.572Z,8.95
2024-05-09T04:11:36.558Z,9.01
2024-05-09T04:14:37.530Z,9.09
2024-05-09T04:17:38.630Z,9.16
2024-05-09T04:20:41.059Z,9.27
2024-05-09T04:23:42.533Z,9.44
2024-05-09T04:26:43.582Z,9.66
2024-05-09T04:29:44.513Z,9.89
2024-05-09T04:32:45.647Z,10.07
2024-05-09T04:35:48.515Z,10.26
2024-05-09T04:38:49.538Z,10.64
2024-05-09T04:41:50.559Z,11.11
2024-05-09T04:44:52.496Z,11.51
2024-05-09T04:47:54.815Z,11.83
2024-05-09T04:50:55.610Z,12.07
2024-05-09T04:53:56.546Z,12.24
2024-05-09T04:56:57.579Z,12.48
2024-05-09T04:59:58.588Z,12.72
2024-05-09T05:02:59.859Z,12.94
2024-05-09T05:06:00.632Z,13.11
2024-05-09T05:09:01.599Z,13.34
2024-05-09T05:12:02.740Z,13.57
2024-05-09T05:15:03.624Z,13.74
2024-05-09T05:18:04.933Z,13.90
2024-05-09T05:21:05.833Z,14.08
2024-05-09T05:24:06.606Z,14.23
2024-05-09T05:27:07.642Z,14.37
2024-05-09T05:30:14.715Z,14.56
2024-05-09T05:33:20.101Z,14.73
2024-05-09T05:36:21.639Z,14.94
2024-05-09T05:39:22.662Z,15.19
2024-05-09T05:42:24.672Z,15.41
2024-05-09T05:45:25.681Z,15.64
2024-05-09T05:48:27.837Z,15.73
2024-05-09T05:51:28.658Z,15.89
2024-05-09T05:54:29.711Z,16.06
2024-05-09T05:57:30.679Z,16.17
2024-05-09T06:00:38.343Z,16.28
2024-05-09T06:03:40.923Z,16.45
2024-05-09T06:06:41.743Z,16.56
2024-05-09T06:09:43.435Z,16.55
2024-05-09T06:12:44.766Z,16.52
2024-05-09T06:15:45.762Z,16.50
2024-05-09T06:18:47.023Z,16.58
2024-05-09T06:21:48.719Z,16.82
2024-05-09T06:24:49.762Z,17.08
2024-05-09T06:27:50.776Z,17.19
2024-05-09T06:30:51.766Z,17.29
2024-05-09T06:33:53.977Z,17.53
2024-05-09T06:36:54.753Z,17.74
2024-05-09T06:39:55.783Z,17.94
2024-05-09T06:42:56.780Z,18.03
2024-05-09T06:45:58.852Z,18.06
2024-05-09T06:48:59.978Z,18.08
2024-05-09T06:52:00.844Z,18.19
2024-05-09T06:55:01.842Z,18.41
2024-05-09T06:58:02.889Z,18.59
2024-05-09T07:01:03.888Z,18.75
2024-05-09T07:04:05.110Z,18.72
2024-05-09T07:07:06.934Z,18.76
2024-05-09T07:10:10.042Z,18.93
2024-05-09T07:13:13.227Z,19.16
2024-05-09T07:16:13.890Z,19.35
2024-05-09T07:19:15.148Z,19.36
2024-05-09T07:22:15.860Z,19.38
2024-05-09T07:25:17.343Z,19.35
2024-05-09T07:28:17.989Z,19.21
2024-05-09T07:31:19.046Z,19.14
2024-05-09T07:34:20.247Z,19.15
2024-05-09T07:37:20.935Z,19.23
2024-05-09T07:40:31.550Z,19.40
2024-05-09T07:43:35.919Z,19.66
2024-05-09T07:47:47.286Z,19.87
2024-05-09T07:51:47.587Z,19.92
2024-05-09T07:53:38.373Z,19.97
2024-05-09T07:56:40.163Z,20.10
2024-05-09T07:59:40.959Z,20.28
2024-05-09T08:02:41.983Z,20.40
2024-05-09T08:05:45.054Z,20.46
2024-05-09T08:08:45.976Z,20.49
2024-05-09T08:11:48.028Z,20.55
2024-05-09T08:14:48.983Z,20.60
2024-05-09T08:17:50.176Z,20.51
2024-05-09T08:20:55.036Z,20.33
2024-05-09T08:23:56.061Z,20.37
2024-05-09T13:02:51.869Z,19.06
2024-05-09T13:05:52.797Z,19.08
2024-05-09T13:08:54.824Z,19.02
2024-05-09T13:11:55.842Z,18.97
2024-05-09T13:14:57.724Z,18.96
2024-05-09T13:18:02.015Z,18.97
2024-05-09T13:21:03.680Z,18.97
2024-05-09T13:23:59.257Z,18.96
2024-05-09T13:27:00.709Z,18.94
2024-05-09T13:30:03.935Z,18.93
2024-05-09T13:33:07.327Z,18.92
2024-05-09T13:36:08.779Z,18.82
2024-05-09T13:39:10.766Z,18.70
2024-05-09T13:42:11.768Z,18.63
2024-05-09T13:45:12.923Z,18.62
2024-05-09T13:48:15.948Z,18.57
2024-05-09T13:51:16.843Z,18.48
2024-05-09T13:54:21.169Z,18.42
2024-05-09T13:57:24.789Z,18.34
2024-05-09T14:00:38.007Z,18.21
2024-05-09T14:03:45.906Z,18.11
2024-05-09T14:06:46.867Z,18.09
2024-05-09T14:09:47.862Z,18.06
2024-05-09T14:12:48.901Z,18.00
2024-05-09T14:15:49.935Z,17.82
2024-05-09T14:18:50.900Z,17.68
2024-05-09T14:21:51.868Z,17.61
2024-05-09T14:24:52.849Z,17.53
2024-05-09T14:27:54.085Z,17.47
2024-05-09T14:30:55.851Z,17.50
2024-05-09T14:33:57.192Z,17.54
2024-05-09T14:36:57.931Z,17.56
2024-05-09T14:39:58.905Z,17.52
2024-05-09T14:43:02.553Z,17.42
2024-05-09T14:45:57.008Z,17.38
2024-05-09T14:48:45.010Z,17.32
2024-05-09T14:51:46.930Z,17.26
2024-05-09T14:54:49.214Z,17.22
2024-05-09T14:57:52.981Z,17.12
2024-05-09T15:00:56.046Z,17.03
2024-05-09T15:03:57.126Z,16.93
2024-05-09T15:06:57.978Z,16.84
2024-05-09T15:09:58.952Z,16.80
2024-05-09T15:12:59.985Z,16.77
2024-05-09T15:16:00.992Z,16.72
2024-05-09T15:19:02.193Z,16.62
2024-05-09T15:22:02.990Z,16.52
2024-05-09T15:25:04.028Z,16.51
2024-05-09T15:28:05.207Z,16.53
2024-05-09T15:31:06.083Z,16.50
2024-05-09T15:34:07.087Z,16.42
2024-05-09T15:37:08.022Z,16.36
2024-05-09T15:40:15.387Z,16.32
2024-05-09T15:43:23.020Z,16.29
2024-05-09T15:46:25.096Z,16.26
2024-05-09T15:49:27.210Z,16.21
2024-05-09T15:52:31.013Z,16.17
2024-05-09T15:55:32.019Z,16.15
2024-05-09T15:58:33.032Z,16.08
2024-05-09T16:01:35.147Z,16.00
2024-05-09T16:04:36.280Z,15.92
2024-05-09T16:07:37.100Z,15.80
2024-05-09T16:10:39.250Z,15.63
2024-05-09T16:18:39.167Z,15.35
2024-05-09T16:21:40.153Z,15.26
2024-05-09T16:24:41.219Z,15.18
2024-05-09T16:27:42.248Z,15.07
2024-05-09T16:30:43.204Z,14.96
2024-05-09T16:33:44.414Z,14.86
2024-05-09T16:36:46.246Z,14.73
2024-05-09T16:39:47.187Z,14.65
2024-05-09T16:42:48.180Z,14.57
2024-05-09T16:45:52.184Z,14.46
2024-05-09T16:48:53.287Z,14.33
2024-05-09T16:51:54.185Z,14.18
2024-05-09T16:54:55.298Z,14.05
2024-05-09T16:57:56.311Z,13.92
2024-05-09T17:00:57.305Z,13.74
2024-05-09T17:03:58.771Z,13.56
2024-05-09T17:07:00.213Z,13.37
2024-05-09T17:10:02.411Z,13.19
2024-05-09T17:13:05.447Z,13.01
2024-05-09T17:16:07.264Z,12.86
2024-05-09T17:19:08.311Z,12.76
2024-05-09T17:22:09.474Z,12.65
2024-05-09T17:25:10.308Z,12.55
2024-05-09T17:28:13.479Z,12.42
2024-05-09T17:31:15.292Z,12.30
2024-05-09T17:34:16.394Z,12.20
2024-05-09T17:37:17.282Z,12.11
2024-05-09T17:40:27.123Z,12.01
2024-05-09T17:43:32.386Z,11.91
2024-05-09T17:46:33.340Z,11.84
2024-05-09T17:49:35.385Z,11.77
2024-05-09T17:52:36.308Z,11.69
2024-05-09T17:55:37.402Z,11.58
2024-05-09T17:58:40.323Z,11.50
2024-05-09T18:01:41.406Z,11.42
2024-05-09T18:04:42.485Z,11.30
2024-05-09T18:07:43.323Z,11.16
2024-05-09T18:10:44.631Z,11.03
2024-05-09T18:13:46.321Z,10.87
2024-05-09T18:16:47.326Z,10.77
2024-05-09T18:19:49.427Z,10.69
2024-05-09T18:22:50.366Z,10.64
2024-05-09T18:25:53.348Z,10.55
2024-05-09T18:28:55.396Z,10.47
2024-05-09T18:31:56.379Z,10.36
2024-05-09T18:34:57.432Z,10.24
2024-05-09T18:37:58.389Z,10.15
2024-05-09T18:40:59.485Z,10.07
2024-05-09T18:44:03.830Z,9.99
2024-05-09T18:47:04.374Z,9.92
2024-05-09T18:50:09.211Z,9.88
2024-05-09T18:53:16.864Z,9.84
2024-05-09T18:56:20.440Z,9.81
2024-05-09T18:59:21.746Z,9.78
2024-05-09T19:02:22.637Z,9.77
2024-05-09T19:05:26.043Z,9.76
2024-05-09T19:08:26.433Z,9.70
2024-05-09T19:11:27.528Z,9.62
2024-05-09T19:14:28.455Z,9.50
2024-05-09T19:17:29.543Z,9.32
2024-05-09T19:20:34.496Z,9.21
2024-05-09T19:23:44.309Z,9.15
2024-05-09T19:26:51.483Z,9.15
2024-05-09T19:29:54.703Z,9.16
2024-05-09T19:32:56.564Z,9.16
2024-05-09T19:35:57.516Z,9.15
2024-05-09T19:38:58.522Z,9.12
2024-05-09T19:41:59.515Z,9.07
2024-05-09T19:45:00.536Z,8.99
2024-05-09T19:48:01.828Z,8.90
2024-05-09T19:51:02.560Z,8.81
2024-05-09T19:54:03.533Z,8.76
2024-05-09T19:57:04.545Z,8.72
2024-05-09T20:00:06.096Z,8.72
2024-05-09T20:03:06.903Z,8.74
2024-05-09T20:06:07.581Z,8.74
2024-05-09T20:09:08.605Z,8.71
2024-05-09T20:12:09.582Z,8.62
2024-05-09T20:15:10.618Z,8.54
2024-05-09T20:18:11.856Z,8.47
2024-05-09T20:21:13.679Z,8.46
2024-05-09T20:24:07.703Z,8.40
2024-05-09T20:27:08.627Z,8.30
2024-05-09T20:30:12.278Z,8.21
2024-05-09T20:33:16.625Z,8.15
2024-05-09T20:36:18.623Z,8.09
2024-05-09T20:39:19.608Z,8.01
2024-05-09T20:42:20.916Z,7.93
2024-05-09T20:45:21.644Z,7.82
2024-05-09T20:48:22.824Z,7.70
2024-05-09T20:51:23.686Z,7.61
2024-05-09T20:54:25.671Z,7.52
2024-05-09T20:57:26.687Z,7.43
2024-05-09T21:00:26.182Z,7.34
2024-05-09T21:03:36.836Z,7.24
2024-05-09T21:06:37.796Z,7.16
2024-05-09T21:09:38.757Z,7.07
2024-05-09T21:12:39.753Z,6.98
2024-05-09T21:15:40.814Z,6.90
2024-05-09T21:18:41.776Z,6.81
2024-05-09T21:21:42.759Z,6.71
2024-05-09T21:24:43.837Z,6.62
2024-05-09T21:27:44.810Z,6.55
2024-05-09T21:30:45.780Z,6.48
2024-05-09T21:33:46.959Z,6.39
2024-05-09T21:36:47.968Z,6.28
2024-05-09T21:39:48.812Z,6.22
2024-05-09T21:42:49.866Z,6.15
2024-05-09T21:45:50.870Z,6.12
2024-05-09T21:48:51.873Z,6.07
2024-05-09T21:51:52.930Z,6.02
2024-05-09T21:54:53.815Z,5.98
2024-05-09T21:57:54.775Z,5.92
2024-05-09T22:00:55.879Z,5.89
2024-05-09T22:03:56.978Z,5.85
2024-05-09T22:06:57.839Z,5.81
2024-05-09T22:09:58.854Z,5.78
2024-05-09T22:12:59.919Z,5.77
2024-05-09T22:15:53.865Z,5.77
2024-05-09T22:18:40.934Z,5.80
2024-05-09T22:21:41.895Z,5.83
2024-05-09T22:24:42.907Z,5.87
2024-05-09T22:27:43.886Z,5.84
2024-05-09T22:30:44.902Z,5.83
2024-05-09T22:33:48.149Z,5.80
2024-05-09T22:36:48.950Z,5.75
2024-05-09T22:39:49.917Z,5.71
2024-05-09T22:42:44.014Z,5.67
2024-05-09T22:45:44.975Z,5.61
2024-05-09T22:48:46.038Z,5.56
2024-05-09T22:51:46.942Z,5.50
2024-05-09T22:54:47.928Z,5.39
2024-05-09T22:57:49.045Z,5.23
2024-05-09T23:00:50.088Z,5.08
2024-05-09T23:03:52.041Z,5.03
2024-05-09T23:06:56.007Z,4.99
2024-05-09T23:09:59.974Z,4.97
2024-05-09T23:13:01.058Z,4.96
2024-05-09T23:16:01.980Z,4.93
2024-05-09T23:19:03.121Z,4.87
2024-05-09T23:22:04.033Z,4.81
2024-05-09T23:25:05.077Z,4.69
2024-05-09T23:28:06.338Z,4.58
2024-05-09T23:31:07.027Z,4.52
2024-05-09T23:34:08.230Z,4.46
2024-05-09T23:37:09.092Z,4.42
2024-05-09T23:40:10.146Z,4.36
2024-05-09T23:43:13.373Z,4.31
2024-05-09T23:46:14.069Z,4.29
2024-05-09T23:49:15.095Z,4.29
2024-05-09T23:52:16.091Z,4.23
2024-05-09T23:55:17.200Z,4.13
2024-05-09T23:58:18.059Z,3.92
