createdAt,value
2019-05-30T00:01:19.957Z,99356.08
2019-05-30T00:03:48.675Z,99361.14
2019-05-30T00:06:17.390Z,99359.56
2019-05-30T00:08:46.191Z,99364.17
2019-05-30T00:11:14.911Z,99364.88
2019-05-30T00:13:43.621Z,99364.92
2019-05-30T00:16:12.383Z,99362.98
2019-05-30T00:18:41.238Z,99366.14
2019-05-30T00:21:09.945Z,99369.50
2019-05-30T00:23:38.744Z,99365.62
2019-05-30T00:26:07.595Z,99366.42
2019-05-30T00:28:36.268Z,99364.35
2019-05-30T00:31:05.138Z,99362.36
2019-05-30T00:33:33.864Z,99365.22
2019-05-30T00:36:03.864Z,99367.81
2019-05-30T00:38:32.920Z,99363.16
2019-05-30T00:41:02.104Z,99368.19
2019-05-30T00:43:30.936Z,99375.65
2019-05-30T00:46:00.011Z,99367.62
2019-05-30T00:48:28.809Z,99371.59
2019-05-30T00:50:58.354Z,99365.61
2019-05-30T00:53:27.276Z,99367.30
2019-05-30T00:55:56.691Z,99366.39
2019-05-30T00:58:25.476Z,99365.15
2019-05-30T01:00:54.316Z,99367.02
2019-05-30T01:03:23.247Z,99363.71
2019-05-30T01:05:51.950Z,99360.59
2019-05-30T01:08:20.813Z,99362.11
2019-05-30T01:10:49.525Z,99367.40
2019-05-30T01:13:18.248Z,99368.86
2019-05-30T01:15:47.114Z,99369.08
2019-05-30T01:18:15.827Z,99377.66
2019-05-30T01:20:45.506Z,99383.37
2019-05-30T01:23:14.365Z,99375.02
2019-05-30T01:25:43.087Z,99385.30
2019-05-30T01:28:11.802Z,99390.11
2019-05-30T01:30:40.563Z,99394.13
2019-05-30T01:33:09.278Z,99397.94
2019-05-30T01:35:37.992Z,99400.66
2019-05-30T01:38:07.958Z,99411.63
2019-05-30T01:40:36.949Z,99416.41
2019-05-30T01:43:06.252Z,99412.38
2019-05-30T01:45:35.180Z,99424.19
2019-05-30T01:48:04.664Z,99427.54
2019-05-30T01:50:33.512Z,99437.70
2019-05-30T01:53:02.677Z,99433.98
2019-05-30T01:55:31.365Z,99438.88
2019-05-30T01:58:01.579Z,99439.61
2019-05-30T02:00:43.555Z,99443.95
2019-05-30T02:03:12.266Z,99449.25
2019-05-30T02:05:40.983Z,99446.51
2019-05-30T02:08:10.262Z,99452.57
2019-05-30T02:10:39.083Z,99452.09
2019-05-30T02:13:07.784Z,99460.36
2019-05-30T02:15:36.545Z,99463.67
2019-05-30T02:18:05.711Z,99469.06
2019-05-30T02:20:34.553Z,99472.27
2019-05-30T02:23:05.618Z,99479.11
2019-05-30T02:25:33.806Z,99490.13
2019-05-30T02:28:02.523Z,99487.53
2019-05-30T02:30:31.396Z,99491.84
2019-05-30T02:33:00.666Z,99486.20
2019-05-30T02:35:29.520Z,99481.77
2019-05-30T02:37:58.383Z,99492.33
2019-05-30T02:40:27.292Z,99494.52
2019-05-30T02:42:56.002Z,99495.59
2019-05-30T02:45:24.886Z,99501.44
2019-05-30T02:47:53.604Z,99501.12
2019-05-30T02:50:22.409Z,99499.68
2019-05-30T02:52:51.272Z,99504.38
2019-05-30T02:55:19.991Z,99499.86
2019-05-30T02:57:48.720Z,99497.51
2019-05-30T03:00:20.535Z,99495.28
2019-05-30T03:02:49.240Z,99495.84
2019-05-30T03:05:17.946Z,99498.42
2019-05-30T03:07:46.943Z,99504.72
2019-05-30T03:10:15.906Z,99506.94
2019-05-30T03:12:44.672Z,99502.62
2019-05-30T03:15:15.625Z,99509.23
2019-05-30T03:17:44.075Z,99514.05
2019-05-30T03:20:22.275Z,99515.02
2019-05-30T03:22:43.692Z,99519.41
2019-05-30T03:25:15.702Z,99517.97
2019-05-30T03:27:43.345Z,99523.13
2019-05-30T03:30:24.278Z,99529.50
2019-05-30T03:35:23.905Z,99532.06
2019-05-30T03:37:44.322Z,99536.42
2019-05-30T03:40:14.046Z,99538.98
2019-05-30T03:42:42.864Z,99540.08
2019-05-30T03:45:15.728Z,99546.19
2019-05-30T03:47:48.200Z,99545.22
2019-05-30T03:50:18.173Z,99544.63
2019-05-30T03:52:47.197Z,99551.44
2019-05-30T03:55:19.178Z,99554.69
2019-05-30T03:58:08.018Z,99557.63
2019-05-30T04:00:40.265Z,99555.47
2019-05-30T04:03:31.789Z,99560.50
2019-05-30T04:06:03.439Z,99564.06
2019-05-30T04:08:35.405Z,99572.21
2019-05-30T04:11:08.081Z,99564.67
2019-05-30T04:13:46.340Z,99568.31
2019-05-30T04:16:15.743Z,99577.13
2019-05-30T04:18:44.807Z,99576.28
2019-05-30T04:21:15.924Z,99586.25
2019-05-30T04:23:44.220Z,99592.11
2019-05-30T04:26:13.644Z,99592.38
2019-05-30T04:28:42.661Z,99597.89
2019-05-30T04:31:12.463Z,99603.62
2019-05-30T04:33:41.835Z,99602.14
2019-05-30T04:36:10.646Z,99605.20
2019-05-30T04:38:39.877Z,99605.08
2019-05-30T04:41:09.005Z,99609.87
2019-05-30T04:43:37.795Z,99612.67
2019-05-30T04:46:06.653Z,99609.22
2019-05-30T04:48:35.380Z,99610.74
2019-05-30T04:51:04.197Z,99608.13
2019-05-30T04:53:33.061Z,99610.59
2019-05-30T04:56:01.781Z,99612.56
2019-05-30T04:58:30.498Z,99621.95
2019-05-30T05:00:59.358Z,99630.93
2019-05-30T05:03:44.213Z,99636.22
2019-05-30T05:05:59.128Z,99646.55
2019-05-30T05:08:27.970Z,99646.77
2019-05-30T05:10:56.733Z,99647.89
2019-05-30T05:13:25.426Z,99652.50
2019-05-30T05:15:54.384Z,99652.23
2019-05-30T05:18:23.400Z,99658.22
2019-05-30T05:20:52.315Z,99657.95
2019-05-30T05:23:21.377Z,99663.86
2019-05-30T05:26:00.227Z,99664.16
2019-05-30T05:28:21.930Z,99669.39
2019-05-30T05:30:53.613Z,99669.45
2019-05-30T05:33:22.688Z,99668.48
2019-05-30T05:35:52.896Z,99663.87
2019-05-30T05:38:22.444Z,99662.58
2019-05-30T05:40:51.304Z,99662.56
2019-05-30T05:43:20.345Z,99660.28
2019-05-30T05:45:49.174Z,99661.05
2019-05-30T05:48:18.383Z,99670.19
2019-05-30T05:50:47.375Z,99672.09
2019-05-30T05:53:16.619Z,99674.40
2019-05-30T05:55:45.459Z,99671.92
2019-05-30T05:58:14.186Z,99665.57
2019-05-30T06:00:42.961Z,99669.55
2019-05-30T06:03:11.700Z,99666.66
2019-05-30T06:05:52.613Z,99666.28
2019-05-30T06:08:10.949Z,99667.63
2019-05-30T06:10:39.661Z,99669.73
2019-05-30T06:13:08.397Z,99671.70
2019-05-30T06:15:37.428Z,99666.96
2019-05-30T06:18:06.151Z,99673.06
2019-05-30T06:20:34.868Z,99681.08
2019-05-30T06:23:03.873Z,99677.45
2019-05-30T06:25:33.090Z,99686.78
2019-05-30T06:28:02.001Z,99682.34
2019-05-30T06:30:32.426Z,99676.78
2019-05-30T06:33:01.145Z,99688.29
2019-05-30T06:35:29.869Z,99687.76
2019-05-30T06:37:58.744Z,99685.33
2019-05-30T06:40:30.372Z,99689.78
2019-05-30T06:42:57.951Z,99697.86
2019-05-30T06:45:28.450Z,99697.92
2019-05-30T06:47:57.216Z,99696.54
2019-05-30T06:50:26.867Z,99697.88
2019-05-30T06:52:55.690Z,99701.92
2019-05-30T06:55:25.131Z,99697.73
2019-05-30T06:57:53.930Z,99697.38
2019-05-30T07:00:26.489Z,99697.25
2019-05-30T07:02:55.524Z,99690.13
2019-05-30T07:05:26.303Z,99700.15
2019-05-30T07:07:56.350Z,99694.09
2019-05-30T07:10:25.077Z,99690.23
2019-05-30T07:12:53.799Z,99687.25
2019-05-30T07:15:23.108Z,99696.27
2019-05-30T07:17:51.976Z,99696.73
2019-05-30T07:20:21.100Z,99692.22
2019-05-30T07:22:50.071Z,99688.48
2019-05-30T07:25:19.127Z,99686.20
2019-05-30T07:27:47.839Z,99682.84
2019-05-30T07:30:16.946Z,99683.48
2019-05-30T07:32:45.813Z,99686.20
2019-05-30T07:35:16.039Z,99687.64
2019-05-30T07:37:46.738Z,99683.56
2019-05-30T07:40:19.507Z,99683.19
2019-05-30T07:42:46.542Z,99684.39
2019-05-30T07:45:16.676Z,99685.11
2019-05-30T07:47:45.406Z,99686.38
2019-05-30T07:50:14.439Z,99681.81
2019-05-30T07:52:43.325Z,99672.45
2019-05-30T07:55:12.379Z,99673.52
2019-05-30T07:57:41.806Z,99677.77
2019-05-30T08:00:13.031Z,99679.92
2019-05-30T08:02:42.364Z,99675.48
2019-05-30T08:05:23.699Z,99669.30
2019-05-30T08:07:42.705Z,99670.63
2019-05-30T08:10:12.831Z,99672.32
2019-05-30T08:12:42.649Z,99665.70
2019-05-30T08:15:13.267Z,99671.98
2019-05-30T08:17:44.443Z,99665.00
2019-05-30T08:20:13.566Z,99667.14
2019-05-30T08:22:42.333Z,99664.82
2019-05-30T08:25:11.972Z,99671.13
2019-05-30T08:27:40.688Z,99674.70
2019-05-30T08:30:11.139Z,99671.04
2019-05-30T08:32:39.901Z,99669.59
2019-05-30T08:35:08.729Z,99668.25
2019-05-30T08:37:37.748Z,99663.98
2019-05-30T08:40:08.237Z,99658.73
2019-05-30T08:42:38.337Z,99661.75
2019-05-30T08:45:10.072Z,99667.23
2019-05-30T08:47:47.479Z,99665.22
2019-05-30T08:50:22.374Z,99667.03
2019-05-30T08:52:51.088Z,99661.22
2019-05-30T08:55:19.922Z,99665.08
2019-05-30T08:57:50.496Z,99658.37
2019-05-30T09:00:23.980Z,99653.91
2019-05-30T09:02:57.833Z,99654.20
2019-05-30T09:05:28.977Z,99657.42
2019-05-30T09:07:57.681Z,99656.61
2019-05-30T09:10:26.510Z,99655.20
2019-05-30T09:13:05.687Z,99651.23
2019-05-30T09:15:34.507Z,99652.92
2019-05-30T09:18:03.233Z,99646.44
2019-05-30T09:20:33.636Z,99654.16
2019-05-30T09:23:09.476Z,99645.20
2019-05-30T09:25:48.088Z,99641.13
2019-05-30T09:28:16.269Z,99645.81
2019-05-30T09:30:46.620Z,99646.51
2019-05-30T09:33:15.416Z,99650.23
2019-05-30T09:35:44.937Z,99643.63
2019-05-30T09:38:13.866Z,99642.06
2019-05-30T09:40:45.464Z,99642.46
2019-05-30T09:43:14.209Z,99632.92
2019-05-30T09:45:43.918Z,99635.95
2019-05-30T09:48:12.811Z,99630.91
2019-05-30T09:50:42.477Z,99632.83
2019-05-30T09:53:13.712Z,99626.63
2019-05-30T09:55:43.249Z,99627.89
2019-05-30T09:58:13.089Z,99622.88
2019-05-30T10:00:43.458Z,99627.22
2019-05-30T10:03:13.103Z,99623.55
2019-05-30T10:05:43.340Z,99632.99
2019-05-30T10:08:13.724Z,99624.85
2019-05-30T10:10:43.785Z,99619.06
2019-05-30T10:13:12.942Z,99626.59
2019-05-30T10:15:41.708Z,99621.42
2019-05-30T10:18:10.467Z,99622.75
2019-05-30T10:20:39.203Z,99615.13
2019-05-30T10:23:07.933Z,99617.70
2019-05-30T10:25:36.836Z,99623.42
2019-05-30T10:28:05.674Z,99625.56
2019-05-30T10:30:36.732Z,99624.52
2019-05-30T10:33:05.522Z,99620.77
2019-05-30T10:35:36.336Z,99622.76
2019-05-30T10:38:05.324Z,99618.80
2019-05-30T10:40:34.149Z,99619.27
2019-05-30T10:43:02.890Z,99614.31
2019-05-30T10:45:31.726Z,99616.62
2019-05-30T10:48:03.377Z,99617.86
2019-05-30T10:50:32.129Z,99610.70
2019-05-30T10:53:07.084Z,99614.69
2019-05-30T10:55:33.132Z,99616.19
2019-05-30T10:58:01.897Z,99613.38
2019-05-30T11:00:33.527Z,99623.59
2019-05-30T11:03:02.389Z,99615.08
2019-05-30T11:05:32.280Z,99614.05
2019-05-30T11:08:06.933Z,99614.98
2019-05-30T11:10:42.945Z,99617.11
2019-05-30T11:13:15.027Z,99610.86
2019-05-30T11:15:44.251Z,99605.92
2019-05-30T11:18:13.074Z,99615.57
2019-05-30T11:20:42.221Z,99604.11
2019-05-30T11:23:12.204Z,99606.25
2019-05-30T11:25:40.925Z,99601.30
2019-05-30T11:28:09.837Z,99605.08
2019-05-30T11:30:38.656Z,99597.98
2019-05-30T11:33:07.407Z,99596.03
2019-05-30T11:35:37.189Z,99593.53
2019-05-30T11:38:06.006Z,99589.45
2019-05-30T11:40:34.732Z,99587.78
2019-05-30T11:43:03.500Z,99588.20
2019-05-30T11:45:32.210Z,99590.19
2019-05-30T11:48:00.947Z,99586.23
2019-05-30T11:50:30.705Z,99588.94
2019-05-30T11:53:00.194Z,99582.68
2019-05-30T11:55:29.056Z,99577.72
2019-05-30T11:57:58.410Z,99572.72
2019-05-30T12:00:27.951Z,99566.34
2019-05-30T12:02:56.647Z,99571.14
2019-05-30T12:05:26.852Z,99570.30
2019-05-30T12:07:58.935Z,99570.72
2019-05-30T12:10:27.861Z,99566.95
2019-05-30T12:12:57.375Z,99568.92
2019-05-30T12:15:26.462Z,99569.06
2019-05-30T12:17:55.378Z,99565.13
2019-05-30T12:20:24.659Z,99566.48
2019-05-30T12:22:53.794Z,99561.74
2019-05-30T12:25:22.768Z,99559.92
2019-05-30T12:27:52.034Z,99562.94
2019-05-30T12:30:21.254Z,99555.34
2019-05-30T12:32:49.969Z,99555.53
2019-05-30T12:35:21.843Z,99550.52
2019-05-30T12:37:56.194Z,99551.66
2019-05-30T12:40:21.910Z,99552.03
2019-05-30T12:42:53.796Z,99563.16
2019-05-30T12:45:22.662Z,99555.66
2019-05-30T12:47:51.390Z,99544.51
2019-05-30T12:50:20.851Z,99543.35
2019-05-30T12:52:49.575Z,99538.23
2019-05-30T12:55:18.292Z,99540.62
2019-05-30T12:57:47.159Z,99543.93
2019-05-30T13:00:24.856Z,99533.55
2019-05-30T13:02:56.764Z,99530.75
2019-05-30T13:05:25.498Z,99527.57
2019-05-30T13:08:08.152Z,99527.57
2019-05-30T13:10:25.851Z,99531.34
2019-05-30T13:12:55.532Z,99531.80
2019-05-30T13:15:24.385Z,99522.41
2019-05-30T13:17:53.156Z,99524.55
2019-05-30T13:20:22.679Z,99521.48
2019-05-30T13:22:51.408Z,99525.16
2019-05-30T13:25:22.063Z,99529.13
2019-05-30T13:27:50.830Z,99527.53
2019-05-30T13:30:20.160Z,99523.00
2019-05-30T13:32:48.940Z,99531.34
2019-05-30T13:35:17.759Z,99530.80
2019-05-30T13:37:46.479Z,99529.14
2019-05-30T13:40:24.723Z,99531.50
2019-05-30T13:42:46.022Z,99526.97
2019-05-30T13:45:15.413Z,99530.34
2019-05-30T13:47:44.220Z,99527.37
2019-05-30T13:50:14.749Z,99523.17
2019-05-30T13:52:43.555Z,99519.39
2019-05-30T13:55:14.491Z,99522.06
2019-05-30T13:57:43.217Z,99518.92
2019-05-30T14:00:13.653Z,99524.62
2019-05-30T14:02:44.139Z,99521.64
2019-05-30T14:05:14.157Z,99515.40
2019-05-30T14:07:42.889Z,99510.88
2019-05-30T14:10:12.448Z,99511.40
2019-05-30T14:12:41.173Z,99502.91
2019-05-30T14:15:14.235Z,99497.73
2019-05-30T14:17:42.528Z,99506.99
2019-05-30T14:20:13.693Z,99502.53
2019-05-30T14:22:42.412Z,99508.80
2019-05-30T14:25:11.825Z,99502.94
2019-05-30T14:27:40.674Z,99510.81
2019-05-30T14:30:13.108Z,99498.58
2019-05-30T14:32:42.238Z,99506.59
2019-05-30T14:35:12.305Z,99507.74
2019-05-30T14:37:41.627Z,99503.30
2019-05-30T14:40:15.232Z,99502.73
2019-05-30T14:42:43.975Z,99504.92
2019-05-30T14:45:16.848Z,99500.19
2019-05-30T14:47:46.237Z,99502.02
2019-05-30T14:50:17.300Z,99494.21
2019-05-30T14:52:46.394Z,99487.60
2019-05-30T14:55:15.538Z,99491.07
2019-05-30T14:57:44.268Z,99485.95
2019-05-30T15:00:15.028Z,99487.44
2019-05-30T15:02:43.900Z,99489.25
2019-05-30T15:05:15.807Z,99485.33
2019-05-30T15:07:44.823Z,99474.95
2019-05-30T15:10:14.016Z,99474.19
2019-05-30T15:12:42.740Z,99473.94
2019-05-30T15:15:14.758Z,99476.07
2019-05-30T15:17:42.734Z,99474.20
2019-05-30T15:20:13.681Z,99471.97
2019-05-30T15:22:42.579Z,99475.05
2019-05-30T15:25:12.054Z,99475.97
2019-05-30T15:27:40.947Z,99469.95
2019-05-30T15:30:12.613Z,99466.48
2019-05-30T15:32:41.816Z,99467.09
2019-05-30T15:35:11.109Z,99467.25
2019-05-30T15:37:42.145Z,99464.53
2019-05-30T15:40:13.109Z,99469.03
2019-05-30T15:42:41.908Z,99463.17
2019-05-30T15:45:11.987Z,99457.88
2019-05-30T15:47:41.071Z,99464.36
2019-05-30T15:50:13.558Z,99461.65
2019-05-30T15:52:42.625Z,99457.77
2019-05-30T15:55:30.514Z,99460.82
2019-05-30T15:57:50.543Z,99459.35
2019-05-30T16:00:37.047Z,99462.08
2019-05-30T16:02:51.665Z,99460.06
2019-05-30T16:05:20.623Z,99462.72
2019-05-30T16:07:57.000Z,99463.61
2019-05-30T16:10:25.709Z,99458.88
2019-05-30T16:12:54.437Z,99458.77
2019-05-30T16:15:23.713Z,99456.65
2019-05-30T16:17:52.448Z,99455.01
2019-05-30T16:20:27.494Z,99449.05
2019-05-30T16:22:56.445Z,99448.52
2019-05-30T16:25:28.697Z,99451.47
2019-05-30T16:28:24.634Z,99452.44
2019-05-30T16:31:19.893Z,99447.38
2019-05-30T16:33:48.324Z,99450.03
2019-05-30T16:36:18.106Z,99448.48
2019-05-30T16:38:46.852Z,99452.53
2019-05-30T16:41:16.231Z,99451.90
2019-05-30T16:43:45.014Z,99447.98
2019-05-30T16:46:14.342Z,99451.59
2019-05-30T16:48:43.069Z,99448.05
2019-05-30T16:51:11.791Z,99446.53
2019-05-30T16:53:40.543Z,99447.48
2019-05-30T16:56:10.865Z,99442.44
2019-05-30T16:58:39.605Z,99438.86
2019-05-30T17:01:09.889Z,99447.53
2019-05-30T17:03:39.082Z,99443.44
2019-05-30T17:06:07.802Z,99444.41
2019-05-30T17:08:36.535Z,99436.16
2019-05-30T17:11:06.807Z,99431.11
2019-05-30T17:13:35.533Z,99430.19
2019-05-30T17:16:04.251Z,99429.08
2019-05-30T17:18:33.130Z,99422.94
2019-05-30T17:21:01.855Z,99420.76
2019-05-30T17:23:30.572Z,99423.16
2019-05-30T17:25:59.467Z,99421.16
2019-05-30T17:28:28.196Z,99430.13
2019-05-30T17:30:56.921Z,99424.83
2019-05-30T17:33:26.717Z,99420.52
2019-05-30T17:35:57.493Z,99425.54
2019-05-30T17:38:26.549Z,99422.80
2019-05-30T17:40:55.395Z,99428.96
2019-05-30T17:43:25.006Z,99431.77
2019-05-30T17:45:53.814Z,99438.78
2019-05-30T17:48:23.543Z,99440.97
2019-05-30T17:50:52.359Z,99435.63
2019-05-30T17:53:21.682Z,99426.62
2019-05-30T17:55:50.557Z,99431.58
2019-05-30T17:58:20.541Z,99431.58
2019-05-30T18:00:49.390Z,99437.52
2019-05-30T18:03:18.463Z,99435.48
2019-05-30T18:05:47.190Z,99445.55
2019-05-30T18:08:15.911Z,99445.55
2019-05-30T18:10:53.372Z,99452.84
2019-05-30T18:13:15.144Z,99473.15
2019-05-30T18:15:43.858Z,99479.69
2019-05-30T18:18:12.713Z,99479.69
2019-05-30T18:20:48.361Z,99486.83
2019-05-30T18:23:11.877Z,99499.22
2019-05-30T18:25:40.642Z,99536.80
2019-05-30T18:28:09.352Z,99575.74
2019-05-30T18:30:55.318Z,99583.30
2019-05-30T18:33:24.141Z,99578.52
2019-05-30T18:35:52.835Z,99609.11
2019-05-30T18:38:22.264Z,99617.62
2019-05-30T18:40:51.193Z,99623.16
2019-05-30T18:43:19.914Z,99637.27
2019-05-30T18:45:48.705Z,99642.19
2019-05-30T18:48:17.422Z,99646.16
2019-05-30T18:50:46.143Z,99641.78
2019-05-30T18:53:14.986Z,99639.41
2019-05-30T18:55:43.709Z,99648.22
2019-05-30T18:58:12.483Z,99645.98
2019-05-30T19:00:41.355Z,99638.45
2019-05-30T19:03:10.081Z,99626.64
2019-05-30T19:05:38.801Z,99619.32
2019-05-30T19:08:07.573Z,99604.72
2019-05-30T19:10:36.694Z,99607.23
2019-05-30T19:13:05.696Z,99602.73
2019-05-30T19:15:34.551Z,99594.19
2019-05-30T19:18:03.478Z,99597.84
2019-05-30T19:20:32.205Z,99587.78
2019-05-30T19:23:01.000Z,99596.70
2019-05-30T19:25:33.849Z,99596.55
2019-05-30T19:28:03.901Z,99613.48
2019-05-30T19:30:32.844Z,99618.58
2019-05-30T19:33:01.619Z,99632.59
2019-05-30T19:35:33.116Z,99636.77
2019-05-30T19:38:02.111Z,99650.79
2019-05-30T19:40:31.634Z,99663.48
2019-05-30T19:43:00.917Z,99662.12
2019-05-30T19:45:29.990Z,99650.78
2019-05-30T19:47:58.795Z,99652.00
2019-05-30T19:50:28.507Z,99649.53
2019-05-30T19:52:57.568Z,99643.30
2019-05-30T19:55:26.301Z,99639.78
2019-05-30T19:57:55.022Z,99632.12
2019-05-30T20:00:24.193Z,99629.06
2019-05-30T20:02:55.727Z,99620.05
2019-05-30T20:05:24.450Z,99625.15
2019-05-30T20:07:54.920Z,99628.94
2019-05-30T20:10:23.654Z,99636.36
2019-05-30T20:12:52.362Z,99635.51
2019-05-30T20:15:22.554Z,99632.31
2019-05-30T20:17:51.273Z,99641.02
2019-05-30T20:20:20.298Z,99657.64
2019-05-30T20:22:49.167Z,99675.72
2019-05-30T20:25:18.099Z,99679.64
2019-05-30T20:27:46.819Z,99667.98
2019-05-30T20:30:16.195Z,99665.89
2019-05-30T20:32:44.993Z,99661.64
2019-05-30T20:35:13.849Z,99655.00
2019-05-30T20:37:43.032Z,99656.14
2019-05-30T20:40:12.306Z,99655.01
2019-05-30T20:42:41.146Z,99656.34
2019-05-30T20:45:10.604Z,99657.47
2019-05-30T20:47:42.102Z,99646.72
2019-05-30T20:50:10.329Z,99655.23
2019-05-30T20:52:42.255Z,99656.89
2019-05-30T20:55:10.069Z,99664.38
2019-05-30T20:57:38.842Z,99664.30
2019-05-30T21:00:12.175Z,99660.31
2019-05-30T21:02:40.964Z,99671.34
2019-05-30T21:05:10.212Z,99665.13
2019-05-30T21:07:40.035Z,99674.48
2019-05-30T21:10:09.805Z,99680.34
2019-05-30T21:12:41.815Z,99680.06
2019-05-30T21:15:09.651Z,99684.26
2019-05-30T21:17:39.662Z,99684.67
2019-05-30T21:20:11.535Z,99680.47
2019-05-30T21:22:40.209Z,99674.89
2019-05-30T21:25:09.496Z,99667.28
2019-05-30T21:27:39.080Z,99673.21
2019-05-30T21:30:08.216Z,99673.16
2019-05-30T21:32:37.530Z,99675.45
2019-05-30T21:35:07.686Z,99672.80
2019-05-30T21:37:37.642Z,99673.37
2019-05-30T21:40:07.972Z,99679.66
2019-05-30T21:42:53.642Z,99678.05
2019-05-30T21:45:08.515Z,99677.83
2019-05-30T21:47:38.554Z,99675.72
2019-05-30T21:50:08.352Z,99687.20
2019-05-30T21:52:37.170Z,99691.31
2019-05-30T21:55:07.149Z,99694.94
2019-05-30T21:57:35.832Z,99693.33
2019-05-30T22:00:07.464Z,99694.53
2019-05-30T22:02:36.147Z,99693.48
2019-05-30T22:05:06.190Z,99695.72
2019-05-30T22:07:34.908Z,99692.70
2019-05-30T22:10:04.089Z,99692.44
2019-05-30T22:12:32.770Z,99693.20
2019-05-30T22:15:01.825Z,99695.80
2019-05-30T22:17:30.545Z,99700.39
2019-05-30T22:19:59.268Z,99696.85
2019-05-30T22:22:28.067Z,99698.03
2019-05-30T22:24:56.739Z,99697.59
2019-05-30T22:27:25.476Z,99695.66
2019-05-30T22:29:54.340Z,99699.63
2019-05-30T22:32:23.063Z,99703.87
2019-05-30T22:34:53.008Z,99705.86
2019-05-30T22:37:21.927Z,99707.12
2019-05-30T22:39:51.024Z,99708.98
2019-05-30T22:42:19.795Z,99705.12
2019-05-30T22:44:48.607Z,99703.56
2019-05-30T22:47:17.281Z,99703.25
2019-05-30T22:49:46.714Z,99704.80
2019-05-30T22:52:15.463Z,99700.88
2019-05-30T22:54:45.199Z,99698.56
2019-05-30T22:57:14.104Z,99704.98
2019-05-30T22:59:42.873Z,99699.82
2019-05-30T23:02:11.628Z,99696.87
2019-05-30T23:04:40.324Z,99693.52
2019-05-30T23:07:09.278Z,99695.59
2019-05-30T23:09:38.004Z,99698.01
2019-05-30T23:12:06.724Z,99695.48
2019-05-30T23:14:35.512Z,99691.16
2019-05-30T23:17:04.223Z,99698.66
2019-05-30T23:19:32.947Z,99702.44
2019-05-30T23:22:01.735Z,99702.23
2019-05-30T23:24:30.457Z,99703.72
2019-05-30T23:26:59.174Z,99703.00
2019-05-30T23:29:27.944Z,99698.31
2019-05-30T23:31:56.667Z,99697.11
2019-05-30T23:34:25.451Z,99699.69
2019-05-30T23:36:54.583Z,99703.04
2019-05-30T23:39:23.958Z,99701.44
2019-05-30T23:41:52.998Z,99698.52
2019-05-30T23:44:21.887Z,99697.47
2019-05-30T23:46:51.461Z,99706.06
2019-05-30T23:49:20.304Z,99698.23
2019-05-30T23:51:49.903Z,99693.56
2019-05-30T23:54:18.649Z,99693.84
2019-05-30T23:56:47.372Z,99699.42
2019-05-30T23:59:16.138Z,99702.91
