createdAt,value
2017-07-11T00:01:56.305Z,14.50
2017-07-11T00:04:22.587Z,14.50
2017-07-11T00:06:48.884Z,14.60
2017-07-11T00:09:15.178Z,14.50
2017-07-11T00:11:41.471Z,14.40
2017-07-11T00:14:07.755Z,14.30
2017-07-11T00:16:34.034Z,14.40
2017-07-11T00:19:00.307Z,14.30
2017-07-11T00:21:28.154Z,14.40
2017-07-11T00:23:54.429Z,14.30
2017-07-11T00:26:20.711Z,14.50
2017-07-11T00:28:47.777Z,14.30
2017-07-11T00:31:14.790Z,14.30
2017-07-11T00:33:41.070Z,14.30
2017-07-11T00:36:07.361Z,14.00
2017-07-11T00:38:34.404Z,14.20
2017-07-11T00:41:00.687Z,14.10
2017-07-11T00:43:26.987Z,14.20
2017-07-11T00:45:53.265Z,14.20
2017-07-11T00:48:19.555Z,14.30
2017-07-11T00:50:45.884Z,14.20
2017-07-11T00:53:12.906Z,14.30
2017-07-11T00:55:39.222Z,14.20
2017-07-11T00:58:05.490Z,14.30
2017-07-11T01:00:31.806Z,14.40
2017-07-11T01:02:58.838Z,14.60
2017-07-11T01:05:25.130Z,14.50
2017-07-11T01:07:51.401Z,14.60
2017-07-11T01:10:18.460Z,14.80
2017-07-11T01:12:45.471Z,14.90
2017-07-11T01:15:11.947Z,14.80
2017-07-11T01:17:38.981Z,14.40
2017-07-11T01:20:05.252Z,14.40
2017-07-11T01:22:31.530Z,14.60
2017-07-11T01:24:57.813Z,14.40
2017-07-11T01:27:24.096Z,14.40
2017-07-11T01:29:51.126Z,14.30
2017-07-11T01:32:17.411Z,14.20
2017-07-11T01:34:43.708Z,14.10
2017-07-11T01:37:10.744Z,14.00
2017-07-11T01:39:37.811Z,13.60
2017-07-11T01:42:04.872Z,13.90
2017-07-11T01:44:31.158Z,13.80
2017-07-11T01:46:57.444Z,13.90
2017-07-11T01:49:23.750Z,14.20
2017-07-11T01:51:50.050Z,14.10
2017-07-11T01:54:17.099Z,14.10
2017-07-11T01:56:44.148Z,14.20
2017-07-11T01:59:11.214Z,14.20
2017-07-11T02:01:37.523Z,14.20
2017-07-11T02:04:04.577Z,14.20
2017-07-11T02:06:32.221Z,14.40
2017-07-11T02:08:58.539Z,14.40
2017-07-11T02:11:24.827Z,14.50
2017-07-11T02:13:51.117Z,14.00
2017-07-11T02:16:17.382Z,14.10
2017-07-11T02:18:43.659Z,14.10
2017-07-11T02:21:09.950Z,14.30
2017-07-11T02:23:36.223Z,14.40
2017-07-11T02:26:02.622Z,14.60
2017-07-11T02:28:28.881Z,14.60
2017-07-11T02:30:55.147Z,14.60
2017-07-11T02:33:21.442Z,14.10
2017-07-11T02:35:47.726Z,14.10
2017-07-11T02:38:14.064Z,13.90
2017-07-11T02:40:40.334Z,14.20
2017-07-11T02:43:06.633Z,14.20
2017-07-11T02:45:32.911Z,14.30
2017-07-11T02:47:59.213Z,14.20
2017-07-11T02:50:25.506Z,14.20
2017-07-11T02:52:51.812Z,14.00
2017-07-11T02:55:18.827Z,13.50
2017-07-11T02:57:45.096Z,13.40
2017-07-11T03:00:11.386Z,13.40
2017-07-11T03:02:37.727Z,13.60
2017-07-11T03:05:04.022Z,13.60
2017-07-11T03:07:30.306Z,13.60
2017-07-11T03:09:56.628Z,13.90
2017-07-11T03:12:23.659Z,13.60
2017-07-11T03:14:49.973Z,13.50
2017-07-11T03:17:16.251Z,13.60
2017-07-11T03:19:42.603Z,13.50
2017-07-11T03:22:08.914Z,13.70
2017-07-11T03:24:35.227Z,13.60
2017-07-11T03:27:01.532Z,13.50
2017-07-11T03:29:27.818Z,13.60
2017-07-11T03:31:54.134Z,13.60
2017-07-11T03:34:20.461Z,13.30
2017-07-11T03:36:47.496Z,13.50
2017-07-11T03:39:14.543Z,13.70
2017-07-11T03:41:41.600Z,13.90
2017-07-11T03:44:07.899Z,13.90
2017-07-11T03:46:34.181Z,13.80
2017-07-11T03:49:00.484Z,13.70
2017-07-11T03:51:26.778Z,13.60
2017-07-11T03:53:53.071Z,13.50
2017-07-11T03:56:19.348Z,13.70
2017-07-11T03:58:46.415Z,13.90
2017-07-11T04:01:13.445Z,14.00
2017-07-11T04:03:39.727Z,13.90
2017-07-11T04:06:06.040Z,14.10
2017-07-11T04:08:32.351Z,14.20
2017-07-11T04:10:59.370Z,14.20
2017-07-11T04:13:25.720Z,14.10
2017-07-11T04:15:52.764Z,14.30
2017-07-11T04:18:19.819Z,14.40
2017-07-11T04:20:46.871Z,14.60
2017-07-11T04:23:13.158Z,14.50
2017-07-11T04:25:39.469Z,14.70
2017-07-11T04:28:05.768Z,14.70
2017-07-11T04:30:32.062Z,14.80
2017-07-11T04:32:58.370Z,14.90
2017-07-11T04:35:24.712Z,14.80
2017-07-11T04:37:51.011Z,15.00
2017-07-11T04:40:17.275Z,15.00
2017-07-11T04:42:44.348Z,15.10
2017-07-11T04:45:11.376Z,15.00
2017-07-11T04:47:38.434Z,14.90
2017-07-11T04:50:05.467Z,14.80
2017-07-11T04:52:31.789Z,14.80
2017-07-11T04:54:58.054Z,14.80
2017-07-11T04:57:25.091Z,14.80
2017-07-11T04:59:52.159Z,14.60
2017-07-11T05:02:18.493Z,14.60
2017-07-11T05:04:44.920Z,14.70
2017-07-11T05:07:11.222Z,14.80
2017-07-11T05:09:37.632Z,14.90
2017-07-11T05:12:03.925Z,15.00
2017-07-11T05:14:30.207Z,15.00
2017-07-11T05:16:56.696Z,14.90
2017-07-11T05:19:22.993Z,14.90
2017-07-11T05:21:50.040Z,14.60
2017-07-11T05:24:17.882Z,14.60
2017-07-11T05:26:44.941Z,14.50
2017-07-11T05:29:11.271Z,14.40
2017-07-11T05:31:38.324Z,14.10
2017-07-11T05:34:04.665Z,14.10
2017-07-11T05:36:30.952Z,14.40
2017-07-11T05:38:57.420Z,14.60
2017-07-11T05:41:24.465Z,14.90
2017-07-11T05:43:51.541Z,15.10
2017-07-11T05:46:17.839Z,15.00
2017-07-11T05:48:44.141Z,15.10
2017-07-11T05:51:10.456Z,15.30
2017-07-11T05:53:36.766Z,15.40
2017-07-11T05:56:03.062Z,15.20
2017-07-11T05:58:30.101Z,15.40
2017-07-11T06:00:56.437Z,15.40
2017-07-11T06:03:23.489Z,15.70
2017-07-11T06:05:49.815Z,15.60
2017-07-11T06:08:16.850Z,15.70
2017-07-11T06:10:43.146Z,15.70
2017-07-11T06:13:09.455Z,15.80
2017-07-11T06:15:35.748Z,16.00
2017-07-11T06:18:02.832Z,15.70
2017-07-11T06:20:29.128Z,15.60
2017-07-11T06:22:56.241Z,15.90
2017-07-11T06:25:22.537Z,16.00
2017-07-11T06:27:48.868Z,16.20
2017-07-11T06:30:15.185Z,16.40
2017-07-11T06:32:42.242Z,16.70
2017-07-11T06:35:08.529Z,16.70
2017-07-11T06:37:34.842Z,16.50
2017-07-11T06:40:01.149Z,16.40
2017-07-11T06:42:27.428Z,16.70
2017-07-11T06:44:54.477Z,17.00
2017-07-11T06:47:21.547Z,17.10
2017-07-11T06:49:48.705Z,17.20
2017-07-11T06:52:15.740Z,17.30
2017-07-11T06:54:42.783Z,17.40
2017-07-11T06:57:09.834Z,17.10
2017-07-11T06:59:36.140Z,17.00
2017-07-11T07:02:02.430Z,17.00
2017-07-11T07:04:28.760Z,17.00
2017-07-11T07:06:55.059Z,17.20
2017-07-11T07:09:22.092Z,17.70
2017-07-11T07:11:49.150Z,17.60
2017-07-11T07:14:15.433Z,17.60
2017-07-11T07:16:41.723Z,17.90
2017-07-11T07:19:08.022Z,18.10
2017-07-11T07:21:35.069Z,18.40
2017-07-11T07:24:02.110Z,18.40
2017-07-11T07:26:29.163Z,18.00
2017-07-11T07:28:56.225Z,18.00
2017-07-11T07:31:22.558Z,17.90
2017-07-11T07:33:48.846Z,17.90
2017-07-11T07:36:15.131Z,17.90
2017-07-11T07:38:41.466Z,17.80
2017-07-11T07:41:07.767Z,17.60
2017-07-11T07:43:34.854Z,17.70
2017-07-11T07:46:02.084Z,17.70
2017-07-11T07:48:28.502Z,17.50
2017-07-11T07:50:55.557Z,17.90
2017-07-11T07:53:21.857Z,17.80
2017-07-11T07:55:48.187Z,17.90
2017-07-11T07:58:14.470Z,18.00
2017-07-11T08:00:40.778Z,17.80
2017-07-11T08:03:07.077Z,17.90
2017-07-11T08:05:33.370Z,18.00
2017-07-11T08:07:59.650Z,18.10
2017-07-11T08:10:26.686Z,18.20
2017-07-11T08:12:53.746Z,18.30
2017-07-11T08:15:20.066Z,18.30
2017-07-11T08:17:47.097Z,18.10
2017-07-11T08:20:13.460Z,18.00
2017-07-11T08:22:39.765Z,18.00
2017-07-11T08:25:06.155Z,18.20
2017-07-11T08:27:32.481Z,18.50
2017-07-11T08:29:58.789Z,18.50
2017-07-11T08:32:25.847Z,18.20
2017-07-11T08:34:52.146Z,18.20
2017-07-11T08:37:18.464Z,18.20
2017-07-11T08:39:44.878Z,18.50
2017-07-11T08:42:11.172Z,18.40
2017-07-11T08:44:37.493Z,18.40
2017-07-11T08:47:03.783Z,18.40
2017-07-11T08:49:30.109Z,18.50
2017-07-11T08:51:56.385Z,18.60
2017-07-11T08:54:22.714Z,18.50
2017-07-11T08:56:49.032Z,18.40
2017-07-11T08:59:15.335Z,18.50
2017-07-11T09:01:41.670Z,18.40
2017-07-11T09:04:07.955Z,18.40
2017-07-11T09:06:34.255Z,18.40
2017-07-11T09:09:00.540Z,18.30
2017-07-11T09:11:27.595Z,18.10
2017-07-11T09:13:53.872Z,18.00
2017-07-11T09:16:20.179Z,18.10
2017-07-11T09:18:46.452Z,18.10
2017-07-11T09:21:12.747Z,18.00
2017-07-11T09:23:39.046Z,17.60
2017-07-11T09:26:05.321Z,17.70
2017-07-11T09:28:31.618Z,17.90
2017-07-11T09:30:58.661Z,17.80
2017-07-11T09:33:25.700Z,18.00
2017-07-11T09:35:52.001Z,17.90
2017-07-11T09:38:18.309Z,18.10
2017-07-11T09:40:44.603Z,18.20
2017-07-11T09:43:10.892Z,18.30
2017-07-11T09:45:37.210Z,18.30
2017-07-11T09:48:03.497Z,18.50
2017-07-11T09:50:30.544Z,18.40
2017-07-11T09:52:56.901Z,18.30
2017-07-11T09:55:23.212Z,18.50
2017-07-11T09:57:49.526Z,18.70
2017-07-11T10:00:16.585Z,19.00
2017-07-11T10:02:43.489Z,19.00
2017-07-11T10:05:09.823Z,18.90
2017-07-11T10:07:36.124Z,19.10
2017-07-11T10:10:02.471Z,19.10
2017-07-11T10:12:29.366Z,19.00
2017-07-11T10:14:55.704Z,19.10
2017-07-11T10:17:22.042Z,19.30
2017-07-11T10:19:48.351Z,19.30
2017-07-11T10:22:14.702Z,19.40
2017-07-11T10:24:41.010Z,19.00
2017-07-11T10:27:07.351Z,19.10
2017-07-11T10:29:34.392Z,19.30
2017-07-11T10:32:00.691Z,19.30
2017-07-11T10:34:27.762Z,19.40
2017-07-11T10:36:54.110Z,19.40
2017-07-11T10:39:21.159Z,19.40
2017-07-11T10:41:47.457Z,19.40
2017-07-11T10:44:14.494Z,19.50
2017-07-11T10:46:40.782Z,19.50
2017-07-11T10:49:07.993Z,19.40
2017-07-11T10:51:35.227Z,19.30
2017-07-11T10:54:02.564Z,19.30
2017-07-11T10:56:29.712Z,19.80
2017-07-11T10:58:57.272Z,20.10
2017-07-11T11:01:24.727Z,20.40
2017-07-11T11:03:52.696Z,20.60
2017-07-11T11:06:20.258Z,20.50
2017-07-11T11:08:47.612Z,20.60
2017-07-11T11:11:15.578Z,20.50
2017-07-11T11:13:43.035Z,20.20
2017-07-11T11:16:10.492Z,20.90
2017-07-11T11:18:37.023Z,21.10
2017-07-11T11:21:03.329Z,21.10
2017-07-11T11:23:29.620Z,21.20
2017-07-11T11:25:57.183Z,21.60
2017-07-11T11:28:23.476Z,21.50
2017-07-11T11:30:49.763Z,21.80
2017-07-11T11:33:16.055Z,21.60
2017-07-11T11:35:42.364Z,21.60
2017-07-11T11:38:08.689Z,21.80
2017-07-11T11:40:35.033Z,21.80
2017-07-11T11:43:01.354Z,21.80
2017-07-11T11:45:27.686Z,22.10
2017-07-11T11:47:53.994Z,22.10
2017-07-11T11:50:20.277Z,22.00
2017-07-11T11:52:46.579Z,21.90
2017-07-11T11:55:12.888Z,21.80
2017-07-11T11:57:39.257Z,21.90
2017-07-11T12:00:05.598Z,22.00
2017-07-11T12:02:32.059Z,22.10
2017-07-11T12:04:58.346Z,21.90
2017-07-11T12:07:24.627Z,21.90
2017-07-11T12:09:51.539Z,22.10
2017-07-11T12:12:17.842Z,21.90
2017-07-11T12:14:45.152Z,22.10
2017-07-11T12:17:11.503Z,22.10
2017-07-11T12:19:37.873Z,22.20
2017-07-11T12:22:04.926Z,22.20
2017-07-11T12:24:31.989Z,22.10
2017-07-11T12:26:58.301Z,22.10
2017-07-11T12:29:24.599Z,22.40
2017-07-11T12:31:50.924Z,22.10
2017-07-11T12:34:17.216Z,22.20
2017-07-11T12:36:43.518Z,22.30
2017-07-11T12:39:10.541Z,23.40
2017-07-11T12:41:37.810Z,23.30
2017-07-11T12:44:04.099Z,23.40
2017-07-11T12:46:30.424Z,23.70
2017-07-11T12:48:56.720Z,24.00
2017-07-11T12:51:23.086Z,23.70
2017-07-11T12:53:49.396Z,23.30
2017-07-11T12:56:15.715Z,23.20
2017-07-11T12:58:42.032Z,23.20
2017-07-11T13:01:08.359Z,23.20
2017-07-11T13:03:34.679Z,23.10
2017-07-11T13:06:01.791Z,22.90
2017-07-11T13:08:28.087Z,22.90
2017-07-11T13:10:54.401Z,22.60
2017-07-11T13:13:21.451Z,22.30
2017-07-11T13:15:47.820Z,22.20
2017-07-11T13:18:14.175Z,22.50
2017-07-11T13:20:40.502Z,22.60
2017-07-11T13:23:06.802Z,22.70
2017-07-11T13:25:33.094Z,22.70
2017-07-11T13:27:59.398Z,22.50
2017-07-11T13:30:25.668Z,22.10
2017-07-11T13:32:51.977Z,21.90
2017-07-11T13:35:18.314Z,21.70
2017-07-11T13:37:44.628Z,21.70
2017-07-11T13:40:10.947Z,21.40
2017-07-11T13:42:37.264Z,21.50
2017-07-11T13:45:03.566Z,20.80
2017-07-11T13:47:29.862Z,20.50
2017-07-11T13:49:56.982Z,20.40
2017-07-11T13:52:23.269Z,20.30
2017-07-11T13:54:49.588Z,20.20
2017-07-11T13:57:15.890Z,20.40
2017-07-11T13:59:42.195Z,20.30
2017-07-11T14:02:08.501Z,20.70
2017-07-11T14:04:34.818Z,20.90
2017-07-11T14:07:01.131Z,21.20
2017-07-11T14:09:28.149Z,21.00
2017-07-11T14:11:54.431Z,20.90
2017-07-11T14:14:20.715Z,20.80
2017-07-11T14:16:47.055Z,20.70
2017-07-11T14:19:13.356Z,20.70
2017-07-11T14:21:39.656Z,20.70
2017-07-11T14:24:05.949Z,20.60
2017-07-11T14:26:32.969Z,20.60
2017-07-11T14:28:59.292Z,20.50
2017-07-11T14:31:25.675Z,20.80
2017-07-11T14:33:51.954Z,20.90
2017-07-11T14:36:18.255Z,21.10
2017-07-11T14:38:44.539Z,21.40
2017-07-11T14:41:10.867Z,22.00
2017-07-11T14:43:38.168Z,23.60
2017-07-11T14:46:04.484Z,23.60
2017-07-11T14:48:30.793Z,24.40
2017-07-11T14:50:57.110Z,25.50
2017-07-11T14:53:23.400Z,25.70
2017-07-11T14:55:49.712Z,26.40
2017-07-11T14:58:16.007Z,27.00
2017-07-11T15:00:42.308Z,25.80
2017-07-11T15:03:08.611Z,24.30
2017-07-11T15:05:34.901Z,22.70
2017-07-11T15:08:01.221Z,21.60
2017-07-11T15:10:27.543Z,20.90
2017-07-11T15:12:53.838Z,19.10
2017-07-11T15:15:20.115Z,18.20
2017-07-11T15:17:46.410Z,17.80
2017-07-11T15:20:12.713Z,18.20
2017-07-11T15:22:39.000Z,18.80
2017-07-11T15:25:06.062Z,19.90
2017-07-11T15:27:32.350Z,19.80
2017-07-11T15:29:58.662Z,19.70
2017-07-11T15:32:24.947Z,19.40
2017-07-11T15:34:51.262Z,19.60
2017-07-11T15:37:18.303Z,19.60
2017-07-11T15:39:44.604Z,19.60
2017-07-11T15:42:10.914Z,19.60
2017-07-11T15:44:37.203Z,19.90
2017-07-11T15:47:04.235Z,20.40
2017-07-11T15:49:31.289Z,20.80
2017-07-11T15:51:58.332Z,20.90
2017-07-11T15:54:24.652Z,20.80
2017-07-11T15:56:50.970Z,20.50
2017-07-11T15:59:17.297Z,19.80
2017-07-11T16:01:43.635Z,20.00
2017-07-11T16:04:09.932Z,20.20
2017-07-11T16:06:36.234Z,20.20
2017-07-11T16:09:02.659Z,19.70
2017-07-11T16:11:28.984Z,19.40
2017-07-11T16:13:56.050Z,20.00
2017-07-11T16:16:22.363Z,19.90
2017-07-11T16:18:48.687Z,21.20
2017-07-11T16:21:14.996Z,23.30
2017-07-11T16:23:41.316Z,23.90
2017-07-11T16:26:07.600Z,23.20
2017-07-11T16:28:33.943Z,22.00
2017-07-11T16:31:00.236Z,21.20
2017-07-11T16:33:26.582Z,20.40
2017-07-11T16:35:52.911Z,20.00
2017-07-11T16:38:19.252Z,20.00
2017-07-11T16:40:45.567Z,19.80
2017-07-11T16:43:11.876Z,19.80
2017-07-11T16:45:38.179Z,19.60
2017-07-11T16:48:04.463Z,19.60
2017-07-11T16:50:31.497Z,19.20
2017-07-11T16:52:58.532Z,19.10
2017-07-11T16:55:24.838Z,19.10
2017-07-11T16:57:51.111Z,19.60
2017-07-11T17:00:18.151Z,20.90
2017-07-11T17:02:44.621Z,20.90
2017-07-11T17:05:10.911Z,21.90
2017-07-11T17:07:37.211Z,21.80
2017-07-11T17:10:03.494Z,22.90
2017-07-11T17:12:29.802Z,23.10
2017-07-11T17:14:56.850Z,22.20
2017-07-11T17:17:23.143Z,22.10
2017-07-11T17:19:49.435Z,21.90
2017-07-11T17:22:22.630Z,20.90
2017-07-11T17:24:49.210Z,20.40
2017-07-11T17:27:15.662Z,20.40
2017-07-11T17:29:42.188Z,20.70
2017-07-11T17:32:08.616Z,20.90
2017-07-11T17:34:35.003Z,21.40
2017-07-11T17:37:01.808Z,22.50
2017-07-11T17:39:28.428Z,24.40
2017-07-11T17:41:54.816Z,23.10
2017-07-11T17:44:21.433Z,23.00
2017-07-11T17:46:48.854Z,22.10
2017-07-11T17:49:15.292Z,22.00
2017-07-11T17:51:41.802Z,22.00
2017-07-11T17:54:15.268Z,21.70
2017-07-11T17:56:42.140Z,21.00
2017-07-11T17:59:09.099Z,21.60
2017-07-11T18:01:35.595Z,20.80
2017-07-11T18:04:01.956Z,20.90
2017-07-11T18:06:29.499Z,20.30
2017-07-11T18:08:55.904Z,20.20
2017-07-11T18:11:22.193Z,20.40
2017-07-11T18:13:48.465Z,20.80
2017-07-11T18:16:14.742Z,20.40
2017-07-11T18:18:41.017Z,20.30
2017-07-11T18:21:07.315Z,19.80
2017-07-11T18:23:33.607Z,20.00
2017-07-11T18:25:59.943Z,20.30
2017-07-11T18:28:26.223Z,20.50
2017-07-11T18:30:53.259Z,20.20
2017-07-11T18:33:20.308Z,20.10
2017-07-11T18:35:47.371Z,20.20
2017-07-11T18:38:14.378Z,20.10
2017-07-11T18:40:40.780Z,20.30
2017-07-11T18:43:07.079Z,20.20
2017-07-11T18:45:34.096Z,20.20
2017-07-11T18:48:00.398Z,20.10
2017-07-11T18:50:26.716Z,20.00
2017-07-11T18:52:52.994Z,19.80
2017-07-11T18:55:20.023Z,19.70
2017-07-11T18:57:46.337Z,19.70
2017-07-11T19:00:12.656Z,19.70
2017-07-11T19:02:38.964Z,19.70
2017-07-11T19:05:05.241Z,19.70
2017-07-11T19:07:31.525Z,19.70
2017-07-11T19:09:57.824Z,19.60
2017-07-11T19:12:24.149Z,19.10
2017-07-11T19:14:51.249Z,19.20
2017-07-11T19:17:17.553Z,19.20
2017-07-11T19:19:43.906Z,19.40
2017-07-11T19:22:10.233Z,19.60
2017-07-11T19:24:36.594Z,19.60
2017-07-11T19:27:02.879Z,19.40
2017-07-11T19:29:29.183Z,19.20
2017-07-11T19:31:55.491Z,19.40
2017-07-11T19:34:21.770Z,19.40
2017-07-11T19:36:48.150Z,19.20
2017-07-11T19:39:14.426Z,19.10
2017-07-11T19:41:40.776Z,18.70
2017-07-11T19:44:07.069Z,18.30
2017-07-11T19:46:34.091Z,18.30
2017-07-11T19:49:03.006Z,18.30
2017-07-11T19:51:29.671Z,18.20
2017-07-11T19:53:55.981Z,18.20
2017-07-11T19:56:23.084Z,17.70
2017-07-11T19:58:51.847Z,17.60
2017-07-11T20:01:19.737Z,17.60
2017-07-11T20:03:47.096Z,17.70
2017-07-11T20:06:14.231Z,18.00
2017-07-11T20:08:41.291Z,17.50
2017-07-11T20:11:08.745Z,17.30
2017-07-11T20:13:35.895Z,17.30
2017-07-11T20:16:02.942Z,17.30
2017-07-11T20:18:30.605Z,17.50
2017-07-11T20:20:58.778Z,17.40
2017-07-11T20:23:26.073Z,17.80
2017-07-11T20:25:53.101Z,18.00
2017-07-11T20:28:19.404Z,17.90
2017-07-11T20:48:48.700Z,18.10
2017-07-11T20:51:15.312Z,18.00
2017-07-11T20:53:42.330Z,18.10
2017-07-11T20:56:08.632Z,18.10
2017-07-11T20:58:34.920Z,18.20
2017-07-11T21:01:01.954Z,17.40
2017-07-11T21:03:28.979Z,17.50
2017-07-11T21:05:55.262Z,17.50
2017-07-11T21:08:21.568Z,17.90
2017-07-11T21:10:48.599Z,17.90
2017-07-11T21:13:15.492Z,17.80
2017-07-11T21:15:41.786Z,18.00
2017-07-11T21:18:08.824Z,17.60
2017-07-11T21:20:35.903Z,17.50
2017-07-11T21:23:02.202Z,17.40
2017-07-11T21:25:29.256Z,17.70
2017-07-11T21:27:55.549Z,17.70
2017-07-11T21:30:21.828Z,17.90
2017-07-11T21:32:48.127Z,18.00
2017-07-11T21:35:15.171Z,17.90
2017-07-11T21:37:42.370Z,17.90
2017-07-11T21:40:08.688Z,17.90
2017-07-11T21:42:35.773Z,17.90
2017-07-11T21:45:03.342Z,17.70
2017-07-11T21:47:30.597Z,17.60
2017-07-11T21:49:57.805Z,17.50
2017-07-11T21:52:24.097Z,17.20
2017-07-11T21:54:51.158Z,17.00
2017-07-11T21:57:17.442Z,17.30
2017-07-11T21:59:43.739Z,17.50
2017-07-11T22:02:10.003Z,17.50
2017-07-11T22:04:36.316Z,17.50
2017-07-11T22:07:03.594Z,17.50
2017-07-11T22:09:29.946Z,17.40
2017-07-11T22:11:56.235Z,17.50
2017-07-11T22:14:22.537Z,17.50
2017-07-11T22:16:48.953Z,17.40
2017-07-11T22:19:15.422Z,17.50
2017-07-11T22:21:41.753Z,17.40
2017-07-11T22:24:08.137Z,17.40
2017-07-11T22:26:34.436Z,17.60
2017-07-11T22:29:00.730Z,17.20
2017-07-11T22:31:27.767Z,16.60
2017-07-11T22:33:54.223Z,16.50
2017-07-11T22:36:21.426Z,16.80
2017-07-11T22:38:47.709Z,16.70
2017-07-11T22:41:14.010Z,16.70
2017-07-11T22:43:40.297Z,16.60
2017-07-11T22:46:06.598Z,16.60
2017-07-11T22:48:33.453Z,16.90
2017-07-11T22:50:59.727Z,16.90
2017-07-11T22:53:26.023Z,16.90
2017-07-11T22:55:52.313Z,16.90
2017-07-11T22:58:18.628Z,16.90
2017-07-11T23:00:44.921Z,16.90
2017-07-11T23:03:12.190Z,16.90
2017-07-11T23:05:38.501Z,16.70
2017-07-11T23:08:04.830Z,16.80
2017-07-11T23:10:32.116Z,16.70
2017-07-11T23:12:58.415Z,16.70
2017-07-11T23:15:24.698Z,16.70
2017-07-11T23:17:51.746Z,16.50
2017-07-11T23:20:18.055Z,16.50
2017-07-11T23:22:44.352Z,16.50
2017-07-11T23:25:10.644Z,16.40
2017-07-11T23:27:36.952Z,16.50
2017-07-11T23:30:04.018Z,16.40
2017-07-11T23:32:30.334Z,16.40
2017-07-11T23:34:57.449Z,16.50
2017-07-11T23:37:23.826Z,16.50
2017-07-11T23:39:50.856Z,16.60
2017-07-11T23:42:17.165Z,16.50
2017-07-11T23:44:44.236Z,16.40
2017-07-11T23:47:11.261Z,16.40
2017-07-11T23:49:37.534Z,16.30
2017-07-11T23:52:03.822Z,16.30
2017-07-11T23:54:30.106Z,16.30
2017-07-11T23:56:56.432Z,16.20
2017-07-11T23:59:22.749Z,16.40
