createdAt,value
2019-01-16T00:00:21.339Z,95.14
2019-01-16T00:01:21.329Z,95.04
2019-01-16T00:02:21.316Z,95.14
2019-01-16T00:03:21.303Z,94.94
2019-01-16T00:04:21.293Z,94.53
2019-01-16T00:05:21.285Z,94.32
2019-01-16T00:06:21.274Z,94.32
2019-01-16T00:07:21.265Z,94.21
2019-01-16T00:08:21.250Z,94.42
2019-01-16T00:09:21.239Z,94.73
2019-01-16T00:10:21.229Z,94.53
2019-01-16T00:11:21.216Z,94.01
2019-01-16T00:12:21.207Z,94.01
2019-01-16T00:13:21.197Z,94.11
2019-01-16T00:14:21.187Z,94.21
2019-01-16T00:15:21.174Z,93.96
2019-01-16T00:16:21.164Z,93.86
2019-01-16T00:17:21.153Z,93.96
2019-01-16T00:18:21.142Z,93.76
2019-01-16T00:19:21.132Z,94.01
2019-01-16T00:20:21.123Z,94.01
2019-01-16T00:21:21.112Z,93.80
2019-01-16T00:22:21.098Z,93.90
2019-01-16T00:23:21.088Z,93.70
2019-01-16T00:24:21.076Z,93.86
2019-01-16T00:25:21.067Z,93.65
2019-01-16T00:26:21.054Z,93.13
2019-01-16T00:27:21.043Z,92.93
2019-01-16T00:28:21.031Z,92.82
2019-01-16T00:29:21.023Z,92.62
2019-01-16T00:30:21.010Z,92.21
2019-01-16T00:31:21.006Z,92.10
2019-01-16T00:32:20.989Z,92.21
2019-01-16T00:33:20.992Z,92.10
2019-01-16T00:34:20.965Z,91.96
2019-01-16T00:35:20.960Z,91.03
2019-01-16T00:36:20.946Z,90.72
2019-01-16T00:37:20.933Z,91.44
2019-01-16T00:38:20.924Z,91.44
2019-01-16T00:39:20.913Z,90.51
2019-01-16T00:40:20.901Z,91.13
2019-01-16T00:41:20.888Z,90.97
2019-01-16T00:42:20.882Z,91.38
2019-01-16T00:43:20.870Z,92.10
2019-01-16T00:44:20.858Z,92.21
2019-01-16T00:45:20.845Z,92.21
2019-01-16T00:46:20.834Z,90.03
2019-01-16T00:47:20.823Z,89.62
2019-01-16T00:48:24.657Z,88.34
2019-01-16T00:49:20.802Z,89.06
2019-01-16T00:50:20.790Z,88.65
2019-01-16T00:51:20.783Z,88.54
2019-01-16T00:52:20.770Z,89.58
2019-01-16T00:53:20.760Z,90.61
2019-01-16T00:54:20.747Z,90.76
2019-01-16T00:55:20.737Z,91.17
2019-01-16T00:56:20.731Z,91.69
2019-01-16T00:57:20.714Z,91.58
2019-01-16T00:58:20.705Z,91.48
2019-01-16T00:59:20.718Z,91.90
2019-01-16T01:00:20.682Z,92.10
2019-01-16T01:01:20.672Z,91.90
2019-01-16T01:02:20.661Z,91.90
2019-01-16T01:03:20.653Z,91.69
2019-01-16T01:04:20.637Z,92.10
2019-01-16T01:05:20.627Z,92.31
2019-01-16T01:06:20.618Z,92.21
2019-01-16T01:07:20.604Z,92.00
2019-01-16T01:08:20.593Z,91.79
2019-01-16T01:09:20.582Z,90.97
2019-01-16T01:10:20.572Z,89.62
2019-01-16T01:11:20.560Z,90.03
2019-01-16T01:12:20.551Z,89.83
2019-01-16T01:13:20.540Z,88.96
2019-01-16T01:14:20.530Z,89.06
2019-01-16T01:15:20.518Z,88.86
2019-01-16T01:16:20.505Z,86.65
2019-01-16T01:17:20.497Z,86.54
2019-01-16T01:18:20.485Z,87.89
2019-01-16T01:19:20.473Z,87.78
2019-01-16T01:20:20.463Z,88.09
2019-01-16T01:21:20.452Z,88.30
2019-01-16T01:22:20.442Z,88.20
2019-01-16T01:23:20.432Z,87.33
2019-01-16T01:24:20.419Z,87.54
2019-01-16T01:25:20.409Z,88.36
2019-01-16T01:26:20.399Z,89.02
2019-01-16T01:27:20.388Z,88.09
2019-01-16T01:28:20.374Z,87.37
2019-01-16T01:29:20.365Z,87.74
2019-01-16T01:30:20.352Z,88.57
2019-01-16T01:31:20.344Z,88.47
2019-01-16T01:32:20.332Z,86.96
2019-01-16T01:33:20.321Z,87.99
2019-01-16T01:34:21.539Z,86.40
2019-01-16T01:35:20.300Z,86.92
2019-01-16T01:36:20.287Z,87.12
2019-01-16T01:37:20.276Z,87.54
2019-01-16T01:38:20.269Z,87.99
2019-01-16T01:39:20.258Z,87.99
2019-01-16T01:40:20.243Z,88.30
2019-01-16T01:41:20.233Z,86.40
2019-01-16T01:42:20.222Z,86.19
2019-01-16T01:43:20.215Z,86.36
2019-01-16T01:44:20.204Z,86.05
2019-01-16T01:45:20.190Z,86.15
2019-01-16T01:46:20.178Z,86.26
2019-01-16T01:47:20.169Z,86.05
2019-01-16T01:48:20.155Z,85.64
2019-01-16T01:49:20.148Z,85.94
2019-01-16T01:50:20.137Z,86.46
2019-01-16T01:51:20.122Z,87.29
2019-01-16T01:52:20.117Z,87.29
2019-01-16T01:53:20.103Z,87.70
2019-01-16T01:54:20.104Z,86.98
2019-01-16T01:55:20.081Z,87.39
2019-01-16T01:56:20.070Z,88.01
2019-01-16T01:57:20.060Z,86.46
2019-01-16T01:58:20.048Z,86.88
2019-01-16T01:59:20.035Z,87.29
2019-01-16T02:00:20.027Z,87.18
2019-01-16T02:01:20.014Z,86.15
2019-01-16T02:02:20.004Z,86.46
2019-01-16T02:03:19.993Z,86.57
2019-01-16T02:04:19.982Z,86.26
2019-01-16T02:05:19.973Z,85.70
2019-01-16T02:06:19.963Z,85.39
2019-01-16T02:07:19.951Z,85.08
2019-01-16T02:08:19.938Z,85.19
2019-01-16T02:09:19.930Z,86.42
2019-01-16T02:10:19.918Z,87.15
2019-01-16T02:11:19.907Z,87.35
2019-01-16T02:12:19.894Z,86.73
2019-01-16T02:13:19.885Z,86.42
2019-01-16T02:14:19.875Z,87.50
2019-01-16T02:15:19.871Z,88.84
2019-01-16T02:16:19.853Z,89.50
2019-01-16T02:17:19.839Z,89.91
2019-01-16T02:18:19.828Z,89.39
2019-01-16T02:19:19.826Z,89.60
2019-01-16T02:20:19.808Z,89.60
2019-01-16T02:21:19.800Z,89.50
2019-01-16T02:22:19.783Z,89.85
2019-01-16T02:23:19.772Z,90.02
2019-01-16T02:24:19.761Z,89.50
2019-01-16T02:25:19.759Z,88.36
2019-01-16T02:26:19.743Z,88.47
2019-01-16T02:27:19.739Z,88.15
2019-01-16T02:28:19.720Z,88.05
2019-01-16T02:29:19.708Z,88.53
2019-01-16T02:30:19.695Z,88.53
2019-01-16T02:31:19.695Z,88.01
2019-01-16T02:32:19.683Z,87.81
2019-01-16T02:33:19.664Z,88.32
2019-01-16T02:34:19.667Z,88.94
2019-01-16T02:35:19.641Z,89.05
2019-01-16T02:36:19.630Z,89.45
2019-01-16T02:37:19.620Z,88.84
2019-01-16T02:38:19.611Z,88.94
2019-01-16T02:39:19.599Z,88.84
2019-01-16T02:40:19.587Z,87.91
2019-01-16T02:41:19.577Z,87.70
2019-01-16T02:42:19.564Z,87.29
2019-01-16T02:43:19.554Z,87.39
2019-01-16T02:44:19.546Z,87.81
2019-01-16T02:45:19.532Z,87.29
2019-01-16T02:46:19.521Z,86.98
2019-01-16T02:47:19.512Z,87.70
2019-01-16T02:48:19.505Z,88.22
2019-01-16T02:49:19.490Z,88.42
2019-01-16T02:50:19.477Z,88.53
2019-01-16T02:51:19.467Z,88.94
2019-01-16T02:52:19.457Z,89.15
2019-01-16T02:53:19.444Z,89.05
2019-01-16T02:54:19.436Z,88.11
2019-01-16T02:55:19.422Z,86.77
2019-01-16T02:56:19.410Z,87.70
2019-01-16T02:57:19.403Z,88.11
2019-01-16T02:58:19.389Z,87.29
2019-01-16T02:59:19.387Z,87.91
2019-01-16T03:00:19.367Z,88.53
2019-01-16T03:01:19.358Z,88.01
2019-01-16T03:02:19.347Z,88.73
2019-01-16T03:03:19.336Z,88.32
2019-01-16T03:04:19.328Z,87.95
2019-01-16T03:05:19.314Z,89.70
2019-01-16T03:06:19.305Z,89.39
2019-01-16T03:07:19.290Z,88.88
2019-01-16T03:08:19.280Z,89.19
2019-01-16T03:09:19.270Z,89.50
2019-01-16T03:10:19.258Z,89.91
2019-01-16T03:11:19.248Z,90.36
2019-01-16T03:12:19.238Z,90.22
2019-01-16T03:13:19.228Z,90.47
2019-01-16T03:14:19.213Z,90.47
2019-01-16T03:15:19.206Z,90.88
2019-01-16T03:16:19.194Z,90.57
2019-01-16T03:17:19.182Z,90.67
2019-01-16T03:18:19.177Z,91.09
2019-01-16T03:19:19.163Z,91.40
2019-01-16T03:20:19.149Z,91.50
2019-01-16T03:21:19.138Z,91.60
2019-01-16T03:22:19.131Z,90.99
2019-01-16T03:23:19.117Z,90.67
2019-01-16T03:24:19.107Z,90.84
2019-01-16T03:25:19.095Z,91.50
2019-01-16T03:26:19.087Z,92.33
2019-01-16T03:27:19.072Z,92.63
2019-01-16T03:28:19.060Z,92.23
2019-01-16T03:29:19.048Z,92.37
2019-01-16T03:30:19.047Z,92.78
2019-01-16T03:31:19.035Z,92.99
2019-01-16T03:32:19.019Z,93.30
2019-01-16T03:33:19.008Z,93.40
2019-01-16T03:34:18.996Z,93.61
2019-01-16T03:35:18.985Z,93.40
2019-01-16T03:36:18.974Z,93.51
2019-01-16T03:37:18.974Z,93.71
2019-01-16T03:38:18.950Z,93.61
2019-01-16T03:39:18.947Z,93.61
2019-01-16T03:40:18.928Z,93.82
2019-01-16T03:41:18.924Z,94.12
2019-01-16T03:42:18.908Z,94.23
2019-01-16T03:43:18.904Z,94.03
2019-01-16T03:44:18.887Z,93.71
2019-01-16T03:45:18.875Z,94.03
2019-01-16T03:46:18.865Z,94.03
2019-01-16T03:47:18.859Z,93.82
2019-01-16T03:48:18.842Z,93.82
2019-01-16T03:49:18.834Z,93.92
2019-01-16T03:50:18.822Z,94.23
2019-01-16T03:51:18.811Z,93.92
2019-01-16T03:52:18.800Z,94.12
2019-01-16T03:53:18.788Z,93.82
2019-01-16T03:54:18.778Z,93.92
2019-01-16T03:55:18.766Z,93.61
2019-01-16T03:56:18.754Z,93.20
2019-01-16T03:57:18.744Z,93.34
2019-01-16T03:58:18.736Z,93.86
2019-01-16T03:59:18.727Z,93.96
2019-01-16T04:00:18.716Z,92.41
2019-01-16T04:01:18.701Z,92.72
2019-01-16T04:02:18.697Z,92.99
2019-01-16T04:03:18.683Z,93.20
2019-01-16T04:04:18.669Z,93.40
2019-01-16T04:05:18.659Z,93.30
2019-01-16T04:06:18.645Z,93.61
2019-01-16T04:07:18.635Z,93.51
2019-01-16T04:08:18.630Z,93.30
2019-01-16T04:09:18.621Z,93.40
2019-01-16T04:10:18.615Z,93.20
2019-01-16T04:11:18.592Z,92.99
2019-01-16T04:12:18.584Z,92.68
2019-01-16T04:13:18.569Z,93.45
2019-01-16T04:14:18.559Z,93.34
2019-01-16T04:15:18.546Z,92.78
2019-01-16T04:16:18.538Z,92.58
2019-01-16T04:17:18.531Z,92.88
2019-01-16T04:18:18.514Z,92.06
2019-01-16T04:19:21.783Z,91.33
2019-01-16T04:20:18.494Z,91.13
2019-01-16T04:21:18.485Z,91.54
2019-01-16T04:22:18.473Z,92.06
2019-01-16T04:23:18.460Z,92.16
2019-01-16T04:24:18.450Z,91.44
2019-01-16T04:25:18.436Z,90.51
2019-01-16T04:26:18.431Z,90.47
2019-01-16T04:27:18.417Z,89.54
2019-01-16T04:28:18.405Z,89.12
2019-01-16T04:29:18.393Z,89.85
2019-01-16T04:30:18.387Z,89.95
2019-01-16T04:31:18.372Z,90.26
2019-01-16T04:32:18.364Z,90.51
2019-01-16T04:33:18.351Z,90.61
2019-01-16T04:34:18.339Z,90.61
2019-01-16T04:35:18.327Z,90.72
2019-01-16T04:36:18.318Z,90.93
2019-01-16T04:37:18.307Z,91.13
2019-01-16T04:38:18.296Z,90.93
2019-01-16T04:39:18.284Z,91.33
2019-01-16T04:40:18.274Z,91.65
2019-01-16T04:41:18.264Z,91.54
2019-01-16T04:42:18.252Z,91.13
2019-01-16T04:43:18.242Z,90.10
2019-01-16T04:44:18.238Z,90.10
2019-01-16T04:45:18.220Z,90.41
2019-01-16T04:46:18.209Z,90.57
2019-01-16T04:47:18.198Z,89.02
2019-01-16T04:48:18.187Z,88.40
2019-01-16T04:49:18.178Z,88.92
2019-01-16T04:50:18.163Z,89.17
2019-01-16T04:51:18.152Z,89.27
2019-01-16T04:52:18.141Z,89.64
2019-01-16T04:53:18.132Z,88.71
2019-01-16T04:54:18.129Z,88.61
2019-01-16T04:55:18.110Z,88.51
2019-01-16T04:56:18.099Z,88.71
2019-01-16T04:57:18.086Z,89.27
2019-01-16T04:58:18.075Z,89.58
2019-01-16T04:59:18.064Z,88.34
2019-01-16T05:00:18.057Z,89.48
2019-01-16T05:01:18.043Z,90.41
2019-01-16T05:02:18.033Z,88.54
2019-01-16T05:03:18.022Z,88.86
2019-01-16T05:04:18.011Z,88.54
2019-01-16T05:05:18.002Z,88.34
2019-01-16T05:06:17.987Z,88.81
2019-01-16T05:07:17.980Z,88.30
2019-01-16T05:08:17.971Z,87.99
2019-01-16T05:09:17.957Z,88.30
2019-01-16T05:10:17.948Z,88.51
2019-01-16T05:11:17.936Z,87.99
2019-01-16T05:12:17.924Z,86.44
2019-01-16T05:13:17.913Z,86.54
2019-01-16T05:14:17.911Z,85.41
2019-01-16T05:15:17.892Z,87.17
2019-01-16T05:16:17.887Z,87.47
2019-01-16T05:17:17.869Z,87.99
2019-01-16T05:18:17.868Z,85.93
2019-01-16T05:19:17.850Z,84.68
2019-01-16T05:20:17.838Z,84.79
2019-01-16T05:21:17.824Z,85.20
2019-01-16T05:22:17.828Z,86.75
2019-01-16T05:23:17.809Z,86.75
2019-01-16T05:24:17.793Z,86.96
2019-01-16T05:25:17.783Z,84.54
2019-01-16T05:26:17.770Z,83.20
2019-01-16T05:27:17.762Z,84.44
2019-01-16T05:28:17.750Z,85.27
2019-01-16T05:29:17.741Z,85.06
2019-01-16T05:30:17.731Z,84.64
2019-01-16T05:31:17.715Z,85.30
2019-01-16T05:32:17.707Z,85.93
2019-01-16T05:33:17.703Z,86.23
2019-01-16T05:34:17.686Z,87.06
2019-01-16T05:35:17.681Z,87.57
2019-01-16T05:36:17.663Z,87.37
2019-01-16T05:37:17.658Z,87.47
2019-01-16T05:38:17.640Z,87.57
2019-01-16T05:39:17.630Z,87.26
2019-01-16T05:40:17.620Z,86.44
2019-01-16T05:41:17.609Z,86.44
2019-01-16T05:42:17.595Z,85.10
2019-01-16T05:43:17.587Z,86.44
2019-01-16T05:44:17.577Z,86.75
2019-01-16T05:45:17.563Z,86.44
2019-01-16T05:46:17.554Z,86.13
2019-01-16T05:47:17.545Z,86.44
2019-01-16T05:48:17.536Z,84.48
2019-01-16T05:49:17.520Z,85.93
2019-01-16T05:50:17.508Z,84.38
2019-01-16T05:51:17.504Z,84.48
2019-01-16T05:52:17.488Z,83.86
2019-01-16T05:53:17.527Z,83.86
2019-01-16T05:54:17.465Z,84.17
2019-01-16T05:55:17.454Z,83.86
2019-01-16T05:56:17.444Z,83.03
2019-01-16T05:57:17.450Z,82.62
2019-01-16T05:58:17.423Z,83.03
2019-01-16T05:59:17.410Z,83.65
2019-01-16T06:00:17.400Z,83.34
2019-01-16T06:01:17.388Z,83.75
2019-01-16T06:02:17.378Z,85.30
2019-01-16T06:03:17.364Z,85.41
2019-01-16T06:04:17.359Z,85.72
2019-01-16T06:05:17.342Z,83.89
2019-01-16T06:06:17.333Z,83.55
2019-01-16T06:07:17.327Z,84.38
2019-01-16T06:08:17.317Z,84.48
2019-01-16T06:09:17.301Z,83.96
2019-01-16T06:10:17.290Z,83.86
2019-01-16T06:11:17.278Z,83.24
2019-01-16T06:12:17.268Z,83.34
2019-01-16T06:13:17.254Z,84.27
2019-01-16T06:14:17.246Z,85.72
2019-01-16T06:15:17.236Z,83.75
2019-01-16T06:16:17.222Z,84.17
2019-01-16T06:17:17.213Z,83.75
2019-01-16T06:18:17.203Z,82.83
2019-01-16T06:19:17.191Z,83.14
2019-01-16T06:20:17.178Z,82.20
2019-01-16T06:21:17.168Z,82.10
2019-01-16T06:22:17.158Z,82.62
2019-01-16T06:23:17.145Z,84.17
2019-01-16T06:24:17.137Z,84.58
2019-01-16T06:25:17.136Z,83.96
2019-01-16T06:26:17.115Z,84.17
2019-01-16T06:27:17.105Z,84.48
2019-01-16T06:28:17.091Z,84.68
2019-01-16T06:29:17.082Z,84.89
2019-01-16T06:30:17.071Z,84.13
2019-01-16T06:31:17.063Z,84.03
2019-01-16T06:32:17.047Z,85.06
2019-01-16T06:33:17.039Z,83.92
2019-01-16T06:34:17.027Z,84.23
2019-01-16T06:35:17.015Z,83.41
2019-01-16T06:36:17.009Z,83.30
2019-01-16T06:37:16.991Z,83.30
2019-01-16T06:38:16.984Z,83.30
2019-01-16T06:39:16.981Z,82.69
2019-01-16T06:40:16.959Z,82.93
2019-01-16T06:41:16.951Z,83.30
2019-01-16T06:42:16.940Z,81.79
2019-01-16T06:43:16.928Z,81.69
2019-01-16T06:44:16.919Z,82.89
2019-01-16T06:45:16.906Z,82.89
2019-01-16T06:46:16.895Z,83.20
2019-01-16T06:47:16.885Z,82.89
2019-01-16T06:48:16.871Z,83.75
2019-01-16T06:49:16.863Z,82.51
2019-01-16T06:50:16.883Z,81.69
2019-01-16T06:51:16.841Z,82.00
2019-01-16T06:52:16.832Z,82.99
2019-01-16T06:53:16.821Z,83.61
2019-01-16T06:54:16.806Z,84.33
2019-01-16T06:55:16.798Z,83.47
2019-01-16T06:56:16.786Z,82.13
2019-01-16T06:57:16.777Z,81.92
2019-01-16T06:58:16.768Z,81.34
2019-01-16T06:59:16.752Z,81.92
2019-01-16T07:00:16.742Z,81.71
2019-01-16T07:01:16.736Z,81.41
2019-01-16T07:02:16.721Z,83.30
2019-01-16T07:03:16.711Z,83.03
2019-01-16T07:04:16.698Z,83.55
2019-01-16T07:05:16.690Z,82.31
2019-01-16T07:06:16.677Z,82.83
2019-01-16T07:07:16.669Z,82.72
2019-01-16T07:08:16.656Z,82.62
2019-01-16T07:09:16.645Z,82.76
2019-01-16T07:10:16.634Z,83.24
2019-01-16T07:11:16.621Z,82.51
2019-01-16T07:12:16.613Z,82.31
2019-01-16T07:13:16.674Z,80.24
2019-01-16T07:14:16.683Z,80.56
2019-01-16T07:15:16.597Z,81.59
2019-01-16T07:16:16.589Z,81.79
2019-01-16T07:17:16.557Z,82.20
2019-01-16T07:18:16.548Z,83.24
2019-01-16T07:19:16.538Z,83.28
2019-01-16T07:20:16.528Z,83.59
2019-01-16T07:21:16.516Z,83.79
2019-01-16T07:22:16.502Z,83.79
2019-01-16T07:23:16.547Z,84.04
2019-01-16T07:24:16.483Z,83.83
2019-01-16T07:25:16.469Z,82.49
2019-01-16T07:26:16.460Z,83.42
2019-01-16T07:27:16.453Z,83.94
2019-01-16T07:28:16.437Z,84.35
2019-01-16T07:29:16.428Z,84.66
2019-01-16T07:30:16.430Z,85.18
2019-01-16T07:31:16.406Z,84.35
2019-01-16T07:32:16.398Z,84.55
2019-01-16T07:33:16.384Z,84.66
2019-01-16T07:34:16.374Z,83.52
2019-01-16T07:35:16.362Z,83.42
2019-01-16T07:36:16.355Z,82.90
2019-01-16T07:37:16.343Z,82.55
2019-01-16T07:38:16.334Z,82.76
2019-01-16T07:39:16.320Z,82.65
2019-01-16T07:40:16.308Z,82.45
2019-01-16T07:41:16.299Z,83.63
2019-01-16T07:42:16.287Z,84.14
2019-01-16T07:43:16.281Z,83.52
2019-01-16T07:44:16.264Z,83.31
2019-01-16T07:45:16.253Z,83.73
2019-01-16T07:46:16.243Z,83.52
2019-01-16T07:47:16.231Z,82.39
2019-01-16T07:48:16.221Z,81.83
2019-01-16T07:49:16.210Z,80.49
2019-01-16T07:50:17.369Z,80.59
2019-01-16T07:51:16.187Z,82.86
2019-01-16T07:52:16.175Z,80.90
2019-01-16T07:53:16.167Z,82.55
2019-01-16T07:54:16.172Z,82.76
2019-01-16T07:55:16.142Z,82.34
2019-01-16T07:56:16.132Z,81.52
2019-01-16T07:57:16.122Z,80.65
2019-01-16T07:58:16.111Z,82.00
2019-01-16T07:59:21.670Z,82.45
2019-01-16T08:00:16.092Z,83.28
2019-01-16T08:01:16.079Z,83.28
2019-01-16T08:02:16.067Z,82.97
2019-01-16T08:03:16.056Z,82.97
2019-01-16T08:04:16.047Z,82.55
2019-01-16T08:05:16.033Z,82.28
2019-01-16T08:06:16.029Z,81.87
2019-01-16T08:07:16.011Z,82.39
2019-01-16T08:08:16.003Z,82.80
2019-01-16T08:09:15.991Z,83.52
2019-01-16T08:10:15.981Z,84.25
2019-01-16T08:11:15.972Z,84.66
2019-01-16T08:12:15.959Z,83.21
2019-01-16T08:13:15.949Z,82.90
2019-01-16T08:14:15.938Z,83.42
2019-01-16T08:15:15.926Z,84.21
2019-01-16T08:16:15.915Z,84.10
2019-01-16T08:17:15.911Z,83.69
2019-01-16T08:18:15.893Z,82.14
2019-01-16T08:19:15.882Z,81.00
2019-01-16T08:20:15.871Z,82.34
2019-01-16T08:21:15.863Z,82.65
2019-01-16T08:22:15.851Z,82.34
2019-01-16T08:23:15.841Z,82.00
2019-01-16T08:24:15.828Z,80.70
2019-01-16T08:25:15.816Z,81.28
2019-01-16T08:26:15.806Z,82.34
2019-01-16T08:27:15.796Z,82.45
2019-01-16T08:28:15.785Z,82.62
2019-01-16T08:29:15.774Z,82.93
2019-01-16T08:30:15.766Z,80.96
2019-01-16T08:31:15.752Z,81.69
2019-01-16T08:32:15.740Z,81.83
2019-01-16T08:33:15.729Z,82.86
2019-01-16T08:34:15.719Z,82.76
2019-01-16T08:35:15.710Z,81.52
2019-01-16T08:36:15.703Z,80.90
2019-01-16T08:37:15.688Z,80.59
2019-01-16T08:38:15.679Z,80.90
2019-01-16T08:39:15.664Z,81.00
2019-01-16T08:40:15.653Z,81.83
2019-01-16T08:41:15.646Z,81.21
2019-01-16T08:42:15.634Z,82.25
2019-01-16T08:43:15.620Z,82.25
2019-01-16T08:44:15.610Z,82.04
2019-01-16T08:45:15.600Z,81.73
2019-01-16T08:46:15.592Z,81.52
2019-01-16T08:47:15.577Z,81.52
2019-01-16T08:48:15.569Z,81.93
2019-01-16T08:49:15.557Z,82.04
2019-01-16T08:50:15.545Z,81.62
2019-01-16T08:51:15.550Z,81.93
2019-01-16T08:52:15.526Z,80.38
2019-01-16T08:53:15.520Z,81.21
2019-01-16T08:54:15.506Z,81.48
2019-01-16T08:55:15.494Z,80.86
2019-01-16T08:56:15.481Z,81.38
2019-01-16T08:57:15.472Z,80.96
2019-01-16T08:58:15.460Z,81.48
2019-01-16T08:59:15.450Z,81.38
2019-01-16T09:00:15.437Z,80.76
2019-01-16T09:01:15.426Z,81.42
2019-01-16T09:02:15.414Z,81.31
2019-01-16T09:03:15.405Z,80.80
2019-01-16T09:04:15.397Z,81.62
2019-01-16T09:05:15.386Z,82.20
2019-01-16T09:06:15.372Z,80.96
2019-01-16T09:07:15.365Z,82.04
2019-01-16T09:08:15.353Z,82.14
2019-01-16T09:09:15.341Z,82.34
2019-01-16T09:10:15.331Z,81.59
2019-01-16T09:11:15.316Z,81.28
2019-01-16T09:12:15.307Z,81.59
2019-01-16T09:13:15.296Z,81.38
2019-01-16T09:14:15.285Z,80.96
2019-01-16T09:15:15.274Z,80.45
2019-01-16T09:16:15.263Z,80.96
2019-01-16T09:17:15.253Z,80.96
2019-01-16T09:18:15.243Z,81.73
2019-01-16T09:19:15.229Z,80.80
2019-01-16T09:20:15.220Z,81.31
2019-01-16T09:21:15.206Z,82.14
2019-01-16T09:22:15.203Z,81.93
2019-01-16T09:23:15.188Z,81.17
2019-01-16T09:24:15.183Z,81.59
2019-01-16T09:25:15.165Z,81.90
2019-01-16T09:26:15.152Z,81.48
2019-01-16T09:27:15.142Z,80.96
2019-01-16T09:28:15.131Z,81.90
2019-01-16T09:29:15.124Z,82.45
2019-01-16T09:30:15.115Z,81.10
2019-01-16T09:31:15.097Z,80.70
2019-01-16T09:32:15.087Z,80.07
2019-01-16T09:33:15.081Z,80.90
2019-01-16T09:34:15.065Z,81.56
2019-01-16T09:35:15.055Z,80.94
2019-01-16T09:36:15.045Z,80.01
2019-01-16T09:37:15.034Z,81.35
2019-01-16T09:38:15.024Z,80.73
2019-01-16T09:39:15.011Z,80.94
2019-01-16T09:40:15.000Z,80.63
2019-01-16T09:41:14.989Z,80.73
2019-01-16T09:42:14.979Z,81.56
2019-01-16T09:43:14.968Z,81.97
2019-01-16T09:44:14.963Z,81.42
2019-01-16T09:45:14.948Z,81.10
2019-01-16T09:46:14.936Z,80.38
2019-01-16T09:47:14.923Z,79.87
2019-01-16T09:48:14.912Z,80.49
2019-01-16T09:49:14.950Z,80.80
2019-01-16T09:50:14.890Z,80.80
2019-01-16T09:51:14.880Z,79.45
2019-01-16T09:52:14.869Z,80.38
2019-01-16T09:53:14.858Z,79.76
2019-01-16T09:54:14.847Z,80.07
2019-01-16T09:55:14.836Z,80.59
2019-01-16T09:56:14.827Z,80.35
2019-01-16T09:57:14.813Z,80.45
2019-01-16T09:58:14.802Z,79.21
2019-01-16T09:59:14.797Z,80.07
2019-01-16T10:00:14.783Z,80.49
2019-01-16T10:01:14.773Z,78.90
2019-01-16T10:02:14.758Z,77.25
2019-01-16T10:03:14.749Z,77.77
2019-01-16T10:04:14.737Z,78.80
2019-01-16T10:05:14.729Z,79.52
2019-01-16T10:06:14.714Z,79.41
2019-01-16T10:07:14.708Z,79.52
2019-01-16T10:08:14.692Z,79.11
2019-01-16T10:09:14.684Z,76.04
2019-01-16T10:10:14.672Z,78.42
2019-01-16T10:11:14.661Z,78.83
2019-01-16T10:12:14.656Z,80.59
2019-01-16T10:13:14.641Z,81.62
2019-01-16T10:14:14.628Z,79.76
2019-01-16T10:15:14.617Z,79.55
2019-01-16T10:16:14.609Z,78.52
2019-01-16T10:17:14.596Z,79.66
2019-01-16T10:18:14.585Z,79.15
2019-01-16T10:19:14.571Z,78.63
2019-01-16T10:20:14.560Z,78.28
2019-01-16T10:21:14.556Z,78.38
2019-01-16T10:22:14.539Z,78.38
2019-01-16T10:23:14.531Z,76.73
2019-01-16T10:24:14.519Z,77.56
2019-01-16T10:25:14.505Z,78.24
2019-01-16T10:26:14.495Z,77.52
2019-01-16T10:27:14.486Z,77.63
2019-01-16T10:28:14.474Z,77.73
2019-01-16T10:29:14.462Z,79.28
2019-01-16T10:30:14.452Z,79.69
2019-01-16T10:31:14.442Z,79.28
2019-01-16T10:32:14.441Z,77.07
2019-01-16T10:33:14.420Z,77.38
2019-01-16T10:34:14.409Z,77.17
2019-01-16T10:35:14.397Z,76.77
2019-01-16T10:36:14.389Z,78.62
2019-01-16T10:37:14.382Z,77.07
2019-01-16T10:38:14.365Z,78.72
2019-01-16T10:39:14.353Z,76.87
2019-01-16T10:40:14.343Z,76.66
2019-01-16T10:41:14.333Z,78.11
2019-01-16T10:42:14.323Z,76.80
2019-01-16T10:43:14.312Z,77.31
2019-01-16T10:44:14.300Z,79.76
2019-01-16T10:45:14.293Z,78.31
2019-01-16T10:46:14.281Z,77.63
2019-01-16T10:47:14.270Z,79.07
2019-01-16T10:48:14.258Z,79.69
2019-01-16T10:49:14.247Z,78.83
2019-01-16T10:50:14.237Z,78.76
2019-01-16T10:51:14.226Z,78.55
2019-01-16T10:52:14.214Z,78.80
2019-01-16T10:53:14.203Z,77.45
2019-01-16T10:54:14.193Z,78.21
2019-01-16T10:55:14.190Z,78.94
2019-01-16T10:56:14.172Z,79.97
2019-01-16T10:57:14.159Z,79.45
2019-01-16T10:58:14.149Z,79.97
2019-01-16T10:59:14.135Z,78.52
2019-01-16T11:00:14.129Z,79.15
2019-01-16T11:01:14.115Z,79.15
2019-01-16T11:02:14.104Z,79.35
2019-01-16T11:03:14.094Z,79.66
2019-01-16T11:04:14.082Z,78.94
2019-01-16T11:05:14.072Z,78.63
2019-01-16T11:06:14.061Z,78.17
2019-01-16T11:07:14.050Z,80.35
2019-01-16T11:08:14.040Z,78.59
2019-01-16T11:09:14.027Z,78.69
2019-01-16T11:10:14.019Z,78.49
2019-01-16T11:11:16.156Z,77.97
2019-01-16T11:12:13.998Z,77.21
2019-01-16T11:13:13.987Z,77.83
2019-01-16T11:14:13.975Z,75.87
2019-01-16T11:15:13.963Z,74.94
2019-01-16T11:16:13.953Z,76.01
2019-01-16T11:17:13.942Z,76.32
2019-01-16T11:18:13.930Z,76.63
2019-01-16T11:19:13.926Z,77.77
2019-01-16T11:20:13.910Z,78.14
2019-01-16T11:21:13.901Z,77.52
2019-01-16T11:22:13.886Z,77.63
2019-01-16T11:23:13.877Z,77.42
2019-01-16T11:24:13.866Z,77.52
2019-01-16T11:25:13.856Z,80.31
2019-01-16T11:26:13.845Z,77.00
2019-01-16T11:27:13.833Z,77.11
2019-01-16T11:28:13.826Z,77.94
2019-01-16T11:29:13.812Z,76.59
2019-01-16T11:30:13.800Z,76.49
2019-01-16T11:31:13.790Z,77.00
2019-01-16T11:32:13.778Z,77.31
2019-01-16T11:33:13.766Z,77.73
2019-01-16T11:34:13.756Z,77.31
2019-01-16T11:35:13.749Z,77.31
2019-01-16T11:36:13.735Z,77.97
2019-01-16T11:37:13.725Z,78.90
2019-01-16T11:38:13.712Z,77.77
2019-01-16T11:39:13.701Z,77.25
2019-01-16T11:40:13.692Z,76.73
2019-01-16T11:41:13.677Z,77.60
2019-01-16T11:42:13.668Z,79.66
2019-01-16T11:43:13.658Z,77.87
2019-01-16T11:44:13.646Z,77.66
2019-01-16T11:45:13.634Z,76.53
2019-01-16T11:46:13.625Z,76.80
2019-01-16T11:47:13.613Z,77.63
2019-01-16T11:48:13.602Z,76.28
2019-01-16T11:49:13.592Z,76.39
2019-01-16T11:50:13.582Z,76.59
2019-01-16T11:51:18.711Z,76.32
2019-01-16T11:52:13.570Z,77.25
2019-01-16T11:53:13.549Z,76.83
2019-01-16T11:54:13.538Z,78.49
2019-01-16T11:55:13.536Z,78.24
2019-01-16T11:56:13.516Z,77.04
2019-01-16T11:57:13.503Z,78.04
2019-01-16T11:58:13.498Z,77.94
2019-01-16T11:59:13.484Z,77.21
2019-01-16T12:00:13.550Z,76.90
2019-01-16T12:01:13.459Z,76.80
2019-01-16T12:02:13.449Z,76.94
2019-01-16T12:03:13.440Z,77.31
2019-01-16T12:04:13.427Z,76.83
2019-01-16T12:05:13.431Z,77.73
2019-01-16T12:06:13.405Z,77.63
2019-01-16T12:07:13.394Z,78.45
2019-01-16T12:08:13.387Z,77.42
2019-01-16T12:09:13.377Z,78.14
2019-01-16T12:10:13.361Z,76.56
2019-01-16T12:11:13.350Z,77.63
2019-01-16T12:12:13.340Z,77.63
2019-01-16T12:13:13.329Z,77.00
2019-01-16T12:14:13.319Z,77.14
2019-01-16T12:15:13.310Z,78.38
2019-01-16T12:16:13.295Z,78.28
2019-01-16T12:17:13.287Z,77.66
2019-01-16T12:18:13.274Z,78.17
2019-01-16T12:19:13.264Z,77.63
2019-01-16T12:20:13.252Z,77.83
2019-01-16T12:21:13.240Z,78.14
2019-01-16T12:22:13.233Z,78.04
2019-01-16T12:23:13.221Z,76.80
2019-01-16T12:24:13.208Z,77.63
2019-01-16T12:25:13.199Z,77.31
2019-01-16T12:26:13.188Z,77.04
2019-01-16T12:27:13.177Z,77.87
2019-01-16T12:28:13.165Z,77.97
2019-01-16T12:29:13.154Z,77.77
2019-01-16T12:30:13.144Z,76.53
2019-01-16T12:31:13.134Z,78.28
2019-01-16T12:32:13.122Z,78.07
2019-01-16T12:33:13.110Z,77.97
2019-01-16T12:34:13.104Z,77.25
2019-01-16T12:35:13.088Z,77.97
2019-01-16T12:36:13.093Z,78.38
2019-01-16T12:37:13.071Z,78.07
2019-01-16T12:38:13.059Z,78.38
2019-01-16T12:39:13.087Z,78.28
2019-01-16T12:40:13.035Z,77.66
2019-01-16T12:41:13.023Z,78.28
2019-01-16T12:42:13.035Z,78.69
2019-01-16T12:43:13.002Z,78.38
2019-01-16T12:44:12.997Z,77.87
2019-01-16T12:45:12.980Z,78.59
2019-01-16T12:46:12.972Z,77.87
2019-01-16T12:47:12.957Z,78.17
2019-01-16T12:48:12.950Z,78.38
2019-01-16T12:49:12.966Z,77.77
2019-01-16T12:50:12.927Z,77.45
2019-01-16T12:51:12.915Z,78.00
2019-01-16T12:52:12.904Z,78.38