createdAt,value
2018-04-10T00:00:22.615Z,21.70
2018-04-10T00:02:50.075Z,21.70
2018-04-10T00:05:18.290Z,21.70
2018-04-10T00:07:45.750Z,21.60
2018-04-10T00:10:13.963Z,21.60
2018-04-10T00:12:41.419Z,21.60
2018-04-10T00:15:08.867Z,21.60
2018-04-10T00:17:36.347Z,21.60
2018-04-10T00:20:03.787Z,21.60
2018-04-10T00:22:31.247Z,21.70
2018-04-10T00:24:58.707Z,21.60
2018-04-10T00:27:26.159Z,21.50
2018-04-10T00:29:53.625Z,21.50
2018-04-10T00:32:21.106Z,21.50
2018-04-10T00:34:48.573Z,21.50
2018-04-10T00:37:16.058Z,21.60
2018-04-10T00:39:43.519Z,21.60
2018-04-10T00:42:10.967Z,21.60
2018-04-10T00:44:38.434Z,21.50
2018-04-10T00:47:06.655Z,21.50
2018-04-10T00:49:34.111Z,21.50
2018-04-10T00:52:01.569Z,21.50
2018-04-10T00:54:29.035Z,21.50
2018-04-10T00:56:56.536Z,21.50
2018-04-10T00:59:24.003Z,21.50
2018-04-10T01:01:52.233Z,21.40
2018-04-10T01:04:19.675Z,21.40
2018-04-10T01:06:47.146Z,21.40
2018-04-10T01:09:15.358Z,21.30
2018-04-10T01:11:42.814Z,21.30
2018-04-10T01:14:10.259Z,21.30
2018-04-10T01:16:37.723Z,21.30
2018-04-10T01:19:05.175Z,21.30
2018-04-10T01:21:32.659Z,21.30
2018-04-10T01:24:00.875Z,21.20
2018-04-10T01:26:28.334Z,21.20
2018-04-10T01:28:55.790Z,21.20
2018-04-10T01:31:23.244Z,21.20
2018-04-10T01:33:50.701Z,21.30
2018-04-10T01:36:18.158Z,21.20
2018-04-10T01:38:45.620Z,21.20
2018-04-10T01:41:13.093Z,21.20
2018-04-10T01:43:40.547Z,21.20
2018-04-10T01:46:08.020Z,21.20
2018-04-10T01:48:35.472Z,21.20
2018-04-10T01:51:02.963Z,21.10
2018-04-10T01:53:30.442Z,21.10
2018-04-10T01:55:57.906Z,21.10
2018-04-10T01:58:25.392Z,21.00
2018-04-10T02:00:52.835Z,21.00
2018-04-10T02:03:20.295Z,21.00
2018-04-10T02:05:47.747Z,21.10
2018-04-10T02:08:15.270Z,21.10
2018-04-10T02:10:42.679Z,21.10
2018-04-10T02:13:10.179Z,21.10
2018-04-10T02:15:38.428Z,21.00
2018-04-10T02:18:05.878Z,21.00
2018-04-10T02:20:33.356Z,20.90
2018-04-10T02:23:00.818Z,20.90
2018-04-10T02:25:28.264Z,21.00
2018-04-10T02:27:55.744Z,20.90
2018-04-10T02:30:23.203Z,20.90
2018-04-10T02:32:51.441Z,20.90
2018-04-10T02:35:18.914Z,20.90
2018-04-10T02:37:46.368Z,21.00
2018-04-10T02:40:13.827Z,20.90
2018-04-10T02:42:41.287Z,20.90
2018-04-10T02:45:08.732Z,20.90
2018-04-10T02:47:36.192Z,20.90
2018-04-10T02:50:03.644Z,20.90
2018-04-10T02:52:31.135Z,20.80
2018-04-10T02:54:59.349Z,20.90
2018-04-10T02:57:26.832Z,20.90
2018-04-10T02:59:54.283Z,20.90
2018-04-10T03:02:21.743Z,20.80
2018-04-10T03:04:49.187Z,20.80
2018-04-10T03:07:16.652Z,20.90
2018-04-10T03:09:44.109Z,20.80
2018-04-10T03:12:11.571Z,20.80
2018-04-10T03:14:39.804Z,20.80
2018-04-10T03:17:08.017Z,20.80
2018-04-10T03:19:36.257Z,20.70
2018-04-10T03:22:03.727Z,20.70
2018-04-10T03:24:31.203Z,20.60
2018-04-10T03:26:58.659Z,20.70
2018-04-10T03:29:26.143Z,20.70
2018-04-10T03:31:53.589Z,20.70
2018-04-10T03:34:21.044Z,20.70
2018-04-10T03:36:48.495Z,20.60
2018-04-10T03:39:15.956Z,20.60
2018-04-10T03:41:43.428Z,20.60
2018-04-10T03:44:10.880Z,20.60
2018-04-10T03:46:38.334Z,20.60
2018-04-10T03:49:05.796Z,20.60
2018-04-10T03:51:33.255Z,20.50
2018-04-10T03:54:00.716Z,20.50
2018-04-10T03:56:28.172Z,20.50
2018-04-10T03:58:55.660Z,20.50
2018-04-10T04:01:23.108Z,20.50
2018-04-10T04:03:50.567Z,20.50
2018-04-10T04:06:18.019Z,20.40
2018-04-10T04:08:45.467Z,20.50
2018-04-10T04:11:12.921Z,20.50
2018-04-10T04:13:40.380Z,20.40
2018-04-10T04:16:07.967Z,20.40
2018-04-10T04:18:47.252Z,20.30
2018-04-10T04:21:26.450Z,20.30
2018-04-10T04:23:53.926Z,20.30
2018-04-10T04:26:21.390Z,20.30
2018-04-10T04:28:48.856Z,20.20
2018-04-10T04:31:16.309Z,20.20
2018-04-10T04:33:43.763Z,20.30
2018-04-10T04:36:11.224Z,20.30
2018-04-10T04:38:38.680Z,20.20
2018-04-10T04:41:06.135Z,20.20
2018-04-10T04:43:33.595Z,20.20
2018-04-10T04:46:01.065Z,20.10
2018-04-10T04:48:28.535Z,20.20
2018-04-10T04:50:55.980Z,20.10
2018-04-10T04:53:23.458Z,20.10
2018-04-10T04:55:50.912Z,20.10
2018-04-10T04:58:18.388Z,20.10
2018-04-10T05:00:45.826Z,20.10
2018-04-10T05:03:13.303Z,20.10
2018-04-10T05:05:40.760Z,20.10
2018-04-10T05:08:08.215Z,20.10
2018-04-10T05:10:35.674Z,20.00
2018-04-10T05:13:03.160Z,20.10
2018-04-10T05:15:31.376Z,20.10
2018-04-10T05:17:58.823Z,20.10
2018-04-10T05:20:26.327Z,20.10
2018-04-10T05:22:53.765Z,20.00
2018-04-10T05:25:21.244Z,20.10
2018-04-10T05:27:49.463Z,20.10
2018-04-10T05:30:16.995Z,20.10
2018-04-10T05:32:45.216Z,20.10
2018-04-10T05:35:12.704Z,20.10
2018-04-10T05:37:40.199Z,20.10
2018-04-10T05:40:07.711Z,20.10
2018-04-10T05:42:35.155Z,20.20
2018-04-10T05:45:02.620Z,20.10
2018-04-10T05:47:30.066Z,20.20
2018-04-10T05:49:57.524Z,20.20
2018-04-10T05:52:24.975Z,20.30
2018-04-10T05:54:52.436Z,20.20
2018-04-10T05:57:20.647Z,20.30
2018-04-10T05:59:48.108Z,20.20
2018-04-10T06:02:16.351Z,20.40
2018-04-10T06:04:43.803Z,20.40
2018-04-10T06:07:11.247Z,20.40
2018-04-10T06:09:39.484Z,20.50
2018-04-10T06:12:07.712Z,20.60
2018-04-10T06:14:35.168Z,20.50
2018-04-10T06:17:02.620Z,20.60
2018-04-10T06:19:30.838Z,20.60
2018-04-10T06:21:58.291Z,20.60
2018-04-10T06:24:25.746Z,20.70
2018-04-10T06:26:53.196Z,20.80
2018-04-10T06:29:20.664Z,20.80
2018-04-10T06:31:48.116Z,20.80
2018-04-10T06:34:15.569Z,20.80
2018-04-10T06:36:43.018Z,20.90
2018-04-10T06:39:10.463Z,20.90
2018-04-10T06:41:37.915Z,20.90
2018-04-10T06:44:05.464Z,20.90
2018-04-10T06:46:32.922Z,20.90
2018-04-10T06:49:00.389Z,20.90
2018-04-10T06:51:27.860Z,21.00
2018-04-10T06:53:55.312Z,21.00
2018-04-10T06:56:22.766Z,21.10
2018-04-10T06:58:50.999Z,21.10
2018-04-10T07:01:18.444Z,21.10
2018-04-10T07:03:46.672Z,21.20
2018-04-10T07:06:14.127Z,21.20
2018-04-10T07:08:41.588Z,21.20
2018-04-10T07:11:09.052Z,21.30
2018-04-10T07:13:40.117Z,21.30
2018-04-10T07:16:07.605Z,21.30
2018-04-10T07:18:35.047Z,21.40
2018-04-10T07:21:03.292Z,21.60
2018-04-10T07:23:30.746Z,21.50
2018-04-10T07:25:58.213Z,21.60
2018-04-10T07:28:25.659Z,21.70
2018-04-10T07:30:53.124Z,21.80
2018-04-10T07:33:20.571Z,22.00
2018-04-10T07:35:48.031Z,22.00
2018-04-10T07:38:15.480Z,21.90
2018-04-10T07:40:42.940Z,22.00
2018-04-10T07:43:10.466Z,22.20
2018-04-10T07:45:37.911Z,22.20
2018-04-10T07:48:05.364Z,22.30
2018-04-10T07:50:32.819Z,22.30
2018-04-10T07:53:01.035Z,22.70
2018-04-10T07:55:28.542Z,22.70
2018-04-10T07:57:57.026Z,23.00
2018-04-10T08:00:24.756Z,23.00
2018-04-10T08:02:52.208Z,23.10
2018-04-10T08:05:19.668Z,23.10
2018-04-10T08:07:47.117Z,23.10
2018-04-10T08:10:14.580Z,23.10
2018-04-10T08:12:42.029Z,23.20
2018-04-10T08:15:09.496Z,23.10
2018-04-10T08:17:36.957Z,23.30
2018-04-10T08:20:04.414Z,23.40
2018-04-10T08:22:31.872Z,23.50
2018-04-10T08:24:59.328Z,23.40
2018-04-10T08:27:26.775Z,23.60
2018-04-10T08:29:54.240Z,23.60
2018-04-10T08:32:21.700Z,23.70
2018-04-10T08:34:49.159Z,23.70
2018-04-10T08:37:16.616Z,23.70
2018-04-10T08:39:44.083Z,23.90
2018-04-10T08:42:11.540Z,23.90
2018-04-10T08:44:38.998Z,24.00
2018-04-10T08:47:06.449Z,24.10
2018-04-10T08:49:33.914Z,24.20
2018-04-10T08:52:01.376Z,24.50
2018-04-10T08:54:28.823Z,24.90
2018-04-10T08:56:56.275Z,25.20
2018-04-10T08:59:23.740Z,25.40
2018-04-10T09:01:51.191Z,25.60
2018-04-10T09:04:18.648Z,25.80
2018-04-10T09:06:46.100Z,25.90
2018-04-10T09:09:13.592Z,26.00
2018-04-10T09:11:41.833Z,26.40
2018-04-10T09:14:09.292Z,26.40
2018-04-10T09:16:36.759Z,26.60
2018-04-10T09:19:04.227Z,26.70
2018-04-10T09:21:31.688Z,26.80
2018-04-10T09:23:59.140Z,27.00
2018-04-10T09:26:26.599Z,27.30
2018-04-10T09:28:54.855Z,27.60
2018-04-10T09:31:22.322Z,27.80
2018-04-10T09:33:49.775Z,28.00
2018-04-10T09:36:17.239Z,28.20
2018-04-10T09:38:44.688Z,28.40
2018-04-10T09:41:12.159Z,28.70
2018-04-10T09:43:39.652Z,29.00
2018-04-10T09:46:07.073Z,29.10
2018-04-10T09:48:34.528Z,29.50
2018-04-10T09:51:02.012Z,29.70
2018-04-10T09:53:30.226Z,30.00
2018-04-10T09:55:57.684Z,30.00
2018-04-10T09:58:25.139Z,30.20
2018-04-10T10:00:52.603Z,30.40
2018-04-10T10:03:20.079Z,30.60
2018-04-10T10:05:47.544Z,30.70
2018-04-10T10:08:14.985Z,31.00
2018-04-10T10:10:42.448Z,31.20
2018-04-10T10:13:09.904Z,31.50
2018-04-10T10:15:37.372Z,31.70
2018-04-10T10:18:04.822Z,32.00
2018-04-10T10:20:32.287Z,32.30
2018-04-10T10:22:59.731Z,32.50
2018-04-10T10:25:27.208Z,32.70
2018-04-10T10:27:54.673Z,32.80
2018-04-10T10:30:22.156Z,33.10
2018-04-10T10:32:49.601Z,33.40
2018-04-10T10:35:17.825Z,33.90
2018-04-10T10:37:45.271Z,33.80
2018-04-10T10:40:12.729Z,34.20
2018-04-10T10:42:40.172Z,34.50
2018-04-10T10:45:07.636Z,34.70
2018-04-10T10:47:35.088Z,35.00
2018-04-10T10:50:02.564Z,35.20
2018-04-10T10:52:30.052Z,35.40
2018-04-10T10:54:57.499Z,35.80
2018-04-10T10:57:24.948Z,36.10
2018-04-10T10:59:52.391Z,36.40
2018-04-10T11:02:19.855Z,36.60
2018-04-10T11:04:47.307Z,36.70
2018-04-10T11:07:14.759Z,37.00
2018-04-10T11:09:42.219Z,37.30
2018-04-10T11:12:09.675Z,37.80
2018-04-10T11:14:37.119Z,38.40
2018-04-10T11:17:04.590Z,39.20
2018-04-10T11:19:32.027Z,40.20
2018-04-10T11:21:59.482Z,41.90
2018-04-10T11:24:26.929Z,43.70
2018-04-10T11:26:55.151Z,44.80
2018-04-10T11:29:22.603Z,44.80
2018-04-10T11:31:50.818Z,44.90
2018-04-10T11:34:18.277Z,44.80
2018-04-10T11:36:45.776Z,45.50
2018-04-10T11:39:13.994Z,46.10
2018-04-10T11:41:41.438Z,46.10
2018-04-10T11:44:08.891Z,46.80
2018-04-10T11:46:36.352Z,46.90
2018-04-10T11:49:03.799Z,47.10
2018-04-10T11:51:31.256Z,47.40
2018-04-10T11:53:58.704Z,47.60
2018-04-10T11:56:26.180Z,47.80
2018-04-10T11:58:53.632Z,48.30
2018-04-10T12:01:21.088Z,48.70
2018-04-10T12:03:48.535Z,49.30
2018-04-10T12:06:15.998Z,49.40
2018-04-10T12:08:43.452Z,49.20
2018-04-10T12:11:10.912Z,49.40
2018-04-10T12:13:38.390Z,49.30
2018-04-10T12:16:05.859Z,49.50
2018-04-10T12:18:33.325Z,49.90
2018-04-10T12:21:00.800Z,50.10
2018-04-10T12:23:29.015Z,49.90
2018-04-10T12:25:56.476Z,49.80
2018-04-10T12:28:23.941Z,49.70
2018-04-10T12:30:51.405Z,50.30
2018-04-10T12:33:18.844Z,50.40
2018-04-10T12:35:46.371Z,50.60
2018-04-10T12:38:14.590Z,50.30
2018-04-10T12:40:42.054Z,50.30
2018-04-10T12:43:09.533Z,50.40
2018-04-10T12:45:36.964Z,50.40
2018-04-10T12:48:04.420Z,50.40
2018-04-10T12:50:31.879Z,49.90
2018-04-10T12:52:59.335Z,50.20
2018-04-10T12:55:26.788Z,50.30
2018-04-10T12:57:54.244Z,49.90
2018-04-10T13:00:21.711Z,49.50
2018-04-10T13:02:49.167Z,49.40
2018-04-10T13:05:16.611Z,49.10
2018-04-10T13:07:44.845Z,49.90
2018-04-10T13:10:13.064Z,50.50
2018-04-10T13:12:41.292Z,50.90
2018-04-10T13:15:09.507Z,51.00
2018-04-10T13:17:36.968Z,51.00
2018-04-10T13:20:04.426Z,51.30
2018-04-10T13:22:31.899Z,51.20
2018-04-10T13:24:59.365Z,51.50
2018-04-10T13:27:26.807Z,51.30
2018-04-10T13:29:54.260Z,51.30
2018-04-10T13:32:21.724Z,51.80
2018-04-10T13:34:49.176Z,52.40
2018-04-10T13:37:16.645Z,52.80
2018-04-10T13:39:44.096Z,52.90
2018-04-10T13:42:11.557Z,53.00
2018-04-10T13:44:39.009Z,53.30
2018-04-10T13:47:06.466Z,53.10
2018-04-10T13:49:33.924Z,53.20
2018-04-10T13:52:02.147Z,52.60
2018-04-10T13:54:30.375Z,52.30
2018-04-10T13:56:57.833Z,52.30
2018-04-10T13:59:25.280Z,51.60
2018-04-10T14:01:52.735Z,51.40
2018-04-10T14:04:20.192Z,51.80
2018-04-10T14:06:47.651Z,51.80
2018-04-10T14:09:15.108Z,52.00
2018-04-10T14:11:43.328Z,52.20
2018-04-10T14:14:10.806Z,52.20
2018-04-10T14:16:38.239Z,52.00
2018-04-10T14:19:05.683Z,52.00
2018-04-10T14:21:33.151Z,51.80
2018-04-10T14:24:00.610Z,51.70
2018-04-10T14:26:28.072Z,51.60
2018-04-10T14:28:55.524Z,51.50
2018-04-10T14:31:22.992Z,51.00
2018-04-10T14:33:50.435Z,49.10
2018-04-10T14:36:17.908Z,47.40
2018-04-10T14:38:45.351Z,46.30
2018-04-10T14:41:12.838Z,46.10
2018-04-10T14:43:40.303Z,45.50
2018-04-10T14:46:08.536Z,44.60
2018-04-10T14:48:35.991Z,44.50
2018-04-10T14:51:03.435Z,44.00
2018-04-10T14:53:30.975Z,43.40
2018-04-10T14:55:59.172Z,41.50
2018-04-10T14:58:26.635Z,41.50
2018-04-10T15:00:54.096Z,40.70
2018-04-10T15:03:21.593Z,39.90
2018-04-10T15:05:49.820Z,39.00
2018-04-10T15:08:17.288Z,38.90
2018-04-10T15:10:44.745Z,38.90
2018-04-10T15:13:12.192Z,38.60
2018-04-10T15:15:39.646Z,38.30
2018-04-10T15:18:07.113Z,38.20
2018-04-10T15:20:34.561Z,38.70
2018-04-10T15:23:02.024Z,38.80
2018-04-10T15:25:29.488Z,38.90
2018-04-10T15:27:56.948Z,38.40
2018-04-10T15:30:24.388Z,38.20
2018-04-10T15:32:51.864Z,37.80
2018-04-10T15:35:19.319Z,37.40
2018-04-10T15:37:46.775Z,37.40
2018-04-10T15:40:14.988Z,37.30
2018-04-10T15:42:43.220Z,37.20
2018-04-10T15:45:10.734Z,37.20
2018-04-10T15:47:38.951Z,36.60
2018-04-10T15:50:06.413Z,36.60
2018-04-10T15:52:33.884Z,36.50
2018-04-10T15:55:01.336Z,36.10
2018-04-10T15:57:28.795Z,35.80
2018-04-10T15:59:56.253Z,35.60
2018-04-10T16:02:23.717Z,35.40
2018-04-10T16:04:51.161Z,35.20
2018-04-10T16:07:18.631Z,35.20
2018-04-10T16:09:46.131Z,35.00
2018-04-10T16:12:13.543Z,34.90
2018-04-10T16:14:40.996Z,34.70
2018-04-10T16:17:08.448Z,34.50
2018-04-10T16:19:35.905Z,34.30
2018-04-10T16:22:03.375Z,34.10
2018-04-10T16:24:30.825Z,33.90
2018-04-10T16:26:58.299Z,33.70
2018-04-10T16:29:25.760Z,33.50
2018-04-10T16:31:53.223Z,33.30
2018-04-10T16:34:21.449Z,32.80
2018-04-10T16:36:48.913Z,32.80
2018-04-10T16:39:16.380Z,32.60
2018-04-10T16:41:43.843Z,32.50
2018-04-10T16:44:11.298Z,32.30
2018-04-10T16:46:39.532Z,32.00
2018-04-10T16:49:06.990Z,31.90
2018-04-10T16:51:34.440Z,31.90
2018-04-10T16:54:01.893Z,31.80
2018-04-10T16:56:30.113Z,31.60
2018-04-10T16:58:57.596Z,31.50
2018-04-10T17:01:25.052Z,31.40
2018-04-10T17:03:52.511Z,31.30
2018-04-10T17:06:19.978Z,31.20
2018-04-10T17:08:47.431Z,31.00
2018-04-10T17:11:14.892Z,30.90
2018-04-10T17:13:42.398Z,30.80
2018-04-10T17:16:09.848Z,30.70
2018-04-10T17:18:37.316Z,30.60
2018-04-10T17:21:04.771Z,30.50
2018-04-10T17:23:32.255Z,30.40
2018-04-10T17:25:59.716Z,30.20
2018-04-10T17:28:27.192Z,30.10
2018-04-10T17:30:54.664Z,30.00
2018-04-10T17:33:22.908Z,29.80
2018-04-10T17:35:50.359Z,29.80
2018-04-10T17:38:17.814Z,29.70
2018-04-10T17:40:45.275Z,29.60
2018-04-10T17:43:12.755Z,29.50
2018-04-10T17:45:40.207Z,29.30
2018-04-10T17:48:07.672Z,29.20
2018-04-10T17:50:35.119Z,29.10
2018-04-10T17:53:02.580Z,29.00
2018-04-10T17:55:30.040Z,28.90
2018-04-10T17:57:57.495Z,28.80
2018-04-10T18:00:24.964Z,28.60
2018-04-10T18:02:52.431Z,28.50
2018-04-10T18:05:20.663Z,28.30
2018-04-10T18:07:48.142Z,28.20
2018-04-10T18:10:15.611Z,28.20
2018-04-10T18:12:43.071Z,28.10
2018-04-10T18:15:10.536Z,28.00
2018-04-10T18:17:38.776Z,27.80
2018-04-10T18:20:06.269Z,27.70
2018-04-10T18:22:33.731Z,27.70
2018-04-10T18:25:01.961Z,27.50
2018-04-10T18:27:29.419Z,27.40
2018-04-10T18:29:56.888Z,27.40
2018-04-10T18:32:24.355Z,27.30
2018-04-10T18:34:51.843Z,27.20
2018-04-10T18:37:20.072Z,27.00
2018-04-10T18:39:48.333Z,27.00
2018-04-10T18:42:16.575Z,26.90
2018-04-10T18:44:44.033Z,26.80
2018-04-10T18:47:12.264Z,26.70
2018-04-10T18:49:39.774Z,26.70
2018-04-10T18:52:07.257Z,26.70
2018-04-10T18:54:34.746Z,26.50
2018-04-10T18:57:02.272Z,26.50
2018-04-10T18:59:30.492Z,26.30
2018-04-10T19:01:57.958Z,26.30
2018-04-10T19:04:25.430Z,26.30
2018-04-10T19:06:53.644Z,26.10
2018-04-10T19:09:21.131Z,26.00
2018-04-10T19:11:48.588Z,26.00
2018-04-10T19:14:16.047Z,25.90
2018-04-10T19:16:43.499Z,25.90
2018-04-10T19:19:10.964Z,25.80
2018-04-10T19:21:38.412Z,25.80
2018-04-10T19:24:05.957Z,25.70
2018-04-10T19:26:34.129Z,25.50
2018-04-10T19:29:01.604Z,25.50
2018-04-10T19:31:29.054Z,25.40
2018-04-10T19:33:56.542Z,25.40
2018-04-10T19:36:24.001Z,25.30
2018-04-10T19:38:52.223Z,25.20
2018-04-10T19:41:19.691Z,25.10
2018-04-10T19:43:47.182Z,25.10
2018-04-10T19:46:14.627Z,25.00
2018-04-10T19:48:42.096Z,25.00
2018-04-10T19:51:09.548Z,24.80
2018-04-10T19:53:37.017Z,24.80
2018-04-10T19:56:04.468Z,24.70
2018-04-10T19:58:31.947Z,24.70
2018-04-10T20:01:00.155Z,24.50
2018-04-10T20:03:27.629Z,24.50
2018-04-10T20:05:55.089Z,24.50
2018-04-10T20:08:22.553Z,24.50
2018-04-10T20:10:50.006Z,24.40
2018-04-10T20:13:17.489Z,24.40
2018-04-10T20:15:44.979Z,24.30
2018-04-10T20:18:13.204Z,24.10
2018-04-10T20:20:40.667Z,24.10
2018-04-10T20:23:08.119Z,24.10
2018-04-10T20:25:35.572Z,24.00
2018-04-10T20:28:03.039Z,24.00
2018-04-10T20:30:30.509Z,23.90
2018-04-10T20:32:57.970Z,23.90
2018-04-10T20:35:25.423Z,23.80
2018-04-10T20:37:52.879Z,23.80
2018-04-10T20:40:20.336Z,23.70
2018-04-10T20:42:47.797Z,23.60
2018-04-10T20:45:16.059Z,23.50
2018-04-10T20:47:43.511Z,23.40
2018-04-10T20:50:10.981Z,23.40
2018-04-10T20:52:38.440Z,23.40
2018-04-10T20:55:05.902Z,23.30
2018-04-10T20:57:33.360Z,23.30
2018-04-10T21:00:00.823Z,23.20
2018-04-10T21:02:28.287Z,23.20
2018-04-10T21:04:56.547Z,23.00
2018-04-10T21:07:24.120Z,23.00
2018-04-10T21:09:51.600Z,23.00
2018-04-10T21:12:19.810Z,22.80
2018-04-10T21:14:47.284Z,22.90
2018-04-10T21:17:14.752Z,22.80
2018-04-10T21:19:42.224Z,22.80
2018-04-10T21:22:09.683Z,22.70
2018-04-10T21:24:37.916Z,22.60
2018-04-10T21:27:05.368Z,22.60
2018-04-10T21:29:32.824Z,22.60
2018-04-10T21:32:00.285Z,22.50
2018-04-10T21:34:27.743Z,22.50
2018-04-10T21:36:55.192Z,22.40
2018-04-10T21:39:22.666Z,22.40
2018-04-10T21:41:50.111Z,22.30
2018-04-10T21:44:18.371Z,22.30
2018-04-10T21:46:45.824Z,22.20
2018-04-10T21:49:13.297Z,22.20
2018-04-10T21:51:40.759Z,22.20
2018-04-10T21:54:08.239Z,22.20
2018-04-10T21:56:35.691Z,22.10
2018-04-10T21:59:03.153Z,22.10
2018-04-10T22:01:30.607Z,22.10
2018-04-10T22:03:58.069Z,22.00
2018-04-10T22:06:25.515Z,22.00
2018-04-10T22:08:52.988Z,21.90
2018-04-10T22:11:20.440Z,21.90
2018-04-10T22:13:47.900Z,21.80
2018-04-10T22:16:15.369Z,21.80
2018-04-10T22:18:42.850Z,21.80
2018-04-10T22:21:10.352Z,21.80
2018-04-10T22:23:37.827Z,21.70
2018-04-10T22:26:05.292Z,21.70
2018-04-10T22:28:32.774Z,21.60
2018-04-10T22:31:00.244Z,21.60
2018-04-10T22:33:28.463Z,21.50
2018-04-10T22:35:55.896Z,21.50
2018-04-10T22:38:23.360Z,21.50
2018-04-10T22:40:50.812Z,21.40
2018-04-10T22:43:18.285Z,21.30
2018-04-10T22:45:45.774Z,21.40
2018-04-10T22:48:14.003Z,21.30
2018-04-10T22:50:41.502Z,21.20
2018-04-10T22:53:08.925Z,21.20
2018-04-10T22:55:36.428Z,21.20
2018-04-10T22:58:04.655Z,21.10
2018-04-10T23:00:33.892Z,21.10
2018-04-10T23:03:02.140Z,21.00
2018-04-10T23:05:29.596Z,21.00
2018-04-10T23:07:57.057Z,21.00
2018-04-10T23:10:24.545Z,20.90
2018-04-10T23:12:51.999Z,20.90
2018-04-10T23:15:19.469Z,20.90
2018-04-10T23:17:46.932Z,20.80
2018-04-10T23:20:15.165Z,20.60
2018-04-10T23:22:42.616Z,20.60
2018-04-10T23:25:10.107Z,20.60
2018-04-10T23:27:37.575Z,20.50
2018-04-10T23:30:05.045Z,20.50
2018-04-10T23:32:32.505Z,20.40
2018-04-10T23:34:59.979Z,20.40
2018-04-10T23:37:27.445Z,20.40
2018-04-10T23:39:55.678Z,20.30
2018-04-10T23:42:23.120Z,20.30
2018-04-10T23:44:50.589Z,20.30
2018-04-10T23:47:18.044Z,20.20
2018-04-10T23:49:45.509Z,20.20
2018-04-10T23:52:12.954Z,20.20
2018-04-10T23:54:40.425Z,20.10
2018-04-10T23:57:07.872Z,20.10
2018-04-10T23:59:35.344Z,20.00
