createdAt,value
2023-02-24T00:02:06.129Z,74.11
2023-02-24T00:07:10.945Z,74.16
2023-02-24T00:12:14.523Z,74.77
2023-02-24T00:17:16.294Z,74.06
2023-02-24T00:22:17.930Z,73.68
2023-02-24T00:27:19.872Z,74.44
2023-02-24T00:32:21.531Z,74.37
2023-02-24T00:37:24.088Z,74.87
2023-02-24T00:42:25.691Z,74.58
2023-02-24T00:47:27.190Z,75.09
2023-02-24T00:52:29.144Z,75.15
2023-02-24T00:57:30.811Z,74.44
2023-02-24T01:02:32.345Z,74.16
2023-02-24T01:07:34.263Z,74.16
2023-02-24T01:12:40.993Z,74.46
2023-02-24T01:17:42.576Z,74.44
2023-02-24T01:22:50.403Z,74.79
2023-02-24T01:27:53.700Z,74.52
2023-02-24T01:32:57.544Z,74.56
2023-02-24T01:38:01.726Z,74.25
2023-02-24T01:43:08.776Z,74.76
2023-02-24T01:48:12.030Z,75.88
2023-02-24T01:53:14.104Z,75.25
2023-02-24T01:58:34.208Z,74.23
2023-02-24T02:03:41.881Z,74.54
2023-02-24T02:08:45.061Z,74.83
2023-02-24T02:13:50.540Z,75.36
2023-02-24T02:19:25.997Z,75.14
2023-02-24T02:24:37.671Z,74.43
2023-02-24T02:29:49.077Z,74.78
2023-02-24T02:35:14.244Z,74.76
2023-02-24T02:40:42.268Z,75.52
2023-02-24T02:45:56.071Z,75.11
2023-02-24T02:51:08.524Z,75.47
2023-02-24T02:56:21.784Z,75.51
2023-02-24T03:01:28.575Z,75.26
2023-02-24T03:07:02.304Z,75.06
2023-02-24T03:12:16.348Z,76.06
2023-02-24T03:17:24.235Z,76.11
2023-02-24T03:22:39.666Z,75.63
2023-02-24T03:27:49.359Z,76.05
2023-02-24T03:33:05.266Z,76.00
2023-02-24T03:38:07.160Z,75.98
2023-02-24T03:43:25.936Z,76.30
2023-02-24T03:48:29.057Z,75.65
2023-02-24T03:53:36.397Z,76.84
2023-02-24T03:58:54.017Z,76.96
2023-02-24T04:04:17.293Z,78.01
2023-02-24T04:09:30.156Z,78.59
2023-02-24T04:14:39.184Z,77.99
2023-02-24T04:19:44.767Z,78.83
2023-02-24T04:24:50.238Z,78.39
2023-02-24T04:29:54.742Z,78.29
2023-02-24T04:35:09.550Z,79.26
2023-02-24T04:40:17.670Z,79.68
2023-02-24T04:45:22.109Z,79.10
2023-02-24T04:50:26.042Z,80.66
2023-02-24T04:55:33.021Z,80.81
2023-02-24T05:00:35.862Z,80.07
2023-02-24T05:05:37.769Z,80.30
2023-02-24T05:10:45.511Z,80.21
2023-02-24T05:15:48.379Z,80.51
2023-02-24T05:21:12.053Z,80.91
2023-02-24T05:26:17.037Z,81.50
2023-02-24T05:31:26.492Z,81.28
2023-02-24T05:36:34.962Z,81.50
2023-02-24T05:41:41.727Z,81.46
2023-02-24T05:46:46.622Z,82.21
2023-02-24T05:51:57.564Z,80.96
2023-02-24T05:57:05.259Z,81.34
2023-02-24T06:02:09.728Z,81.51
2023-02-24T06:07:14.029Z,81.56
2023-02-24T06:12:16.930Z,81.47
2023-02-24T06:17:19.003Z,81.36
2023-02-24T06:22:23.775Z,81.92
2023-02-24T06:27:25.766Z,82.75
2023-02-24T06:32:28.216Z,82.49
2023-02-24T06:37:30.112Z,81.70
2023-02-24T06:42:31.686Z,81.93
2023-02-24T06:47:33.230Z,81.59
2023-02-24T06:52:34.788Z,81.49
2023-02-24T06:57:36.278Z,81.74
2023-02-24T07:02:39.801Z,81.49
2023-02-24T07:07:46.836Z,81.47
2023-02-24T07:12:48.327Z,81.56
2023-02-24T07:17:50.825Z,82.22
2023-02-24T07:22:52.589Z,81.57
2023-02-24T07:27:54.085Z,81.76
2023-02-24T07:32:56.827Z,81.45
2023-02-24T07:38:02.198Z,81.84
2023-02-24T07:43:06.478Z,81.61
2023-02-24T07:48:08.006Z,81.35
2023-02-24T07:53:10.129Z,81.54
2023-02-24T07:58:11.686Z,82.01
2023-02-24T08:03:14.054Z,81.62
2023-02-24T08:08:21.060Z,81.44
2023-02-24T08:13:22.716Z,81.91
2023-02-24T08:18:24.243Z,81.94
2023-02-24T08:23:25.761Z,81.51
2023-02-24T08:28:27.366Z,82.01
2023-02-24T08:33:30.149Z,81.58
2023-02-24T08:38:42.182Z,81.83
2023-02-24T08:43:46.492Z,81.72
2023-02-24T08:48:51.130Z,81.90
2023-02-24T08:53:55.699Z,81.61
2023-02-24T08:59:06.245Z,81.14
2023-02-24T09:04:18.841Z,81.22
2023-02-24T09:09:21.421Z,81.13
2023-02-24T09:14:29.730Z,81.26
2023-02-24T09:19:47.667Z,80.92
2023-02-24T09:24:51.173Z,80.85
2023-02-24T09:29:53.162Z,81.31
2023-02-24T09:34:54.643Z,81.11
2023-02-24T09:39:56.131Z,81.02
2023-02-24T09:45:11.536Z,81.25
2023-02-24T09:50:55.063Z,81.26
2023-02-24T09:56:05.627Z,81.00
2023-02-24T10:01:33.570Z,80.68
2023-02-24T10:06:48.544Z,81.11
2023-02-24T10:12:18.989Z,80.98
2023-02-24T10:17:23.899Z,80.85
2023-02-24T10:22:35.005Z,80.70
2023-02-24T10:27:40.044Z,81.19
2023-02-24T10:32:58.837Z,80.95
2023-02-24T10:38:06.033Z,80.82
2023-02-24T10:43:17.872Z,81.07
2023-02-24T10:48:41.093Z,80.92
2023-02-24T10:53:53.070Z,80.88
2023-02-24T10:59:27.997Z,81.03
2023-02-24T11:04:58.459Z,81.21
2023-02-24T11:10:26.390Z,80.96
2023-02-24T11:15:59.182Z,81.20
2023-02-24T11:21:06.813Z,81.36
2023-02-24T11:26:32.384Z,81.08
2023-02-24T11:31:58.890Z,81.18
2023-02-24T11:37:21.098Z,81.11
2023-02-24T11:42:32.271Z,80.63
2023-02-24T11:47:43.495Z,80.68
2023-02-24T11:52:48.370Z,80.36
2023-02-24T11:57:54.587Z,79.98
2023-02-24T12:03:29.885Z,79.69
2023-02-24T12:08:42.285Z,79.32
2023-02-24T12:13:53.215Z,78.98
2023-02-24T12:19:18.600Z,79.02
2023-02-24T12:24:21.425Z,79.49
2023-02-24T12:29:42.452Z,79.04
2023-02-24T12:34:52.984Z,78.52
2023-02-24T12:40:04.315Z,78.17
2023-02-24T12:45:31.087Z,78.46
2023-02-24T12:50:48.249Z,77.73
2023-02-24T12:56:11.768Z,77.20
2023-02-24T13:01:44.923Z,76.85
2023-02-24T13:07:02.140Z,76.09
2023-02-24T13:12:11.479Z,75.99
2023-02-24T13:17:13.032Z,75.22
2023-02-24T13:22:15.529Z,75.33
2023-02-24T13:27:34.888Z,75.36
2023-02-24T13:32:39.344Z,75.58
2023-02-24T13:37:43.451Z,75.37
2023-02-24T13:42:56.872Z,75.29
2023-02-24T13:48:07.915Z,75.23
2023-02-24T13:53:09.544Z,75.14
2023-02-24T13:58:32.845Z,75.94
2023-02-24T14:03:36.063Z,76.03
2023-02-24T14:08:45.812Z,75.79
2023-02-24T14:13:52.281Z,76.08
2023-02-24T14:18:59.105Z,76.01
2023-02-24T14:24:05.279Z,76.40
2023-02-24T14:29:08.760Z,76.00
2023-02-24T14:34:17.939Z,75.75
2023-02-24T14:39:27.572Z,75.54
2023-02-24T14:44:30.199Z,76.21
2023-02-24T14:49:34.823Z,76.05
2023-02-24T14:54:57.148Z,76.00
2023-02-24T15:00:11.462Z,76.08
2023-02-24T15:05:13.111Z,76.57
2023-02-24T15:10:27.064Z,76.42
2023-02-24T15:15:34.597Z,76.45
2023-02-24T15:20:39.651Z,76.64
2023-02-24T15:25:45.128Z,76.66
2023-02-24T15:31:23.674Z,76.58
2023-02-24T15:36:28.779Z,77.05
2023-02-24T15:41:41.989Z,77.27
2023-02-24T15:46:43.596Z,77.30
2023-02-24T15:51:48.286Z,77.59
2023-02-24T15:56:50.166Z,77.93
2023-02-24T16:01:54.296Z,78.00
2023-02-24T16:06:58.004Z,78.06
2023-02-24T16:12:00.248Z,77.81
2023-02-24T16:17:06.082Z,78.20
2023-02-24T16:22:10.314Z,78.33
2023-02-24T16:27:17.614Z,77.98
2023-02-24T16:32:22.248Z,78.30
2023-02-24T16:37:29.817Z,78.39
2023-02-24T16:42:31.623Z,78.26
2023-02-24T16:47:34.528Z,78.43
2023-02-24T16:52:36.076Z,78.35
2023-02-24T16:57:37.616Z,78.16
2023-02-24T17:02:41.728Z,77.84
2023-02-24T17:07:43.345Z,77.73
2023-02-24T17:12:45.648Z,77.81
2023-02-24T17:17:47.764Z,77.96
2023-02-24T17:22:49.391Z,77.63
2023-02-24T17:27:51.863Z,77.80
2023-02-24T17:32:53.660Z,77.78
2023-02-24T17:37:55.496Z,78.12
2023-02-24T17:42:56.992Z,78.06
2023-02-24T17:47:58.503Z,77.99
2023-02-24T17:53:00.039Z,78.15
2023-02-24T17:58:01.562Z,78.61
2023-02-24T18:03:03.696Z,78.43
2023-02-24T18:08:05.584Z,78.21
2023-02-24T18:13:07.246Z,77.93
2023-02-24T18:18:09.565Z,77.06
2023-02-24T18:23:12.549Z,76.11
2023-02-24T18:28:14.254Z,76.24
2023-02-24T18:33:15.924Z,76.46
2023-02-24T18:38:18.012Z,76.43
2023-02-24T18:43:19.485Z,75.69
2023-02-24T18:48:20.982Z,74.13
2023-02-24T18:53:23.825Z,74.00
2023-02-24T18:58:25.486Z,74.84
2023-02-24T19:03:27.173Z,74.85
2023-02-24T19:08:28.700Z,74.86
2023-02-24T19:13:30.821Z,74.80
2023-02-24T19:18:33.376Z,75.06
2023-02-24T19:23:36.126Z,75.27
2023-02-24T19:28:37.628Z,75.22
2023-02-24T19:33:39.145Z,74.82
2023-02-24T19:38:42.267Z,74.54
2023-02-24T19:43:44.316Z,74.98
2023-02-24T19:48:48.958Z,75.31
2023-02-24T19:53:58.734Z,75.53
2023-02-24T19:59:02.115Z,75.64
2023-02-24T20:04:04.656Z,75.60
2023-02-24T20:09:15.122Z,75.26
2023-02-24T20:14:19.880Z,75.55
2023-02-24T20:19:21.491Z,75.47
2023-02-24T20:24:22.991Z,75.73
2023-02-24T20:29:24.553Z,75.95
2023-02-24T20:34:26.998Z,75.77
2023-02-24T20:39:28.529Z,75.61
2023-02-24T20:44:30.139Z,75.38
2023-02-24T20:49:31.724Z,75.19
2023-02-24T20:54:33.785Z,75.34
2023-02-24T20:59:40.050Z,75.73
2023-02-24T21:04:41.681Z,75.90
2023-02-24T21:09:43.365Z,75.71
2023-02-24T21:14:45.136Z,75.48
2023-02-24T21:19:46.630Z,75.72
2023-02-24T21:24:48.126Z,75.81
2023-02-24T21:29:49.629Z,76.20
2023-02-24T21:34:51.246Z,76.62
2023-02-24T21:39:53.046Z,76.57
2023-02-24T21:45:02.377Z,77.15
2023-02-24T21:50:07.438Z,77.94
2023-02-24T21:55:10.029Z,78.05
2023-02-24T22:00:20.542Z,78.91
2023-02-24T22:05:24.971Z,78.23
2023-02-24T22:10:26.527Z,78.51
2023-02-24T22:15:27.991Z,78.28
2023-02-24T22:20:30.142Z,78.95
2023-02-24T22:25:32.049Z,80.20
2023-02-24T22:30:33.883Z,78.93
2023-02-24T22:35:36.503Z,78.69
2023-02-24T22:40:39.169Z,78.49
2023-02-24T22:45:40.706Z,78.31
2023-02-24T22:50:42.224Z,78.53
2023-02-24T22:55:47.624Z,78.63
2023-02-24T23:00:50.186Z,78.27
2023-02-24T23:05:59.841Z,78.09
2023-02-24T23:11:07.618Z,78.16
2023-02-24T23:16:14.010Z,78.23
2023-02-24T23:21:22.328Z,78.50
2023-02-24T23:26:40.827Z,78.43
2023-02-24T23:31:43.006Z,77.92
2023-02-24T23:36:47.358Z,77.71
2023-02-24T23:41:49.481Z,77.33
2023-02-24T23:46:50.992Z,77.72
2023-02-24T23:51:52.862Z,77.45
2023-02-24T23:56:54.540Z,77.05
