createdAt,value
2023-10-04T00:02:13.354Z,100293.06
2023-10-04T00:04:40.424Z,100308.16
2023-10-04T00:07:07.066Z,100298.28
2023-10-04T00:09:33.534Z,100299.09
2023-10-04T00:11:59.968Z,100291.94
2023-10-04T00:14:26.403Z,100299.53
2023-10-04T00:16:52.861Z,100305.88
2023-10-04T00:19:19.279Z,100297.91
2023-10-04T00:21:45.693Z,100296.28
2023-10-04T00:24:13.020Z,100287.53
2023-10-04T00:26:39.503Z,100276.03
2023-10-04T00:29:06.136Z,100260.91
2023-10-04T00:31:33.537Z,100272.88
2023-10-04T00:34:00.816Z,100295.59
2023-10-04T00:36:27.308Z,100292.38
2023-10-04T00:38:53.751Z,100302.72
2023-10-04T00:41:21.037Z,100303.94
2023-10-04T00:43:47.488Z,100315.47
2023-10-04T00:46:14.783Z,100333.38
2023-10-04T00:48:42.131Z,100327.06
2023-10-04T00:51:09.476Z,100337.41
2023-10-04T00:53:35.914Z,100361.66
2023-10-04T00:56:02.336Z,100368.47
2023-10-04T00:58:28.808Z,100392.41
2023-10-04T01:00:55.240Z,100398.75
2023-10-04T01:03:21.966Z,100400.25
2023-10-04T01:05:48.807Z,100411.09
2023-10-04T01:08:16.242Z,100417.22
2023-10-04T01:10:42.667Z,100420.34
2023-10-04T01:13:09.069Z,100426.31
2023-10-04T01:15:35.501Z,100433.06
2023-10-04T01:18:02.044Z,100427.84
2023-10-04T01:20:28.574Z,100437.41
2023-10-04T01:22:55.002Z,100454.53
2023-10-04T01:25:21.432Z,100464.97
2023-10-04T01:27:47.869Z,100478.59
2023-10-04T01:30:14.317Z,100491.16
2023-10-04T01:32:40.747Z,100478.84
2023-10-04T01:35:07.200Z,100476.22
2023-10-04T01:37:33.589Z,100483.31
2023-10-04T01:39:59.996Z,100492.84
2023-10-04T01:42:26.442Z,100480.09
2023-10-04T01:44:52.846Z,100478.16
2023-10-04T01:47:19.235Z,100470.22
2023-10-04T01:49:45.664Z,100491.34
2023-10-04T01:52:12.075Z,100521.13
2023-10-04T01:54:38.478Z,100523.50
2023-10-04T01:57:04.971Z,100514.41
2023-10-04T01:59:31.355Z,100530.41
2023-10-04T02:04:24.082Z,100555.84
2023-10-04T02:06:50.458Z,100563.03
2023-10-04T02:09:16.919Z,100568.16
2023-10-04T02:11:43.338Z,100558.94
2023-10-04T02:14:09.737Z,100560.94
2023-10-04T02:16:36.161Z,100580.44
2023-10-04T02:19:02.640Z,100588.03
2023-10-04T02:21:29.359Z,100593.63
2023-10-04T02:23:55.776Z,100602.00
2023-10-04T02:26:22.161Z,100609.09
2023-10-04T02:28:48.529Z,100612.72
2023-10-04T02:31:14.973Z,100619.50
2023-10-04T02:33:41.435Z,100624.25
2023-10-04T02:36:07.900Z,100632.22
2023-10-04T02:38:34.311Z,100633.81
2023-10-04T02:41:00.695Z,100645.75
2023-10-04T02:43:27.184Z,100646.56
2023-10-04T02:45:53.593Z,100647.38
2023-10-04T02:48:20.008Z,100652.53
2023-10-04T02:50:46.428Z,100652.13
2023-10-04T02:55:39.149Z,100660.09
2023-10-04T02:58:05.558Z,100668.06
2023-10-04T03:00:32.084Z,100673.63
2023-10-04T03:02:58.481Z,100677.66
2023-10-04T03:05:27.719Z,100675.25
2023-10-04T03:07:54.103Z,100680.81
2023-10-04T03:10:20.518Z,100692.72
2023-10-04T03:12:46.950Z,100689.19
2023-10-04T03:15:13.333Z,100692.34
2023-10-04T03:17:39.736Z,100701.47
2023-10-04T03:20:06.152Z,100703.50
2023-10-04T03:22:32.516Z,100704.25
2023-10-04T03:24:58.874Z,100716.22
2023-10-04T03:27:25.231Z,100716.63
2023-10-04T03:29:51.665Z,100716.63
2023-10-04T03:32:18.054Z,100711.47
2023-10-04T03:34:44.441Z,100717.84
2023-10-04T03:37:10.797Z,100727.00
2023-10-04T03:39:37.212Z,100727.38
2023-10-04T03:42:03.704Z,100733.72
2023-10-04T03:44:30.115Z,100731.38
2023-10-04T03:46:56.485Z,100737.34
2023-10-04T03:49:22.860Z,100742.09
2023-10-04T03:51:52.068Z,100747.66
2023-10-04T03:54:18.606Z,100756.03
2023-10-04T03:56:45.060Z,100759.63
2023-10-04T03:59:11.454Z,100766.78
2023-10-04T04:01:37.817Z,100763.97
2023-10-04T04:04:04.515Z,100772.31
2023-10-04T04:06:31.091Z,100787.03
2023-10-04T04:08:57.492Z,100777.91
2023-10-04T04:11:23.859Z,100778.28
2023-10-04T04:13:50.227Z,100779.91
2023-10-04T04:16:16.603Z,100779.09
2023-10-04T04:18:43.062Z,100793.81
2023-10-04T04:21:09.562Z,100791.03
2023-10-04T04:23:36.051Z,100795.00
2023-10-04T04:26:02.445Z,100798.59
2023-10-04T04:28:28.898Z,100808.94
2023-10-04T04:30:55.362Z,100808.50
2023-10-04T04:33:21.805Z,100812.84
2023-10-04T04:35:48.242Z,100811.66
2023-10-04T04:38:14.661Z,100816.06
2023-10-04T04:40:41.030Z,100815.25
2023-10-04T04:43:07.383Z,100818.03
2023-10-04T04:45:36.609Z,100822.00
2023-10-04T04:48:05.941Z,100819.22
2023-10-04T04:50:35.190Z,100821.63
2023-10-04T04:53:01.552Z,100837.50
2023-10-04T04:55:27.969Z,100843.91
2023-10-04T04:57:54.338Z,100847.84
2023-10-04T05:00:20.744Z,100839.91
2023-10-04T05:02:49.990Z,100854.59
2023-10-04T05:05:16.433Z,100849.84
2023-10-04T05:07:42.820Z,100855.06
2023-10-04T05:10:09.517Z,100854.25
2023-10-04T05:12:35.961Z,100868.50
2023-10-04T05:15:02.345Z,100865.72
2023-10-04T05:17:28.795Z,100859.41
2023-10-04T05:19:55.220Z,100869.72
2023-10-04T05:22:21.621Z,100872.94
2023-10-04T05:24:48.066Z,100872.16
2023-10-04T05:27:14.521Z,100870.53
2023-10-04T05:29:41.216Z,100876.91
2023-10-04T05:32:07.948Z,100887.59
2023-10-04T05:34:34.622Z,100888.03
2023-10-04T05:37:01.290Z,100887.66
2023-10-04T05:39:27.730Z,100891.25
2023-10-04T05:41:54.174Z,100892.84
2023-10-04T05:44:20.583Z,100904.72
2023-10-04T05:46:47.082Z,100926.56
2023-10-04T05:49:13.529Z,100917.84
2023-10-04T05:51:40.006Z,100929.78
2023-10-04T05:54:07.988Z,100929.34
2023-10-04T05:56:36.189Z,100944.09
2023-10-04T05:59:02.749Z,100941.34
2023-10-04T06:01:29.337Z,100946.91
2023-10-04T06:03:55.887Z,100936.97
2023-10-04T06:06:22.387Z,100940.56
2023-10-04T06:08:48.852Z,100947.31
2023-10-04T06:11:16.156Z,100946.13
2023-10-04T06:13:42.568Z,100946.13
2023-10-04T06:16:09.003Z,100955.25
2023-10-04T06:18:35.429Z,100956.00
2023-10-04T06:21:02.156Z,100969.97
2023-10-04T06:23:28.668Z,100970.38
2023-10-04T06:25:55.040Z,100978.31
2023-10-04T06:28:22.009Z,100976.28
2023-10-04T06:30:48.600Z,100971.47
2023-10-04T06:33:15.123Z,100975.47
2023-10-04T06:35:41.598Z,100973.88
2023-10-04T06:38:08.157Z,100983.84
2023-10-04T06:40:34.541Z,100979.44
2023-10-04T06:43:00.937Z,100983.88
2023-10-04T06:45:27.359Z,100999.81
2023-10-04T06:47:54.982Z,100995.00
2023-10-04T06:50:21.401Z,100996.94
2023-10-04T06:52:47.846Z,101004.56
2023-10-04T06:55:14.276Z,101010.94
2023-10-04T06:57:40.772Z,100999.34
2023-10-04T07:00:07.479Z,101002.97
2023-10-04T07:02:34.017Z,101016.91
2023-10-04T07:05:00.418Z,101008.56
2023-10-04T07:07:26.820Z,101008.97
2023-10-04T07:09:53.299Z,101008.97
2023-10-04T07:12:19.775Z,101012.97
2023-10-04T07:14:46.574Z,101020.41
2023-10-04T07:17:12.998Z,101017.22
2023-10-04T07:19:39.363Z,101024.34
2023-10-04T07:22:05.750Z,101035.53
2023-10-04T07:24:32.201Z,101034.75
2023-10-04T07:26:58.632Z,101043.56
2023-10-04T07:29:25.033Z,101040.78
2023-10-04T07:31:51.483Z,101028.06
2023-10-04T07:34:17.961Z,101035.63
2023-10-04T07:36:47.209Z,101033.25
2023-10-04T07:39:13.638Z,101039.22
2023-10-04T07:41:40.045Z,101038.81
2023-10-04T07:44:06.604Z,101030.41
2023-10-04T07:46:36.082Z,101030.81
2023-10-04T07:49:02.516Z,101030.81
2023-10-04T07:51:29.244Z,101036.41
2023-10-04T07:53:55.725Z,101043.19
2023-10-04T07:56:22.160Z,101035.63
2023-10-04T07:58:48.546Z,101030.44
2023-10-04T08:01:18.018Z,101047.34
2023-10-04T08:03:45.120Z,101053.00
2023-10-04T08:06:11.736Z,101037.16
2023-10-04T08:08:38.148Z,101045.09
2023-10-04T08:11:04.621Z,101048.94
2023-10-04T08:13:31.001Z,101053.78
2023-10-04T08:16:00.255Z,101059.75
2023-10-04T08:18:26.799Z,101065.72
2023-10-04T08:20:53.279Z,101070.09
2023-10-04T08:23:19.707Z,101074.06
2023-10-04T08:25:46.109Z,101078.13
2023-10-04T08:28:12.534Z,101084.78
2023-10-04T08:30:38.991Z,101080.81
2023-10-04T08:33:05.522Z,101085.09
2023-10-04T08:35:31.963Z,101090.31
2023-10-04T08:37:58.352Z,101097.44
2023-10-04T08:40:24.786Z,101094.22
2023-10-04T08:42:51.204Z,101109.00
2023-10-04T08:45:17.686Z,101107.44
2023-10-04T08:47:44.180Z,101108.63
2023-10-04T08:50:10.630Z,101104.75
2023-10-04T08:52:37.050Z,101108.75
2023-10-04T08:55:03.489Z,101109.91
2023-10-04T08:57:29.915Z,101118.28
2023-10-04T08:59:56.352Z,101122.22
2023-10-04T09:02:22.868Z,101133.34
2023-10-04T09:04:49.515Z,101125.03
2023-10-04T09:07:16.046Z,101124.59
2023-10-04T09:09:44.327Z,101129.00
2023-10-04T09:12:11.114Z,101133.34
2023-10-04T09:14:37.549Z,101144.00
2023-10-04T09:17:04.004Z,101139.28
2023-10-04T09:19:30.500Z,101144.06
2023-10-04T09:21:56.976Z,101142.91
2023-10-04T09:24:23.563Z,101140.97
2023-10-04T09:26:49.989Z,101140.31
2023-10-04T09:29:17.288Z,101142.75
2023-10-04T09:31:43.749Z,101151.97
2023-10-04T09:34:10.207Z,101140.84
2023-10-04T09:36:36.655Z,101150.00
2023-10-04T09:39:03.109Z,101145.06
2023-10-04T09:41:29.518Z,101152.19
2023-10-04T09:43:55.960Z,101145.59
2023-10-04T09:46:22.378Z,101143.59
2023-10-04T09:48:48.837Z,101138.13
2023-10-04T09:51:16.096Z,101151.69
2023-10-04T09:53:42.910Z,101149.22
2023-10-04T09:56:09.471Z,101157.06
2023-10-04T09:58:36.181Z,101151.97
2023-10-04T10:01:02.777Z,101157.38
2023-10-04T10:03:29.352Z,101157.50
2023-10-04T10:05:55.827Z,101164.41
2023-10-04T10:08:22.269Z,101164.03
2023-10-04T10:10:48.685Z,101155.22
2023-10-04T10:13:15.118Z,101162.72
2023-10-04T10:15:42.356Z,101156.84
2023-10-04T10:18:09.001Z,101156.31
2023-10-04T10:20:35.524Z,101156.69
2023-10-04T10:23:01.938Z,101166.81
2023-10-04T10:25:28.336Z,101158.19
2023-10-04T10:27:54.801Z,101160.25
2023-10-04T10:30:21.349Z,101153.09
2023-10-04T10:32:47.820Z,101157.13
2023-10-04T10:35:14.287Z,101155.94
2023-10-04T10:37:41.033Z,101150.00
2023-10-04T10:40:07.480Z,101161.91
2023-10-04T10:42:33.932Z,101155.16
2023-10-04T10:45:00.375Z,101148.81
2023-10-04T10:47:26.926Z,101149.19
2023-10-04T10:49:53.596Z,101145.63
2023-10-04T10:52:20.357Z,101153.53
2023-10-04T10:54:46.830Z,101148.78
2023-10-04T10:57:13.337Z,101165.09
2023-10-04T10:59:40.605Z,101160.34
2023-10-04T11:02:07.016Z,101167.91
2023-10-04T11:04:33.524Z,101153.91
2023-10-04T11:06:59.992Z,101161.03
2023-10-04T11:09:40.454Z,101166.63
2023-10-04T11:12:10.970Z,101163.06
2023-10-04T11:14:37.387Z,101161.94
2023-10-04T11:17:03.898Z,101155.59
2023-10-04T11:19:30.343Z,101171.03
2023-10-04T11:21:56.817Z,101157.47
2023-10-04T11:24:23.292Z,101149.94
2023-10-04T11:26:49.743Z,101153.31
2023-10-04T11:29:16.261Z,101139.44
2023-10-04T11:31:46.393Z,101147.50
2023-10-04T11:34:13.339Z,101146.31
2023-10-04T11:36:39.782Z,101143.13
2023-10-04T11:39:06.262Z,101151.56
2023-10-04T11:41:32.690Z,101149.50
2023-10-04T11:43:59.197Z,101144.38
2023-10-04T11:46:25.703Z,101143.56
2023-10-04T11:48:52.220Z,101146.28
2023-10-04T11:51:18.665Z,101137.84
2023-10-04T11:53:45.074Z,101146.94
2023-10-04T11:56:12.356Z,101149.31
2023-10-04T11:58:38.799Z,101145.47
2023-10-04T12:01:05.255Z,101147.09
2023-10-04T12:03:31.709Z,101150.72
2023-10-04T12:05:58.253Z,101153.91
2023-10-04T12:08:24.694Z,101160.25
2023-10-04T12:10:51.090Z,101155.56
2023-10-04T12:13:17.528Z,101151.47
2023-10-04T12:15:43.961Z,101155.44
2023-10-04T12:18:11.392Z,101156.31
2023-10-04T12:20:37.836Z,101160.22
2023-10-04T12:23:04.320Z,101171.69
2023-10-04T12:25:30.756Z,101155.06
2023-10-04T12:27:57.259Z,101158.97
2023-10-04T12:30:23.804Z,101166.88
2023-10-04T12:32:50.270Z,101163.75
2023-10-04T12:35:17.591Z,101162.97
2023-10-04T12:37:44.050Z,101154.66
2023-10-04T12:40:10.502Z,101157.03
2023-10-04T12:42:36.974Z,101165.81
2023-10-04T12:45:03.464Z,101155.09
2023-10-04T12:47:29.934Z,101155.88
2023-10-04T12:49:56.350Z,101152.69
2023-10-04T12:52:22.831Z,101157.88
2023-10-04T12:54:49.331Z,101150.28
2023-10-04T12:57:15.868Z,101154.66
2023-10-04T12:59:42.292Z,101152.69
2023-10-04T13:02:08.737Z,101154.28
2023-10-04T13:04:35.291Z,101143.97
2023-10-04T13:07:01.813Z,101147.53
2023-10-04T13:09:28.297Z,101148.72
2023-10-04T13:11:54.766Z,101150.66
2023-10-04T13:14:21.195Z,101149.09
2023-10-04T13:16:47.643Z,101145.88
2023-10-04T13:19:14.997Z,101151.50
2023-10-04T13:21:41.515Z,101153.06
2023-10-04T13:24:07.948Z,101148.34
2023-10-04T13:26:34.440Z,101150.75
2023-10-04T13:29:00.871Z,101148.38
2023-10-04T13:31:27.291Z,101138.38
2023-10-04T13:33:54.107Z,101147.16
2023-10-04T13:36:21.594Z,101140.03
2023-10-04T13:38:48.078Z,101146.38
2023-10-04T13:41:15.385Z,101136.47
2023-10-04T13:43:41.794Z,101135.66
2023-10-04T13:46:08.295Z,101134.44
2023-10-04T13:48:35.176Z,101126.84
2023-10-04T13:51:01.584Z,101132.41
2023-10-04T13:53:28.004Z,101136.75
2023-10-04T13:55:54.417Z,101134.34
2023-10-04T13:58:20.865Z,101133.56
2023-10-04T14:00:47.418Z,101125.22
2023-10-04T14:03:13.952Z,101124.06
2023-10-04T14:05:40.416Z,101127.66
2023-10-04T14:08:06.888Z,101125.28
2023-10-04T14:10:33.309Z,101125.28
2023-10-04T14:13:00.018Z,101107.41
2023-10-04T14:15:26.598Z,101103.44
2023-10-04T14:17:53.177Z,101103.00
2023-10-04T14:20:19.601Z,101100.19
2023-10-04T14:22:46.033Z,101101.84
2023-10-04T14:25:12.454Z,101103.81
2023-10-04T14:27:38.854Z,101105.41
2023-10-04T14:30:05.335Z,101103.44
2023-10-04T14:32:31.885Z,101107.41
2023-10-04T14:34:58.344Z,101109.03
2023-10-04T14:37:24.760Z,101108.19
2023-10-04T14:39:51.214Z,101106.25
2023-10-04T14:42:17.628Z,101104.63
2023-10-04T14:44:44.040Z,101108.63
2023-10-04T14:47:10.458Z,101111.41
2023-10-04T14:49:36.853Z,101118.16
2023-10-04T14:52:03.305Z,101120.53
2023-10-04T14:54:29.837Z,101127.66
2023-10-04T14:56:56.263Z,101125.28
2023-10-04T14:59:22.702Z,101133.63
2023-10-04T15:01:49.169Z,101128.50
2023-10-04T15:04:16.625Z,101134.84
2023-10-04T15:06:43.173Z,101132.47
2023-10-04T15:09:10.492Z,101138.06
2023-10-04T15:11:36.916Z,101130.47
2023-10-04T15:14:05.608Z,101136.84
2023-10-04T15:16:32.193Z,101124.91
2023-10-04T15:18:58.795Z,101130.06
2023-10-04T15:21:25.304Z,101131.28
2023-10-04T15:23:51.737Z,101129.25
2023-10-04T15:26:18.139Z,101130.41
2023-10-04T15:28:44.627Z,101129.25
2023-10-04T15:31:11.237Z,101138.75
2023-10-04T15:33:37.684Z,101140.38
2023-10-04T15:36:04.102Z,101144.75
2023-10-04T15:38:30.507Z,101152.72
2023-10-04T15:40:56.979Z,101156.69
2023-10-04T15:43:23.423Z,101163.47
2023-10-04T15:45:49.938Z,101159.06
2023-10-04T15:48:16.430Z,101160.22
2023-10-04T15:50:42.827Z,101166.53
2023-10-04T15:53:10.105Z,101162.25
2023-10-04T15:55:36.541Z,101167.81
2023-10-04T15:58:03.087Z,101168.19
2023-10-04T16:00:29.615Z,101173.78
2023-10-04T16:02:56.172Z,101174.19
2023-10-04T16:05:22.648Z,101172.19
2023-10-04T16:07:49.087Z,101168.25
2023-10-04T16:10:16.377Z,101172.22
2023-10-04T16:12:42.852Z,101167.44
2023-10-04T16:15:09.327Z,101167.84
2023-10-04T16:17:35.832Z,101171.41
2023-10-04T16:20:02.312Z,101179.75
2023-10-04T16:22:28.726Z,101182.56
2023-10-04T16:24:55.312Z,101182.16
2023-10-04T16:27:21.741Z,101184.16
2023-10-04T16:29:48.186Z,101179.38
2023-10-04T16:32:15.516Z,101191.31
2023-10-04T16:34:41.928Z,101191.66
2023-10-04T16:37:08.358Z,101194.44
2023-10-04T16:39:34.802Z,101195.28
2023-10-04T16:42:01.234Z,101199.19
2023-10-04T16:44:27.649Z,101190.09
2023-10-04T16:46:54.168Z,101205.19
2023-10-04T16:49:20.623Z,101203.66
2023-10-04T16:51:47.050Z,101210.41
2023-10-04T16:54:13.460Z,101213.16
2023-10-04T16:56:39.837Z,101219.88
2023-10-04T16:59:06.278Z,101212.38
2023-10-04T17:01:32.752Z,101214.31
2023-10-04T17:03:59.218Z,101215.06
2023-10-04T17:06:25.695Z,101216.97
2023-10-04T17:08:52.116Z,101217.84
2023-10-04T17:11:18.514Z,101217.88
2023-10-04T17:13:44.960Z,101218.66
2023-10-04T17:16:11.500Z,101219.09
2023-10-04T17:18:37.969Z,101222.22
2023-10-04T17:21:04.467Z,101221.44
2023-10-04T17:23:30.867Z,101223.00
2023-10-04T17:25:57.301Z,101221.44
2023-10-04T17:28:23.724Z,101226.22
2023-10-04T17:30:50.216Z,101225.41
2023-10-04T17:33:16.783Z,101222.19
2023-10-04T17:35:43.250Z,101227.75
2023-10-04T17:38:10.532Z,101224.16
2023-10-04T17:40:36.974Z,101234.53
2023-10-04T17:43:03.438Z,101238.09
2023-10-04T17:45:29.950Z,101236.84
2023-10-04T17:47:56.520Z,101235.66
2023-10-04T17:50:23.033Z,101233.63
2023-10-04T17:52:49.469Z,101241.63
2023-10-04T17:55:15.896Z,101228.56
2023-10-04T17:57:42.371Z,101232.16
2023-10-04T18:00:08.788Z,101229.38
2023-10-04T18:02:35.248Z,101233.28
2023-10-04T18:05:01.674Z,101236.91
2023-10-04T18:07:28.089Z,101238.53
2023-10-04T18:09:54.546Z,101230.97
2023-10-04T18:12:21.057Z,101228.59
2023-10-04T18:14:47.501Z,101235.31
2023-10-04T18:17:13.957Z,101236.53
2023-10-04T18:19:40.579Z,101230.47
2023-10-04T18:22:07.136Z,101227.34
2023-10-04T18:24:33.641Z,101229.00
2023-10-04T18:27:00.070Z,101230.19
2023-10-04T18:29:26.510Z,101229.41
2023-10-04T18:31:53.024Z,101244.06
2023-10-04T18:34:19.542Z,101239.69
2023-10-04T18:36:45.994Z,101239.34
2023-10-04T18:39:13.291Z,101244.47
2023-10-04T18:41:39.710Z,101247.28
2023-10-04T18:44:06.487Z,101251.13
2023-10-04T18:46:33.363Z,101248.44
2023-10-04T18:48:59.921Z,101256.34
2023-10-04T18:51:26.415Z,101251.63
2023-10-04T18:53:52.844Z,101253.66
2023-10-04T18:56:20.216Z,101249.91
2023-10-04T18:58:46.620Z,101255.13
2023-10-04T19:01:13.110Z,101247.88
2023-10-04T19:03:39.718Z,101246.38
2023-10-04T19:06:06.209Z,101244.84
2023-10-04T19:08:32.618Z,101247.50
2023-10-04T19:10:59.109Z,101241.94
2023-10-04T19:13:25.617Z,101244.38
2023-10-04T19:15:52.111Z,101240.44
2023-10-04T19:18:18.593Z,101243.53
2023-10-04T19:20:45.104Z,101241.28
2023-10-04T19:23:12.388Z,101242.31
2023-10-04T19:25:38.795Z,101250.31
2023-10-04T19:28:05.269Z,101253.13
2023-10-04T19:30:31.799Z,101256.28
2023-10-04T19:32:58.302Z,101252.41
2023-10-04T19:35:24.786Z,101257.22
2023-10-04T19:37:51.176Z,101262.81
2023-10-04T19:40:18.515Z,101262.00
2023-10-04T19:42:45.041Z,101262.81
2023-10-04T19:45:11.528Z,101253.34
2023-10-04T19:47:37.962Z,101260.50
2023-10-04T19:50:04.516Z,101260.91
2023-10-04T19:52:30.946Z,101267.63
2023-10-04T19:54:57.364Z,101263.59
2023-10-04T19:57:26.138Z,101263.53
2023-10-04T19:59:54.147Z,101257.97
2023-10-04T20:02:21.502Z,101258.75
2023-10-04T20:04:47.939Z,101255.22
2023-10-04T20:07:15.269Z,101258.66
2023-10-04T20:09:41.746Z,101260.34
2023-10-04T20:12:08.174Z,101258.81
2023-10-04T20:14:34.644Z,101260.47
2023-10-04T20:17:01.154Z,101249.66
2023-10-04T20:19:27.588Z,101254.44
2023-10-04T20:21:54.122Z,101256.84
2023-10-04T20:24:20.579Z,101253.66
2023-10-04T20:26:48.010Z,101252.84
2023-10-04T20:29:15.303Z,101257.63
2023-10-04T20:31:41.774Z,101256.69
2023-10-04T20:34:08.416Z,101255.63
2023-10-04T20:36:35.156Z,101259.28
2023-10-04T20:39:01.613Z,101259.31
2023-10-04T20:41:28.060Z,101252.53
2023-10-04T20:43:54.495Z,101257.72
2023-10-04T20:46:21.874Z,101256.09
2023-10-04T20:48:48.406Z,101250.94
2023-10-04T20:51:15.737Z,101257.31
2023-10-04T20:53:42.154Z,101254.13
2023-10-04T20:56:08.573Z,101252.13
2023-10-04T20:58:35.008Z,101255.31
2023-10-04T21:01:01.569Z,101259.63
2023-10-04T21:03:28.093Z,101256.81
2023-10-04T21:05:54.564Z,101254.41
2023-10-04T21:08:21.004Z,101267.50
2023-10-04T21:10:47.424Z,101264.78
2023-10-04T21:13:14.735Z,101271.91
2023-10-04T21:15:41.158Z,101271.44
2023-10-04T21:18:07.651Z,101267.47
2023-10-04T21:20:34.116Z,101266.59
2023-10-04T21:23:01.462Z,101270.44
2023-10-04T21:25:27.997Z,101269.75
2023-10-04T21:27:54.464Z,101259.78
2023-10-04T21:30:20.934Z,101264.63
2023-10-04T21:32:47.375Z,101263.47
2023-10-04T21:35:13.825Z,101272.25
2023-10-04T21:37:40.246Z,101265.06
2023-10-04T21:40:06.708Z,101262.28
2023-10-04T21:42:33.294Z,101263.53
2023-10-04T21:44:59.707Z,101261.47
2023-10-04T21:47:26.135Z,101265.06
2023-10-04T21:49:52.626Z,101271.47
2023-10-04T21:52:19.098Z,101261.41
2023-10-04T21:54:45.576Z,101270.25
2023-10-04T21:57:12.979Z,101262.72
2023-10-04T21:59:39.378Z,101261.44
2023-10-04T22:02:05.859Z,101261.06
2023-10-04T22:04:33.320Z,101258.50
2023-10-04T22:07:14.329Z,101253.78
2023-10-04T22:09:45.450Z,101251.28
2023-10-04T22:12:11.940Z,101249.34
2023-10-04T22:14:39.217Z,101255.28
2023-10-04T22:17:05.726Z,101250.56
2023-10-04T22:19:32.156Z,101250.13
2023-10-04T22:21:58.662Z,101247.34
2023-10-04T22:24:25.275Z,101244.88
2023-10-04T22:26:52.589Z,101245.22
2023-10-04T22:29:26.781Z,101250.03
2023-10-04T22:32:00.435Z,101253.63
2023-10-04T22:34:27.844Z,101246.81
2023-10-04T22:36:54.373Z,101244.94
2023-10-04T22:39:21.734Z,101249.56
2023-10-04T22:41:48.190Z,101251.22
2023-10-04T22:44:17.501Z,101250.34
2023-10-04T22:46:44.119Z,101240.75
2023-10-04T22:49:11.539Z,101247.19
2023-10-04T22:51:37.941Z,101247.25
2023-10-04T22:54:04.372Z,101242.09
2023-10-04T22:56:30.777Z,101240.84
2023-10-04T22:58:58.060Z,101235.22
2023-10-04T23:01:24.609Z,101231.28
2023-10-04T23:03:51.214Z,101238.38
2023-10-04T23:06:17.831Z,101235.13
2023-10-04T23:08:44.352Z,101228.47
2023-10-04T23:11:10.808Z,101231.31
2023-10-04T23:13:37.223Z,101229.19
2023-10-04T23:16:03.704Z,101226.88
2023-10-04T23:18:30.148Z,101228.34
2023-10-04T23:20:56.585Z,101227.16
2023-10-04T23:23:23.984Z,101226.00
2023-10-04T23:25:50.420Z,101223.28
2023-10-04T23:28:17.735Z,101220.13
2023-10-04T23:30:44.238Z,101221.66
2023-10-04T23:33:10.654Z,101222.41
2023-10-04T23:35:37.055Z,101216.84
2023-10-04T23:38:03.611Z,101208.84
2023-10-04T23:40:30.051Z,101212.84
2023-10-04T23:42:56.559Z,101207.63
2023-10-04T23:45:23.024Z,101214.38
2023-10-04T23:47:49.555Z,101212.88
2023-10-04T23:50:15.995Z,101203.31
2023-10-04T23:52:43.284Z,101199.72
2023-10-04T23:55:10.614Z,101199.31
2023-10-04T23:57:37.121Z,101201.69
