createdAt,value
2017-10-03T00:01:06.106Z,56.51
2017-10-03T00:02:15.150Z,56.48
2017-10-03T00:03:23.823Z,56.41
2017-10-03T00:04:33.430Z,56.58
2017-10-03T00:05:42.756Z,56.58
2017-10-03T00:06:52.064Z,56.39
2017-10-03T00:08:01.054Z,56.39
2017-10-03T00:09:10.114Z,56.58
2017-10-03T00:10:19.427Z,56.58
2017-10-03T00:11:28.826Z,56.39
2017-10-03T00:12:37.822Z,56.48
2017-10-03T00:13:47.131Z,56.48
2017-10-03T00:14:56.145Z,56.61
2017-10-03T00:16:05.822Z,56.39
2017-10-03T00:17:15.548Z,56.39
2017-10-03T00:18:24.229Z,56.39
2017-10-03T00:19:33.254Z,56.39
2017-10-03T00:20:42.248Z,56.39
2017-10-03T00:21:51.866Z,56.58
2017-10-03T00:23:01.037Z,56.48
2017-10-03T00:24:10.042Z,56.48
2017-10-03T00:25:19.738Z,56.39
2017-10-03T00:26:28.757Z,56.71
2017-10-03T00:27:37.748Z,56.48
2017-10-03T00:28:46.760Z,56.48
2017-10-03T00:29:55.777Z,56.41
2017-10-03T00:31:05.086Z,56.51
2017-10-03T00:32:14.702Z,56.39
2017-10-03T00:33:23.728Z,56.51
2017-10-03T00:34:32.567Z,56.48
2017-10-03T00:35:41.929Z,56.48
2017-10-03T00:36:50.966Z,56.41
2017-10-03T00:38:00.003Z,56.39
2017-10-03T00:39:08.705Z,56.39
2017-10-03T00:40:18.032Z,56.39
2017-10-03T00:41:27.056Z,56.58
2017-10-03T00:42:35.763Z,56.48
2017-10-03T00:43:44.451Z,56.41
2017-10-03T00:44:53.488Z,56.39
2017-10-03T00:46:03.124Z,56.39
2017-10-03T00:47:12.123Z,56.48
2017-10-03T00:48:21.099Z,56.39
2017-10-03T00:49:30.425Z,56.58
2017-10-03T00:50:39.750Z,56.48
2017-10-03T00:51:48.882Z,56.48
2017-10-03T00:52:57.575Z,56.58
2017-10-03T00:54:06.269Z,56.48
2017-10-03T00:55:15.005Z,56.41
2017-10-03T00:56:23.695Z,56.39
2017-10-03T00:57:32.356Z,56.39
2017-10-03T00:58:41.351Z,56.39
2017-10-03T00:59:50.060Z,56.39
2017-10-03T01:00:59.147Z,56.39
2017-10-03T01:02:07.815Z,56.39
2017-10-03T01:03:17.108Z,56.39
2017-10-03T01:04:25.837Z,56.39
2017-10-03T01:05:35.516Z,56.48
2017-10-03T01:06:44.881Z,56.39
2017-10-03T01:07:54.233Z,56.48
2017-10-03T01:09:03.075Z,56.39
2017-10-03T01:10:11.755Z,56.68
2017-10-03T01:11:21.152Z,56.48
2017-10-03T01:12:30.439Z,56.68
2017-10-03T01:13:40.081Z,56.39
2017-10-03T01:14:49.735Z,56.58
2017-10-03T01:15:58.413Z,56.29
2017-10-03T01:17:08.060Z,56.48
2017-10-03T01:18:17.165Z,56.48
2017-10-03T01:19:26.163Z,56.48
2017-10-03T01:20:34.997Z,56.48
2017-10-03T01:21:44.309Z,56.48
2017-10-03T01:22:53.954Z,56.39
2017-10-03T01:24:03.325Z,56.39
2017-10-03T01:25:12.634Z,56.39
2017-10-03T01:26:21.873Z,56.39
2017-10-03T01:27:30.991Z,56.48
2017-10-03T01:28:39.977Z,56.39
2017-10-03T01:29:49.284Z,56.58
2017-10-03T01:30:58.042Z,56.48
2017-10-03T01:32:07.199Z,56.39
2017-10-03T01:33:15.924Z,56.48
2017-10-03T01:34:24.628Z,56.48
2017-10-03T01:35:34.560Z,56.39
2017-10-03T01:36:43.240Z,56.48
2017-10-03T01:37:52.054Z,56.39
2017-10-03T01:39:01.377Z,56.48
2017-10-03T01:40:10.385Z,56.48
2017-10-03T01:41:19.370Z,56.58
2017-10-03T01:42:28.068Z,56.58
2017-10-03T01:43:37.536Z,56.39
2017-10-03T01:44:46.353Z,56.48
2017-10-03T01:45:55.918Z,56.39
2017-10-03T01:47:04.590Z,56.58
2017-10-03T01:48:13.675Z,56.39
2017-10-03T01:49:23.361Z,56.58
2017-10-03T01:50:32.514Z,56.39
2017-10-03T01:51:41.682Z,56.58
2017-10-03T01:52:51.414Z,56.48
2017-10-03T01:54:00.438Z,56.58
2017-10-03T01:55:10.194Z,56.39
2017-10-03T01:56:19.214Z,56.39
2017-10-03T01:57:28.864Z,56.48
2017-10-03T01:58:38.850Z,56.39
2017-10-03T01:59:47.913Z,56.48
2017-10-03T02:00:56.905Z,56.39
2017-10-03T02:02:05.889Z,56.39
2017-10-03T02:03:14.873Z,56.58
2017-10-03T02:04:24.801Z,56.48
2017-10-03T02:05:33.796Z,56.29
2017-10-03T02:06:43.172Z,56.29
2017-10-03T02:07:51.840Z,56.77
2017-10-03T02:09:00.863Z,56.2
2017-10-03T02:10:10.486Z,56.48
2017-10-03T02:11:19.470Z,56.48
2017-10-03T02:12:28.470Z,56.58
2017-10-03T02:13:37.142Z,56.68
2017-10-03T02:14:46.740Z,56.68
2017-10-03T02:15:55.414Z,56.68
2017-10-03T02:17:04.721Z,56.58
2017-10-03T02:18:13.435Z,56.58
2017-10-03T02:19:23.375Z,56.48
2017-10-03T02:20:32.370Z,56.58
2017-10-03T02:21:41.029Z,56.58
2017-10-03T02:22:49.708Z,56.48
2017-10-03T02:23:58.400Z,56.77
2017-10-03T02:25:07.394Z,56.77
2017-10-03T02:26:16.079Z,56.68
2017-10-03T02:27:25.400Z,56.58
2017-10-03T02:28:34.702Z,56.58
2017-10-03T02:29:43.682Z,56.87
2017-10-03T02:30:52.978Z,56.77
2017-10-03T02:32:01.961Z,56.77
2017-10-03T02:33:11.278Z,56.77
2017-10-03T02:34:20.269Z,56.77
2017-10-03T02:35:29.572Z,56.58
2017-10-03T02:36:38.897Z,56.77
2017-10-03T02:37:48.533Z,56.77
2017-10-03T02:38:57.848Z,56.77
2017-10-03T02:40:06.843Z,56.58
2017-10-03T02:41:16.533Z,56.58
2017-10-03T02:42:25.548Z,56.68
2017-10-03T02:43:34.538Z,56.58
2017-10-03T02:44:43.212Z,56.68
2017-10-03T02:45:52.815Z,56.77
2017-10-03T02:47:01.493Z,56.58
2017-10-03T02:48:11.416Z,56.48
2017-10-03T02:49:20.400Z,56.77
2017-10-03T02:50:29.381Z,56.87
2017-10-03T02:51:38.671Z,56.77
2017-10-03T02:52:47.339Z,56.68
2017-10-03T02:53:56.351Z,56.68
2017-10-03T02:55:05.639Z,56.58
2017-10-03T02:56:14.923Z,56.87
2017-10-03T02:57:23.603Z,56.58
2017-10-03T02:58:33.048Z,56.77
2017-10-03T02:59:42.036Z,56.68
2017-10-03T03:00:51.361Z,56.87
2017-10-03T03:02:00.030Z,56.77
2017-10-03T03:03:09.337Z,56.77
2017-10-03T03:04:18.021Z,56.77
2017-10-03T03:05:27.639Z,56.77
2017-10-03T03:06:36.629Z,56.77
2017-10-03T03:07:45.626Z,56.87
2017-10-03T03:08:54.630Z,56.58
2017-10-03T03:10:03.755Z,56.77
2017-10-03T03:11:13.057Z,56.87
2017-10-03T03:12:21.732Z,56.58
2017-10-03T03:13:30.714Z,56.77
2017-10-03T03:14:39.700Z,56.77
2017-10-03T03:15:49.151Z,56.77
2017-10-03T03:16:58.157Z,56.48
2017-10-03T03:18:07.451Z,56.77
2017-10-03T03:19:16.442Z,56.77
2017-10-03T03:20:25.751Z,56.77
2017-10-03T03:21:35.059Z,56.58
2017-10-03T03:22:44.364Z,56.77
2017-10-03T03:23:53.349Z,56.58
2017-10-03T03:25:02.029Z,56.68
2017-10-03T03:26:10.703Z,56.68
2017-10-03T03:27:19.776Z,56.58
2017-10-03T03:28:29.088Z,56.77
2017-10-03T03:29:38.083Z,56.58
2017-10-03T03:30:46.743Z,56.87
2017-10-03T03:31:56.045Z,56.48
2017-10-03T03:33:05.354Z,56.68
2017-10-03T03:34:14.981Z,56.68
2017-10-03T03:35:23.964Z,56.77
2017-10-03T03:36:32.639Z,56.77
2017-10-03T03:37:41.613Z,56.87
2017-10-03T03:38:50.602Z,56.58
2017-10-03T03:39:59.598Z,56.87
2017-10-03T03:41:08.896Z,56.68
2017-10-03T03:42:17.888Z,56.68
2017-10-03T03:43:27.536Z,56.68
2017-10-03T03:44:36.373Z,56.48
2017-10-03T03:45:45.370Z,56.68
2017-10-03T03:46:54.050Z,56.87
2017-10-03T03:48:02.724Z,56.87
2017-10-03T03:49:11.711Z,56.58
2017-10-03T03:50:20.863Z,56.68
2017-10-03T03:51:29.841Z,56.87
2017-10-03T03:52:38.540Z,56.87
2017-10-03T03:53:47.556Z,56.77
2017-10-03T03:54:56.538Z,56.77
2017-10-03T03:56:05.828Z,56.77
2017-10-03T03:57:15.145Z,56.58
2017-10-03T03:58:24.193Z,56.87
2017-10-03T03:59:33.182Z,56.87
2017-10-03T04:00:42.490Z,56.58
2017-10-03T04:01:51.789Z,56.68
2017-10-03T04:03:00.778Z,56.58
2017-10-03T04:04:09.456Z,56.68
2017-10-03T04:05:18.134Z,56.58
2017-10-03T04:06:26.792Z,56.48
2017-10-03T04:07:35.795Z,56.58
2017-10-03T04:08:44.486Z,56.58
2017-10-03T04:09:53.793Z,56.58
2017-10-03T04:11:02.452Z,56.77
2017-10-03T04:12:11.149Z,56.58
2017-10-03T04:13:20.458Z,56.58
2017-10-03T04:14:29.123Z,56.58
2017-10-03T04:15:38.748Z,56.77
2017-10-03T04:16:47.747Z,56.58
2017-10-03T04:17:56.711Z,56.68
2017-10-03T04:19:05.864Z,56.74
2017-10-03T04:20:14.927Z,56.58
2017-10-03T04:21:23.913Z,56.77
2017-10-03T04:22:32.887Z,56.58
2017-10-03T04:23:42.489Z,56.58
2017-10-03T04:24:51.641Z,56.48
2017-10-03T04:26:00.647Z,56.48
2017-10-03T04:27:09.700Z,56.87
2017-10-03T04:28:18.997Z,56.58
2017-10-03T04:29:27.975Z,56.58
2017-10-03T04:30:37.576Z,56.58
2017-10-03T04:31:47.183Z,56.68
2017-10-03T04:32:56.157Z,56.58
2017-10-03T04:34:05.168Z,56.68
2017-10-03T04:35:14.818Z,56.48
2017-10-03T04:36:23.816Z,56.58
2017-10-03T04:37:33.136Z,56.48
2017-10-03T04:38:42.111Z,56.48
2017-10-03T04:39:51.110Z,56.48
2017-10-03T04:41:00.411Z,56.87
2017-10-03T04:42:09.410Z,56.48
2017-10-03T04:43:18.078Z,56.48
2017-10-03T04:44:27.371Z,56.58
2017-10-03T04:45:36.374Z,56.87
2017-10-03T04:46:45.350Z,56.77
2017-10-03T04:47:54.179Z,56.87
2017-10-03T04:49:03.500Z,56.77
2017-10-03T04:50:12.170Z,56.58
2017-10-03T04:51:21.781Z,56.48
2017-10-03T04:52:30.828Z,56.48
2017-10-03T04:53:39.809Z,56.58
2017-10-03T04:54:49.131Z,56.48
2017-10-03T04:55:58.557Z,56.48
2017-10-03T04:57:07.880Z,56.68
2017-10-03T04:58:16.572Z,56.48
2017-10-03T04:59:25.407Z,56.68
2017-10-03T05:00:34.397Z,56.87
2017-10-03T05:01:43.073Z,56.77
2017-10-03T05:02:52.069Z,56.48
2017-10-03T05:04:00.762Z,56.48
2017-10-03T05:05:09.840Z,56.58
2017-10-03T05:06:19.143Z,56.77
2017-10-03T05:07:28.155Z,56.58
2017-10-03T05:08:37.444Z,56.68
2017-10-03T05:09:46.748Z,56.87
2017-10-03T05:10:56.036Z,56.87
2017-10-03T05:12:05.025Z,56.48
2017-10-03T05:13:14.028Z,56.68
2017-10-03T05:14:23.027Z,56.68
2017-10-03T05:15:31.699Z,56.58
2017-10-03T05:16:41.015Z,56.58
2017-10-03T05:17:50.003Z,56.68
2017-10-03T05:18:58.679Z,56.48
2017-10-03T05:20:07.978Z,56.68
2017-10-03T05:21:17.280Z,56.48
2017-10-03T05:22:27.065Z,56.58
2017-10-03T05:23:36.677Z,56.68
2017-10-03T05:24:45.346Z,56.84
2017-10-03T05:25:54.639Z,56.68
2017-10-03T05:27:03.340Z,56.58
2017-10-03T05:28:12.229Z,56.68
2017-10-03T05:29:21.211Z,56.48
2017-10-03T05:30:30.520Z,56.58
2017-10-03T05:31:40.148Z,56.77
2017-10-03T05:32:48.835Z,56.58
2017-10-03T05:33:58.432Z,56.58
2017-10-03T05:35:07.729Z,56.56
2017-10-03T05:36:16.386Z,56.48
2017-10-03T05:37:25.673Z,56.58
2017-10-03T05:38:34.653Z,56.58
2017-10-03T05:39:44.429Z,56.58
2017-10-03T05:40:53.729Z,56.68
2017-10-03T05:42:02.396Z,56.77
2017-10-03T05:43:11.368Z,56.58
2017-10-03T05:44:20.037Z,56.68
2017-10-03T05:45:29.852Z,56.77
2017-10-03T05:46:39.478Z,56.77
2017-10-03T05:47:49.097Z,56.77
2017-10-03T05:48:57.778Z,56.74
2017-10-03T05:50:07.080Z,56.77
2017-10-03T05:51:16.073Z,56.68
2017-10-03T05:52:24.749Z,56.58
2017-10-03T05:53:33.734Z,56.84
2017-10-03T05:54:42.417Z,56.87
2017-10-03T05:55:52.051Z,56.87
2017-10-03T05:57:01.049Z,56.58
2017-10-03T05:58:10.042Z,56.58
2017-10-03T05:59:19.040Z,56.58
2017-10-03T06:00:27.710Z,56.77
2017-10-03T06:01:36.703Z,56.58
2017-10-03T06:02:45.702Z,56.48
2017-10-03T06:03:55.316Z,56.58
2017-10-03T06:05:04.303Z,56.58
2017-10-03T06:06:13.345Z,56.58
2017-10-03T06:07:22.645Z,56.58
2017-10-03T06:08:32.263Z,56.48
2017-10-03T06:09:40.930Z,56.58
2017-10-03T06:10:50.254Z,56.48
2017-10-03T06:11:58.934Z,56.77
2017-10-03T06:13:08.265Z,56.58
2017-10-03T06:14:17.561Z,56.48
2017-10-03T06:15:26.227Z,56.29
2017-10-03T06:16:35.530Z,56.29
2017-10-03T06:17:44.517Z,56.68
2017-10-03T06:18:53.526Z,56.58
2017-10-03T06:20:02.657Z,56.68
2017-10-03T06:21:11.318Z,56.68
2017-10-03T06:22:20.322Z,56.58
2017-10-03T06:23:29.320Z,56.87
2017-10-03T06:24:38.647Z,56.29
2017-10-03T06:25:48.088Z,56.77
2017-10-03T06:26:57.699Z,56.39
2017-10-03T06:28:06.694Z,56.1
2017-10-03T06:29:15.993Z,56.58
2017-10-03T06:30:25.625Z,56.48
2017-10-03T06:31:35.014Z,56.68
2017-10-03T06:32:44.003Z,56.68
2017-10-03T06:33:52.666Z,56.68
2017-10-03T06:35:01.964Z,56.48
2017-10-03T06:36:10.632Z,56.48
2017-10-03T06:37:19.619Z,56.77
2017-10-03T06:38:29.264Z,56.2
2017-10-03T06:39:38.250Z,56.77
2017-10-03T06:40:47.248Z,56.2
2017-10-03T06:41:55.914Z,56.2
2017-10-03T06:43:04.589Z,56.2
2017-10-03T06:44:13.587Z,56.1
2017-10-03T06:45:22.885Z,55.9
2017-10-03T06:46:32.211Z,56.2
2017-10-03T06:47:40.884Z,56.1
2017-10-03T06:48:49.865Z,56.39
2017-10-03T06:49:58.862Z,56.29
2017-10-03T06:51:08.482Z,56.2
2017-10-03T06:52:17.804Z,56
2017-10-03T06:53:26.478Z,56.29
2017-10-03T06:54:35.470Z,56
2017-10-03T06:55:45.106Z,56.29
2017-10-03T06:56:54.102Z,56.39
2017-10-03T06:58:04.031Z,55.9
2017-10-03T06:59:12.723Z,55.9
2017-10-03T07:00:22.008Z,55.9
2017-10-03T07:01:30.697Z,56.48
2017-10-03T07:02:39.691Z,56.29
2017-10-03T07:03:48.395Z,56.29
2017-10-03T07:04:57.385Z,56.2
2017-10-03T07:06:06.482Z,56.2
2017-10-03T07:07:15.785Z,56.39
2017-10-03T07:08:25.388Z,56.51
2017-10-03T07:09:34.700Z,56
2017-10-03T07:10:44.021Z,56.2
2017-10-03T07:11:53.316Z,56.32
2017-10-03T07:13:02.941Z,56.32
2017-10-03T07:14:12.549Z,55.93
2017-10-03T07:15:21.557Z,56
2017-10-03T07:16:30.555Z,56.13
2017-10-03T07:17:39.691Z,56.13
2017-10-03T07:18:48.994Z,56
2017-10-03T07:19:58.017Z,56.13
2017-10-03T07:21:07.039Z,55.9
2017-10-03T07:22:16.655Z,56
2017-10-03T07:23:25.650Z,56.32
2017-10-03T07:24:34.628Z,55.65
2017-10-03T07:25:43.971Z,55.35
2017-10-03T07:26:52.646Z,55.93
2017-10-03T07:28:01.665Z,55.65
2017-10-03T07:29:11.019Z,55.83
2017-10-03T07:30:20.331Z,55.83
2017-10-03T07:31:29.318Z,55.74
2017-10-03T07:32:38.301Z,55.83
2017-10-03T07:33:46.970Z,55.93
2017-10-03T07:34:56.289Z,55.93
2017-10-03T07:36:05.587Z,55.83
2017-10-03T07:37:14.597Z,55.83
2017-10-03T07:38:24.232Z,55.83
2017-10-03T07:39:33.861Z,55.93
2017-10-03T07:40:43.135Z,55.83
2017-10-03T07:41:52.127Z,55.65
2017-10-03T07:43:01.123Z,55.65
2017-10-03T07:44:10.139Z,55.74
2017-10-03T07:45:19.171Z,55.45
2017-10-03T07:46:27.961Z,55.45
2017-10-03T07:47:37.603Z,55.83
2017-10-03T07:48:46.613Z,55.93
2017-10-03T07:49:55.605Z,55.65
2017-10-03T07:51:05.238Z,55.83
2017-10-03T07:52:14.006Z,55.74
2017-10-03T07:53:22.739Z,55.93
2017-10-03T07:54:32.057Z,55.74
2017-10-03T07:55:41.070Z,55.74
2017-10-03T07:56:50.380Z,55.83
2017-10-03T07:57:59.627Z,55.93
2017-10-03T07:59:09.048Z,55.93
2017-10-03T08:00:18.377Z,55.93
2017-10-03T08:01:27.677Z,55.93
2017-10-03T08:02:36.734Z,55.65
2017-10-03T08:03:46.463Z,55.74
2017-10-03T08:04:55.536Z,55.83
2017-10-03T08:06:04.883Z,55.83
2017-10-03T08:07:13.985Z,55.83
2017-10-03T08:08:22.997Z,55.55
2017-10-03T08:09:32.055Z,55.83
2017-10-03T08:10:41.385Z,55.65
2017-10-03T08:11:50.697Z,55.83
2017-10-03T08:13:00.069Z,55.83
2017-10-03T08:14:08.757Z,55.83
2017-10-03T08:15:18.387Z,55.65
2017-10-03T08:16:27.701Z,55.74
2017-10-03T08:17:36.682Z,55.16
2017-10-03T08:18:46.010Z,55.35
2017-10-03T08:19:55.354Z,55.45
2017-10-03T08:21:04.430Z,55.55
2017-10-03T08:22:13.445Z,55.65
2017-10-03T08:23:22.742Z,55.35
2017-10-03T08:24:31.442Z,55.55
2017-10-03T08:25:40.765Z,55.45
2017-10-03T08:26:49.872Z,55.45
2017-10-03T08:27:59.181Z,55.35
2017-10-03T08:29:07.835Z,55.45
2017-10-03T08:30:16.841Z,55.35
2017-10-03T08:31:25.565Z,55.07
2017-10-03T08:32:34.916Z,55.16
2017-10-03T08:33:43.602Z,55.16
2017-10-03T08:34:52.918Z,55.16
2017-10-03T08:36:01.944Z,55.35
2017-10-03T08:37:10.712Z,55.16
2017-10-03T08:38:19.876Z,55.07
2017-10-03T08:39:28.898Z,55.07
2017-10-03T08:40:38.201Z,55.07
2017-10-03T08:41:47.506Z,55.26
2017-10-03T08:42:56.188Z,54.97
2017-10-03T08:44:04.866Z,55.09
2017-10-03T08:45:14.181Z,55.07
2017-10-03T08:46:23.517Z,54.99
2017-10-03T08:47:32.519Z,55.09
2017-10-03T08:48:41.554Z,54.99
2017-10-03T08:49:51.176Z,54.87
2017-10-03T08:51:00.158Z,55.19
2017-10-03T08:52:09.157Z,54.87
2017-10-03T08:53:18.121Z,54.97
2017-10-03T08:54:28.048Z,54.87
2017-10-03T08:55:36.722Z,55.29
2017-10-03T08:56:45.715Z,54.99
2017-10-03T08:57:54.712Z,55.07
2017-10-03T08:59:03.699Z,54.9
2017-10-03T09:00:12.407Z,54.9
2017-10-03T09:01:21.755Z,55.19
2017-10-03T09:02:30.754Z,55.19
2017-10-03T09:03:39.752Z,55.09
2017-10-03T09:04:48.440Z,54.99
2017-10-03T09:05:57.108Z,55.16
2017-10-03T09:07:06.207Z,55.35
2017-10-03T09:08:15.194Z,55.45
2017-10-03T09:09:24.194Z,55.45
2017-10-03T09:10:33.506Z,55.29
2017-10-03T09:11:42.211Z,55.45
2017-10-03T09:12:51.030Z,55.55
2017-10-03T09:13:59.719Z,55.55
2017-10-03T09:15:08.415Z,55.35
2017-10-03T09:16:17.774Z,55.26
2017-10-03T09:17:27.099Z,55.35
2017-10-03T09:18:37.026Z,55.07
2017-10-03T09:19:45.693Z,54.99
2017-10-03T09:20:54.369Z,55.07
2017-10-03T09:22:03.670Z,54.99
2017-10-03T09:23:12.642Z,54.99
2017-10-03T09:24:21.770Z,54.8
2017-10-03T09:25:31.048Z,55.07
2017-10-03T09:26:40.028Z,55.09
2017-10-03T09:27:49.637Z,54.99
2017-10-03T09:28:58.305Z,55.09
2017-10-03T09:30:07.934Z,54.58
2017-10-03T09:31:16.601Z,54.99
2017-10-03T09:32:25.581Z,54.8
2017-10-03T09:33:34.259Z,54.8
2017-10-03T09:34:43.561Z,55.09
2017-10-03T09:35:52.549Z,55.19
2017-10-03T09:37:01.620Z,54.87
2017-10-03T09:38:10.949Z,54.97
2017-10-03T09:39:20.303Z,55.19
2017-10-03T09:40:29.293Z,55.19
2017-10-03T09:41:38.903Z,55.26
2017-10-03T09:42:47.593Z,55.19
2017-10-03T09:43:56.891Z,55.07
2017-10-03T09:45:05.870Z,55.29
2017-10-03T09:46:14.854Z,54.97
2017-10-03T09:47:24.154Z,54.99
2017-10-03T09:48:33.157Z,54.99
2017-10-03T09:49:42.161Z,55.07
2017-10-03T09:50:51.443Z,54.99
2017-10-03T09:52:00.428Z,55.16
2017-10-03T09:53:09.421Z,55.29
2017-10-03T09:54:18.443Z,55.16
2017-10-03T09:55:27.143Z,55.65
2017-10-03T09:56:35.815Z,55.45
2017-10-03T09:57:44.806Z,55.26
2017-10-03T09:58:53.954Z,55.35
2017-10-03T10:00:02.939Z,55.74
2017-10-03T10:01:12.238Z,55.83
2017-10-03T10:02:21.231Z,56.03
2017-10-03T10:03:30.237Z,56.03
2017-10-03T10:08:22.446Z,55.26
2017-10-03T10:09:31.740Z,55.45
2017-10-03T10:10:40.736Z,55.55
2017-10-03T10:11:49.400Z,55.16
2017-10-03T10:12:59.333Z,55.35
2017-10-03T10:14:08.005Z,55.07
2017-10-03T10:15:17.349Z,54.97
2017-10-03T10:16:26.673Z,54.99
2017-10-03T10:17:35.998Z,55.19
2017-10-03T10:18:45.350Z,55.26
2017-10-03T10:19:54.340Z,55.16
2017-10-03T10:21:03.329Z,55.19
2017-10-03T10:22:12.313Z,54.9
2017-10-03T10:23:21.609Z,54.97
2017-10-03T10:24:31.064Z,55.16
2017-10-03T10:25:39.831Z,55.35
2017-10-03T10:26:49.467Z,55.16
2017-10-03T10:27:58.498Z,55.16
2017-10-03T10:29:07.831Z,55.26
2017-10-03T10:30:16.838Z,55.35
2017-10-03T10:31:25.858Z,54.97
2017-10-03T10:32:34.575Z,55.07
2017-10-03T10:33:44.200Z,54.9
2017-10-03T10:34:53.549Z,55.09
2017-10-03T10:36:02.322Z,54.99
2017-10-03T10:37:11.304Z,54.8
2017-10-03T10:38:20.292Z,54.8
2017-10-03T10:39:29.913Z,54.77
2017-10-03T10:40:38.603Z,54.99
2017-10-03T10:41:47.912Z,54.61
2017-10-03T10:42:57.212Z,54.8
2017-10-03T10:44:06.213Z,54.99
2017-10-03T10:45:15.514Z,54.8
2017-10-03T10:46:24.511Z,54.99
2017-10-03T10:47:33.853Z,54.8
2017-10-03T10:48:42.833Z,54.71
2017-10-03T10:49:51.852Z,54.71
2017-10-03T10:51:00.830Z,54.9
2017-10-03T10:52:09.915Z,55.09
2017-10-03T10:53:18.607Z,55.09
2017-10-03T10:54:27.309Z,55.19
2017-10-03T10:55:35.992Z,55.19
2017-10-03T10:56:44.974Z,54.9
2017-10-03T10:57:53.652Z,55.19
2017-10-03T10:59:02.954Z,55.19
2017-10-03T11:00:11.970Z,55.07
2017-10-03T11:01:21.264Z,55.16
2017-10-03T11:02:29.971Z,55.07
2017-10-03T11:03:38.948Z,55.09
2017-10-03T11:04:48.276Z,55.19
2017-10-03T11:05:57.245Z,55.19
2017-10-03T11:07:06.570Z,55.29
2017-10-03T11:08:15.574Z,55.16
2017-10-03T11:09:25.225Z,55.09
2017-10-03T11:10:34.240Z,55.09
2017-10-03T11:11:43.236Z,54.8
2017-10-03T11:12:52.542Z,54.87
2017-10-03T11:14:01.844Z,54.9
2017-10-03T11:15:10.923Z,54.9
2017-10-03T11:16:19.605Z,54.99
2017-10-03T11:17:28.590Z,54.61
2017-10-03T11:18:37.909Z,54.99
2017-10-03T11:19:47.608Z,54.9
2017-10-03T11:20:56.312Z,54.8
2017-10-03T11:22:05.613Z,54.8
2017-10-03T11:23:14.323Z,54.99
2017-10-03T11:24:23.308Z,54.99
2017-10-03T11:25:32.290Z,55.07
2017-10-03T11:26:41.303Z,55.26
2017-10-03T11:27:50.662Z,55.26
2017-10-03T11:28:59.367Z,54.87
2017-10-03T11:30:08.366Z,55.16
2017-10-03T11:31:17.391Z,55.35
2017-10-03T11:32:26.062Z,55.35
2017-10-03T11:33:35.072Z,55.16
2017-10-03T11:34:44.068Z,55.26
2017-10-03T11:35:53.669Z,55.16
2017-10-03T11:37:02.346Z,55.35
2017-10-03T11:38:11.333Z,55.16
2017-10-03T11:39:20.164Z,54.87
2017-10-03T11:40:29.139Z,54.87
2017-10-03T11:41:37.834Z,55.29
2017-10-03T11:42:46.867Z,55.26
2017-10-03T11:43:55.547Z,55.07
2017-10-03T11:45:05.177Z,55.09
2017-10-03T11:46:14.486Z,55.07
2017-10-03T11:47:23.459Z,55.19
2017-10-03T11:48:32.478Z,55.09
2017-10-03T11:49:41.474Z,54.71
2017-10-03T11:50:50.775Z,54.8
2017-10-03T11:52:00.382Z,54.87
2017-10-03T11:53:09.767Z,54.71
2017-10-03T11:54:18.755Z,54.8
2017-10-03T11:55:27.809Z,54.8
2017-10-03T11:56:37.778Z,54.99
2017-10-03T11:57:46.466Z,54.77
2017-10-03T11:58:55.779Z,55.07
2017-10-03T12:00:04.773Z,55.07
2017-10-03T12:01:13.771Z,55.09
2017-10-03T12:02:22.757Z,55.07
2017-10-03T12:03:32.085Z,55.07
2017-10-03T12:04:41.397Z,55.19
2017-10-03T12:05:50.092Z,54.77
2017-10-03T12:06:59.411Z,55.09
2017-10-03T12:08:08.723Z,54.9
2017-10-03T12:09:18.061Z,54.61
2017-10-03T12:10:27.394Z,54.87
2017-10-03T12:11:36.713Z,54.61
2017-10-03T12:12:45.366Z,54.8
2017-10-03T12:13:54.052Z,54.8
2017-10-03T12:15:03.049Z,54.77
2017-10-03T12:16:11.767Z,54.71
2017-10-03T12:17:20.760Z,55.09
2017-10-03T12:18:30.370Z,54.99
2017-10-03T12:19:39.480Z,54.99
2017-10-03T12:20:48.485Z,54.99
2017-10-03T12:21:58.128Z,54.77
2017-10-03T12:23:07.432Z,54.97
2017-10-03T12:24:16.413Z,54.99
2017-10-03T12:25:25.387Z,55.09
2017-10-03T12:26:34.097Z,54.71
2017-10-03T12:27:43.073Z,54.71
2017-10-03T12:28:51.830Z,54.9
2017-10-03T12:30:01.125Z,54.9
2017-10-03T12:31:10.546Z,54.8
2017-10-03T12:32:19.545Z,54.99
2017-10-03T12:33:28.818Z,54.61
2017-10-03T12:35:10.196Z,54.8
2017-10-03T12:36:19.480Z,54.9
2017-10-03T12:37:28.454Z,54.77
2017-10-03T12:38:37.444Z,54.9
2017-10-03T12:39:46.435Z,54.68
2017-10-03T12:40:55.427Z,54.68
2017-10-03T12:42:04.420Z,54.87
2017-10-03T12:43:13.168Z,54.71
2017-10-03T12:44:22.777Z,54.71
2017-10-03T12:45:31.746Z,54.77
2017-10-03T12:46:40.437Z,54.8
2017-10-03T12:47:49.130Z,54.9
2017-10-03T12:48:58.419Z,54.71
2017-10-03T12:50:07.393Z,54.71
2017-10-03T12:51:16.679Z,55.07
2017-10-03T12:52:26.448Z,54.61
2017-10-03T12:53:35.144Z,54.61
2017-10-03T12:54:44.121Z,54.9
2017-10-03T12:55:52.790Z,54.9
2017-10-03T12:57:01.457Z,54.99
2017-10-03T12:58:11.403Z,54.9
2017-10-03T12:59:20.415Z,54.9
2017-10-03T13:00:29.410Z,54.71
2017-10-03T13:01:38.081Z,54.71
2017-10-03T13:02:46.767Z,54.71
2017-10-03T13:03:56.064Z,54.71
2017-10-03T13:05:05.080Z,54.61
2017-10-03T13:06:13.740Z,54.8
2017-10-03T13:07:22.748Z,54.71
2017-10-03T13:08:31.755Z,54.99
2017-10-03T13:09:40.463Z,54.97
2017-10-03T13:10:49.498Z,54.8
2017-10-03T13:11:58.216Z,54.68
2017-10-03T13:13:06.918Z,54.71
2017-10-03T13:14:16.300Z,54.61
2017-10-03T13:15:25.075Z,54.87
2017-10-03T13:16:34.392Z,54.61
2017-10-03T13:17:43.722Z,54.71
2017-10-03T13:18:52.393Z,54.77
2017-10-03T13:20:01.079Z,54.87
2017-10-03T13:21:09.765Z,54.87
2017-10-03T13:22:18.457Z,54.97
2017-10-03T13:23:27.446Z,54.8
2017-10-03T13:24:36.765Z,54.9
2017-10-03T13:25:45.454Z,54.77
2017-10-03T13:26:55.143Z,54.61
2017-10-03T13:28:03.826Z,54.71
2017-10-03T13:29:12.588Z,54.99
2017-10-03T13:30:21.280Z,54.61
2017-10-03T13:31:30.896Z,55.09
2017-10-03T13:32:39.885Z,54.99
2017-10-03T13:33:48.575Z,54.99
2017-10-03T13:34:57.911Z,54.71
2017-10-03T13:36:06.926Z,54.8
2017-10-03T13:37:15.923Z,54.97
2017-10-03T13:38:25.227Z,54.8
2017-10-03T13:39:34.723Z,54.58
2017-10-03T13:40:43.700Z,54.58
2017-10-03T13:41:53.012Z,54.71
2017-10-03T13:43:02.347Z,54.61
2017-10-03T13:44:11.047Z,54.61
2017-10-03T13:45:19.899Z,55.09
2017-10-03T13:46:28.917Z,54.97
2017-10-03T13:47:37.920Z,54.99
2017-10-03T13:48:47.329Z,54.8
2017-10-03T13:49:56.051Z,54.8
2017-10-03T13:51:05.058Z,54.8
2017-10-03T13:52:14.061Z,54.8
2017-10-03T13:53:23.129Z,55.09
2017-10-03T13:54:32.439Z,54.8
2017-10-03T13:55:41.735Z,55.09
2017-10-03T13:56:50.724Z,54.8
2017-10-03T13:57:59.726Z,54.99
2017-10-03T13:59:09.020Z,54.99
2017-10-03T14:00:17.708Z,55.09
2017-10-03T14:01:26.716Z,55.09
2017-10-03T14:02:36.024Z,54.9
2017-10-03T14:03:44.705Z,54.99
2017-10-03T14:04:53.685Z,54.77
2017-10-03T14:06:02.349Z,54.77
2017-10-03T14:07:12.037Z,54.58
2017-10-03T14:08:21.032Z,54.58
2017-10-03T14:09:30.327Z,54.77
2017-10-03T14:10:38.997Z,54.68
2017-10-03T14:11:48.595Z,54.77
2017-10-03T14:12:57.267Z,55.07
2017-10-03T14:14:06.257Z,54.97
2017-10-03T14:15:15.262Z,54.77
2017-10-03T14:16:23.948Z,55.07
2017-10-03T14:17:32.940Z,54.97
2017-10-03T14:18:42.246Z,55.16
2017-10-03T14:19:51.693Z,55.07
2017-10-03T14:21:01.305Z,55.16
2017-10-03T14:22:10.925Z,55.26
2017-10-03T14:23:19.619Z,55.26
2017-10-03T14:24:28.932Z,55.07
2017-10-03T14:25:38.091Z,55.07
2017-10-03T14:26:47.141Z,55.16
2017-10-03T14:27:55.835Z,54.97
2017-10-03T14:29:05.193Z,55.07
2017-10-03T14:30:15.163Z,54.77
2017-10-03T14:31:24.070Z,54.77
2017-10-03T14:32:33.386Z,54.87
2017-10-03T14:33:42.085Z,54.77
2017-10-03T14:34:50.789Z,54.77
2017-10-03T14:35:59.807Z,54.87
2017-10-03T14:37:09.166Z,54.87
2017-10-03T14:38:18.175Z,54.58
2017-10-03T14:39:27.483Z,54.77
2017-10-03T14:40:36.796Z,54.71
2017-10-03T14:41:45.529Z,54.68
2017-10-03T14:42:54.381Z,54.58
2017-10-03T14:44:03.082Z,54.8
2017-10-03T14:45:12.088Z,54.68
2017-10-03T14:46:21.506Z,54.58
2017-10-03T14:47:30.194Z,55.07
2017-10-03T14:48:39.803Z,54.87
2017-10-03T14:49:48.860Z,54.87
2017-10-03T14:53:29.902Z,55.16
2017-10-03T14:54:38.608Z,55.07
2017-10-03T14:55:47.273Z,55.16
2017-10-03T14:56:56.265Z,55.07
2017-10-03T14:58:05.261Z,55.26
2017-10-03T14:59:14.573Z,55.26
2017-10-03T15:00:24.202Z,55.26