createdAt,value
2022-12-20T00:02:47.239Z,7.90
2022-12-20T00:07:50.762Z,7.80
2022-12-20T00:12:54.177Z,8.80
2022-12-20T00:17:58.681Z,9.60
2022-12-20T00:28:05.749Z,9.30
2022-12-20T00:33:09.161Z,8.00
2022-12-20T00:38:12.583Z,8.30
2022-12-20T00:43:15.988Z,7.00
2022-12-20T00:48:19.399Z,7.60
2022-12-20T00:53:26.306Z,6.60
2022-12-20T00:58:30.429Z,5.90
2022-12-20T01:03:34.681Z,6.60
2022-12-20T01:13:45.587Z,6.50
2022-12-20T01:18:50.121Z,7.10
2022-12-20T01:23:54.666Z,7.20
2022-12-20T01:29:00.423Z,7.00
2022-12-20T01:34:04.045Z,7.10
2022-12-20T01:39:11.988Z,7.50
2022-12-20T01:44:18.448Z,8.50
2022-12-20T01:49:43.158Z,7.90
2022-12-20T01:54:52.113Z,8.60
2022-12-20T01:59:57.348Z,7.70
2022-12-20T02:05:01.180Z,9.60
2022-12-20T02:10:05.897Z,8.50
2022-12-20T02:15:27.667Z,8.50
2022-12-20T02:20:49.930Z,8.70
2022-12-20T02:26:27.637Z,8.70
2022-12-20T02:31:39.503Z,9.00
2022-12-20T02:36:42.966Z,7.70
2022-12-20T02:42:01.738Z,8.70
2022-12-20T02:47:11.193Z,7.10
2022-12-20T02:52:15.734Z,8.90
2022-12-20T02:57:34.912Z,9.80
2022-12-20T03:02:58.001Z,10.30
2022-12-20T03:08:01.607Z,10.00
2022-12-20T03:13:05.431Z,12.10
2022-12-20T03:18:09.156Z,14.00
2022-12-20T03:23:13.180Z,15.20
2022-12-20T03:28:17.102Z,13.00
2022-12-20T03:33:20.524Z,13.70
2022-12-20T03:38:23.927Z,14.20
2022-12-20T03:43:27.347Z,15.30
2022-12-20T03:48:30.751Z,15.80
2022-12-20T03:53:34.603Z,13.80
2022-12-20T03:58:37.892Z,17.30
2022-12-20T04:03:41.313Z,16.20
2022-12-20T04:08:45.228Z,15.90
2022-12-20T04:13:53.560Z,16.60
2022-12-20T04:18:57.589Z,15.30
2022-12-20T04:24:03.402Z,17.50
2022-12-20T04:29:07.274Z,16.70
2022-12-20T04:34:10.586Z,19.70
2022-12-20T04:39:14.012Z,17.90
2022-12-20T04:44:17.524Z,15.90
2022-12-20T04:49:21.133Z,18.10
2022-12-20T04:54:27.228Z,17.80
2022-12-20T04:59:30.528Z,16.50
2022-12-20T05:04:37.585Z,14.90
2022-12-20T05:09:54.342Z,16.90
2022-12-20T05:14:58.895Z,17.40
2022-12-20T05:20:02.407Z,18.30
2022-12-20T05:25:26.016Z,19.40
2022-12-20T05:35:35.337Z,17.90
2022-12-20T05:40:40.644Z,18.40
2022-12-20T05:45:53.779Z,19.10
2022-12-20T05:50:57.182Z,18.90
2022-12-20T05:56:01.719Z,13.90
2022-12-20T06:11:18.721Z,17.70
2022-12-20T06:16:23.572Z,18.40
2022-12-20T06:21:28.733Z,20.80
2022-12-20T06:26:36.574Z,19.90
2022-12-20T06:31:41.124Z,18.40
2022-12-20T06:43:18.322Z,22.50
2022-12-20T06:48:21.841Z,22.20
2022-12-20T06:53:34.308Z,18.10
2022-12-20T06:58:37.793Z,19.60
2022-12-20T07:03:41.233Z,21.20
2022-12-20T07:08:44.911Z,19.20
2022-12-20T07:13:48.321Z,20.00
2022-12-20T07:18:52.796Z,19.80
2022-12-20T07:28:59.790Z,23.10
2022-12-20T07:34:03.104Z,20.40
2022-12-20T07:39:06.730Z,18.80
2022-12-20T07:44:10.129Z,15.90
2022-12-20T07:49:14.161Z,19.90
2022-12-20T07:54:27.718Z,19.20
2022-12-20T07:59:39.224Z,14.80
2022-12-20T08:04:43.379Z,18.50
2022-12-20T08:09:47.390Z,17.70
2022-12-20T08:14:56.425Z,16.40
2022-12-20T08:20:00.951Z,17.40
2022-12-20T08:25:05.083Z,18.10
2022-12-20T08:30:10.823Z,16.60
2022-12-20T08:35:14.286Z,18.80
2022-12-20T08:40:17.686Z,16.10
2022-12-20T08:45:21.197Z,17.20
2022-12-20T08:50:24.813Z,17.00
2022-12-20T08:55:29.721Z,16.30
2022-12-20T09:00:34.193Z,16.80
2022-12-20T09:10:47.678Z,17.10
2022-12-20T09:15:51.168Z,16.90
2022-12-20T09:20:54.815Z,15.50
2022-12-20T09:26:06.802Z,16.20
2022-12-20T09:31:17.350Z,14.70
2022-12-20T09:36:22.559Z,14.80
2022-12-20T09:41:29.458Z,15.50
2022-12-20T09:46:33.603Z,15.70
2022-12-20T09:51:55.547Z,16.30
2022-12-20T09:57:12.262Z,15.80
2022-12-20T10:03:09.889Z,16.20
2022-12-20T10:07:54.325Z,15.60
2022-12-20T10:13:11.037Z,16.80
2022-12-20T10:18:52.134Z,16.20
2022-12-20T10:24:03.363Z,15.00
2022-12-20T10:29:06.865Z,16.10
2022-12-20T10:34:10.367Z,16.00
2022-12-20T10:39:13.870Z,14.20
2022-12-20T10:44:31.115Z,11.40
2022-12-20T10:49:36.551Z,15.40
2022-12-20T10:54:41.111Z,14.80
2022-12-20T10:59:59.170Z,15.40
2022-12-20T11:05:18.977Z,13.70
2022-12-20T11:10:25.794Z,14.60
2022-12-20T11:15:34.184Z,13.70
2022-12-20T11:20:54.340Z,16.90
2022-12-20T11:26:32.317Z,14.80
2022-12-20T11:31:54.518Z,15.90
2022-12-20T11:37:17.339Z,15.30
2022-12-20T11:42:48.297Z,14.30
2022-12-20T11:48:18.752Z,16.50
2022-12-20T11:53:40.899Z,15.90
2022-12-20T11:58:56.805Z,18.50
2022-12-20T12:04:15.579Z,16.80
2022-12-20T12:09:39.067Z,16.90
2022-12-20T12:15:16.230Z,18.70
2022-12-20T12:20:29.609Z,17.00
2022-12-20T12:25:33.124Z,16.00
2022-12-20T12:30:44.107Z,17.90
2022-12-20T12:36:02.691Z,16.80
2022-12-20T12:41:19.715Z,15.60
2022-12-20T12:46:30.046Z,15.90
2022-12-20T12:51:37.814Z,16.20
2022-12-20T12:56:46.632Z,18.90
2022-12-20T13:02:09.082Z,16.90
2022-12-20T13:07:37.714Z,16.50
2022-12-20T13:12:41.327Z,18.10
2022-12-20T13:17:48.510Z,16.90
2022-12-20T13:23:13.289Z,17.70
2022-12-20T13:28:17.093Z,17.70
2022-12-20T13:33:24.612Z,17.40
2022-12-20T13:38:43.655Z,16.30
2022-12-20T13:43:48.608Z,17.10
2022-12-20T13:48:56.501Z,18.20
2022-12-20T13:54:03.885Z,19.50
2022-12-20T13:59:33.676Z,19.10
2022-12-20T14:05:03.327Z,17.10
2022-12-20T14:10:25.650Z,16.80
2022-12-20T14:15:35.308Z,17.90
2022-12-20T14:20:38.927Z,19.20
2022-12-20T14:25:55.941Z,19.30
2022-12-20T14:31:02.178Z,18.80
2022-12-20T14:36:17.743Z,18.30
2022-12-20T14:41:36.499Z,17.80
2022-12-20T14:46:46.885Z,20.40
2022-12-20T14:52:05.148Z,19.10
2022-12-20T14:57:20.129Z,19.00
2022-12-20T15:02:56.179Z,20.00
2022-12-20T15:08:20.105Z,19.70
2022-12-20T15:13:29.970Z,19.20
2022-12-20T15:18:33.695Z,21.40
2022-12-20T15:23:38.320Z,23.50
2022-12-20T15:28:42.349Z,20.60
2022-12-20T15:33:47.387Z,23.50
2022-12-20T15:39:12.233Z,22.40
2022-12-20T15:44:24.543Z,21.90
2022-12-20T15:49:31.696Z,23.40
2022-12-20T15:54:37.412Z,21.00
2022-12-20T15:59:59.642Z,20.90
2022-12-20T16:05:05.940Z,19.70
2022-12-20T16:10:15.178Z,21.00
2022-12-20T16:15:23.654Z,21.10
2022-12-20T16:20:27.782Z,21.20
2022-12-20T16:25:37.104Z,20.40
2022-12-20T16:30:41.564Z,20.00
2022-12-20T16:35:45.055Z,21.00
2022-12-20T16:40:53.228Z,19.10
2022-12-20T16:45:57.718Z,21.80
2022-12-20T16:51:01.338Z,20.10
2022-12-20T16:56:05.185Z,22.20
2022-12-20T17:01:23.524Z,14.90
2022-12-20T17:06:27.348Z,21.40
2022-12-20T17:11:32.528Z,21.60
2022-12-20T17:16:36.080Z,20.80
2022-12-20T17:27:06.802Z,22.80
2022-12-20T17:32:28.450Z,24.50
2022-12-20T17:37:31.962Z,22.90
2022-12-20T17:42:35.476Z,21.90
2022-12-20T17:47:38.989Z,22.30
2022-12-20T17:52:42.710Z,21.90
2022-12-20T17:57:46.737Z,16.10
2022-12-20T18:02:50.545Z,23.60
2022-12-20T18:07:55.862Z,22.40
2022-12-20T18:12:59.229Z,22.30
2022-12-20T18:18:02.743Z,24.00
2022-12-20T18:23:06.264Z,18.10
2022-12-20T18:28:10.798Z,20.00
2022-12-20T18:33:14.316Z,24.00
2022-12-20T18:38:18.238Z,18.30
2022-12-20T18:43:22.274Z,24.20
2022-12-20T18:48:25.782Z,21.00
2022-12-20T18:53:32.682Z,22.30
2022-12-20T18:58:36.639Z,22.20
2022-12-20T19:03:40.289Z,22.10
2022-12-20T19:08:43.839Z,21.80
2022-12-20T19:13:48.070Z,23.50
2022-12-20T19:18:52.945Z,21.60
2022-12-20T19:23:59.729Z,21.10
2022-12-20T19:29:04.666Z,23.50
2022-12-20T19:34:12.265Z,23.20
2022-12-20T19:39:23.302Z,22.90
2022-12-20T19:44:27.006Z,21.70
2022-12-20T19:49:30.802Z,21.40
2022-12-20T19:54:35.803Z,22.30
2022-12-20T19:59:39.879Z,22.00
2022-12-20T20:04:43.708Z,22.20
2022-12-20T20:09:47.220Z,21.50
2022-12-20T20:14:53.004Z,23.00
2022-12-20T20:19:56.605Z,19.60
2022-12-20T20:25:00.559Z,16.20
2022-12-20T20:30:08.688Z,21.10
2022-12-20T20:35:12.275Z,20.40
2022-12-20T20:40:15.993Z,20.50
2022-12-20T20:45:21.766Z,22.00
2022-12-20T20:50:26.537Z,19.30
2022-12-20T20:55:31.116Z,21.50
2022-12-20T21:00:35.201Z,20.70
2022-12-20T21:16:14.529Z,19.60
2022-12-20T21:21:18.536Z,19.50
2022-12-20T21:26:23.808Z,18.80
2022-12-20T21:31:28.220Z,19.10
2022-12-20T21:36:32.141Z,19.00
2022-12-20T21:41:35.659Z,17.70
2022-12-20T21:46:39.379Z,20.50
2022-12-20T21:51:43.007Z,18.50
2022-12-20T21:56:46.511Z,19.30
2022-12-20T22:01:50.324Z,20.30
2022-12-20T22:06:54.064Z,13.20
2022-12-20T22:11:57.674Z,18.80
2022-12-20T22:17:01.326Z,18.30
2022-12-20T22:22:04.914Z,17.90
2022-12-20T22:27:11.557Z,18.40
2022-12-20T22:32:15.413Z,17.40
2022-12-20T22:37:19.038Z,19.90
2022-12-20T22:42:22.566Z,18.40
2022-12-20T22:47:26.170Z,19.50
2022-12-20T22:52:29.696Z,19.00
2022-12-20T22:57:35.551Z,19.60
2022-12-20T23:02:41.922Z,18.70
2022-12-20T23:07:46.176Z,18.80
2022-12-20T23:13:08.225Z,18.90
2022-12-20T23:18:11.950Z,19.20
2022-12-20T23:23:15.560Z,17.80
2022-12-20T23:28:19.182Z,18.30
2022-12-20T23:33:23.010Z,18.00
2022-12-20T23:38:26.622Z,19.30
2022-12-20T23:43:31.267Z,18.50
2022-12-20T23:48:35.087Z,18.50
2022-12-20T23:53:38.987Z,19.50
2022-12-20T23:58:44.960Z,18.00
