createdAt,value
2019-03-20T00:00:28.896Z,53.48
2019-03-20T00:03:00.114Z,53.95
2019-03-20T00:05:34.045Z,53.45
2019-03-20T00:08:05.231Z,54.73
2019-03-20T00:10:36.606Z,55.92
2019-03-20T00:13:07.678Z,56.83
2019-03-20T00:15:38.900Z,56.55
2019-03-20T00:18:09.926Z,59.27
2019-03-20T00:20:40.743Z,55.75
2019-03-20T00:23:11.974Z,56.77
2019-03-20T00:25:47.818Z,53.68
2019-03-20T00:28:17.841Z,54.58
2019-03-20T00:30:49.153Z,54.67
2019-03-20T00:33:21.735Z,54.77
2019-03-20T00:35:52.944Z,54.40
2019-03-20T00:38:23.832Z,54.30
2019-03-20T00:40:58.126Z,57.17
2019-03-20T00:43:29.082Z,54.23
2019-03-20T00:46:00.185Z,57.40
2019-03-20T00:48:32.631Z,60.15
2019-03-20T00:53:57.020Z,59.58
2019-03-20T00:56:28.431Z,58.92
2019-03-20T00:59:00.747Z,59.05
2019-03-20T01:01:39.857Z,55.70
2019-03-20T01:04:10.556Z,58.98
2019-03-20T01:10:59.016Z,59.93
2019-03-20T01:13:30.646Z,60.12
2019-03-20T01:16:02.319Z,59.10
2019-03-20T01:18:37.341Z,61.35
2019-03-20T01:21:08.797Z,63.45
2019-03-20T01:23:39.953Z,63.75
2019-03-20T01:26:18.620Z,64.07
2019-03-20T01:28:50.525Z,61.37
2019-03-20T01:31:21.853Z,63.20
2019-03-20T01:33:54.962Z,61.63
2019-03-20T01:36:26.325Z,66.10
2019-03-20T01:39:00.094Z,65.60
2019-03-20T01:41:38.059Z,69.22
2019-03-20T01:44:04.783Z,67.58
2019-03-20T01:46:36.428Z,70.72
2019-03-20T01:49:10.177Z,68.05
2019-03-20T01:51:44.653Z,71.53
2019-03-20T01:54:17.234Z,69.25
2019-03-20T01:56:48.493Z,69.20
2019-03-20T01:59:22.545Z,66.82
2019-03-20T02:01:54.029Z,69.35
2019-03-20T02:04:26.985Z,65.90
2019-03-20T02:06:58.580Z,66.87
2019-03-20T02:09:31.479Z,62.73
2019-03-20T02:12:02.441Z,61.83
2019-03-20T02:14:42.986Z,65.72
2019-03-20T02:17:14.162Z,65.70
2019-03-20T02:19:45.207Z,65.72
2019-03-20T02:22:17.476Z,64.22
2019-03-20T02:24:48.761Z,65.85
2019-03-20T02:27:19.910Z,61.92
2019-03-20T02:29:52.408Z,63.83
2019-03-20T02:32:25.490Z,63.35
2019-03-20T02:34:56.807Z,62.62
2019-03-20T02:37:27.903Z,63.17
2019-03-20T02:39:59.138Z,64.47
2019-03-20T02:42:30.077Z,60.92
2019-03-20T02:45:02.206Z,60.88
2019-03-20T02:47:33.377Z,65.78
2019-03-20T02:50:04.267Z,63.58
2019-03-20T02:52:35.407Z,60.67
2019-03-20T02:55:10.296Z,60.88
2019-03-20T02:57:41.164Z,60.63
2019-03-20T03:00:17.465Z,58.55
2019-03-20T03:02:51.613Z,62.83
2019-03-20T03:05:22.811Z,62.90
2019-03-20T03:07:53.947Z,64.53
2019-03-20T03:10:26.785Z,62.40
2019-03-20T03:12:59.499Z,63.17
2019-03-20T03:15:31.146Z,61.05
2019-03-20T03:18:05.127Z,60.80
2019-03-20T03:20:38.173Z,58.38
2019-03-20T03:35:03.066Z,58.42
2019-03-20T03:37:34.205Z,62.67
2019-03-20T03:40:08.660Z,56.92
2019-03-20T03:42:40.837Z,57.30
2019-03-20T03:45:14.068Z,54.08
2019-03-20T03:47:48.060Z,55.33
2019-03-20T03:50:19.011Z,55.33
2019-03-20T03:52:50.116Z,52.67
2019-03-20T03:59:05.262Z,53.40
2019-03-20T04:01:43.568Z,55.95
2019-03-20T04:04:28.573Z,52.40
2019-03-20T04:06:59.757Z,51.05
2019-03-20T04:09:35.166Z,52.88
2019-03-20T04:12:09.166Z,51.55
2019-03-20T04:14:41.428Z,51.08
2019-03-20T04:17:14.999Z,54.45
2019-03-20T04:19:45.954Z,52.05
2019-03-20T04:22:18.536Z,50.45
2019-03-20T04:24:50.532Z,51.50
2019-03-20T04:27:21.679Z,49.58
2019-03-20T04:29:52.781Z,49.83
2019-03-20T04:32:23.892Z,49.85
2019-03-20T04:34:54.765Z,48.45
2019-03-20T04:37:28.699Z,48.40
2019-03-20T04:40:02.814Z,46.83
2019-03-20T04:42:34.657Z,45.20
2019-03-20T04:45:08.491Z,47.93
2019-03-20T04:47:39.972Z,45.78
2019-03-20T04:56:25.131Z,46.30
2019-03-20T04:58:57.264Z,42.78
2019-03-20T05:01:30.119Z,42.60
2019-03-20T05:04:01.214Z,47.70
2019-03-20T05:06:32.961Z,47.33
2019-03-20T05:09:05.687Z,41.80
2019-03-20T05:11:36.770Z,45.03
2019-03-20T05:14:12.515Z,43.75
2019-03-20T05:16:44.835Z,43.83
2019-03-20T05:19:16.421Z,42.10
2019-03-20T05:21:47.498Z,40.85
2019-03-20T05:24:19.857Z,38.98
2019-03-20T05:26:56.177Z,37.35
2019-03-20T05:29:29.193Z,40.08
2019-03-20T05:32:01.681Z,37.60
2019-03-20T05:34:36.624Z,36.17
2019-03-20T05:37:10.734Z,36.60
2019-03-20T05:39:40.675Z,35.65
2019-03-20T05:42:12.784Z,33.65
2019-03-20T05:44:43.863Z,35.85
2019-03-20T05:47:15.103Z,37.10
2019-03-20T05:49:46.168Z,35.10
2019-03-20T05:52:17.263Z,35.13
2019-03-20T05:54:48.370Z,34.38
2019-03-20T05:57:20.522Z,34.30
2019-03-20T05:59:54.520Z,35.68
2019-03-20T06:02:27.103Z,34.83
2019-03-20T06:05:05.078Z,35.40
2019-03-20T06:07:36.009Z,34.53
2019-03-20T06:10:09.552Z,33.33
2019-03-20T06:12:41.483Z,35.38
2019-03-20T06:15:12.802Z,33.65
2019-03-20T06:17:46.607Z,35.85
2019-03-20T06:20:17.114Z,34.25
2019-03-20T06:22:57.367Z,37.08
2019-03-20T06:25:28.709Z,34.92
2019-03-20T06:27:59.839Z,36.77
2019-03-20T06:30:31.840Z,35.40
2019-03-20T06:39:31.612Z,35.38
2019-03-20T06:42:04.979Z,34.45
2019-03-20T06:44:36.107Z,35.38
2019-03-20T06:47:07.243Z,32.30
2019-03-20T06:49:38.950Z,31.85
2019-03-20T06:52:11.700Z,32.95
2019-03-20T06:54:43.209Z,32.78
2019-03-20T06:57:15.899Z,32.13
2019-03-20T06:59:52.639Z,32.93
2019-03-20T07:02:23.878Z,30.90
2019-03-20T07:05:00.354Z,34.23
2019-03-20T07:07:43.599Z,32.67
2019-03-20T07:10:08.646Z,32.95
2019-03-20T07:12:39.686Z,33.50
2019-03-20T07:15:11.544Z,31.57
2019-03-20T07:17:42.575Z,33.23
2019-03-20T07:20:15.866Z,33.15
2019-03-20T07:22:46.479Z,32.33
2019-03-20T07:25:17.246Z,32.45
2019-03-20T07:27:48.601Z,32.45
2019-03-20T07:30:20.710Z,32.03
2019-03-20T07:32:52.747Z,33.58
2019-03-20T07:35:27.720Z,31.97
2019-03-20T07:38:04.072Z,30.75
2019-03-20T07:40:34.142Z,30.27
2019-03-20T07:43:09.099Z,30.77
2019-03-20T07:45:38.064Z,32.10
2019-03-20T07:48:21.519Z,31.07
2019-03-20T07:50:46.489Z,30.25
2019-03-20T07:53:18.485Z,29.57
2019-03-20T07:55:49.729Z,28.70
2019-03-20T07:58:20.700Z,30.43
2019-03-20T08:00:52.475Z,30.62
2019-03-20T08:03:23.989Z,32.33
2019-03-20T08:05:54.993Z,29.30
2019-03-20T08:11:21.124Z,30.62
2019-03-20T08:13:52.196Z,30.25
2019-03-20T08:16:24.407Z,30.57
2019-03-20T08:18:57.532Z,29.10
2019-03-20T08:21:28.319Z,29.92
2019-03-20T08:24:01.027Z,31.37
2019-03-20T08:26:32.264Z,32.03
2019-03-20T08:29:03.274Z,32.58
2019-03-20T08:31:34.332Z,33.73
2019-03-20T08:34:06.429Z,32.30
2019-03-20T08:36:38.495Z,31.95
2019-03-20T08:39:15.740Z,30.27
2019-03-20T08:41:49.658Z,30.27
2019-03-20T08:44:21.125Z,30.62
2019-03-20T08:46:53.554Z,30.72
2019-03-20T08:49:24.581Z,32.50
2019-03-20T08:51:55.852Z,33.60
2019-03-20T08:54:27.248Z,34.27
2019-03-20T08:57:14.594Z,35.05
2019-03-20T08:59:46.062Z,33.35
2019-03-20T09:02:24.000Z,32.80
2019-03-20T09:04:56.404Z,33.45
2019-03-20T09:07:28.365Z,34.00
2019-03-20T09:09:59.309Z,31.95
2019-03-20T09:12:31.796Z,33.35
2019-03-20T09:15:02.710Z,33.55
2019-03-20T09:17:33.718Z,32.80
2019-03-20T09:20:14.333Z,32.15
2019-03-20T09:22:47.440Z,32.42
2019-03-20T09:25:21.065Z,31.55
2019-03-20T09:27:52.942Z,31.15
2019-03-20T09:30:26.096Z,30.92
2019-03-20T09:32:58.041Z,31.80
2019-03-20T09:35:29.770Z,30.85
2019-03-20T09:38:01.183Z,30.00
2019-03-20T09:40:32.262Z,32.20
2019-03-20T09:43:04.910Z,31.27
2019-03-20T09:45:35.737Z,32.35
2019-03-20T09:48:07.622Z,34.30
2019-03-20T09:50:40.610Z,32.93
2019-03-20T09:53:12.929Z,31.60
2019-03-20T09:55:44.358Z,32.60
2019-03-20T09:58:17.252Z,31.97
2019-03-20T10:00:48.470Z,32.88
2019-03-20T10:15:17.563Z,31.90
2019-03-20T10:17:48.741Z,34.70
2019-03-20T10:20:21.561Z,35.30
2019-03-20T10:22:52.539Z,34.70
2019-03-20T10:25:23.464Z,35.28
2019-03-20T10:27:54.507Z,34.08
2019-03-20T10:30:27.436Z,34.20
2019-03-20T10:32:58.441Z,34.27
2019-03-20T10:35:29.916Z,33.70
2019-03-20T10:38:00.706Z,34.25
2019-03-20T10:40:34.253Z,32.17
2019-03-20T10:43:05.212Z,32.28
2019-03-20T10:45:36.366Z,32.33
2019-03-20T10:48:07.337Z,33.65
2019-03-20T10:50:38.133Z,34.27
2019-03-20T10:53:09.331Z,32.63
2019-03-20T10:55:42.677Z,33.65
2019-03-20T10:58:13.711Z,34.33
2019-03-20T11:00:46.455Z,33.38
2019-03-20T11:03:16.983Z,34.15
2019-03-20T11:05:48.240Z,32.00
2019-03-20T11:08:19.315Z,34.18
2019-03-20T11:10:50.689Z,32.38
2019-03-20T11:13:21.724Z,32.20
2019-03-20T11:15:53.367Z,32.93
2019-03-20T11:18:24.317Z,33.92
2019-03-20T11:20:55.137Z,33.92
2019-03-20T11:23:26.135Z,32.50
2019-03-20T11:25:56.999Z,34.53
2019-03-20T11:28:28.011Z,33.95
2019-03-20T11:31:00.402Z,33.78
2019-03-20T11:33:31.494Z,33.90
2019-03-20T11:36:02.366Z,34.88
2019-03-20T11:38:33.145Z,33.67
2019-03-20T11:41:04.235Z,35.80
2019-03-20T11:43:35.049Z,34.45
2019-03-20T11:46:09.091Z,35.48
2019-03-20T11:48:40.037Z,37.00
2019-03-20T11:51:12.853Z,36.23
2019-03-20T11:53:43.915Z,38.45
2019-03-20T11:56:15.117Z,36.68
2019-03-20T11:58:47.228Z,36.00
2019-03-20T12:01:18.424Z,37.23
2019-03-20T12:03:49.465Z,35.60
2019-03-20T12:06:20.726Z,37.17
2019-03-20T12:08:51.541Z,36.95
2019-03-20T12:11:22.448Z,36.88
2019-03-20T12:13:53.342Z,37.48
2019-03-20T12:16:24.537Z,37.28
2019-03-20T12:18:55.237Z,37.33
2019-03-20T12:21:26.300Z,36.55
2019-03-20T12:23:57.505Z,36.60
2019-03-20T12:26:28.516Z,35.38
2019-03-20T12:29:01.871Z,37.03
2019-03-20T12:31:32.794Z,37.15
2019-03-20T12:34:03.591Z,36.45
2019-03-20T12:36:34.742Z,37.03
2019-03-20T12:39:06.655Z,38.23
2019-03-20T12:41:38.000Z,36.05
2019-03-20T12:44:08.890Z,37.40
2019-03-20T12:46:41.697Z,37.45
2019-03-20T12:49:12.321Z,36.98
2019-03-20T12:51:43.277Z,38.45
2019-03-20T12:54:14.185Z,37.03
2019-03-20T12:56:45.112Z,35.50
2019-03-20T12:59:16.013Z,34.67
2019-03-20T13:01:46.883Z,37.80
2019-03-20T13:04:18.035Z,41.88
2019-03-20T13:06:49.035Z,40.90
2019-03-20T13:09:19.876Z,38.40
2019-03-20T13:11:53.618Z,38.58
2019-03-20T13:14:24.624Z,36.65
2019-03-20T13:16:55.546Z,37.78
2019-03-20T13:19:26.759Z,37.53
2019-03-20T13:21:57.706Z,39.50
2019-03-20T13:24:28.763Z,38.63
2019-03-20T13:26:59.914Z,38.80
2019-03-20T13:29:30.656Z,39.70
2019-03-20T13:32:03.630Z,38.78
2019-03-20T13:34:33.704Z,41.45
2019-03-20T13:37:04.624Z,43.55
2019-03-20T13:39:35.730Z,43.85
2019-03-20T13:42:06.930Z,44.98
2019-03-20T13:44:37.959Z,44.58
2019-03-20T13:47:09.104Z,44.77
2019-03-20T13:49:40.912Z,45.00
2019-03-20T13:52:11.947Z,44.75
2019-03-20T13:54:42.820Z,43.63
2019-03-20T13:57:13.734Z,44.00
2019-03-20T13:59:44.431Z,45.15
2019-03-20T14:02:15.399Z,45.83
2019-03-20T14:04:46.511Z,46.30
2019-03-20T14:07:17.197Z,47.23
2019-03-20T14:09:48.291Z,45.52
2019-03-20T14:12:19.421Z,48.52
2019-03-20T14:14:50.296Z,46.42
2019-03-20T14:17:21.491Z,45.58
2019-03-20T14:19:52.168Z,48.10
2019-03-20T14:22:23.311Z,47.17
2019-03-20T14:24:54.252Z,46.77
2019-03-20T14:27:25.286Z,45.90
2019-03-20T14:29:56.261Z,47.40
2019-03-20T14:32:27.044Z,47.53
2019-03-20T14:34:57.878Z,46.45
2019-03-20T14:37:29.169Z,47.62
2019-03-20T14:40:00.102Z,48.02
2019-03-20T14:42:31.015Z,47.62
2019-03-20T14:45:02.191Z,49.13
2019-03-20T14:47:41.896Z,47.98
2019-03-20T14:50:06.913Z,49.00
2019-03-20T14:52:38.128Z,49.35
2019-03-20T14:55:11.618Z,47.25
2019-03-20T14:57:43.053Z,47.05
2019-03-20T15:00:16.757Z,48.42
2019-03-20T15:02:47.991Z,47.20
2019-03-20T15:05:19.130Z,48.75
2019-03-20T15:07:50.221Z,49.13
2019-03-20T15:10:23.670Z,49.95
2019-03-20T15:12:55.551Z,49.23
2019-03-20T15:15:29.161Z,48.40
2019-03-20T15:17:59.916Z,47.95
2019-03-20T15:20:30.431Z,47.20
2019-03-20T15:23:01.775Z,47.90
2019-03-20T15:25:35.475Z,49.25
2019-03-20T15:28:06.536Z,49.93
2019-03-20T15:30:37.688Z,47.45
2019-03-20T15:33:08.944Z,47.98
2019-03-20T15:35:40.012Z,48.70
2019-03-20T15:38:10.948Z,48.00
2019-03-20T15:40:42.055Z,53.30
2019-03-20T15:43:14.129Z,51.02
2019-03-20T15:45:45.130Z,49.35
2019-03-20T15:48:15.891Z,49.30
2019-03-20T15:50:46.774Z,48.15
2019-03-20T15:53:17.770Z,48.63
2019-03-20T15:55:48.914Z,48.35
2019-03-20T15:58:19.985Z,48.68
2019-03-20T16:00:50.976Z,47.17
2019-03-20T16:03:24.392Z,47.48
2019-03-20T16:05:55.513Z,48.30
2019-03-20T16:08:26.553Z,49.53
2019-03-20T16:11:06.226Z,49.63
2019-03-20T16:13:29.779Z,51.28
2019-03-20T16:16:00.673Z,52.05
2019-03-20T16:18:31.743Z,50.80
2019-03-20T16:21:03.157Z,51.02
2019-03-20T16:23:34.154Z,52.90
2019-03-20T16:26:05.591Z,49.00
2019-03-20T16:28:36.915Z,50.15
2019-03-20T16:31:07.940Z,49.98
2019-03-20T16:33:39.248Z,48.80
2019-03-20T16:36:10.284Z,47.40
2019-03-20T16:38:41.242Z,50.00
2019-03-20T16:41:16.816Z,51.13
2019-03-20T16:43:44.535Z,49.38
2019-03-20T16:46:15.546Z,48.60
2019-03-20T16:48:46.692Z,48.60
2019-03-20T16:51:17.780Z,48.25
2019-03-20T16:53:49.031Z,49.75
2019-03-20T16:56:20.189Z,49.75
2019-03-20T16:58:54.242Z,51.33
2019-03-20T17:01:25.380Z,53.35
2019-03-20T17:03:56.374Z,55.78
2019-03-20T17:06:27.141Z,54.67
2019-03-20T17:08:58.170Z,55.50
2019-03-20T17:11:38.114Z,53.00
2019-03-20T17:14:01.313Z,59.25
2019-03-20T17:16:32.068Z,59.13
2019-03-20T17:19:02.946Z,65.03
2019-03-20T17:21:34.368Z,68.17
2019-03-20T17:24:05.453Z,64.17
2019-03-20T17:26:36.742Z,65.45
2019-03-20T17:29:09.160Z,65.40
2019-03-20T17:31:40.484Z,62.20
2019-03-20T17:34:11.846Z,60.60
2019-03-20T17:36:42.817Z,61.88
2019-03-20T17:39:13.968Z,63.00
2019-03-20T17:41:47.444Z,65.30
2019-03-20T17:44:18.568Z,61.20
2019-03-20T17:46:49.379Z,59.03
2019-03-20T17:49:20.255Z,56.58
2019-03-20T17:51:51.246Z,56.90
2019-03-20T17:54:22.391Z,57.15
2019-03-20T17:56:53.176Z,52.15
2019-03-20T17:59:24.456Z,57.27
2019-03-20T18:01:55.346Z,55.80
2019-03-20T18:04:26.594Z,55.50
2019-03-20T18:06:57.504Z,53.98
2019-03-20T18:09:31.104Z,55.38
2019-03-20T18:12:02.354Z,54.98
2019-03-20T18:14:33.261Z,52.67
2019-03-20T18:17:04.523Z,54.18
2019-03-20T18:19:35.569Z,54.90
2019-03-20T18:22:06.599Z,54.95
2019-03-20T18:24:37.433Z,54.73
2019-03-20T18:27:08.526Z,53.13
2019-03-20T18:29:39.535Z,53.38
2019-03-20T18:32:10.639Z,52.62
2019-03-20T18:34:41.665Z,54.70
2019-03-20T18:37:13.368Z,58.98
2019-03-20T18:39:44.340Z,56.50
2019-03-20T18:42:15.454Z,57.73
2019-03-20T18:44:46.487Z,56.70
2019-03-20T18:47:17.535Z,56.45
2019-03-20T18:49:48.321Z,55.03
2019-03-20T18:52:19.368Z,54.35
2019-03-20T18:54:50.323Z,55.98
2019-03-20T18:57:21.366Z,57.00
2019-03-20T18:59:52.400Z,58.10
2019-03-20T19:02:23.683Z,56.05
2019-03-20T19:04:55.706Z,57.83
2019-03-20T19:07:27.051Z,57.65
2019-03-20T19:09:58.237Z,54.05
2019-03-20T19:12:29.668Z,55.58
2019-03-20T19:15:00.774Z,55.35
2019-03-20T19:17:31.924Z,53.40
2019-03-20T19:20:02.875Z,54.38
2019-03-20T19:22:33.710Z,54.67
2019-03-20T19:25:04.984Z,53.50
2019-03-20T19:27:36.095Z,53.78
2019-03-20T19:30:09.494Z,53.33
2019-03-20T19:32:40.841Z,54.93
2019-03-20T19:35:13.222Z,55.48
2019-03-20T19:37:44.179Z,53.70
2019-03-20T19:40:17.446Z,53.40
2019-03-20T19:42:48.816Z,56.45
2019-03-20T19:45:20.537Z,57.00
2019-03-20T19:47:51.557Z,54.08
2019-03-20T19:50:23.914Z,53.80
2019-03-20T19:52:55.062Z,50.83
2019-03-20T19:55:25.956Z,54.70
2019-03-20T19:57:56.932Z,53.98
2019-03-20T20:00:29.122Z,52.15
2019-03-20T20:03:00.132Z,51.42
2019-03-20T20:05:33.707Z,53.73
2019-03-20T20:08:04.717Z,51.90
2019-03-20T20:10:35.994Z,51.00
2019-03-20T20:13:07.277Z,53.87
2019-03-20T20:15:38.409Z,50.20
2019-03-20T20:18:09.431Z,51.85
2019-03-20T20:20:41.976Z,49.03
2019-03-20T20:23:12.764Z,48.42
2019-03-20T20:25:43.621Z,48.63
2019-03-20T20:28:14.835Z,47.80
2019-03-20T20:30:46.041Z,47.93
2019-03-20T20:33:16.879Z,46.83
2019-03-20T20:35:48.006Z,47.70
2019-03-20T20:38:18.943Z,46.53
2019-03-20T20:40:49.784Z,47.60
2019-03-20T20:43:20.841Z,45.80
2019-03-20T20:45:52.056Z,45.78
2019-03-20T20:48:22.992Z,46.45
2019-03-20T20:50:54.056Z,46.35
2019-03-20T20:53:25.707Z,45.55
2019-03-20T20:55:56.878Z,46.85
2019-03-20T20:58:29.308Z,45.50
2019-03-20T21:01:00.083Z,45.33
2019-03-20T21:03:31.220Z,50.20
2019-03-20T21:06:02.360Z,45.60
2019-03-20T21:08:33.329Z,48.85
2019-03-20T21:11:04.317Z,50.78
2019-03-20T21:13:35.617Z,48.73
2019-03-20T21:16:06.771Z,48.63
2019-03-20T21:18:40.262Z,48.25
2019-03-20T21:21:11.267Z,47.80
2019-03-20T21:23:44.710Z,47.50
2019-03-20T21:26:18.193Z,46.58
2019-03-20T21:28:51.802Z,43.58
2019-03-20T21:31:25.525Z,44.23
2019-03-20T21:33:58.909Z,45.30
2019-03-20T21:36:32.511Z,43.98
2019-03-20T21:39:03.615Z,44.38
2019-03-20T21:41:37.277Z,45.00
2019-03-20T21:44:10.976Z,44.83
2019-03-20T21:46:44.494Z,46.05
2019-03-20T21:49:15.518Z,44.20
2019-03-20T21:51:46.611Z,46.98
2019-03-20T21:54:19.961Z,45.98
2019-03-20T21:56:53.646Z,45.05
2019-03-20T21:59:27.253Z,46.00
2019-03-20T22:02:00.665Z,47.60
2019-03-20T22:04:31.485Z,45.83
2019-03-20T22:07:04.995Z,46.48
2019-03-20T22:09:38.425Z,44.90
2019-03-20T22:12:12.120Z,46.77
2019-03-20T22:14:45.008Z,46.90
2019-03-20T22:17:18.392Z,43.33
2019-03-20T22:19:51.582Z,45.43
2019-03-20T22:22:24.979Z,45.90
2019-03-20T22:24:58.806Z,45.60
2019-03-20T22:27:32.397Z,43.60
2019-03-20T22:30:03.378Z,46.13
2019-03-20T22:32:36.825Z,47.55
2019-03-20T22:35:10.278Z,49.33
2019-03-20T22:37:41.394Z,50.55
2019-03-20T22:40:14.911Z,51.53
2019-03-20T22:42:48.470Z,50.15
2019-03-20T22:45:21.987Z,52.98
2019-03-20T22:47:55.671Z,49.73
2019-03-20T22:50:29.176Z,50.43
2019-03-20T22:53:02.576Z,48.68
2019-03-20T22:55:36.180Z,46.68
2019-03-20T22:58:09.904Z,45.67
2019-03-20T23:00:41.116Z,46.83
2019-03-20T23:03:14.562Z,44.83
2019-03-20T23:05:45.592Z,46.35
2019-03-20T23:08:17.960Z,47.33
2019-03-20T23:10:51.260Z,44.60
2019-03-20T23:13:22.201Z,46.00
2019-03-20T23:15:53.671Z,46.95
2019-03-20T23:18:25.589Z,47.30
2019-03-20T23:20:56.562Z,47.00
2019-03-20T23:23:27.743Z,48.05
2019-03-20T23:25:58.977Z,49.18
2019-03-20T23:28:29.901Z,49.67
2019-03-20T23:31:00.758Z,49.63
2019-03-20T23:33:31.792Z,48.70
2019-03-20T23:36:02.884Z,49.35
2019-03-20T23:38:35.292Z,46.90
2019-03-20T23:41:07.128Z,47.85
2019-03-20T23:43:39.123Z,51.15
2019-03-20T23:46:10.448Z,48.05
2019-03-20T23:48:44.006Z,48.50
2019-03-20T23:51:18.008Z,47.78
2019-03-20T23:53:51.465Z,48.02
2019-03-20T23:56:22.711Z,48.78
2019-03-20T23:58:53.873Z,48.90
