createdAt,value
2018-06-27T00:01:00.096Z,4.60
2018-06-27T00:03:30.351Z,4.43
2018-06-27T00:05:59.260Z,4.13
2018-06-27T00:08:28.356Z,5.00
2018-06-27T00:10:57.323Z,4.67
2018-06-27T00:13:26.264Z,4.80
2018-06-27T00:15:56.608Z,4.17
2018-06-27T00:18:25.551Z,4.47
2018-06-27T00:20:54.995Z,4.20
2018-06-27T00:23:23.936Z,4.90
2018-06-27T00:25:52.849Z,4.93
2018-06-27T00:28:21.911Z,5.07
2018-06-27T00:30:52.319Z,4.00
2018-06-27T00:33:21.311Z,5.10
2018-06-27T00:35:50.240Z,4.40
2018-06-27T00:38:19.285Z,4.63
2018-06-27T00:40:48.520Z,4.97
2018-06-27T00:43:19.100Z,4.90
2018-06-27T00:45:48.125Z,5.20
2018-06-27T00:48:17.176Z,5.37
2018-06-27T00:50:46.274Z,5.37
2018-06-27T00:53:16.884Z,5.10
2018-06-27T00:55:45.951Z,4.50
2018-06-27T00:58:16.356Z,4.57
2018-06-27T01:00:45.392Z,4.80
2018-06-27T01:03:16.205Z,5.30
2018-06-27T01:05:45.240Z,5.60
2018-06-27T01:20:09.652Z,5.27
2018-06-27T01:22:38.944Z,4.93
2018-06-27T01:25:07.887Z,6.40
2018-06-27T01:27:38.103Z,6.10
2018-06-27T01:30:07.015Z,5.87
2018-06-27T01:32:36.111Z,4.77
2018-06-27T01:35:05.026Z,5.87
2018-06-27T01:37:34.047Z,5.60
2018-06-27T01:40:02.977Z,5.33
2018-06-27T01:42:33.492Z,5.23
2018-06-27T01:45:03.518Z,5.63
2018-06-27T01:47:32.802Z,5.57
2018-06-27T01:50:01.761Z,5.50
2018-06-27T01:52:33.002Z,5.73
2018-06-27T01:55:01.918Z,5.70
2018-06-27T01:57:31.295Z,4.80
2018-06-27T02:00:01.688Z,4.60
2018-06-27T02:02:32.023Z,4.83
2018-06-27T02:05:03.035Z,5.30
2018-06-27T02:07:32.057Z,5.17
2018-06-27T02:10:03.051Z,5.53
2018-06-27T02:12:32.096Z,5.10
2018-06-27T02:15:01.043Z,5.50
2018-06-27T02:17:31.475Z,5.37
2018-06-27T02:20:00.609Z,5.63
2018-06-27T02:22:29.955Z,5.50
2018-06-27T02:25:00.482Z,5.63
2018-06-27T02:27:29.493Z,6.37
2018-06-27T02:29:58.363Z,6.27
2018-06-27T02:32:27.704Z,5.87
2018-06-27T02:34:56.683Z,5.40
2018-06-27T02:37:25.607Z,6.73
2018-06-27T02:39:55.903Z,5.60
2018-06-27T02:42:24.924Z,6.60
2018-06-27T02:44:55.036Z,5.77
2018-06-27T02:47:23.935Z,6.73
2018-06-27T02:49:52.956Z,5.43
2018-06-27T02:52:23.342Z,5.73
2018-06-27T02:54:52.244Z,6.30
2018-06-27T02:57:21.387Z,5.27
2018-06-27T02:59:51.436Z,5.97
2018-06-27T03:02:22.034Z,6.47
2018-06-27T03:04:52.260Z,6.67
2018-06-27T03:07:21.283Z,6.67
2018-06-27T03:09:59.422Z,6.97
2018-06-27T03:12:28.436Z,5.93
2018-06-27T03:14:57.371Z,5.27
2018-06-27T03:17:27.703Z,5.60
2018-06-27T03:19:56.643Z,5.87
2018-06-27T03:22:27.871Z,6.07
2018-06-27T03:24:56.778Z,6.63
2018-06-27T03:27:25.812Z,6.50
2018-06-27T03:29:55.174Z,6.50
2018-06-27T03:32:24.430Z,6.10
2018-06-27T03:34:53.400Z,7.03
2018-06-27T03:37:22.599Z,5.87
2018-06-27T03:39:53.443Z,5.60
2018-06-27T03:42:22.456Z,7.57
2018-06-27T03:44:52.651Z,6.43
2018-06-27T03:47:21.810Z,6.20
2018-06-27T03:49:50.704Z,6.50
2018-06-27T03:52:21.242Z,6.50
2018-06-27T03:54:50.145Z,7.37
2018-06-27T03:57:19.072Z,6.10
2018-06-27T03:59:49.734Z,6.33
2018-06-27T04:02:20.458Z,7.30
2018-06-27T04:04:50.954Z,6.60
2018-06-27T04:07:20.052Z,7.13
2018-06-27T04:09:57.127Z,6.47
2018-06-27T04:12:26.780Z,6.67
2018-06-27T04:14:56.211Z,7.00
2018-06-27T04:17:26.820Z,7.17
2018-06-27T04:19:57.559Z,6.60
2018-06-27T04:22:31.196Z,6.83
2018-06-27T04:25:00.491Z,7.27
2018-06-27T04:27:30.702Z,6.83
2018-06-27T04:30:00.799Z,7.63
2018-06-27T04:32:29.707Z,6.13
2018-06-27T04:35:00.110Z,7.60
2018-06-27T04:37:29.024Z,7.67
2018-06-27T04:39:59.048Z,7.37
2018-06-27T04:42:28.046Z,7.57
2018-06-27T04:44:58.240Z,6.70
2018-06-27T04:47:26.866Z,7.40
2018-06-27T04:49:56.322Z,6.20
2018-06-27T04:52:26.549Z,7.07
2018-06-27T04:54:55.732Z,6.40
2018-06-27T04:57:24.545Z,6.50
2018-06-27T04:59:55.164Z,7.40
2018-06-27T05:02:25.515Z,5.93
2018-06-27T05:04:55.455Z,6.10
2018-06-27T05:07:24.324Z,5.07
2018-06-27T05:10:00.403Z,5.53
2018-06-27T05:12:29.339Z,4.90
2018-06-27T05:14:58.440Z,4.70
2018-06-27T05:17:28.704Z,5.20
2018-06-27T05:19:58.089Z,4.40
2018-06-27T05:22:27.294Z,5.60
2018-06-27T05:24:56.368Z,4.70
2018-06-27T05:27:25.467Z,5.50
2018-06-27T05:29:54.411Z,5.43
2018-06-27T05:32:23.381Z,5.50
2018-06-27T05:34:52.483Z,5.43
2018-06-27T05:37:21.522Z,5.80
2018-06-27T05:39:52.170Z,5.87
2018-06-27T05:42:21.103Z,4.80
2018-06-27T05:44:57.855Z,5.37
2018-06-27T05:47:26.775Z,5.70
2018-06-27T05:49:56.073Z,6.10
2018-06-27T05:52:26.560Z,5.50
2018-06-27T05:55:01.070Z,5.80
2018-06-27T05:57:30.021Z,5.67
2018-06-27T06:00:00.624Z,6.20
2018-06-27T06:02:37.503Z,5.03
2018-06-27T06:05:08.156Z,4.67
2018-06-27T06:07:37.078Z,4.70
2018-06-27T06:10:07.554Z,5.10
2018-06-27T06:12:36.534Z,5.50
2018-06-27T06:15:06.978Z,4.83
2018-06-27T06:17:37.520Z,5.63
2018-06-27T06:20:06.818Z,4.70
2018-06-27T06:22:35.733Z,5.50
2018-06-27T06:25:05.179Z,5.57
2018-06-27T06:27:34.238Z,4.80
2018-06-27T06:30:03.147Z,5.10
2018-06-27T06:32:32.426Z,5.80
2018-06-27T06:35:01.174Z,4.07
2018-06-27T06:37:30.052Z,4.87
2018-06-27T06:40:00.372Z,4.40
2018-06-27T06:42:29.319Z,4.47
2018-06-27T06:44:58.348Z,4.67
2018-06-27T06:47:28.719Z,4.63
2018-06-27T06:49:57.747Z,4.90
2018-06-27T06:52:28.139Z,5.10
2018-06-27T06:54:57.180Z,4.33
2018-06-27T06:57:26.116Z,4.97
2018-06-27T06:59:56.456Z,4.10
2018-06-27T07:02:26.529Z,4.83
2018-06-27T07:04:56.583Z,3.40
2018-06-27T07:07:25.459Z,4.07
2018-06-27T07:10:00.562Z,3.00
2018-06-27T07:12:30.960Z,3.00
2018-06-27T07:14:59.971Z,2.30
2018-06-27T07:17:30.360Z,2.60
2018-06-27T07:19:59.247Z,2.47
2018-06-27T07:22:28.163Z,2.50
2018-06-27T07:24:57.181Z,2.10
2018-06-27T07:27:26.143Z,1.97
2018-06-27T07:29:55.055Z,1.97
2018-06-27T07:32:24.336Z,1.90
2018-06-27T07:34:53.566Z,1.63
2018-06-27T07:37:22.864Z,1.83
2018-06-27T07:39:53.320Z,1.60
2018-06-27T07:42:22.353Z,1.47
2018-06-27T07:44:51.649Z,1.90
2018-06-27T07:47:22.310Z,2.30
2018-06-27T07:49:51.020Z,1.77
2018-06-27T07:52:21.923Z,1.80
2018-06-27T07:54:50.847Z,1.47
2018-06-27T07:57:19.880Z,1.80
2018-06-27T07:59:50.236Z,1.63
2018-06-27T08:02:20.713Z,1.93
2018-06-27T08:04:51.195Z,1.80
2018-06-27T08:07:19.958Z,1.77
2018-06-27T08:12:24.841Z,2.10
2018-06-27T08:14:53.755Z,3.70
2018-06-27T08:17:24.251Z,2.30
2018-06-27T08:19:53.460Z,2.13
2018-06-27T08:22:22.261Z,1.70
2018-06-27T08:24:51.047Z,2.03
2018-06-27T08:27:20.055Z,2.33
2018-06-27T08:29:48.963Z,2.10
2018-06-27T08:32:17.984Z,1.60
2018-06-27T08:34:46.885Z,1.63
2018-06-27T08:37:16.477Z,1.80
2018-06-27T08:39:46.693Z,1.77
2018-06-27T08:42:15.717Z,1.60
2018-06-27T08:44:44.820Z,1.90
2018-06-27T08:47:15.663Z,2.20
2018-06-27T08:49:44.585Z,2.00
2018-06-27T08:52:22.668Z,1.80
2018-06-27T08:54:51.583Z,1.90
2018-06-27T08:57:20.852Z,1.80
2018-06-27T08:59:50.972Z,1.80
2018-06-27T09:02:21.349Z,1.77
2018-06-27T09:04:51.646Z,1.30
2018-06-27T09:07:20.632Z,1.50
2018-06-27T09:09:59.465Z,1.40
2018-06-27T09:12:28.392Z,1.80
2018-06-27T09:14:57.324Z,1.60
2018-06-27T09:17:28.010Z,1.23
2018-06-27T09:19:56.924Z,1.50
2018-06-27T09:22:25.859Z,1.53
2018-06-27T09:24:55.027Z,1.70
2018-06-27T09:27:24.058Z,1.70
2018-06-27T09:29:53.012Z,1.90
2018-06-27T09:32:22.043Z,1.70
2018-06-27T09:34:50.973Z,1.50
2018-06-27T09:37:20.324Z,1.50
2018-06-27T09:39:50.635Z,2.00
2018-06-27T09:42:19.613Z,1.40
2018-06-27T09:44:48.547Z,1.30
2018-06-27T09:47:19.060Z,1.77
2018-06-27T09:49:47.964Z,1.50
2018-06-27T09:52:25.707Z,1.70
2018-06-27T09:54:56.418Z,1.33
2018-06-27T09:57:25.965Z,1.47
2018-06-27T09:59:56.435Z,1.40
2018-06-27T10:02:27.675Z,1.83
2018-06-27T10:04:58.828Z,1.80
2018-06-27T10:07:28.936Z,1.20
2018-06-27T10:10:01.046Z,1.47
2018-06-27T10:12:30.035Z,1.63
2018-06-27T10:14:58.929Z,2.10
2018-06-27T10:17:29.331Z,1.80
2018-06-27T10:19:58.035Z,1.90
2018-06-27T10:22:26.978Z,1.50
2018-06-27T10:24:55.876Z,1.50
2018-06-27T10:27:24.816Z,1.83
2018-06-27T10:29:54.255Z,1.70
2018-06-27T10:32:23.395Z,1.80
2018-06-27T10:34:52.587Z,1.50
2018-06-27T10:37:22.547Z,1.57
2018-06-27T10:39:52.797Z,1.70
2018-06-27T10:42:21.701Z,2.00
2018-06-27T10:44:50.621Z,1.73
2018-06-27T10:47:21.367Z,1.50
2018-06-27T10:49:50.375Z,1.70
2018-06-27T10:52:28.016Z,1.77
2018-06-27T10:54:56.904Z,1.50
2018-06-27T10:57:25.920Z,1.90
2018-06-27T10:59:56.460Z,1.97
2018-06-27T11:02:27.438Z,1.73
2018-06-27T11:04:58.006Z,1.73
2018-06-27T11:07:26.880Z,1.97
2018-06-27T11:10:01.361Z,1.60
2018-06-27T11:12:30.051Z,1.80
2018-06-27T11:14:58.951Z,1.83
2018-06-27T11:17:29.976Z,2.30
2018-06-27T11:19:59.271Z,1.93
2018-06-27T11:22:28.205Z,1.77
2018-06-27T11:24:57.118Z,1.70
2018-06-27T11:27:26.564Z,1.70
2018-06-27T11:29:55.570Z,1.70
2018-06-27T11:32:24.704Z,1.97
2018-06-27T11:34:53.873Z,2.27
2018-06-27T11:37:22.768Z,1.80
2018-06-27T11:39:53.776Z,1.83
2018-06-27T11:42:22.789Z,1.73
2018-06-27T11:44:51.722Z,1.60
2018-06-27T11:47:22.577Z,1.83
2018-06-27T11:49:51.556Z,1.83
2018-06-27T11:52:30.223Z,1.50
2018-06-27T11:55:04.725Z,2.30
2018-06-27T11:57:33.554Z,2.00
2018-06-27T12:00:04.441Z,2.20
2018-06-27T12:02:35.412Z,2.10
2018-06-27T12:05:06.239Z,2.27
2018-06-27T12:07:35.160Z,2.00
2018-06-27T12:10:05.607Z,2.27
2018-06-27T12:12:34.637Z,3.57
2018-06-27T12:15:04.142Z,2.47
2018-06-27T12:17:34.403Z,2.17
2018-06-27T12:20:03.475Z,2.27
2018-06-27T12:22:32.461Z,2.50
2018-06-27T12:25:01.535Z,2.20
2018-06-27T12:27:30.555Z,2.50
2018-06-27T12:29:59.565Z,2.03
2018-06-27T12:32:28.535Z,2.40
2018-06-27T12:34:57.868Z,2.50
2018-06-27T12:37:26.847Z,2.23
2018-06-27T12:39:57.391Z,2.50
2018-06-27T12:42:26.325Z,2.90
2018-06-27T12:44:55.579Z,2.60
2018-06-27T12:47:24.839Z,2.70
2018-06-27T12:49:55.487Z,2.60
2018-06-27T12:52:31.773Z,2.93
2018-06-27T12:55:02.643Z,3.30
2018-06-27T12:57:32.914Z,2.80
2018-06-27T13:00:04.102Z,2.60
2018-06-27T13:02:35.044Z,2.70
2018-06-27T13:05:05.896Z,2.50
2018-06-27T13:07:34.828Z,3.30
2018-06-27T13:10:06.628Z,3.70
2018-06-27T13:12:35.381Z,2.57
2018-06-27T13:15:04.770Z,2.87
2018-06-27T13:17:35.339Z,2.57
2018-06-27T13:20:04.695Z,2.70
2018-06-27T13:22:33.612Z,3.60
2018-06-27T13:25:02.996Z,3.03
2018-06-27T13:27:31.911Z,2.80
2018-06-27T13:30:00.944Z,2.67
2018-06-27T13:32:29.872Z,2.90
2018-06-27T13:34:59.343Z,3.00
2018-06-27T13:37:28.258Z,2.83
2018-06-27T13:39:58.708Z,3.17
2018-06-27T13:42:27.829Z,3.13
2018-06-27T13:44:56.767Z,2.97
2018-06-27T13:47:25.804Z,2.67
2018-06-27T13:49:56.131Z,2.73
2018-06-27T13:52:33.968Z,2.60
2018-06-27T13:55:03.048Z,2.23
2018-06-27T13:57:33.490Z,2.80
2018-06-27T14:00:04.356Z,2.30
2018-06-27T14:02:35.008Z,2.53
2018-06-27T14:05:05.945Z,2.13
2018-06-27T14:07:34.856Z,3.00
2018-06-27T14:10:05.868Z,2.40
2018-06-27T14:12:36.224Z,2.80
2018-06-27T14:15:05.379Z,2.20
2018-06-27T14:17:35.542Z,2.47
2018-06-27T14:20:04.852Z,1.97
2018-06-27T14:22:33.999Z,2.20
2018-06-27T14:25:03.022Z,2.37
2018-06-27T14:27:32.062Z,2.50
2018-06-27T14:30:00.972Z,1.83
2018-06-27T14:32:30.122Z,2.20
2018-06-27T14:34:59.009Z,1.83
2018-06-27T14:37:27.925Z,2.70
2018-06-27T14:39:58.406Z,2.20
2018-06-27T14:42:27.490Z,2.23
2018-06-27T14:44:56.536Z,2.53
2018-06-27T14:47:25.555Z,2.43
2018-06-27T14:49:55.923Z,2.07
2018-06-27T14:55:00.840Z,2.43
2018-06-27T14:57:29.684Z,2.30
2018-06-27T14:59:59.939Z,3.20
2018-06-27T15:02:30.476Z,2.20
2018-06-27T15:05:00.804Z,2.80
2018-06-27T15:07:29.652Z,3.20
2018-06-27T15:10:02.784Z,2.77
2018-06-27T15:12:31.815Z,2.93
2018-06-27T15:15:00.943Z,3.20
2018-06-27T15:17:31.543Z,3.23
2018-06-27T15:20:00.488Z,2.70
2018-06-27T15:22:29.423Z,3.23
2018-06-27T15:24:58.887Z,3.57
2018-06-27T15:27:28.067Z,2.63
2018-06-27T15:29:56.991Z,2.50
2018-06-27T15:32:26.009Z,2.40
2018-06-27T15:34:55.241Z,2.03
2018-06-27T15:37:24.958Z,2.30
2018-06-27T15:39:55.118Z,2.03
2018-06-27T15:42:24.176Z,2.10
2018-06-27T15:44:53.172Z,2.50
2018-06-27T15:47:22.368Z,1.80
2018-06-27T15:49:52.937Z,1.90
2018-06-27T15:52:23.428Z,1.53
2018-06-27T15:54:53.754Z,1.70
2018-06-27T15:57:22.803Z,1.90
2018-06-27T15:59:55.183Z,2.30
2018-06-27T16:02:25.856Z,2.07
2018-06-27T16:04:56.738Z,1.80
2018-06-27T16:07:25.627Z,1.60
2018-06-27T16:10:01.599Z,2.27
2018-06-27T16:12:30.575Z,2.10
2018-06-27T16:14:59.735Z,2.10
2018-06-27T16:17:30.320Z,2.17
2018-06-27T16:19:59.183Z,1.97
2018-06-27T16:22:28.380Z,2.00
2018-06-27T16:24:57.348Z,2.20
2018-06-27T16:27:26.700Z,2.20
2018-06-27T16:29:55.850Z,2.37
2018-06-27T16:32:25.253Z,1.90
2018-06-27T16:34:54.154Z,2.17
2018-06-27T16:37:23.551Z,2.40
2018-06-27T16:39:54.106Z,2.30
2018-06-27T16:42:23.149Z,2.23
2018-06-27T16:44:52.184Z,2.07
2018-06-27T16:47:21.682Z,2.50
2018-06-27T16:49:52.361Z,1.93
2018-06-27T16:52:21.396Z,2.00
2018-06-27T16:54:51.959Z,2.40
2018-06-27T16:57:20.917Z,2.00
2018-06-27T16:59:51.199Z,2.30
2018-06-27T17:02:21.429Z,2.20
2018-06-27T17:04:52.045Z,1.97
2018-06-27T17:07:21.222Z,2.30
2018-06-27T17:09:50.119Z,2.20
2018-06-27T17:12:20.970Z,2.47
2018-06-27T17:14:50.273Z,2.00
2018-06-27T17:17:20.568Z,2.27
2018-06-27T17:19:49.479Z,2.20
2018-06-27T17:22:18.639Z,2.70
2018-06-27T17:24:47.568Z,3.00
2018-06-27T17:27:16.641Z,2.40
2018-06-27T17:29:45.557Z,2.80
2018-06-27T17:32:14.941Z,2.63
2018-06-27T17:34:44.096Z,2.10
2018-06-27T17:37:13.047Z,2.20
2018-06-27T17:39:44.312Z,2.23
2018-06-27T17:42:13.259Z,2.10
2018-06-27T17:44:42.252Z,2.40
2018-06-27T17:47:12.429Z,2.20
2018-06-27T17:51:16.434Z,2.50
2018-06-27T17:53:47.009Z,2.00
2018-06-27T17:56:15.920Z,2.30
2018-06-27T17:58:46.323Z,2.40
2018-06-27T18:01:15.346Z,2.20
2018-06-27T18:03:46.119Z,2.30
2018-06-27T18:06:16.654Z,2.20
2018-06-27T18:08:45.775Z,2.37
2018-06-27T18:11:16.901Z,2.20
2018-06-27T18:13:45.687Z,2.53
2018-06-27T18:16:16.719Z,2.27
2018-06-27T18:18:46.027Z,2.03
2018-06-27T18:21:14.997Z,2.27
2018-06-27T18:23:44.068Z,2.50
2018-06-27T18:26:13.676Z,2.17
2018-06-27T18:28:42.786Z,2.80
2018-06-27T18:31:11.707Z,2.83
2018-06-27T18:33:41.119Z,2.67
2018-06-27T18:36:10.045Z,2.57
2018-06-27T18:41:14.599Z,2.77
2018-06-27T18:43:47.021Z,2.60
2018-06-27T18:46:15.737Z,2.33
2018-06-27T18:48:44.538Z,3.23
2018-06-27T18:51:16.670Z,2.83
2018-06-27T18:53:47.383Z,2.80
2018-06-27T18:56:16.331Z,2.70
2018-06-27T18:58:46.951Z,2.53
2018-06-27T19:01:15.535Z,3.00
2018-06-27T19:03:46.043Z,2.60
2018-06-27T19:06:16.918Z,3.63
2018-06-27T19:08:46.280Z,2.67
2018-06-27T19:11:16.983Z,2.63
2018-06-27T19:13:46.113Z,2.50
2018-06-27T19:16:17.996Z,2.90
2018-06-27T19:18:47.580Z,3.30
2018-06-27T19:21:16.511Z,3.90
2018-06-27T19:23:45.539Z,3.40
2018-06-27T19:26:15.181Z,2.73
2018-06-27T19:28:44.525Z,2.80
2018-06-27T19:31:13.420Z,2.70
2018-06-27T19:33:43.026Z,2.73
2018-06-27T19:36:12.113Z,2.30
2018-06-27T19:38:50.355Z,2.80
2018-06-27T19:41:21.268Z,2.93
2018-06-27T19:43:51.668Z,2.30
2018-06-27T19:46:20.603Z,2.83
2018-06-27T19:48:49.916Z,2.90
2018-06-27T19:51:20.614Z,2.67
2018-06-27T19:53:51.264Z,2.53
2018-06-27T19:56:20.168Z,2.37
2018-06-27T19:58:50.848Z,2.27
2018-06-27T20:01:19.963Z,2.77
2018-06-27T20:03:50.540Z,2.63
2018-06-27T20:06:21.211Z,2.40
2018-06-27T20:08:50.134Z,2.90
2018-06-27T20:11:21.669Z,2.70
2018-06-27T20:13:50.761Z,2.40
2018-06-27T20:16:20.956Z,2.70
2018-06-27T20:18:50.044Z,3.37
2018-06-27T20:21:19.351Z,2.80
2018-06-27T20:23:48.203Z,2.63
2018-06-27T20:26:17.226Z,2.80
2018-06-27T20:28:46.286Z,3.33
2018-06-27T20:31:15.607Z,3.60
2018-06-27T20:33:44.848Z,3.03
2018-06-27T20:36:13.753Z,2.90
2018-06-27T20:38:59.052Z,3.10
2018-06-27T20:41:28.131Z,3.40
2018-06-27T20:43:57.112Z,2.70
2018-06-27T20:46:26.438Z,3.27
2018-06-27T20:48:55.404Z,3.30
2018-06-27T20:51:25.910Z,2.87
2018-06-27T20:53:56.271Z,3.23
2018-06-27T20:56:25.255Z,3.47
2018-06-27T20:58:55.679Z,3.23
2018-06-27T21:01:24.986Z,2.93
2018-06-27T21:03:55.264Z,2.83
2018-06-27T21:06:25.866Z,3.17
2018-06-27T21:08:55.004Z,3.40
2018-06-27T21:11:25.718Z,3.20
2018-06-27T21:13:54.871Z,3.10
2018-06-27T21:16:25.646Z,2.97
2018-06-27T21:18:54.643Z,2.80
2018-06-27T21:21:23.688Z,3.20
2018-06-27T21:23:52.683Z,2.97
2018-06-27T21:26:21.748Z,3.30
2018-06-27T21:28:50.728Z,2.97
2018-06-27T21:31:19.765Z,3.47
2018-06-27T21:33:48.739Z,2.93
2018-06-27T21:36:18.187Z,3.27
2018-06-27T21:38:52.045Z,3.23
2018-06-27T21:41:21.045Z,3.43
2018-06-27T21:43:50.033Z,3.00
2018-06-27T21:46:19.340Z,4.07
2018-06-27T21:48:48.268Z,3.93
2018-06-27T21:51:33.437Z,3.90
2018-06-27T21:54:03.551Z,3.20
2018-06-27T21:56:32.852Z,3.30
2018-06-27T21:59:03.128Z,3.50
2018-06-27T22:01:32.212Z,3.33
2018-06-27T22:04:11.840Z,3.60
2018-06-27T22:06:40.787Z,3.50
2018-06-27T22:09:11.173Z,3.40
2018-06-27T22:11:41.583Z,4.07
2018-06-27T22:14:10.413Z,3.47
2018-06-27T22:16:40.810Z,3.03
2018-06-27T22:19:09.727Z,3.43
2018-06-27T22:21:39.704Z,3.50
2018-06-27T22:24:08.595Z,3.40
2018-06-27T22:26:37.898Z,3.73
2018-06-27T22:29:07.198Z,3.13
2018-06-27T22:31:36.320Z,3.30
2018-06-27T22:34:10.298Z,3.43
2018-06-27T22:36:39.601Z,3.73
2018-06-27T22:39:11.268Z,3.20
2018-06-27T22:41:40.527Z,3.40
2018-06-27T22:44:09.720Z,3.50
2018-06-27T22:46:38.951Z,3.50
2018-06-27T22:49:07.642Z,3.77
2018-06-27T22:51:36.804Z,3.57
2018-06-27T22:54:07.027Z,3.30
2018-06-27T22:56:36.189Z,3.13
2018-06-27T22:59:07.225Z,3.60
2018-06-27T23:01:36.502Z,4.07
2018-06-27T23:04:15.972Z,3.57
2018-06-27T23:06:45.108Z,3.83
2018-06-27T23:09:14.204Z,3.53
2018-06-27T23:11:44.877Z,3.63
2018-06-27T23:14:13.929Z,3.90
2018-06-27T23:16:44.254Z,3.37
2018-06-27T23:19:13.203Z,3.93
2018-06-27T23:21:41.886Z,3.40
2018-06-27T23:24:10.837Z,3.63
2018-06-27T23:26:39.879Z,3.87
2018-06-27T23:29:08.574Z,3.93
2018-06-27T23:31:45.128Z,4.10
2018-06-27T23:34:14.060Z,3.90
2018-06-27T23:36:43.096Z,4.53
2018-06-27T23:39:14.355Z,3.90
2018-06-27T23:41:43.863Z,3.90
2018-06-27T23:44:12.872Z,3.63
2018-06-27T23:46:42.494Z,4.40
2018-06-27T23:49:11.543Z,3.50
2018-06-27T23:51:40.860Z,4.20
2018-06-27T23:54:11.400Z,3.60
2018-06-27T23:56:40.336Z,3.67
2018-06-27T23:59:10.994Z,3.50
