createdAt,value
2022-08-26T00:08:05.520Z,10.9
2022-08-26T00:17:40.846Z,10.4
2022-08-26T00:27:40.858Z,9.4
2022-08-26T00:37:40.858Z,7.9
2022-08-26T00:47:40.861Z,7.6
2022-08-26T00:57:40.864Z,6.6
2022-08-26T01:17:40.867Z,4.4
2022-08-26T01:28:05.539Z,4.3
2022-08-26T01:37:40.876Z,4.4
2022-08-26T01:48:05.551Z,4.2
2022-08-26T01:57:40.885Z,4.2
2022-08-26T02:17:40.892Z,5.1
2022-08-26T02:27:40.893Z,4.3
2022-08-26T02:37:41.852Z,4.9
2022-08-26T02:47:40.901Z,4.8
2022-08-26T02:57:40.900Z,4.6
2022-08-26T03:07:40.910Z,3.6
2022-08-26T03:17:40.908Z,3.5
2022-08-26T03:28:05.587Z,3.2
2022-08-26T03:38:30.256Z,2.9
2022-08-26T03:47:40.930Z,2.4
2022-08-26T03:57:40.925Z,2.3
2022-08-26T04:08:05.601Z,1.9
2022-08-26T04:18:05.601Z,1.7
2022-08-26T04:27:40.938Z,1.7
2022-08-26T04:37:43.109Z,1.9
2022-08-26T04:48:05.621Z,2.0
2022-08-26T04:58:05.616Z,1.6
2022-08-26T05:07:40.958Z,1.8
2022-08-26T05:17:40.958Z,1.9
2022-08-26T05:28:05.713Z,1.5
2022-08-26T05:37:40.965Z,1.3
2022-08-26T05:47:40.965Z,1.8
2022-08-26T05:58:05.636Z,1.5
2022-08-26T06:07:40.976Z,1.3
2022-08-26T06:28:05.660Z,1.1
2022-08-26T06:37:41.183Z,1.0
2022-08-26T06:47:40.993Z,1.5
2022-08-26T07:07:41.009Z,1.4
2022-08-26T07:18:05.672Z,1.5
2022-08-26T07:27:41.009Z,1.4
2022-08-26T07:38:05.683Z,1.2
2022-08-26T07:48:05.691Z,1.1
2022-08-26T07:58:05.691Z,1.2
2022-08-26T08:07:45.253Z,0.9
2022-08-26T08:17:41.033Z,1.1
2022-08-26T08:27:41.034Z,1.1
2022-08-26T08:37:41.039Z,1.3
2022-08-26T08:47:41.045Z,1.2
2022-08-26T08:57:41.053Z,1.0
2022-08-26T09:08:06.825Z,1.5
2022-08-26T09:17:41.058Z,1.4
2022-08-26T09:27:41.058Z,2.2
2022-08-26T09:37:41.150Z,1.2
2022-08-26T09:47:41.073Z,1.2
2022-08-26T09:57:41.075Z,1.2
2022-08-26T10:07:41.075Z,1.5
2022-08-26T10:17:41.073Z,2.5
2022-08-26T10:27:48.443Z,1.1
2022-08-26T10:37:41.076Z,2.0
2022-08-26T10:47:41.081Z,1.3
2022-08-26T10:57:41.088Z,1.3
2022-08-26T11:07:41.095Z,1.1
2022-08-26T11:27:41.104Z,1.2
2022-08-26T11:37:41.327Z,1.1
2022-08-26T11:47:42.011Z,1.2
2022-08-26T11:57:41.109Z,1.1
2022-08-26T12:07:42.547Z,1.3
2022-08-26T12:17:41.122Z,0.9
2022-08-26T12:27:41.551Z,1.0
2022-08-26T12:37:41.132Z,1.2
2022-08-26T12:47:43.388Z,1.1
2022-08-26T12:57:41.144Z,0.8
2022-08-26T13:07:41.145Z,0.9
2022-08-26T13:17:41.142Z,0.9
2022-08-26T13:27:41.150Z,0.8
2022-08-26T13:37:42.002Z,1.4
2022-08-26T13:47:41.154Z,1.0
2022-08-26T13:57:41.157Z,0.7
2022-08-26T14:07:41.163Z,1.1
2022-08-26T14:17:41.166Z,0.9
2022-08-26T14:27:41.168Z,1.0
2022-08-26T14:37:41.172Z,0.5
2022-08-26T14:47:41.185Z,0.6
2022-08-26T14:57:41.186Z,0.6
2022-08-26T15:07:41.196Z,0.8
2022-08-26T15:17:41.194Z,0.7
2022-08-26T15:27:41.195Z,0.6
2022-08-26T15:37:41.282Z,0.9
2022-08-26T15:47:55.326Z,0.7
2022-08-26T15:57:41.206Z,1.0
2022-08-26T16:07:41.210Z,0.8
2022-08-26T16:17:41.221Z,0.9
2022-08-26T16:27:41.217Z,0.8
2022-08-26T16:37:41.223Z,0.8
2022-08-26T16:47:41.227Z,1.0
2022-08-26T16:57:41.225Z,0.8
2022-08-26T17:07:41.229Z,0.9
2022-08-26T17:17:41.237Z,0.6
2022-08-26T17:27:41.237Z,0.7
2022-08-26T17:37:41.243Z,0.7
2022-08-26T17:47:41.241Z,1.0
2022-08-26T17:57:42.323Z,1.4
2022-08-26T18:07:43.641Z,1.5
2022-08-26T18:17:41.250Z,1.1
2022-08-26T18:27:41.250Z,1.1
2022-08-26T18:37:41.260Z,1.3
2022-08-26T18:47:41.261Z,2.0
2022-08-26T18:57:41.268Z,1.4
2022-08-26T19:07:41.283Z,1.3
2022-08-26T19:17:41.278Z,1.2
2022-08-26T19:27:41.282Z,1.6
2022-08-26T19:37:41.282Z,1.4
2022-08-26T19:47:41.287Z,1.3
2022-08-26T19:57:41.282Z,1.3
2022-08-26T20:07:41.289Z,1.1
2022-08-26T20:17:41.294Z,1.0
2022-08-26T20:27:41.294Z,1.4
2022-08-26T20:37:41.308Z,1.0
2022-08-26T20:47:41.301Z,1.3
2022-08-26T20:57:41.308Z,1.4
2022-08-26T21:07:41.305Z,1.3
2022-08-26T21:17:41.315Z,1.2
2022-08-26T21:27:41.313Z,1.2
2022-08-26T21:37:41.323Z,0.9
2022-08-26T21:47:41.323Z,1.2
2022-08-26T21:57:41.326Z,1.1
2022-08-26T22:07:41.327Z,1.1
2022-08-26T22:17:41.337Z,1.2
2022-08-26T22:27:42.881Z,1.2
2022-08-26T22:37:41.344Z,1.3
2022-08-26T22:47:41.339Z,1.3
2022-08-26T22:57:41.346Z,1.0
2022-08-26T23:07:41.350Z,1.2
2022-08-26T23:17:41.356Z,1.2
2022-08-26T23:27:41.353Z,1.2
2022-08-26T23:37:41.361Z,1.4
2022-08-26T23:47:41.361Z,1.2
2022-08-26T23:57:41.358Z,1.5
