createdAt,value
2019-04-23T00:01:46.691Z,8.90
2019-04-23T00:04:00.947Z,8.80
2019-04-23T00:06:34.572Z,8.90
2019-04-23T00:09:07.309Z,8.80
2019-04-23T00:11:35.645Z,8.90
2019-04-23T00:14:05.679Z,8.80
2019-04-23T00:16:56.528Z,8.80
2019-04-23T00:19:03.179Z,8.90
2019-04-23T00:21:42.685Z,8.70
2019-04-23T00:24:20.479Z,8.70
2019-04-23T00:26:47.489Z,8.60
2019-04-23T00:29:19.006Z,8.60
2019-04-23T00:31:46.397Z,8.50
2019-04-23T00:34:16.198Z,8.40
2019-04-23T00:36:55.317Z,8.40
2019-04-23T00:39:16.717Z,8.50
2019-04-23T00:41:44.183Z,8.30
2019-04-23T00:44:15.148Z,8.20
2019-04-23T00:46:47.571Z,8.20
2019-04-23T00:49:21.302Z,8.00
2019-04-23T00:54:17.757Z,7.90
2019-04-23T00:59:12.514Z,7.90
2019-04-23T01:02:01.011Z,7.90
2019-04-23T01:04:20.463Z,7.90
2019-04-23T01:06:54.868Z,7.80
2019-04-23T01:09:24.084Z,7.80
2019-04-23T01:11:50.110Z,7.80
2019-04-23T01:14:23.037Z,7.70
2019-04-23T01:16:52.999Z,7.70
2019-04-23T01:19:31.373Z,7.70
2019-04-23T01:21:34.812Z,7.60
2019-04-23T01:24:19.318Z,7.60
2019-04-23T01:27:30.421Z,7.60
2019-04-23T01:29:42.548Z,7.60
2019-04-23T01:32:17.540Z,7.60
2019-04-23T01:34:50.186Z,7.60
2019-04-23T01:37:23.444Z,7.60
2019-04-23T01:39:44.130Z,7.50
2019-04-23T01:42:24.046Z,7.50
2019-04-23T01:44:54.071Z,7.40
2019-04-23T01:47:19.985Z,7.40
2019-04-23T01:49:53.943Z,7.30
2019-04-23T01:52:24.944Z,7.30
2019-04-23T01:54:52.887Z,7.30
2019-04-23T01:57:23.343Z,7.30
2019-04-23T01:59:57.976Z,7.30
2019-04-23T02:02:20.666Z,7.20
2019-04-23T02:04:59.179Z,7.20
2019-04-23T02:07:24.555Z,7.10
2019-04-23T02:10:02.330Z,7.10
2019-04-23T02:12:25.840Z,7.10
2019-04-23T02:14:57.270Z,7.00
2019-04-23T02:17:25.430Z,6.90
2019-04-23T02:19:51.345Z,6.90
2019-04-23T02:22:38.483Z,6.80
2019-04-23T02:25:25.099Z,6.70
2019-04-23T02:27:52.176Z,6.70
2019-04-23T02:30:46.663Z,6.70
2019-04-23T02:32:59.709Z,6.60
2019-04-23T02:35:32.851Z,6.70
2019-04-23T02:38:07.495Z,6.60
2019-04-23T02:40:30.556Z,6.60
2019-04-23T02:43:03.547Z,6.60
2019-04-23T02:48:01.819Z,6.50
2019-04-23T02:52:57.576Z,6.40
2019-04-23T02:55:27.166Z,6.40
2019-04-23T02:58:02.095Z,6.40
2019-04-23T03:00:28.759Z,6.40
2019-04-23T03:03:01.700Z,6.40
2019-04-23T03:05:32.934Z,6.30
2019-04-23T03:08:08.343Z,6.30
2019-04-23T03:13:07.665Z,6.20
2019-04-23T03:26:08.964Z,6.20
2019-04-23T03:38:43.395Z,6.20
2019-04-23T03:43:37.498Z,6.20
2019-04-23T03:51:05.608Z,6.20
2019-04-23T03:56:17.957Z,6.20
2019-04-23T04:01:19.820Z,6.30
2019-04-23T04:04:06.552Z,6.40
2019-04-23T04:06:13.469Z,6.40
2019-04-23T04:08:36.824Z,6.50
2019-04-23T04:11:16.661Z,6.50
2019-04-23T04:13:55.369Z,6.50
2019-04-23T04:18:44.171Z,6.70
2019-04-23T04:21:16.185Z,6.80
2019-04-23T04:24:01.663Z,6.90
2019-04-23T04:26:14.422Z,6.90
2019-04-23T04:31:16.262Z,7.10
2019-04-23T04:41:20.751Z,7.40
2019-04-23T04:48:49.341Z,7.70
2019-04-23T04:51:37.710Z,7.80
2019-04-23T04:54:06.365Z,7.90
2019-04-23T04:56:20.890Z,8.00
2019-04-23T04:59:03.675Z,8.10
2019-04-23T05:01:28.197Z,8.20
2019-04-23T05:03:36.275Z,8.30
2019-04-23T05:08:54.468Z,8.50
2019-04-23T05:16:19.636Z,8.80
2019-04-23T05:18:52.128Z,8.90
2019-04-23T05:21:20.775Z,9.00
2019-04-23T05:26:48.073Z,9.20
2019-04-23T05:33:58.166Z,9.50
2019-04-23T05:36:41.553Z,9.60
2019-04-23T05:39:00.877Z,9.70
2019-04-23T05:41:45.605Z,9.80
2019-04-23T05:44:15.966Z,9.90
2019-04-23T05:46:44.958Z,10.00
2019-04-23T05:49:17.312Z,10.20
2019-04-23T05:51:55.006Z,10.30
2019-04-23T05:54:20.787Z,10.50
2019-04-23T05:59:16.324Z,10.70
2019-04-23T06:04:36.996Z,10.90
2019-04-23T06:09:27.972Z,11.20
2019-04-23T06:11:56.995Z,11.30
2019-04-23T06:14:26.400Z,11.50
2019-04-23T06:16:59.024Z,11.50
2019-04-23T06:19:21.052Z,11.60
2019-04-23T06:22:18.455Z,11.70
2019-04-23T06:24:26.107Z,11.80
2019-04-23T06:27:00.744Z,11.90
2019-04-23T06:31:55.306Z,12.20
2019-04-23T06:34:31.423Z,12.30
2019-04-23T06:36:57.231Z,12.40
2019-04-23T06:39:28.597Z,12.50
2019-04-23T06:42:02.002Z,12.60
2019-04-23T06:44:32.300Z,12.70
2019-04-23T06:47:03.553Z,12.90
2019-04-23T06:49:37.700Z,13.00
2019-04-23T06:52:15.129Z,13.10
2019-04-23T07:02:27.194Z,13.70
2019-04-23T07:04:43.341Z,13.80
2019-04-23T07:07:31.085Z,13.90
2019-04-23T07:09:35.233Z,14.10
2019-04-23T07:12:07.666Z,14.10
2019-04-23T07:14:44.558Z,14.20
2019-04-23T07:17:18.488Z,14.30
2019-04-23T07:22:12.916Z,14.60
2019-04-23T07:24:41.997Z,14.70
2019-04-23T07:27:11.972Z,14.90
2019-04-23T07:29:41.418Z,15.00
2019-04-23T07:32:05.321Z,15.00
2019-04-23T07:34:41.926Z,15.10
2019-04-23T07:37:22.970Z,15.20
2019-04-23T07:39:56.120Z,15.30
2019-04-23T07:42:20.586Z,15.40
2019-04-23T07:45:01.836Z,15.40
2019-04-23T07:48:00.263Z,15.50
2019-04-23T07:52:59.802Z,15.80
2019-04-23T07:55:32.252Z,15.80
2019-04-23T07:58:04.645Z,16.00
2019-04-23T08:00:29.836Z,16.10
2019-04-23T08:03:01.225Z,16.10
2019-04-23T08:05:22.629Z,16.20
2019-04-23T08:07:57.437Z,16.30
2019-04-23T08:10:24.667Z,16.50
2019-04-23T08:12:50.728Z,16.50
2019-04-23T08:15:22.990Z,16.60
2019-04-23T08:17:56.233Z,16.70
2019-04-23T08:20:24.580Z,16.80
2019-04-23T08:23:00.398Z,16.90
2019-04-23T08:25:55.869Z,17.00
2019-04-23T08:28:25.918Z,17.10
2019-04-23T08:30:50.249Z,17.30
2019-04-23T08:33:21.250Z,17.40
2019-04-23T08:35:50.987Z,17.50
2019-04-23T08:40:59.161Z,17.70
2019-04-23T08:43:36.435Z,17.80
2019-04-23T08:45:58.087Z,17.80
2019-04-23T08:48:34.489Z,17.90
2019-04-23T08:51:19.556Z,18.00
2019-04-23T08:56:03.642Z,18.30
2019-04-23T08:58:34.004Z,18.40
2019-04-23T09:01:07.757Z,18.40
2019-04-23T09:03:34.409Z,18.40
2019-04-23T09:06:05.335Z,18.50
2019-04-23T09:11:16.646Z,19.30
2019-04-23T09:16:22.429Z,22.40
2019-04-23T09:18:33.122Z,23.80
2019-04-23T09:21:07.352Z,24.70
2019-04-23T09:23:42.137Z,25.60
2019-04-23T09:26:22.129Z,26.10
2019-04-23T09:28:47.352Z,27.20
2019-04-23T09:31:18.859Z,28.00
2019-04-23T09:34:04.901Z,28.60
2019-04-23T09:36:37.832Z,29.10
2019-04-23T09:39:12.499Z,30.00
2019-04-23T09:41:37.946Z,31.20
2019-04-23T09:44:41.575Z,31.90
2019-04-23T09:52:07.244Z,32.70
2019-04-23T09:54:33.901Z,32.70
2019-04-23T09:56:57.178Z,32.80
2019-04-23T10:01:54.343Z,33.60
2019-04-23T10:04:20.892Z,34.00
2019-04-23T10:06:38.939Z,34.00
2019-04-23T10:09:10.615Z,34.30
2019-04-23T10:11:38.877Z,34.60
2019-04-23T10:14:08.306Z,34.40
2019-04-23T10:16:37.118Z,34.80
2019-04-23T10:19:06.124Z,34.80
2019-04-23T10:21:35.342Z,34.70
2019-04-23T10:24:05.402Z,34.20
2019-04-23T10:26:34.435Z,33.70
2019-04-23T10:29:05.537Z,34.20
2019-04-23T10:31:35.612Z,34.60
2019-04-23T10:34:06.365Z,34.40
2019-04-23T10:36:37.894Z,34.30
2019-04-23T10:39:15.595Z,34.20
2019-04-23T10:41:42.580Z,34.80
2019-04-23T10:44:11.140Z,35.50
2019-04-23T10:47:15.158Z,36.10
2019-04-23T10:49:53.200Z,35.60
2019-04-23T10:54:51.179Z,34.20
2019-04-23T10:57:31.628Z,34.50
2019-04-23T10:59:44.706Z,35.00
2019-04-23T11:15:09.255Z,37.80
2019-04-23T11:17:36.324Z,39.00
2019-04-23T11:25:04.199Z,38.80
2019-04-23T11:27:38.724Z,38.60
2019-04-23T11:37:56.474Z,39.50
2019-04-23T11:40:03.909Z,39.40
2019-04-23T11:42:50.180Z,39.70
2019-04-23T11:45:06.719Z,40.10
2019-04-23T11:48:07.705Z,40.30
2019-04-23T11:50:09.625Z,40.50
2019-04-23T11:52:48.839Z,40.80
2019-04-23T11:55:22.398Z,39.90
2019-04-23T12:00:05.525Z,38.80
2019-04-23T12:02:50.084Z,38.90
2019-04-23T12:05:26.568Z,38.90
2019-04-23T12:08:03.840Z,38.60
2019-04-23T12:11:00.282Z,38.50
2019-04-23T12:15:53.535Z,38.80
2019-04-23T12:18:29.972Z,39.70
2019-04-23T12:21:06.653Z,40.80
2019-04-23T12:26:11.659Z,41.70
2019-04-23T12:28:44.135Z,41.00
2019-04-23T12:31:10.008Z,41.10
2019-04-23T12:33:45.202Z,41.60
2019-04-23T12:36:44.100Z,41.60
2019-04-23T12:39:05.027Z,40.50
2019-04-23T12:41:29.848Z,39.20
2019-04-23T12:44:03.314Z,38.80
2019-04-23T12:46:29.868Z,38.90
2019-04-23T12:49:10.733Z,39.80
2019-04-23T12:51:43.371Z,40.10
2019-04-23T12:53:57.767Z,40.30
2019-04-23T12:56:40.398Z,40.90
2019-04-23T12:59:01.756Z,41.60
2019-04-23T13:01:35.798Z,42.30
2019-04-23T13:03:59.721Z,42.00
2019-04-23T13:06:28.195Z,42.00
2019-04-23T13:09:11.753Z,42.50
2019-04-23T13:11:34.836Z,41.20
2019-04-23T13:14:10.640Z,40.30
2019-04-23T13:16:46.785Z,40.40
2019-04-23T13:19:20.516Z,40.50
2019-04-23T13:21:51.301Z,41.10
2019-04-23T13:24:27.069Z,41.90
2019-04-23T13:26:58.951Z,41.90
2019-04-23T13:29:28.988Z,41.40
2019-04-23T13:31:49.355Z,41.80
2019-04-23T13:34:37.605Z,42.00
2019-04-23T13:37:00.503Z,41.50
2019-04-23T13:39:24.608Z,41.40
2019-04-23T13:41:53.977Z,41.40
2019-04-23T13:44:26.130Z,41.80
2019-04-23T13:47:00.750Z,41.00
2019-04-23T13:49:37.654Z,40.70
2019-04-23T13:52:06.203Z,40.20
2019-04-23T13:54:52.202Z,39.80
2019-04-23T13:59:40.173Z,39.70
2019-04-23T14:02:08.999Z,39.60
2019-04-23T14:04:48.432Z,39.40
2019-04-23T14:07:10.297Z,39.80
2019-04-23T14:09:45.824Z,40.00
2019-04-23T14:12:09.045Z,40.10
2019-04-23T14:17:27.317Z,40.50
2019-04-23T14:19:38.283Z,40.80
2019-04-23T14:22:34.086Z,40.80
2019-04-23T14:24:53.157Z,40.20
2019-04-23T14:27:23.454Z,39.60
2019-04-23T14:29:48.228Z,39.50
2019-04-23T14:32:17.159Z,38.70
2019-04-23T14:34:54.328Z,38.10
2019-04-23T14:37:25.130Z,38.00
2019-04-23T14:39:48.252Z,38.10
2019-04-23T14:42:30.828Z,38.20
2019-04-23T14:44:52.415Z,38.10
2019-04-23T14:47:24.257Z,37.80
2019-04-23T14:50:19.057Z,37.90
2019-04-23T15:00:03.089Z,37.00
2019-04-23T15:02:40.369Z,36.60
2019-04-23T15:05:06.501Z,36.40
2019-04-23T15:07:35.456Z,36.40
2019-04-23T15:10:12.185Z,36.60
2019-04-23T15:15:21.258Z,37.00
2019-04-23T15:17:34.666Z,37.10
2019-04-23T15:20:03.274Z,36.60
2019-04-23T15:22:47.965Z,35.90
2019-04-23T15:25:19.327Z,35.20
2019-04-23T15:29:57.756Z,34.00
2019-04-23T15:32:53.675Z,33.40
2019-04-23T15:38:16.132Z,32.50
2019-04-23T15:42:40.403Z,31.10
2019-04-23T15:45:19.068Z,30.40
2019-04-23T15:50:19.826Z,29.10
2019-04-23T15:52:56.421Z,28.80
2019-04-23T15:55:15.148Z,28.50
2019-04-23T15:58:01.017Z,28.30
2019-04-23T16:00:14.499Z,28.50
2019-04-23T16:02:17.426Z,28.40
2019-04-23T16:04:46.999Z,28.50
2019-04-23T16:07:31.747Z,28.50
2019-04-23T16:10:14.474Z,28.50
2019-04-23T16:12:51.894Z,28.40
2019-04-23T16:15:13.285Z,28.20
2019-04-23T16:18:01.644Z,28.20
2019-04-23T16:20:31.883Z,27.80
2019-04-23T16:22:52.823Z,27.20
2019-04-23T16:25:36.442Z,26.70
2019-04-23T16:27:56.816Z,26.50
2019-04-23T16:30:25.487Z,26.30
2019-04-23T16:33:08.388Z,26.20
2019-04-23T16:38:23.301Z,26.00
2019-04-23T16:43:12.709Z,26.30
2019-04-23T16:45:45.510Z,26.30
2019-04-23T16:48:26.193Z,26.30
2019-04-23T16:51:00.748Z,26.30
2019-04-23T16:55:47.615Z,25.80
2019-04-23T17:05:59.498Z,24.60
2019-04-23T17:11:08.941Z,24.00
2019-04-23T17:13:20.174Z,23.70
2019-04-23T17:16:01.774Z,23.50
2019-04-23T17:18:25.949Z,23.30
2019-04-23T17:20:53.002Z,23.20
2019-04-23T17:25:59.256Z,22.80
2019-04-23T17:28:24.797Z,22.60
2019-04-23T17:39:04.290Z,21.70
2019-04-23T17:42:01.401Z,21.50
2019-04-23T17:44:24.163Z,21.30
2019-04-23T17:46:50.905Z,21.10
2019-04-23T17:49:30.065Z,20.90
2019-04-23T17:52:01.052Z,20.80
2019-04-23T17:54:25.119Z,20.60
2019-04-23T17:57:01.850Z,20.50
2019-04-23T17:59:28.110Z,20.30
2019-04-23T18:02:18.417Z,20.20
2019-04-23T18:04:29.647Z,20.10
2019-04-23T18:06:56.001Z,19.90
2019-04-23T18:09:32.781Z,19.70
2019-04-23T18:12:09.828Z,19.60
2019-04-23T18:14:17.825Z,19.50
2019-04-23T18:16:56.931Z,19.40
2019-04-23T18:19:24.731Z,19.30
2019-04-23T18:22:17.442Z,19.20
2019-04-23T18:25:03.890Z,19.10
2019-04-23T18:27:33.103Z,19.00
2019-04-23T18:30:10.626Z,18.90
2019-04-23T18:32:43.181Z,18.80
2019-04-23T18:35:25.901Z,18.70
2019-04-23T18:37:44.336Z,18.70
2019-04-23T18:40:03.635Z,18.50
2019-04-23T18:42:43.710Z,18.40
2019-04-23T18:45:20.430Z,18.30
2019-04-23T18:47:45.731Z,18.30
2019-04-23T18:50:26.935Z,18.10
2019-04-23T18:55:29.824Z,18.00
2019-04-23T18:57:48.835Z,17.90
2019-04-23T19:00:27.151Z,17.80
2019-04-23T19:03:01.151Z,17.80
2019-04-23T19:05:52.607Z,17.70
2019-04-23T19:08:52.123Z,17.60
2019-04-23T19:11:07.262Z,17.60
2019-04-23T19:13:24.821Z,17.50
2019-04-23T19:16:01.669Z,17.30
2019-04-23T19:18:26.786Z,17.20
2019-04-23T19:21:00.956Z,17.20
2019-04-23T19:23:32.278Z,17.10
2019-04-23T19:25:51.718Z,17.00
2019-04-23T19:33:53.600Z,16.80
2019-04-23T19:38:35.244Z,16.60
2019-04-23T19:41:12.784Z,16.70
2019-04-23T19:43:55.654Z,16.60
2019-04-23T19:46:34.685Z,16.50
2019-04-23T19:48:58.025Z,16.50
2019-04-23T19:51:11.343Z,16.40
2019-04-23T19:53:55.243Z,16.50
2019-04-23T19:56:16.664Z,16.40
2019-04-23T19:58:48.422Z,16.30
2019-04-23T20:01:16.733Z,16.20
2019-04-23T20:03:50.038Z,16.10
2019-04-23T20:06:25.755Z,16.10
2019-04-23T20:11:21.817Z,15.70
2019-04-23T20:13:55.621Z,15.60
2019-04-23T20:16:25.982Z,15.60
2019-04-23T20:21:12.826Z,15.40
2019-04-23T20:29:15.448Z,15.10
2019-04-23T20:44:37.436Z,14.80
2019-04-23T20:47:13.314Z,14.70
2019-04-23T20:49:42.264Z,14.60
2019-04-23T20:57:22.831Z,14.50
2019-04-23T21:00:01.211Z,14.50
2019-04-23T21:02:52.460Z,14.40
2019-04-23T21:05:06.556Z,14.40
2019-04-23T21:07:41.902Z,14.30
2019-04-23T21:10:22.020Z,14.20
2019-04-23T21:12:50.207Z,14.10
2019-04-23T21:15:10.470Z,14.10
2019-04-23T21:17:43.857Z,14.10
2019-04-23T21:20:17.796Z,14.10
2019-04-23T21:22:32.105Z,13.90
2019-04-23T21:25:06.170Z,14.00
2019-04-23T21:27:46.746Z,13.90
2019-04-23T21:30:03.556Z,13.90
2019-04-23T21:37:58.900Z,13.80
2019-04-23T21:40:53.809Z,13.70
2019-04-23T21:45:40.767Z,13.60
2019-04-23T21:48:09.922Z,13.50
2019-04-23T21:50:43.868Z,13.40
2019-04-23T21:53:06.848Z,13.30
2019-04-23T21:55:48.424Z,13.30
2019-04-23T21:58:17.270Z,13.30
2019-04-23T22:00:53.441Z,13.40
2019-04-23T22:03:15.389Z,13.30
2019-04-23T22:05:49.665Z,13.20
2019-04-23T22:08:10.760Z,13.20
2019-04-23T22:13:24.613Z,13.20
2019-04-23T22:15:54.754Z,13.10
2019-04-23T22:18:18.252Z,13.20
2019-04-23T22:20:51.429Z,13.20
2019-04-23T22:23:18.348Z,13.00
2019-04-23T22:25:56.483Z,12.90
2019-04-23T22:28:18.118Z,13.00
2019-04-23T22:33:18.093Z,12.80
2019-04-23T22:35:57.492Z,12.80
2019-04-23T22:38:22.685Z,12.60
2019-04-23T22:40:49.499Z,12.70
2019-04-23T22:43:22.204Z,12.60
2019-04-23T22:48:23.696Z,12.50
2019-04-23T22:51:11.121Z,12.40
2019-04-23T22:53:14.733Z,12.30
2019-04-23T22:55:58.921Z,12.30
2019-04-23T22:58:20.013Z,12.20
2019-04-23T23:01:23.060Z,12.20
2019-04-23T23:03:51.315Z,12.10
2019-04-23T23:06:23.104Z,12.00
2019-04-23T23:08:59.957Z,11.90
2019-04-23T23:11:16.995Z,12.00
2019-04-23T23:14:09.682Z,12.00
2019-04-23T23:16:21.556Z,11.90
2019-04-23T23:18:57.165Z,11.90
2019-04-23T23:21:22.648Z,12.00
2019-04-23T23:23:54.295Z,11.90
2019-04-23T23:26:21.936Z,11.90
2019-04-23T23:28:55.361Z,11.90
2019-04-23T23:31:16.280Z,11.90
2019-04-23T23:33:54.221Z,11.80
2019-04-23T23:41:28.709Z,11.80
2019-04-23T23:44:07.635Z,11.70
2019-04-23T23:46:37.416Z,11.70
2019-04-23T23:48:59.147Z,11.60
2019-04-23T23:51:36.568Z,11.50
2019-04-23T23:56:19.405Z,11.50
2019-04-23T23:59:04.304Z,11.40
