createdAt,value
2019-01-21T00:02:35.484Z,-0.20
2019-01-21T00:05:09.889Z,-0.10
2019-01-21T00:07:41.501Z,-0.20
2019-01-21T00:10:12.809Z,-0.20
2019-01-21T00:12:44.077Z,-0.20
2019-01-21T00:15:18.201Z,-0.20
2019-01-21T00:17:52.435Z,-0.20
2019-01-21T00:20:27.281Z,-0.10
2019-01-21T00:23:03.455Z,-0.10
2019-01-21T00:25:34.930Z,-0.10
2019-01-21T00:28:06.615Z,-0.20
2019-01-21T00:30:37.948Z,-0.20
2019-01-21T00:33:09.295Z,-0.20
2019-01-21T00:35:39.993Z,-0.20
2019-01-21T00:38:12.214Z,-0.20
2019-01-21T00:40:44.751Z,-0.20
2019-01-21T00:43:15.687Z,-0.30
2019-01-21T00:45:47.735Z,-0.30
2019-01-21T00:48:19.020Z,-0.30
2019-01-21T00:50:49.811Z,-0.30
2019-01-21T00:53:20.534Z,-0.30
2019-01-21T00:55:51.624Z,-0.30
2019-01-21T00:58:22.923Z,-0.30
2019-01-21T01:00:53.537Z,-0.30
2019-01-21T01:03:24.906Z,-0.30
2019-01-21T01:05:56.475Z,-0.30
2019-01-21T01:08:27.527Z,-0.30
2019-01-21T01:10:59.183Z,-0.30
2019-01-21T01:13:30.310Z,-0.30
2019-01-21T01:16:01.645Z,-0.30
2019-01-21T01:18:33.173Z,-0.30
2019-01-21T01:21:04.299Z,-0.30
2019-01-21T01:23:35.717Z,-0.30
2019-01-21T01:26:07.011Z,-0.30
2019-01-21T01:28:38.227Z,-0.30
2019-01-21T01:31:28.283Z,-0.30
2019-01-21T01:33:59.025Z,-0.30
2019-01-21T01:36:31.236Z,-0.30
2019-01-21T01:39:02.286Z,-0.40
2019-01-21T01:41:37.107Z,-0.40
2019-01-21T01:44:09.136Z,-0.40
2019-01-21T01:46:43.065Z,-0.40
2019-01-21T01:49:14.601Z,-0.50
2019-01-21T01:51:47.082Z,-0.50
2019-01-21T01:54:18.712Z,-0.50
2019-01-21T01:56:50.493Z,-0.50
2019-01-21T01:59:21.468Z,-0.50
2019-01-21T03:02:40.470Z,-1.10
2019-01-21T03:06:25.021Z,-1.00
2019-01-21T03:10:05.501Z,-1.00
2019-01-21T03:13:32.488Z,-1.00
2019-01-21T03:17:00.661Z,-0.90
2019-01-21T03:20:17.241Z,-0.90
2019-01-21T03:23:47.559Z,-0.90
2019-01-21T03:26:53.482Z,-1.00
2019-01-21T03:30:32.182Z,-1.00
2019-01-21T03:33:46.276Z,-1.00
2019-01-21T03:37:13.225Z,-1.00
2019-01-21T03:41:11.441Z,-0.90
2019-01-21T03:44:52.978Z,-1.00
2019-01-21T03:48:16.523Z,-0.90
2019-01-21T03:51:41.442Z,-0.90
2019-01-21T03:54:28.015Z,-0.90
2019-01-21T03:57:29.522Z,-0.90
2019-01-21T04:00:58.809Z,-0.90
2019-01-21T04:04:28.539Z,-0.90
2019-01-21T04:07:56.661Z,-0.90
2019-01-21T04:11:39.728Z,-1.00
2019-01-21T04:14:59.931Z,-0.90
2019-01-21T04:18:24.647Z,-0.90
2019-01-21T04:21:54.625Z,-0.90
2019-01-21T04:25:23.147Z,-0.90
2019-01-21T04:28:45.811Z,-1.00
2019-01-21T04:32:16.398Z,-1.00
2019-01-21T04:35:42.399Z,-1.00
2019-01-21T04:39:07.739Z,-1.00
2019-01-21T04:43:05.632Z,-1.10
2019-01-21T04:46:28.363Z,-1.00
2019-01-21T04:50:11.541Z,-1.00
2019-01-21T04:53:14.791Z,-1.00
2019-01-21T04:56:30.703Z,-1.00
2019-01-21T05:00:00.482Z,-1.00
2019-01-21T05:03:40.930Z,-1.00
2019-01-21T05:07:04.149Z,-1.00
2019-01-21T05:10:42.149Z,-1.00
2019-01-21T05:13:52.840Z,-1.00
2019-01-21T05:17:42.315Z,-1.00
2019-01-21T05:21:24.525Z,-1.00
2019-01-21T05:24:48.609Z,-1.00
2019-01-21T05:28:04.377Z,-1.10
2019-01-21T05:31:57.284Z,-1.10
2019-01-21T05:35:25.099Z,-1.10
2019-01-21T05:38:50.673Z,-1.00
2019-01-21T05:42:17.852Z,-1.00
2019-01-21T05:45:45.711Z,-0.90
2019-01-21T05:49:18.752Z,-0.90
2019-01-21T05:53:08.860Z,-0.90
2019-01-21T05:56:26.663Z,-0.90
2019-01-21T06:00:24.269Z,-0.90
2019-01-21T06:03:55.849Z,-0.90
2019-01-21T06:07:32.199Z,-0.90
2019-01-21T06:10:31.896Z,-0.90
2019-01-21T06:14:01.490Z,-0.90
2019-01-21T06:17:15.246Z,-0.90
2019-01-21T06:20:21.815Z,-0.90
2019-01-21T06:24:10.612Z,-0.80
2019-01-21T06:27:55.650Z,-0.80
2019-01-21T06:31:47.340Z,-0.80
2019-01-21T06:35:18.570Z,-0.80
2019-01-21T06:38:12.515Z,-0.80
2019-01-21T06:41:56.473Z,-0.80
2019-01-21T06:45:27.954Z,-0.80
2019-01-21T06:49:04.590Z,-0.80
2019-01-21T06:52:23.729Z,-0.80
2019-01-21T06:55:56.907Z,-0.80
2019-01-21T06:59:37.973Z,-0.70
2019-01-21T07:03:07.787Z,-0.70
2019-01-21T07:06:44.268Z,-0.70
2019-01-21T07:09:51.817Z,-0.70
2019-01-21T07:13:14.140Z,-0.60
2019-01-21T07:16:37.796Z,-0.70
2019-01-21T07:20:00.603Z,-0.60
2019-01-21T07:23:25.833Z,-0.60
2019-01-21T07:26:53.841Z,-0.60
2019-01-21T07:30:22.393Z,-0.60
2019-01-21T07:33:46.788Z,-0.60
2019-01-21T07:37:06.530Z,-0.50
2019-01-21T07:40:39.271Z,-0.50
2019-01-21T07:44:18.099Z,-0.40
2019-01-21T07:47:52.041Z,-0.40
2019-01-21T07:51:09.159Z,-0.40
2019-01-21T07:54:16.017Z,-0.30
2019-01-21T07:58:06.739Z,-0.10
2019-01-21T08:01:35.884Z,0.00
2019-01-21T08:05:26.429Z,0.00
2019-01-21T08:08:55.222Z,0.10
2019-01-21T08:12:24.855Z,0.20
2019-01-21T08:15:33.297Z,0.30
2019-01-21T08:19:12.708Z,0.40
2019-01-21T08:23:20.013Z,0.40
2019-01-21T08:26:36.456Z,0.40
2019-01-21T08:29:52.188Z,0.50
2019-01-21T08:33:28.066Z,0.20
2019-01-21T08:36:29.855Z,0.30
2019-01-21T08:39:46.911Z,0.30
2019-01-21T08:43:26.181Z,0.40
2019-01-21T08:47:24.045Z,0.50
2019-01-21T08:50:41.384Z,0.50
2019-01-21T08:53:54.094Z,0.60
2019-01-21T08:57:26.420Z,0.60
2019-01-21T09:01:03.172Z,0.70
2019-01-21T09:04:27.659Z,0.80
2019-01-21T09:08:06.899Z,0.80
2019-01-21T09:11:33.872Z,0.80
2019-01-21T09:15:15.652Z,0.80
2019-01-21T09:18:44.945Z,0.80
2019-01-21T09:22:27.380Z,0.80
2019-01-21T09:25:36.583Z,0.80
2019-01-21T09:29:19.913Z,0.70
2019-01-21T09:32:44.681Z,0.90
2019-01-21T09:36:11.821Z,0.80
2019-01-21T09:39:36.705Z,0.70
2019-01-21T09:42:53.912Z,1.00
2019-01-21T09:46:04.632Z,1.10
2019-01-21T09:48:32.639Z,1.20
2019-01-21T09:51:07.256Z,1.40
2019-01-21T09:53:39.173Z,1.30
2019-01-21T09:56:10.096Z,1.30
2019-01-21T09:58:41.739Z,1.20
2019-01-21T10:01:12.797Z,1.10
2019-01-21T10:03:44.380Z,1.10
2019-01-21T10:06:16.818Z,1.20
2019-01-21T10:09:19.179Z,1.20
2019-01-21T10:12:42.961Z,1.20
2019-01-21T10:15:51.133Z,1.30
2019-01-21T10:19:16.184Z,1.30
2019-01-21T10:22:35.351Z,1.40
2019-01-21T10:25:43.375Z,1.30
2019-01-21T10:29:10.516Z,1.30
2019-01-21T10:32:55.035Z,1.40
2019-01-21T10:36:34.259Z,1.50
2019-01-21T10:39:54.002Z,1.40
2019-01-21T10:43:11.475Z,1.10
2019-01-21T10:46:42.085Z,1.00
2019-01-21T10:50:03.885Z,1.00
2019-01-21T10:53:25.128Z,0.80
2019-01-21T10:56:24.553Z,0.80
2019-01-21T10:59:44.796Z,0.90
2019-01-21T11:02:54.905Z,0.80
2019-01-21T11:06:04.363Z,0.80
2019-01-21T11:09:26.803Z,0.90
2019-01-21T11:13:25.491Z,1.10
2019-01-21T11:16:24.617Z,1.40
2019-01-21T11:20:04.221Z,1.50
2019-01-21T11:23:09.147Z,1.50
2019-01-21T11:27:10.385Z,1.50
2019-01-21T11:30:09.002Z,1.60
2019-01-21T11:33:38.190Z,1.40
2019-01-21T11:36:43.315Z,1.30
2019-01-21T11:40:03.186Z,1.50
2019-01-21T11:43:12.042Z,1.70
2019-01-21T11:46:18.564Z,1.70
2019-01-21T11:49:24.989Z,1.50
2019-01-21T11:52:35.557Z,1.50
2019-01-21T11:55:43.570Z,1.50
2019-01-21T11:59:07.830Z,1.40
2019-01-21T12:02:49.954Z,1.60
2019-01-21T12:05:54.861Z,1.60
2019-01-21T12:09:42.340Z,1.70
2019-01-21T12:13:07.602Z,2.00
2019-01-21T12:16:52.048Z,1.90
2019-01-21T12:20:02.161Z,1.70
2019-01-21T12:23:27.968Z,1.70
2019-01-21T12:26:42.755Z,2.00
2019-01-21T12:30:07.128Z,1.90
2019-01-21T12:33:44.157Z,2.10
2019-01-21T12:36:44.294Z,2.30
2019-01-21T12:40:21.160Z,2.00
2019-01-21T12:43:32.359Z,1.60
2019-01-21T12:46:57.207Z,1.70
2019-01-21T12:50:30.224Z,2.00
2019-01-21T12:53:33.270Z,2.20
2019-01-21T12:57:15.774Z,2.40
2019-01-21T13:00:30.421Z,2.10
2019-01-21T13:03:58.281Z,1.90
2019-01-21T13:07:22.564Z,1.90
2019-01-21T13:10:55.108Z,1.90
2019-01-21T13:14:37.373Z,1.80
2019-01-21T13:17:56.386Z,1.90
2019-01-21T13:21:14.333Z,2.10
2019-01-21T13:24:29.729Z,2.10
2019-01-21T13:28:10.158Z,2.00
2019-01-21T13:31:44.057Z,2.10
2019-01-21T13:35:26.898Z,2.10
2019-01-21T13:39:05.433Z,2.20
2019-01-21T13:42:24.315Z,2.20
2019-01-21T13:45:40.097Z,1.70
2019-01-21T13:48:43.964Z,1.90
2019-01-21T13:52:08.830Z,1.90
2019-01-21T13:55:23.228Z,1.80
2019-01-21T13:59:02.102Z,1.70
2019-01-21T14:02:09.601Z,1.80
2019-01-21T14:05:16.683Z,1.90
2019-01-21T14:08:38.602Z,2.00
2019-01-21T14:11:58.127Z,2.10
2019-01-21T14:15:14.198Z,1.90
2019-01-21T14:18:45.749Z,1.90
2019-01-21T14:22:29.912Z,1.80
2019-01-21T14:25:43.480Z,1.70
2019-01-21T14:29:10.398Z,1.60
2019-01-21T14:32:22.914Z,1.50
2019-01-21T14:35:42.942Z,1.50
2019-01-21T14:39:00.166Z,1.50
2019-01-21T14:42:03.019Z,1.50
2019-01-21T14:45:14.230Z,1.50
2019-01-21T14:48:38.666Z,1.50
2019-01-21T14:52:11.788Z,1.40
2019-01-21T14:55:14.077Z,1.40
2019-01-21T14:58:43.886Z,1.30
2019-01-21T15:02:09.400Z,1.30
2019-01-21T15:06:10.387Z,1.20
2019-01-21T15:09:54.768Z,1.20
2019-01-21T15:13:01.945Z,1.10
2019-01-21T15:16:06.852Z,1.10
2019-01-21T15:19:38.334Z,1.10
2019-01-21T15:23:01.879Z,1.00
2019-01-21T15:26:24.381Z,1.00
2019-01-21T15:29:53.184Z,1.00
2019-01-21T15:33:11.539Z,1.00
2019-01-21T15:36:22.414Z,1.00
2019-01-21T15:40:17.622Z,1.00
2019-01-21T15:43:32.560Z,0.90
2019-01-21T15:46:56.908Z,0.90
2019-01-21T15:50:25.747Z,0.80
2019-01-21T15:53:59.476Z,0.80
2019-01-21T15:56:51.683Z,0.80
2019-01-21T16:00:06.448Z,0.80
2019-01-21T16:02:57.639Z,0.80
2019-01-21T16:06:10.134Z,0.80
2019-01-21T16:09:05.564Z,0.70
2019-01-21T16:12:33.402Z,0.70
2019-01-21T16:16:02.925Z,0.70
2019-01-21T16:18:47.884Z,0.70
2019-01-21T16:22:10.128Z,0.60
2019-01-21T16:25:42.382Z,0.60
2019-01-21T16:29:01.025Z,0.60
2019-01-21T16:32:22.165Z,0.60
2019-01-21T16:35:20.569Z,0.60
2019-01-21T16:38:57.014Z,0.50
2019-01-21T16:42:11.685Z,0.50
2019-01-21T16:44:42.879Z,0.50
2019-01-21T16:47:13.902Z,0.50
2019-01-21T16:49:44.860Z,0.50
2019-01-21T16:52:17.017Z,0.50
2019-01-21T16:54:48.487Z,0.50
2019-01-21T16:57:19.913Z,0.50
2019-01-21T16:59:51.347Z,0.50
2019-01-21T17:02:22.777Z,0.50
2019-01-21T17:04:54.097Z,0.50
2019-01-21T17:07:25.704Z,0.50
2019-01-21T17:09:58.117Z,0.50
2019-01-21T17:12:29.214Z,0.50
2019-01-21T17:14:59.562Z,0.40
2019-01-21T17:17:30.493Z,0.40
2019-01-21T17:20:00.790Z,0.40
2019-01-21T17:22:31.846Z,0.40
2019-01-21T17:25:03.155Z,0.40
2019-01-21T17:27:33.940Z,0.40
2019-01-21T17:30:04.721Z,0.30
2019-01-21T17:32:35.372Z,0.30
2019-01-21T17:35:08.330Z,0.30
2019-01-21T17:37:40.404Z,0.30
2019-01-21T17:40:13.968Z,0.30
2019-01-21T17:42:45.190Z,0.30
2019-01-21T17:45:19.200Z,0.30
2019-01-21T17:47:49.575Z,0.30
2019-01-21T17:50:20.663Z,0.30
2019-01-21T17:52:52.303Z,0.30
2019-01-21T17:55:24.081Z,0.30
2019-01-21T17:57:54.839Z,0.20
2019-01-21T18:00:30.098Z,0.20
2019-01-21T18:03:01.102Z,0.20
2019-01-21T18:05:32.802Z,0.20
2019-01-21T18:08:03.277Z,0.10
2019-01-21T18:10:49.786Z,0.10
2019-01-21T18:13:20.656Z,0.10
2019-01-21T18:15:51.787Z,0.00
2019-01-21T18:18:23.362Z,0.00
2019-01-21T18:20:54.916Z,-0.10
2019-01-21T18:23:25.849Z,-0.10
2019-01-21T18:25:57.139Z,-0.20
2019-01-21T18:28:43.347Z,-0.30
2019-01-21T18:31:14.817Z,-0.40
2019-01-21T18:33:49.058Z,-0.60
2019-01-21T18:36:30.840Z,-0.70
2019-01-21T18:39:20.592Z,-0.90
2019-01-21T18:41:51.644Z,-0.90
2019-01-21T18:44:32.914Z,-1.00
2019-01-21T18:47:03.856Z,-1.10
2019-01-21T18:49:34.542Z,-1.30
2019-01-21T18:52:11.577Z,-1.40
2019-01-21T18:54:43.375Z,-1.50
2019-01-21T18:57:14.067Z,-1.50
2019-01-21T18:59:52.594Z,-1.50
2019-01-21T19:02:23.724Z,-1.50
2019-01-21T19:04:59.148Z,-1.60
2019-01-21T19:07:43.050Z,-1.50
2019-01-21T19:10:15.551Z,-1.60
2019-01-21T19:12:46.384Z,-1.70
2019-01-21T19:15:34.795Z,-1.70
2019-01-21T19:18:14.522Z,-1.80
2019-01-21T19:20:47.149Z,-1.80
2019-01-21T19:23:29.184Z,-1.80
2019-01-21T19:26:15.968Z,-1.80
2019-01-21T19:28:47.626Z,-1.80
2019-01-21T19:31:17.987Z,-1.70
2019-01-21T19:33:49.027Z,-1.70
2019-01-21T19:36:19.778Z,-1.60
2019-01-21T19:38:58.448Z,-1.60
2019-01-21T19:41:42.332Z,-1.50
2019-01-21T19:44:13.795Z,-1.40
2019-01-21T19:46:46.985Z,-1.40
2019-01-21T19:49:17.778Z,-1.40
2019-01-21T19:52:08.510Z,-1.30
2019-01-21T19:54:39.287Z,-1.20
2019-01-21T19:57:12.537Z,-1.20
2019-01-21T19:59:42.935Z,-1.20
2019-01-21T20:02:15.910Z,-1.20
2019-01-21T20:04:48.820Z,-1.20
2019-01-21T20:07:19.253Z,-1.10
2019-01-21T20:09:50.271Z,-1.10
2019-01-21T20:12:21.321Z,-1.10
2019-01-21T20:15:03.990Z,-1.00
2019-01-21T20:17:34.756Z,-1.00
2019-01-21T20:20:18.786Z,-0.90
2019-01-21T20:22:50.336Z,-0.90
2019-01-21T20:25:21.622Z,-0.80
2019-01-21T20:27:53.393Z,-0.70
2019-01-21T20:30:24.347Z,-0.70
2019-01-21T20:32:55.914Z,-0.60
2019-01-21T20:35:33.755Z,-0.60
2019-01-21T20:38:04.471Z,-0.60
2019-01-21T20:40:36.102Z,-0.60
2019-01-21T20:43:18.361Z,-0.50
2019-01-21T20:45:49.455Z,-0.60
2019-01-21T20:48:21.348Z,-0.60
2019-01-21T20:50:52.431Z,-0.60
2019-01-21T20:53:23.441Z,-0.50
2019-01-21T20:55:54.956Z,-0.60
2019-01-21T20:58:29.350Z,-0.50
2019-01-21T21:01:20.815Z,-0.50
2019-01-21T21:03:56.860Z,-0.50
2019-01-21T21:06:33.139Z,-0.50
2019-01-21T21:09:08.797Z,-0.50
2019-01-21T21:11:57.564Z,-0.50
2019-01-21T21:14:30.538Z,-0.50
2019-01-21T21:17:21.718Z,-0.40
2019-01-21T21:19:56.066Z,-0.40
2019-01-21T21:22:37.050Z,-0.30
2019-01-21T21:25:17.956Z,-0.40
2019-01-21T21:27:49.902Z,-0.40
2019-01-21T21:30:30.346Z,-0.40
2019-01-21T21:33:04.190Z,-0.40
2019-01-21T21:35:39.729Z,-0.40
2019-01-21T21:38:29.729Z,-0.40
2019-01-21T21:41:13.184Z,-0.40
2019-01-21T21:43:51.241Z,-0.40
2019-01-21T21:46:23.090Z,-0.40
2019-01-21T21:49:16.374Z,-0.40
2019-01-21T21:51:55.161Z,-0.40
2019-01-21T21:54:31.975Z,-0.40
2019-01-21T21:57:13.168Z,-0.40
2019-01-21T21:59:56.364Z,-0.40
2019-01-21T22:02:34.489Z,-0.40
2019-01-21T22:05:22.925Z,-0.40
2019-01-21T22:08:05.410Z,-0.40
2019-01-21T22:10:41.997Z,-0.40
2019-01-21T22:13:13.259Z,-0.40
2019-01-21T22:15:44.171Z,-0.40
2019-01-21T22:18:21.460Z,-0.40
2019-01-21T22:20:52.948Z,-0.40
2019-01-21T22:23:24.140Z,-0.40
2019-01-21T22:26:02.292Z,-0.30
2019-01-21T22:28:42.516Z,-0.30
2019-01-21T22:31:27.091Z,-0.30
2019-01-21T22:34:06.659Z,-0.30
2019-01-21T22:36:41.791Z,-0.30
2019-01-21T22:39:21.192Z,-0.30
2019-01-21T22:41:59.574Z,-0.30
2019-01-21T22:44:30.714Z,-0.30
2019-01-21T22:47:01.889Z,-0.30
2019-01-21T22:49:46.123Z,-0.30
2019-01-21T22:52:19.754Z,-0.30
2019-01-21T22:54:52.291Z,-0.30
2019-01-21T22:57:23.662Z,-0.30
2019-01-21T23:00:00.590Z,-0.30
2019-01-21T23:02:31.504Z,-0.30
2019-01-21T23:05:10.106Z,-0.30
2019-01-21T23:07:45.763Z,-0.30
2019-01-21T23:10:22.300Z,-0.30
2019-01-21T23:12:53.857Z,-0.30
2019-01-21T23:15:24.725Z,-0.30
2019-01-21T23:17:55.459Z,-0.30
2019-01-21T23:20:26.663Z,-0.30
2019-01-21T23:23:00.175Z,-0.30
2019-01-21T23:25:31.813Z,-0.30
2019-01-21T23:28:02.185Z,-0.30
2019-01-21T23:30:32.762Z,-0.30
2019-01-21T23:33:03.265Z,-0.30
2019-01-21T23:35:34.384Z,-0.40
2019-01-21T23:38:12.856Z,-0.40
2019-01-21T23:40:46.257Z,-0.40
2019-01-21T23:43:17.631Z,-0.30
2019-01-21T23:45:54.136Z,-0.30
2019-01-21T23:48:33.264Z,-0.30
2019-01-21T23:51:06.580Z,-0.30
2019-01-21T23:53:37.696Z,-0.30
2019-01-21T23:56:10.270Z,-0.30
2019-01-21T23:58:41.574Z,-0.30
